createdAt,value
2022-12-15T09:26:02.128Z,29.23
2022-12-15T09:27:04.703Z,22.25
2022-12-15T09:28:07.512Z,27.75
2022-12-15T09:29:12.782Z,26.85
2022-12-15T09:30:15.908Z,24.23
2022-12-15T09:31:21.199Z,29.13
2022-12-15T09:32:23.969Z,26.75
2022-12-15T09:33:26.932Z,29.38
2022-12-15T09:34:29.913Z,30.90
2022-12-15T09:35:32.569Z,29.55
2022-12-15T09:36:35.707Z,25.63
2022-12-15T09:37:38.130Z,29.48
2022-12-15T09:38:42.478Z,28.08
2022-12-15T09:39:45.744Z,31.30
2022-12-15T09:40:49.998Z,29.30
2022-12-15T09:41:57.285Z,26.75
2022-12-15T09:43:25.613Z,27.92
2022-12-15T09:44:23.762Z,29.55
2022-12-15T09:45:33.941Z,29.33
2022-12-15T09:46:59.986Z,19.60
2022-12-15T09:48:05.932Z,26.27
2022-12-15T09:49:15.150Z,25.88
2022-12-15T09:50:21.126Z,31.55
2022-12-15T09:51:34.267Z,28.00
2022-12-15T09:52:49.043Z,26.35
2022-12-15T09:53:56.189Z,30.60
2022-12-15T09:55:01.606Z,26.75
2022-12-15T09:56:08.113Z,27.30
2022-12-15T09:57:20.990Z,29.63
2022-12-15T09:58:40.617Z,29.65
2022-12-15T09:59:59.907Z,27.00
2022-12-15T10:01:13.619Z,28.65
2022-12-15T10:02:36.602Z,24.70
2022-12-15T10:03:52.175Z,24.02
2022-12-15T10:05:05.336Z,26.17
2022-12-15T10:06:16.665Z,26.63
2022-12-15T10:07:29.820Z,29.15
2022-12-15T10:08:36.603Z,23.10
2022-12-15T10:09:39.534Z,26.27
2022-12-15T10:10:51.050Z,25.55
2022-12-15T10:11:58.794Z,25.10
2022-12-15T10:13:10.684Z,28.70
2022-12-15T10:14:23.859Z,24.73
2022-12-15T10:15:29.449Z,26.33
2022-12-15T10:16:38.651Z,26.55
2022-12-15T10:17:50.300Z,24.38
2022-12-15T10:19:01.960Z,22.85
2022-12-15T10:20:15.572Z,25.30
2022-12-15T10:21:17.425Z,27.85
2022-12-15T10:22:24.213Z,27.98
2022-12-15T10:23:26.034Z,22.77
2022-12-15T10:25:08.076Z,25.20
2022-12-15T10:26:00.753Z,26.35
2022-12-15T10:27:16.482Z,27.92
2022-12-15T10:29:00.289Z,31.80
2022-12-15T10:30:05.542Z,26.90
2022-12-15T10:31:16.255Z,26.98
2022-12-15T10:32:20.501Z,19.50
2022-12-15T10:33:26.265Z,26.80
2022-12-15T10:34:30.541Z,27.60
2022-12-15T10:35:35.091Z,26.50
2022-12-15T10:36:37.020Z,27.42
2022-12-15T10:37:40.112Z,27.13
2022-12-15T10:38:45.428Z,26.30
2022-12-15T10:39:50.229Z,26.38
2022-12-15T10:40:59.550Z,29.02
2022-12-15T10:42:14.895Z,32.95
2022-12-15T10:43:35.695Z,27.75
2022-12-15T10:44:41.473Z,26.17
2022-12-15T10:45:44.705Z,26.88
2022-12-15T10:46:47.283Z,28.40
2022-12-15T10:47:58.977Z,29.67
2022-12-15T10:49:23.042Z,23.52
2022-12-15T10:50:27.591Z,26.40
2022-12-15T10:51:32.552Z,27.30
2022-12-15T10:52:39.057Z,29.85
2022-12-15T10:53:45.012Z,24.55
2022-12-15T10:54:55.586Z,28.58
2022-12-15T10:56:01.392Z,27.85
2022-12-15T10:57:16.972Z,28.58
2022-12-15T10:58:22.390Z,26.83
2022-12-15T10:59:26.253Z,28.40
2022-12-15T11:00:30.765Z,27.00
2022-12-15T11:01:35.905Z,25.75
2022-12-15T11:02:38.016Z,29.13
2022-12-15T11:03:41.845Z,28.75
2022-12-15T11:04:57.111Z,28.42
2022-12-15T11:06:01.074Z,24.70
2022-12-15T11:07:05.267Z,26.02
2022-12-15T11:08:16.843Z,33.97
2022-12-15T11:09:29.551Z,27.98
2022-12-15T11:10:54.185Z,26.75
2022-12-15T11:12:14.285Z,28.52
2022-12-15T11:13:17.924Z,20.67
2022-12-15T11:14:24.179Z,27.70
2022-12-15T11:15:50.845Z,26.42
2022-12-15T11:16:55.270Z,25.58
2022-12-15T11:18:02.720Z,26.40
2022-12-15T11:19:09.051Z,25.40
2022-12-15T11:20:21.822Z,26.20
2022-12-15T11:21:28.940Z,25.67
2022-12-15T11:22:40.760Z,28.33
2022-12-15T11:23:53.742Z,25.50
2022-12-15T11:25:03.063Z,29.02
2022-12-15T11:26:13.808Z,31.10
2022-12-15T11:28:31.639Z,25.35
2022-12-15T11:29:45.900Z,24.65
2022-12-15T11:30:57.449Z,26.92
2022-12-15T11:32:06.675Z,25.25
2022-12-15T11:33:11.073Z,21.45
2022-12-15T11:34:17.376Z,29.20
2022-12-15T11:35:26.838Z,23.85
2022-12-15T11:36:57.994Z,23.75
2022-12-15T11:38:10.210Z,24.50
2022-12-15T11:39:21.419Z,20.92
2022-12-15T11:40:34.346Z,23.23
2022-12-15T11:41:45.154Z,21.92
2022-12-15T11:44:17.486Z,22.70
2022-12-15T11:45:25.634Z,22.88
2022-12-15T11:46:31.668Z,19.38
2022-12-15T11:47:44.873Z,21.13
2022-12-15T11:49:09.514Z,20.45
2022-12-15T11:50:24.975Z,18.80
2022-12-15T11:51:38.834Z,18.20
2022-12-15T11:52:55.649Z,21.15
2022-12-15T11:54:14.788Z,20.65
2022-12-15T11:55:27.632Z,18.98
2022-12-15T11:56:36.307Z,19.25
2022-12-15T11:57:54.627Z,18.73
2022-12-15T11:59:25.911Z,18.35
2022-12-15T12:01:58.780Z,21.05
2022-12-15T12:03:27.780Z,20.80
2022-12-15T12:04:40.362Z,16.90
2022-12-15T12:06:04.064Z,20.70
2022-12-15T12:07:15.688Z,19.50
2022-12-15T12:08:35.513Z,19.13
2022-12-15T12:09:48.682Z,20.17
2022-12-15T12:10:58.283Z,20.60
2022-12-15T12:12:13.364Z,17.88
2022-12-15T12:13:23.972Z,18.70
2022-12-15T12:14:38.050Z,22.75
2022-12-15T12:15:50.730Z,18.65
2022-12-15T12:17:01.665Z,17.70
2022-12-15T12:18:07.520Z,21.13
2022-12-15T12:19:14.540Z,19.35
2022-12-15T12:20:21.361Z,20.17
2022-12-15T12:21:28.177Z,19.92
2022-12-15T12:22:35.696Z,20.35
2022-12-15T12:23:46.185Z,17.15
2022-12-15T12:24:53.493Z,20.73
2022-12-15T12:26:05.846Z,17.90
2022-12-15T12:27:16.758Z,19.52
2022-12-15T12:28:25.063Z,17.65
2022-12-15T12:29:34.028Z,18.27
2022-12-15T12:30:45.393Z,17.45
2022-12-15T12:32:04.911Z,18.67
2022-12-15T12:33:17.037Z,17.75
2022-12-15T12:34:27.443Z,19.58
2022-12-15T12:35:38.528Z,18.50
2022-12-15T12:36:43.028Z,16.23
2022-12-15T12:37:54.175Z,17.45
2022-12-15T12:39:01.230Z,18.88
2022-12-15T12:40:08.676Z,19.17
2022-12-15T12:41:18.636Z,17.83
2022-12-15T12:42:26.407Z,17.67
2022-12-15T12:43:34.938Z,17.05
2022-12-15T12:44:39.244Z,18.27
2022-12-15T12:45:50.239Z,16.83
2022-12-15T12:46:56.326Z,19.48
2022-12-15T12:48:03.961Z,16.92
2022-12-15T12:49:14.666Z,15.70
2022-12-15T12:50:28.219Z,16.13
2022-12-15T12:51:32.505Z,16.73
2022-12-15T12:52:37.591Z,16.33
2022-12-15T12:53:42.002Z,17.20
2022-12-15T12:54:57.884Z,18.85
2022-12-15T12:56:01.843Z,18.95
2022-12-15T12:57:30.504Z,17.45
2022-12-15T12:58:38.358Z,20.85
2022-12-15T12:59:42.875Z,17.92
2022-12-15T13:01:06.418Z,20.20
2022-12-15T13:02:51.046Z,18.00
2022-12-15T13:04:07.630Z,19.70
2022-12-15T13:05:25.112Z,19.70
2022-12-15T13:07:02.380Z,21.80
2022-12-15T13:08:30.479Z,21.83
2022-12-15T13:09:42.330Z,22.60
2022-12-15T13:10:48.219Z,21.30
2022-12-15T13:11:58.939Z,19.73
2022-12-15T13:13:36.459Z,19.88
2022-12-15T13:16:19.017Z,23.65
2022-12-15T13:19:03.390Z,21.23
2022-12-15T13:20:30.971Z,22.30
2022-12-15T13:21:56.059Z,21.08
2022-12-15T13:23:32.440Z,23.40
2022-12-15T13:24:37.461Z,22.67
2022-12-15T13:25:41.900Z,22.90
2022-12-15T13:26:48.572Z,23.33
2022-12-15T13:27:52.676Z,25.50
2022-12-15T13:28:57.951Z,24.10
2022-12-15T13:30:01.815Z,29.17
2022-12-15T13:31:28.567Z,22.30
2022-12-15T13:32:36.740Z,23.52
2022-12-15T13:33:45.537Z,24.80
2022-12-15T13:34:48.193Z,26.35
2022-12-15T13:35:51.758Z,24.35
2022-12-15T13:37:27.233Z,23.13
2022-12-15T13:38:53.653Z,25.10
2022-12-15T13:40:00.414Z,24.50
2022-12-15T13:41:22.587Z,25.65
2022-12-15T13:42:45.628Z,24.63
2022-12-15T13:43:56.039Z,18.25
2022-12-15T13:45:38.025Z,23.20
2022-12-15T13:46:43.492Z,23.70
2022-12-15T13:47:53.621Z,25.48
2022-12-15T13:49:07.737Z,19.90
2022-12-15T13:50:15.258Z,25.73
2022-12-15T13:51:25.048Z,26.08
2022-12-15T13:53:16.339Z,22.48
2022-12-15T13:53:59.364Z,24.00
2022-12-15T13:55:03.519Z,23.85
2022-12-15T13:56:35.014Z,24.15
2022-12-15T13:57:52.526Z,28.67
2022-12-15T13:59:02.487Z,23.08
2022-12-15T14:00:18.327Z,24.08
2022-12-15T14:01:32.765Z,28.15
2022-12-15T14:02:37.928Z,26.15
2022-12-15T14:03:40.841Z,25.00
2022-12-15T14:04:43.450Z,26.08
2022-12-15T14:05:51.206Z,27.67
2022-12-15T14:06:56.011Z,26.55
2022-12-15T14:08:00.760Z,26.45
2022-12-15T14:09:03.911Z,24.85
2022-12-15T14:10:16.811Z,27.48
2022-12-15T14:11:51.219Z,25.95
2022-12-15T14:12:52.021Z,30.13
2022-12-15T14:13:54.715Z,29.00
2022-12-15T14:14:57.457Z,29.67
2022-12-15T14:16:04.038Z,27.38
2022-12-15T14:17:09.694Z,25.10
2022-12-15T14:18:26.719Z,28.58
2022-12-15T14:19:38.842Z,23.63
2022-12-15T14:20:42.121Z,27.85
2022-12-15T14:21:50.361Z,26.35
2022-12-15T14:22:54.459Z,27.67
2022-12-15T14:24:36.343Z,27.38
2022-12-15T14:25:23.598Z,25.60
2022-12-15T14:26:30.722Z,27.67
2022-12-15T14:27:34.822Z,25.80
2022-12-15T14:28:40.501Z,28.10
2022-12-15T14:29:42.091Z,25.25
2022-12-15T14:30:44.810Z,29.45
2022-12-15T14:31:51.633Z,28.27
2022-12-15T14:32:58.879Z,26.65
2022-12-15T14:34:04.611Z,25.85
2022-12-15T14:35:13.802Z,26.48
2022-12-15T14:36:18.622Z,27.98
2022-12-15T14:37:21.107Z,27.10
2022-12-15T14:38:27.365Z,26.92
2022-12-15T14:39:37.016Z,27.42
2022-12-15T14:40:42.380Z,30.05
2022-12-15T14:41:48.925Z,30.98
2022-12-15T14:42:53.986Z,28.73
2022-12-15T14:44:36.196Z,28.25
2022-12-15T14:45:32.189Z,27.35
2022-12-15T14:46:35.099Z,25.67
2022-12-15T14:47:37.189Z,26.77
2022-12-15T14:48:43.015Z,27.33
2022-12-15T14:49:48.106Z,26.42
2022-12-15T14:50:51.252Z,24.90
2022-12-15T14:52:02.787Z,31.88
2022-12-15T14:53:14.361Z,25.23
2022-12-15T14:54:30.724Z,26.42
2022-12-15T14:55:35.302Z,25.83
2022-12-15T14:56:37.924Z,26.85
2022-12-15T14:57:44.245Z,27.35
2022-12-15T14:58:47.333Z,27.33
2022-12-15T14:59:53.035Z,28.00
2022-12-15T15:00:57.324Z,25.83
2022-12-15T15:02:03.778Z,25.98
2022-12-15T15:03:10.416Z,20.70
2022-12-15T15:03:20.298Z,25.85
2022-12-15T15:04:26.279Z,23.92
2022-12-15T15:05:29.180Z,25.55
2022-12-15T15:06:37.468Z,25.83
2022-12-15T15:07:40.752Z,27.45
2022-12-15T15:08:46.397Z,28.15
2022-12-15T15:09:49.133Z,24.42
2022-12-15T15:10:54.181Z,23.55
2022-12-15T15:12:00.806Z,24.58
2022-12-15T15:13:04.081Z,27.67
2022-12-15T15:14:10.884Z,27.80
2022-12-15T15:15:19.556Z,25.83
2022-12-15T15:16:21.326Z,26.48
2022-12-15T15:17:27.175Z,26.30
2022-12-15T15:18:29.794Z,28.30
2022-12-15T15:19:39.096Z,32.15
2022-12-15T15:20:42.273Z,25.70
2022-12-15T15:21:45.745Z,27.33
2022-12-15T15:23:03.844Z,27.15
2022-12-15T15:24:26.012Z,27.10
2022-12-15T15:25:39.949Z,25.42
2022-12-15T15:26:44.123Z,27.45
2022-12-15T15:27:46.829Z,26.15
2022-12-15T15:28:49.463Z,24.45
2022-12-15T15:29:51.496Z,27.05
2022-12-15T15:30:58.049Z,26.52
2022-12-15T15:32:07.717Z,23.35
2022-12-15T15:33:12.805Z,30.27
2022-12-15T15:34:15.550Z,29.17
2022-12-15T15:35:17.517Z,28.15
2022-12-15T15:36:20.200Z,28.45
2022-12-15T15:37:26.392Z,28.08
2022-12-15T15:38:34.885Z,30.42
2022-12-15T15:39:38.302Z,28.08
2022-12-15T15:40:41.339Z,30.30
2022-12-15T15:41:43.936Z,30.20
2022-12-15T15:42:46.777Z,30.05
2022-12-15T15:43:49.364Z,30.27
2022-12-15T15:44:51.933Z,29.38
2022-12-15T15:46:02.751Z,24.52
2022-12-15T15:47:05.986Z,31.90
2022-12-15T15:48:11.868Z,28.65
2022-12-15T15:49:17.905Z,29.33
2022-12-15T15:50:27.719Z,28.17
2022-12-15T15:51:32.955Z,20.73
2022-12-15T15:52:34.716Z,27.60
2022-12-15T15:53:38.703Z,26.20
2022-12-15T15:54:40.400Z,29.30
2022-12-15T15:55:44.257Z,27.05
2022-12-15T15:56:46.272Z,26.92
2022-12-15T15:57:48.831Z,31.35
2022-12-15T15:58:51.489Z,32.35
2022-12-15T15:59:54.078Z,28.25
2022-12-15T16:00:58.121Z,30.83
2022-12-15T16:02:00.642Z,28.48
2022-12-15T16:03:03.508Z,30.13
2022-12-15T16:04:07.463Z,31.67
2022-12-15T16:05:10.420Z,37.47
2022-12-15T16:06:17.961Z,32.70
2022-12-15T16:07:25.210Z,31.88
2022-12-15T16:08:32.940Z,36.15
2022-12-15T16:09:35.843Z,34.28
2022-12-15T16:10:38.498Z,40.45
2022-12-15T16:11:40.526Z,42.10
2022-12-15T16:12:46.485Z,44.20
2022-12-15T16:13:48.774Z,41.17
2022-12-15T16:14:51.563Z,42.75
2022-12-15T16:15:54.250Z,35.45
2022-12-15T16:16:57.629Z,31.80
2022-12-15T16:18:00.428Z,31.83
2022-12-15T16:19:03.433Z,30.45
2022-12-15T16:20:07.274Z,33.67
2022-12-15T16:21:13.979Z,36.35
2022-12-15T16:22:18.387Z,32.10
2022-12-15T16:23:23.733Z,39.92
2022-12-15T16:24:25.640Z,35.15
2022-12-15T16:25:39.019Z,34.97
2022-12-15T16:26:50.018Z,37.38
2022-12-15T16:27:51.624Z,40.00
2022-12-15T16:28:54.217Z,41.88
2022-12-15T16:29:55.956Z,34.13
2022-12-15T16:31:01.267Z,37.65
2022-12-15T16:32:04.685Z,38.67
2022-12-15T16:33:07.591Z,32.88
2022-12-15T16:34:09.388Z,33.97
2022-12-15T16:35:12.758Z,32.65
2022-12-15T16:36:15.427Z,39.17
2022-12-15T16:37:25.818Z,47.40
2022-12-15T16:38:31.098Z,27.55
2022-12-15T16:39:35.019Z,41.65
2022-12-15T16:40:39.596Z,35.85
2022-12-15T16:41:41.168Z,38.08
2022-12-15T16:42:43.998Z,39.60
2022-12-15T16:43:48.305Z,35.40
2022-12-15T16:44:51.302Z,34.58
2022-12-15T16:45:54.557Z,39.85
2022-12-15T16:46:59.102Z,41.00
2022-12-15T16:48:03.987Z,44.72
2022-12-15T16:49:05.893Z,39.60
2022-12-15T16:50:13.355Z,46.78
2022-12-15T16:51:27.167Z,43.95
2022-12-15T16:52:30.100Z,46.78
2022-12-15T16:53:35.302Z,47.17
2022-12-15T16:54:37.016Z,45.05
2022-12-15T16:55:40.278Z,40.65
2022-12-15T16:56:43.794Z,37.22
2022-12-15T16:57:47.417Z,39.20
2022-12-15T16:58:57.420Z,39.85
2022-12-15T17:00:16.431Z,42.65
2022-12-15T17:01:18.125Z,52.08
2022-12-15T17:02:27.236Z,44.47
2022-12-15T17:03:31.931Z,46.38
2022-12-15T17:04:33.723Z,40.45
2022-12-15T17:05:37.533Z,47.40
2022-12-15T17:06:39.477Z,47.28
2022-12-15T17:07:43.121Z,48.75
2022-12-15T17:08:49.065Z,48.83
2022-12-15T17:09:51.107Z,48.15
2022-12-15T17:10:54.503Z,47.95
2022-12-15T17:11:58.113Z,42.72
2022-12-15T17:13:05.760Z,42.97
2022-12-15T17:14:11.317Z,36.78
2022-12-15T17:15:22.901Z,39.72
2022-12-15T17:16:27.013Z,37.85
2022-12-15T17:17:31.164Z,40.15
2022-12-15T17:18:35.310Z,43.45
2022-12-15T17:19:37.180Z,40.90
2022-12-15T17:20:54.290Z,45.90
2022-12-15T17:21:57.613Z,46.08
2022-12-15T17:23:03.807Z,46.38
2022-12-15T17:24:10.074Z,52.10
2022-12-15T17:25:27.395Z,46.35
2022-12-15T17:26:43.295Z,59.58
2022-12-15T17:27:47.545Z,63.83
2022-12-15T17:28:50.674Z,54.45
2022-12-15T17:29:53.349Z,49.60
2022-12-15T17:30:57.536Z,56.20
2022-12-15T17:31:59.634Z,59.80
2022-12-15T17:33:02.288Z,68.32
2022-12-15T17:34:28.358Z,59.08
2022-12-15T17:35:30.958Z,45.78
2022-12-15T17:36:32.803Z,52.92
2022-12-15T17:37:35.672Z,56.55
2022-12-15T17:38:38.352Z,51.50
2022-12-15T17:39:41.922Z,55.60
2022-12-15T17:40:44.813Z,58.95
2022-12-15T17:42:04.339Z,55.92
2022-12-15T17:43:13.828Z,51.85
2022-12-15T17:44:38.373Z,50.58
2022-12-15T17:45:41.699Z,50.92
2022-12-15T17:46:44.361Z,50.05
2022-12-15T17:47:47.507Z,50.35
2022-12-15T17:48:50.252Z,46.38
2022-12-15T17:49:54.171Z,46.70
2022-12-15T17:50:56.763Z,46.78
2022-12-15T17:52:01.660Z,44.83
2022-12-15T17:53:06.277Z,46.42
2022-12-15T17:54:09.821Z,39.78
2022-12-15T17:55:20.270Z,43.20
2022-12-15T17:56:22.886Z,34.92
2022-12-15T17:57:25.785Z,41.15
2022-12-15T17:58:28.453Z,36.50
2022-12-15T17:59:33.621Z,39.42
2022-12-15T18:00:44.464Z,37.60
2022-12-15T18:01:52.132Z,37.50
2022-12-15T18:02:59.158Z,39.55
2022-12-15T18:04:05.029Z,36.63
2022-12-15T18:05:09.342Z,43.20
2022-12-15T18:06:15.386Z,39.72
2022-12-15T18:07:19.831Z,42.63
2022-12-15T18:08:24.308Z,41.90
2022-12-15T18:09:29.514Z,45.25
2022-12-15T18:10:34.539Z,46.72
2022-12-15T18:11:37.083Z,41.22
2022-12-15T18:12:38.704Z,38.20
2022-12-15T18:13:42.059Z,38.58
2022-12-15T18:14:44.495Z,39.10
2022-12-15T18:15:50.255Z,37.88
2022-12-15T18:16:52.017Z,33.78
2022-12-15T18:17:54.664Z,36.75
2022-12-15T18:18:57.430Z,36.63
2022-12-15T18:19:58.986Z,37.47
2022-12-15T18:21:09.006Z,40.22
2022-12-15T18:22:13.382Z,36.22
2022-12-15T18:23:17.822Z,47.28
2022-12-15T18:24:21.568Z,42.20
2022-12-15T18:25:26.868Z,41.08
2022-12-15T18:26:28.733Z,39.30
2022-12-15T18:27:31.372Z,42.33
2022-12-15T18:28:37.944Z,38.00
2022-12-15T18:29:39.520Z,41.80
2022-12-15T18:30:42.204Z,36.30
2022-12-15T18:31:45.435Z,40.35
2022-12-15T18:32:48.779Z,38.55
2022-12-15T18:33:51.518Z,38.10
2022-12-15T18:34:53.869Z,36.80
2022-12-15T18:35:56.514Z,37.42
2022-12-15T18:36:59.532Z,35.33
2022-12-15T18:38:02.156Z,37.85
2022-12-15T18:39:17.018Z,41.88
2022-12-15T18:40:21.952Z,37.95
2022-12-15T18:41:24.617Z,39.63
2022-12-15T18:42:26.272Z,42.95
2022-12-15T18:43:32.166Z,37.78
2022-12-15T18:44:34.437Z,40.33
2022-12-15T18:45:37.032Z,46.40
2022-12-15T18:46:42.058Z,65.75
2022-12-15T18:47:49.404Z,69.10
2022-12-15T18:48:55.980Z,69.30
2022-12-15T18:49:57.623Z,78.22
2022-12-15T18:51:03.394Z,66.03
2022-12-15T18:52:13.633Z,67.50
2022-12-15T18:53:19.698Z,52.00
2022-12-15T18:54:23.371Z,66.32
2022-12-15T18:55:28.301Z,59.08
2022-12-15T18:56:30.994Z,62.70
2022-12-15T18:57:35.880Z,59.03
2022-12-15T18:58:40.359Z,59.47
2022-12-15T18:59:41.937Z,59.90
2022-12-15T19:00:45.127Z,59.65
2022-12-15T19:01:49.368Z,62.65
2022-12-15T19:02:53.168Z,55.78
2022-12-15T19:03:56.054Z,66.28
2022-12-15T19:04:57.758Z,68.60
2022-12-15T19:06:03.147Z,65.65
2022-12-15T19:07:07.645Z,61.63
2022-12-15T19:08:13.267Z,56.42
2022-12-15T19:09:19.698Z,60.83
2022-12-15T19:10:21.376Z,49.97
2022-12-15T19:11:31.131Z,52.47
2022-12-15T19:12:32.851Z,38.00
2022-12-15T19:13:38.827Z,53.95
2022-12-15T19:14:40.501Z,67.30
2022-12-15T19:15:43.737Z,70.88
2022-12-15T19:17:06.580Z,80.68
2022-12-15T19:18:32.247Z,74.30
2022-12-15T19:19:54.685Z,71.30
2022-12-15T19:21:14.806Z,60.63
2022-12-15T19:22:28.017Z,40.50
2022-12-15T19:23:31.128Z,46.70
2022-12-15T19:24:51.688Z,49.05
2022-12-15T19:25:55.146Z,32.05
2022-12-15T19:26:56.732Z,41.78
2022-12-15T19:28:01.284Z,42.85
2022-12-15T19:29:15.837Z,41.22
2022-12-15T19:30:20.663Z,45.35
2022-12-15T19:31:23.281Z,45.65
2022-12-15T19:32:25.757Z,48.50
2022-12-15T19:33:28.377Z,43.88
2022-12-15T19:34:31.242Z,46.83
2022-12-15T19:35:33.371Z,48.20
2022-12-15T19:36:37.082Z,48.03
2022-12-15T19:37:45.523Z,46.92
2022-12-15T19:38:48.395Z,43.92
2022-12-15T19:39:50.549Z,48.60
2022-12-15T19:40:54.717Z,44.70
2022-12-15T19:41:57.436Z,46.03
2022-12-15T19:43:00.233Z,47.72
2022-12-15T19:44:02.989Z,44.90
2022-12-15T19:45:14.927Z,43.08
2022-12-15T19:46:19.759Z,48.40
2022-12-15T19:47:21.350Z,44.20
2022-12-15T19:48:24.610Z,53.78
2022-12-15T19:49:26.265Z,49.50
2022-12-15T19:50:36.236Z,49.72
2022-12-15T19:51:40.673Z,38.20
2022-12-15T19:52:47.160Z,48.75
2022-12-15T19:53:50.669Z,50.17
2022-12-15T19:54:52.334Z,47.25
2022-12-15T19:55:57.838Z,47.38
2022-12-15T19:56:59.617Z,45.92
2022-12-15T19:58:06.534Z,49.35
2022-12-15T19:59:18.238Z,48.28
2022-12-15T20:00:22.039Z,48.40
2022-12-15T20:01:24.738Z,41.70
2022-12-15T20:02:26.582Z,41.78
2022-12-15T20:03:31.113Z,45.13
2022-12-15T20:04:34.004Z,45.45
2022-12-15T20:05:36.936Z,48.60
2022-12-15T20:06:40.622Z,43.60
2022-12-15T20:07:43.883Z,46.30
2022-12-15T20:08:48.693Z,43.20
2022-12-15T20:09:50.372Z,44.88
2022-12-15T20:10:54.936Z,40.33
2022-12-15T20:11:56.546Z,38.92
2022-12-15T20:12:59.623Z,40.20
2022-12-15T20:14:03.093Z,44.17
2022-12-15T20:15:15.757Z,38.45
2022-12-15T20:16:20.704Z,38.50
2022-12-15T20:17:22.311Z,40.78
2022-12-15T20:18:24.910Z,44.90
2022-12-15T20:19:27.490Z,39.28
2022-12-15T20:20:30.966Z,41.50
2022-12-15T20:21:37.092Z,42.38
2022-12-15T20:22:38.754Z,42.83
2022-12-15T20:23:50.311Z,38.83
2022-12-15T20:24:52.995Z,39.85
2022-12-15T20:25:56.265Z,41.92
2022-12-15T20:26:58.214Z,45.28
2022-12-15T20:28:01.502Z,42.58
2022-12-15T20:29:04.414Z,42.05
2022-12-15T20:30:08.753Z,38.65
2022-12-15T20:31:15.897Z,40.53
2022-12-15T20:32:20.771Z,35.67
2022-12-15T20:33:23.578Z,40.83
2022-12-15T20:34:25.364Z,41.63
2022-12-15T20:35:28.506Z,40.20
2022-12-15T20:36:31.577Z,44.25
2022-12-15T20:37:33.288Z,38.28
2022-12-15T20:38:36.915Z,43.13
2022-12-15T20:39:40.206Z,38.30
2022-12-15T20:40:42.920Z,42.85
2022-12-15T20:41:47.439Z,44.35
2022-12-15T20:42:50.647Z,43.90
2022-12-15T20:43:54.848Z,49.90
2022-12-15T20:44:56.396Z,45.42
2022-12-15T20:46:03.380Z,42.20
2022-12-15T20:47:06.263Z,45.97
2022-12-15T20:48:13.027Z,38.58
2022-12-15T20:49:18.547Z,44.00
2022-12-15T20:50:27.032Z,40.13
2022-12-15T20:51:31.452Z,44.80
2022-12-15T20:52:33.465Z,43.58
2022-12-15T20:53:36.085Z,37.95
2022-12-15T20:54:38.769Z,44.25
2022-12-15T20:55:42.999Z,40.47
2022-12-15T20:56:46.086Z,41.65
2022-12-15T20:57:48.087Z,39.85
2022-12-15T20:58:50.789Z,40.92
2022-12-15T20:59:53.821Z,36.60
2022-12-15T21:00:56.469Z,45.30
2022-12-15T21:01:59.174Z,38.65
2022-12-15T21:03:01.139Z,46.58
2022-12-15T21:04:25.899Z,43.45
2022-12-15T21:05:28.506Z,44.20
2022-12-15T21:06:31.987Z,41.00
2022-12-15T21:07:33.666Z,40.75
2022-12-15T21:08:36.411Z,45.78
2022-12-15T21:09:38.083Z,42.85
2022-12-15T21:10:42.009Z,45.30
2022-12-15T21:11:45.996Z,45.88
2022-12-15T21:12:50.548Z,43.30
2022-12-15T21:13:53.854Z,41.25
2022-12-15T21:14:56.433Z,49.35
2022-12-15T21:16:00.428Z,43.50
2022-12-15T21:17:03.265Z,43.67
2022-12-15T21:18:51.964Z,43.88
2022-12-15T21:19:34.764Z,44.40
2022-12-15T21:20:39.778Z,45.78
2022-12-15T21:21:45.422Z,41.65
2022-12-15T21:22:48.096Z,41.92
2022-12-15T21:23:49.875Z,37.35
2022-12-15T21:24:56.206Z,39.50
2022-12-15T21:26:03.969Z,39.45
2022-12-15T21:27:07.335Z,40.08
2022-12-15T21:28:11.394Z,41.17
2022-12-15T21:29:15.979Z,39.58
2022-12-15T21:30:21.597Z,47.60
2022-12-15T21:31:24.714Z,44.97
2022-12-15T21:32:26.431Z,40.92
2022-12-15T21:33:29.046Z,46.63
2022-12-15T21:34:32.664Z,43.63
2022-12-15T21:35:37.466Z,43.08
2022-12-15T21:36:41.602Z,44.67
2022-12-15T21:37:47.025Z,42.13
2022-12-15T21:38:50.843Z,40.22
2022-12-15T21:39:55.281Z,41.65
2022-12-15T21:41:01.561Z,37.25
2022-12-15T21:42:06.473Z,38.05
2022-12-15T21:43:11.751Z,36.33
2022-12-15T21:44:14.182Z,40.45
2022-12-15T21:45:19.310Z,40.75
2022-12-15T21:46:28.400Z,38.42
2022-12-15T21:48:00.334Z,40.33
2022-12-15T21:49:18.438Z,40.45
2022-12-15T21:50:20.351Z,40.78
2022-12-15T21:51:23.026Z,38.15
2022-12-15T21:52:27.503Z,49.03
2022-12-15T21:53:30.292Z,44.08
2022-12-15T21:54:38.444Z,50.53
2022-12-15T21:55:41.073Z,43.63
2022-12-15T21:56:45.195Z,45.10
2022-12-15T21:57:46.937Z,42.70
2022-12-15T21:58:51.432Z,45.78
2022-12-15T21:59:53.449Z,40.75
2022-12-15T22:00:57.958Z,43.25
2022-12-15T22:02:00.354Z,41.67
2022-12-15T22:03:03.297Z,39.85
2022-12-15T22:04:16.549Z,41.90
2022-12-15T22:05:22.661Z,43.42
2022-12-15T22:06:26.774Z,42.85
2022-12-15T22:07:29.403Z,39.38
2022-12-15T22:08:31.335Z,46.97
2022-12-15T22:09:34.257Z,42.05
2022-12-15T22:10:35.818Z,47.10
2022-12-15T22:11:39.874Z,39.17
2022-12-15T22:12:45.833Z,42.83
2022-12-15T22:13:48.387Z,40.53
2022-12-15T22:14:52.046Z,43.88
2022-12-15T22:15:54.672Z,38.67
2022-12-15T22:16:58.211Z,45.55
2022-12-15T22:17:59.778Z,42.50
2022-12-15T22:19:04.453Z,37.08
2022-12-15T22:20:13.979Z,41.90
2022-12-15T22:21:16.799Z,47.47
2022-12-15T22:22:18.470Z,43.55
2022-12-15T22:23:21.377Z,41.33
2022-12-15T22:24:23.938Z,43.65
2022-12-15T22:25:25.915Z,41.10
2022-12-15T22:26:32.620Z,38.20
2022-12-15T22:27:34.535Z,38.88
2022-12-15T22:28:41.359Z,37.63
2022-12-15T22:29:42.991Z,38.70
2022-12-15T22:30:45.686Z,42.35
2022-12-15T22:31:49.450Z,36.08
2022-12-15T22:32:51.157Z,41.75
2022-12-15T22:33:54.456Z,41.30
2022-12-15T22:34:56.792Z,42.38
2022-12-15T22:35:59.807Z,38.33
2022-12-15T22:37:01.401Z,45.22
2022-12-15T22:38:03.967Z,40.92
2022-12-15T22:39:10.832Z,41.10
2022-12-15T22:40:15.233Z,44.65
2022-12-15T22:41:20.245Z,41.65
2022-12-15T22:42:22.932Z,46.92
2022-12-15T22:43:32.724Z,47.65
2022-12-15T22:44:38.675Z,35.08
2022-12-15T22:45:42.711Z,44.95
2022-12-15T22:46:45.790Z,41.10
2022-12-15T22:47:49.356Z,41.65
2022-12-15T22:50:19.933Z,45.83
2022-12-15T22:51:21.904Z,41.13
2022-12-15T22:52:24.532Z,40.47
2022-12-15T22:53:29.384Z,41.67
2022-12-15T22:54:46.481Z,41.20
2022-12-15T22:55:50.925Z,44.38
2022-12-15T22:56:58.586Z,41.75
2022-12-15T22:58:03.010Z,41.03
2022-12-15T22:59:08.897Z,48.55
2022-12-15T23:00:15.352Z,46.17
2022-12-15T23:01:17.905Z,39.15
2022-12-15T23:02:19.758Z,42.17
2022-12-15T23:03:22.446Z,48.28
2022-12-15T23:04:24.531Z,45.25
2022-12-15T23:05:27.663Z,47.60
2022-12-15T23:06:29.335Z,43.72
2022-12-15T23:07:32.959Z,45.97
2022-12-15T23:08:34.523Z,44.55
2022-12-15T23:09:37.170Z,45.05
2022-12-15T23:10:57.527Z,41.63
2022-12-15T23:11:59.196Z,36.03
2022-12-15T23:13:00.981Z,39.65
2022-12-15T23:14:04.247Z,50.25
2022-12-15T23:15:25.949Z,43.95
2022-12-15T23:16:29.050Z,42.45
2022-12-15T23:17:32.157Z,43.05
2022-12-15T23:18:33.795Z,45.13
2022-12-15T23:19:36.495Z,42.03
2022-12-15T23:20:38.538Z,42.67
2022-12-15T23:21:41.289Z,44.83
2022-12-15T23:22:43.063Z,38.20
2022-12-15T23:23:45.876Z,43.05
2022-12-15T23:24:47.478Z,43.78
2022-12-15T23:25:50.088Z,43.42
2022-12-15T23:26:53.023Z,42.08
2022-12-15T23:27:55.490Z,40.85
2022-12-15T23:28:58.107Z,41.35
2022-12-15T23:29:59.767Z,38.08
2022-12-15T23:31:02.685Z,40.88
2022-12-15T23:32:06.318Z,37.17
2022-12-15T23:33:08.898Z,38.30
2022-12-15T23:34:10.688Z,39.80
2022-12-15T23:35:13.467Z,35.15
2022-12-15T23:36:15.143Z,35.97
2022-12-15T23:37:17.833Z,36.45
2022-12-15T23:38:19.871Z,38.08
2022-12-15T23:39:22.476Z,41.22
2022-12-15T23:40:24.967Z,41.83
2022-12-15T23:41:29.160Z,37.22
2022-12-15T23:42:30.848Z,46.42
2022-12-15T23:43:35.293Z,36.85
2022-12-15T23:44:37.381Z,38.90
2022-12-15T23:45:40.442Z,37.42
2022-12-15T23:46:42.339Z,38.72
2022-12-15T23:47:46.435Z,41.13
2022-12-15T23:48:49.068Z,38.75
2022-12-15T23:49:51.051Z,39.03
2022-12-15T23:51:02.872Z,43.00
2022-12-15T23:52:04.908Z,38.95
2022-12-15T23:53:08.655Z,45.15
2022-12-15T23:54:11.302Z,45.38
2022-12-15T23:55:12.985Z,40.05