createdAt,value
2019-03-24T00:00:00.446Z,99.90
2019-03-24T00:02:32.608Z,99.90
2019-03-24T00:05:04.347Z,99.90
2019-03-24T00:07:37.010Z,99.90
2019-03-24T00:10:09.153Z,99.90
2019-03-24T00:12:40.798Z,99.90
2019-03-24T00:15:12.644Z,99.90
2019-03-24T00:17:44.614Z,99.90
2019-03-24T00:20:16.622Z,99.90
2019-03-24T00:22:48.292Z,99.90
2019-03-24T00:25:20.261Z,99.90
2019-03-24T00:27:51.937Z,99.90
2019-03-24T00:30:23.636Z,99.90
2019-03-24T00:32:55.425Z,99.90
2019-03-24T00:35:27.668Z,99.90
2019-03-24T00:37:59.252Z,99.90
2019-03-24T00:40:30.826Z,99.90
2019-03-24T00:43:03.515Z,99.90
2019-03-24T00:45:36.971Z,99.90
2019-03-24T00:48:09.196Z,99.90
2019-03-24T00:50:40.903Z,99.90
2019-03-24T00:53:12.679Z,99.90
2019-03-24T00:55:46.212Z,99.90
2019-03-24T00:58:19.078Z,99.90
2019-03-24T01:00:51.755Z,99.90
2019-03-24T01:03:23.613Z,99.90
2019-03-24T01:05:55.586Z,99.90
2019-03-24T01:08:27.603Z,99.90
2019-03-24T01:10:59.375Z,99.90
2019-03-24T01:13:31.203Z,99.90
2019-03-24T01:16:03.017Z,99.90
2019-03-24T01:18:34.744Z,99.90
2019-03-24T01:21:06.516Z,99.90
2019-03-24T01:23:38.252Z,99.90
2019-03-24T01:26:09.991Z,99.90
2019-03-24T01:28:42.609Z,99.90
2019-03-24T01:31:15.335Z,99.90
2019-03-24T01:33:46.918Z,99.90
2019-03-24T01:36:18.507Z,99.90
2019-03-24T01:38:50.322Z,99.90
2019-03-24T01:41:22.680Z,99.90
2019-03-24T01:43:54.337Z,99.90
2019-03-24T01:46:26.308Z,99.90
2019-03-24T01:48:57.937Z,99.90
2019-03-24T01:51:29.710Z,99.90
2019-03-24T01:54:01.525Z,99.90
2019-03-24T01:56:33.383Z,99.90
2019-03-24T01:59:05.252Z,99.90
2019-03-24T02:01:38.535Z,99.90
2019-03-24T02:04:10.145Z,99.90
2019-03-24T02:06:41.750Z,99.90
2019-03-24T02:09:13.362Z,99.90
2019-03-24T02:11:45.253Z,99.90
2019-03-24T02:14:17.523Z,99.90
2019-03-24T02:16:49.375Z,99.90
2019-03-24T02:19:21.307Z,99.90
2019-03-24T02:21:53.086Z,99.90
2019-03-24T02:24:25.234Z,99.90
2019-03-24T02:26:57.045Z,99.90
2019-03-24T02:29:28.939Z,99.90
2019-03-24T02:32:00.880Z,99.90
2019-03-24T02:34:32.452Z,99.90
2019-03-24T02:37:04.162Z,99.90
2019-03-24T02:39:36.618Z,99.90
2019-03-24T02:42:08.285Z,99.90
2019-03-24T02:44:40.050Z,99.90
2019-03-24T02:47:12.731Z,99.90
2019-03-24T02:49:44.393Z,99.90
2019-03-24T02:52:16.163Z,99.90
2019-03-24T02:54:47.807Z,99.90
2019-03-24T02:57:19.622Z,99.90
2019-03-24T02:59:53.350Z,99.90
2019-03-24T03:02:43.647Z,99.90
2019-03-24T03:05:15.489Z,99.90
2019-03-24T03:07:47.397Z,99.90
2019-03-24T03:10:19.116Z,99.90
2019-03-24T03:12:50.877Z,99.90
2019-03-24T03:15:22.674Z,99.90
2019-03-24T03:17:54.533Z,99.90
2019-03-24T03:20:27.400Z,99.90
2019-03-24T03:22:59.066Z,99.90
2019-03-24T03:25:30.641Z,99.90
2019-03-24T03:28:02.438Z,99.90
2019-03-24T03:33:15.451Z,99.90
2019-03-24T03:35:48.092Z,99.90
2019-03-24T03:38:20.008Z,99.90
2019-03-24T03:40:51.615Z,99.90
2019-03-24T03:43:24.367Z,99.90
2019-03-24T03:45:55.930Z,99.90
2019-03-24T03:48:27.779Z,99.90
2019-03-24T03:50:59.410Z,99.90
2019-03-24T03:53:32.253Z,99.90
2019-03-24T03:56:03.809Z,99.90
2019-03-24T03:58:36.330Z,99.90
2019-03-24T04:01:07.955Z,99.90
2019-03-24T04:03:39.530Z,99.90
2019-03-24T04:06:11.252Z,99.90
2019-03-24T04:08:42.831Z,99.90
2019-03-24T04:11:14.406Z,99.90
2019-03-24T04:13:46.121Z,99.90
2019-03-24T04:16:17.696Z,99.90
2019-03-24T04:18:49.605Z,99.90
2019-03-24T04:21:21.283Z,99.90
2019-03-24T04:23:52.948Z,99.90
2019-03-24T04:26:24.742Z,99.90
2019-03-24T04:28:56.446Z,99.90
2019-03-24T04:31:28.074Z,99.90
2019-03-24T04:33:59.808Z,99.90
2019-03-24T04:36:31.387Z,99.90
2019-03-24T04:39:04.870Z,99.90
2019-03-24T04:41:36.532Z,99.90
2019-03-24T04:44:08.357Z,99.90
2019-03-24T04:46:39.794Z,99.90
2019-03-24T04:49:12.641Z,99.10
2019-03-24T04:51:44.329Z,98.40
2019-03-24T04:54:17.243Z,99.70
2019-03-24T04:56:48.746Z,99.90
2019-03-24T04:59:21.696Z,99.90
2019-03-24T05:01:53.221Z,99.90
2019-03-24T05:04:26.008Z,99.90
2019-03-24T05:06:57.986Z,99.10
2019-03-24T05:09:29.758Z,94.30
2019-03-24T05:12:01.261Z,91.40
2019-03-24T05:14:33.277Z,88.70
2019-03-24T05:17:05.059Z,86.90
2019-03-24T05:19:37.038Z,86.20
2019-03-24T05:22:08.575Z,88.00
2019-03-24T05:24:40.257Z,87.10
2019-03-24T05:27:12.419Z,86.70
2019-03-24T05:29:44.196Z,84.50
2019-03-24T05:32:15.872Z,81.90
2019-03-24T05:34:57.583Z,84.90
2019-03-24T05:37:29.212Z,91.10
2019-03-24T05:40:01.069Z,86.50
2019-03-24T05:42:32.816Z,83.00
2019-03-24T05:45:04.509Z,81.20
2019-03-24T05:47:37.318Z,79.50
2019-03-24T05:50:09.930Z,80.10
2019-03-24T05:52:42.680Z,79.60
2019-03-24T05:55:14.644Z,79.50
2019-03-24T05:57:46.324Z,76.80
2019-03-24T06:00:18.574Z,76.40
2019-03-24T06:02:50.295Z,73.50
2019-03-24T06:05:21.962Z,69.80
2019-03-24T06:07:53.655Z,67.10
2019-03-24T06:10:25.334Z,65.90
2019-03-24T06:12:57.795Z,65.90
2019-03-24T06:15:29.406Z,65.10
2019-03-24T06:18:03.828Z,63.80
2019-03-24T06:20:35.496Z,57.90
2019-03-24T06:23:07.538Z,57.20
2019-03-24T06:25:39.432Z,56.90
2019-03-24T06:28:10.880Z,55.20
2019-03-24T06:30:42.452Z,56.10
2019-03-24T06:33:14.231Z,53.90
2019-03-24T06:35:46.029Z,52.80
2019-03-24T06:38:17.611Z,53.50
2019-03-24T06:40:49.432Z,52.70
2019-03-24T06:43:22.478Z,54.40
2019-03-24T06:45:55.162Z,54.30
2019-03-24T06:48:27.009Z,55.40
2019-03-24T06:50:59.291Z,55.10
2019-03-24T06:53:31.035Z,55.40
2019-03-24T06:56:02.789Z,57.30
2019-03-24T06:58:36.246Z,55.00
2019-03-24T07:01:08.222Z,57.40
2019-03-24T07:03:39.957Z,56.70
2019-03-24T07:06:11.668Z,56.60
2019-03-24T07:08:43.533Z,56.50
2019-03-24T07:11:15.418Z,57.50
2019-03-24T07:13:47.122Z,56.90
2019-03-24T07:16:20.362Z,56.60
2019-03-24T07:18:52.021Z,57.00
2019-03-24T07:21:27.886Z,55.30
2019-03-24T07:24:00.649Z,55.40
2019-03-24T07:26:33.719Z,54.80
2019-03-24T07:29:05.375Z,54.40
2019-03-24T07:31:37.462Z,54.80
2019-03-24T07:34:09.939Z,54.90
2019-03-24T07:36:41.559Z,54.00
2019-03-24T07:39:18.660Z,55.10
2019-03-24T07:42:05.577Z,55.40
2019-03-24T07:44:38.122Z,54.40
2019-03-24T07:47:15.093Z,54.90
2019-03-24T07:49:46.666Z,54.50
2019-03-24T07:52:19.272Z,55.80
2019-03-24T07:54:51.001Z,55.80
2019-03-24T07:57:22.869Z,54.30
2019-03-24T07:59:54.377Z,54.50
2019-03-24T08:02:26.396Z,53.40
2019-03-24T08:04:57.961Z,53.90
2019-03-24T08:07:29.492Z,53.80
2019-03-24T08:10:01.189Z,55.10
2019-03-24T08:12:32.942Z,52.50
2019-03-24T08:15:04.718Z,52.00
2019-03-24T08:17:36.356Z,49.50
2019-03-24T08:20:08.423Z,45.80
2019-03-24T08:22:40.933Z,47.50
2019-03-24T08:25:12.774Z,46.10
2019-03-24T08:27:44.643Z,42.50
2019-03-24T08:30:20.216Z,42.40
2019-03-24T08:32:52.991Z,41.90
2019-03-24T08:35:24.714Z,42.50
2019-03-24T08:37:56.463Z,43.40
2019-03-24T08:40:28.416Z,43.70
2019-03-24T08:43:00.044Z,44.20
2019-03-24T08:45:33.424Z,43.70
2019-03-24T08:48:05.504Z,45.50
2019-03-24T08:50:37.330Z,45.80
2019-03-24T08:53:09.083Z,47.50
2019-03-24T08:55:40.827Z,46.60
2019-03-24T08:58:13.531Z,45.40
2019-03-24T09:00:45.246Z,46.40
2019-03-24T09:03:17.008Z,48.10
2019-03-24T09:05:49.526Z,47.30
2019-03-24T09:08:21.200Z,47.60
2019-03-24T09:10:52.863Z,48.60
2019-03-24T09:13:24.897Z,48.90
2019-03-24T09:15:56.712Z,48.10
2019-03-24T09:18:28.574Z,47.90
2019-03-24T09:21:00.571Z,45.50
2019-03-24T09:23:32.306Z,48.20
2019-03-24T09:26:03.969Z,47.10
2019-03-24T09:28:35.728Z,48.00
2019-03-24T09:31:07.479Z,48.70
2019-03-24T09:33:39.320Z,49.60
2019-03-24T09:36:11.005Z,51.00
2019-03-24T09:38:42.727Z,49.90
2019-03-24T09:41:14.700Z,50.60
2019-03-24T09:43:48.054Z,51.60
2019-03-24T09:46:21.800Z,50.60
2019-03-24T09:49:02.623Z,49.70
2019-03-24T09:51:25.852Z,48.60
2019-03-24T09:53:57.582Z,48.70
2019-03-24T09:56:29.324Z,49.40
2019-03-24T09:59:01.235Z,50.80
2019-03-24T10:01:32.966Z,50.60
2019-03-24T10:04:04.631Z,50.10
2019-03-24T10:06:36.559Z,49.50
2019-03-24T10:09:09.986Z,50.40
2019-03-24T10:11:42.795Z,50.80
2019-03-24T10:14:14.928Z,50.80
2019-03-24T10:16:46.866Z,50.70
2019-03-24T10:19:18.794Z,50.10
2019-03-24T10:21:50.352Z,50.70
2019-03-24T10:24:22.199Z,51.40
2019-03-24T10:26:54.416Z,51.30
2019-03-24T10:29:26.220Z,52.50
2019-03-24T10:31:57.936Z,52.20
2019-03-24T10:34:29.626Z,52.90
2019-03-24T10:37:02.246Z,52.40
2019-03-24T10:39:33.834Z,53.30
2019-03-24T10:42:07.727Z,53.50
2019-03-24T10:44:41.434Z,53.30
2019-03-24T10:47:13.285Z,53.00
2019-03-24T10:49:44.847Z,53.30
2019-03-24T10:52:16.556Z,53.40
2019-03-24T10:54:48.265Z,53.00
2019-03-24T10:57:21.130Z,52.10
2019-03-24T10:59:52.784Z,50.50
2019-03-24T11:02:24.667Z,51.40
2019-03-24T11:04:56.371Z,50.90
2019-03-24T11:07:28.221Z,49.80
2019-03-24T11:10:01.042Z,50.50
2019-03-24T11:12:33.150Z,50.70
2019-03-24T11:15:05.141Z,49.80
2019-03-24T11:17:37.044Z,51.50
2019-03-24T11:20:10.231Z,49.60
2019-03-24T11:22:42.063Z,50.40
2019-03-24T11:25:14.626Z,50.70
2019-03-24T11:27:46.352Z,49.60
2019-03-24T11:30:18.553Z,50.00
2019-03-24T11:32:50.463Z,49.30
2019-03-24T11:35:22.465Z,48.40
2019-03-24T11:37:56.365Z,47.70
2019-03-24T11:40:28.124Z,47.20
2019-03-24T11:43:00.012Z,48.60
2019-03-24T11:45:31.810Z,48.70
2019-03-24T11:48:03.646Z,48.70
2019-03-24T11:50:35.377Z,48.40
2019-03-24T11:53:07.406Z,47.50
2019-03-24T11:55:40.194Z,48.00
2019-03-24T11:58:12.883Z,47.40
2019-03-24T12:00:44.863Z,46.80
2019-03-24T12:03:16.681Z,45.90
2019-03-24T12:05:48.344Z,46.20
2019-03-24T12:08:20.063Z,48.10
2019-03-24T12:10:51.775Z,47.90
2019-03-24T12:13:23.397Z,47.40
2019-03-24T12:15:55.234Z,48.40
2019-03-24T12:18:27.052Z,47.80
2019-03-24T12:20:58.697Z,48.10
2019-03-24T12:23:30.664Z,47.00
2019-03-24T12:26:02.659Z,47.70
2019-03-24T12:28:34.399Z,47.20
2019-03-24T12:31:06.044Z,48.10
2019-03-24T12:33:37.684Z,47.90
2019-03-24T12:36:09.456Z,49.30
2019-03-24T12:38:41.138Z,46.80
2019-03-24T12:41:12.936Z,46.20
2019-03-24T12:43:44.835Z,46.00
2019-03-24T12:46:17.978Z,47.60
2019-03-24T12:48:49.768Z,47.20
2019-03-24T12:51:21.563Z,46.20
2019-03-24T12:53:54.002Z,45.90
2019-03-24T12:56:25.619Z,46.20
2019-03-24T12:58:57.547Z,47.50
2019-03-24T13:01:30.115Z,48.90
2019-03-24T13:04:01.741Z,47.00
2019-03-24T13:06:34.339Z,46.90
2019-03-24T13:09:07.646Z,46.30
2019-03-24T13:11:39.700Z,47.10
2019-03-24T13:14:11.581Z,46.90
2019-03-24T13:16:43.345Z,46.40
2019-03-24T13:19:15.154Z,46.80
2019-03-24T13:21:46.826Z,47.20
2019-03-24T13:24:18.542Z,46.30
2019-03-24T13:26:50.341Z,47.30
2019-03-24T13:29:22.045Z,48.50
2019-03-24T13:31:53.775Z,49.20
2019-03-24T13:34:25.675Z,47.60
2019-03-24T13:36:57.575Z,47.50
2019-03-24T13:39:29.325Z,47.80
2019-03-24T13:42:01.011Z,50.10
2019-03-24T13:44:32.593Z,51.00
2019-03-24T13:47:04.202Z,49.60
2019-03-24T18:25:20.010Z,99.90
2019-03-24T18:27:53.655Z,99.90
2019-03-24T18:30:26.386Z,99.90
2019-03-24T18:32:58.325Z,99.90
2019-03-24T18:35:30.858Z,99.90
2019-03-24T18:38:03.063Z,99.90
2019-03-24T18:40:35.765Z,99.90
2019-03-24T18:43:07.838Z,99.90
2019-03-24T18:45:40.368Z,99.90
2019-03-24T18:48:12.421Z,99.90
2019-03-24T18:50:44.847Z,99.90
2019-03-24T18:53:17.016Z,99.90
2019-03-24T18:55:49.723Z,99.90
2019-03-24T18:58:21.777Z,99.90
2019-03-24T19:00:58.420Z,99.90
2019-03-24T19:03:31.421Z,99.90
2019-03-24T19:06:04.369Z,99.90
2019-03-24T19:08:36.781Z,99.90
2019-03-24T19:11:14.277Z,99.90
2019-03-24T19:13:48.087Z,99.90
2019-03-24T19:16:21.877Z,99.90
2019-03-24T19:18:55.449Z,99.90
2019-03-24T19:21:29.001Z,99.90
2019-03-24T19:24:02.454Z,99.90
2019-03-24T19:26:36.180Z,99.90
2019-03-24T19:29:09.793Z,99.90
2019-03-24T19:31:43.697Z,99.90
2019-03-24T19:34:17.262Z,99.90
2019-03-24T19:36:52.757Z,99.90
2019-03-24T19:39:27.423Z,99.90
2019-03-24T19:42:01.600Z,99.90
2019-03-24T19:44:37.855Z,99.90
2019-03-24T19:47:12.813Z,99.90
2019-03-24T19:49:48.074Z,99.90
2019-03-24T19:52:22.740Z,99.90
2019-03-24T19:54:56.715Z,99.90
2019-03-24T19:57:31.333Z,99.90
2019-03-24T20:00:04.714Z,99.90
2019-03-24T20:02:40.071Z,99.90
2019-03-24T20:05:13.637Z,99.90
2019-03-24T20:07:48.154Z,99.90
2019-03-24T20:10:20.562Z,99.90
2019-03-24T20:12:52.993Z,99.90
2019-03-24T20:15:25.324Z,99.90
2019-03-24T20:17:57.464Z,99.90
2019-03-24T20:20:29.577Z,99.90
2019-03-24T20:23:03.133Z,99.90
2019-03-24T20:25:35.315Z,99.90
2019-03-24T20:28:07.850Z,99.90
2019-03-24T20:30:40.075Z,99.90
2019-03-24T20:33:13.504Z,99.90
2019-03-24T20:36:04.267Z,99.90
2019-03-24T20:38:36.559Z,99.90
2019-03-24T20:41:08.728Z,99.90
2019-03-24T20:43:41.113Z,99.90
2019-03-24T20:46:13.228Z,99.90
2019-03-24T20:48:45.150Z,99.90
2019-03-24T20:51:17.630Z,99.90
2019-03-24T20:53:49.866Z,99.90
2019-03-24T20:56:21.643Z,99.90
2019-03-24T20:58:53.949Z,99.90
2019-03-24T21:01:26.117Z,99.90
2019-03-24T21:03:58.434Z,99.90
2019-03-24T21:06:30.799Z,99.90
2019-03-24T21:09:04.428Z,99.90
2019-03-24T21:11:37.468Z,99.90
2019-03-24T21:14:09.683Z,99.90
2019-03-24T21:16:41.824Z,99.90
2019-03-24T21:19:14.234Z,99.90
2019-03-24T21:21:47.462Z,99.90
2019-03-24T21:24:19.868Z,99.90
2019-03-24T21:26:52.132Z,99.90
2019-03-24T21:29:24.874Z,99.90
2019-03-24T21:31:57.356Z,99.90
2019-03-24T21:34:29.621Z,99.90
2019-03-24T21:37:01.632Z,99.90
2019-03-24T21:39:35.137Z,99.90
2019-03-24T21:42:07.563Z,99.90
2019-03-24T21:44:39.973Z,99.90
2019-03-24T21:47:12.000Z,99.90
2019-03-24T21:49:44.883Z,99.90
2019-03-24T21:52:17.088Z,99.90
2019-03-24T21:54:49.325Z,99.90
2019-03-24T21:57:21.606Z,99.90
2019-03-24T21:59:53.795Z,99.90
2019-03-24T22:02:25.862Z,99.90
2019-03-24T22:04:58.060Z,99.90
2019-03-24T22:07:30.268Z,99.90
2019-03-24T22:10:02.527Z,99.90
2019-03-24T22:12:35.310Z,99.90
2019-03-24T22:15:08.711Z,99.90
2019-03-24T22:17:59.321Z,99.90
2019-03-24T22:20:32.151Z,99.90
2019-03-24T22:23:04.201Z,99.90
2019-03-24T22:25:36.395Z,99.90
2019-03-24T22:28:08.685Z,99.90
2019-03-24T22:30:52.242Z,99.90
2019-03-24T22:33:25.185Z,99.90
2019-03-24T22:35:58.790Z,99.90
2019-03-24T22:38:30.893Z,99.90
2019-03-24T22:41:03.377Z,99.90
2019-03-24T22:43:35.635Z,99.90
2019-03-24T22:46:08.222Z,99.90
2019-03-24T22:48:40.239Z,99.90
2019-03-24T22:51:12.667Z,99.90
2019-03-24T22:53:45.840Z,99.90
2019-03-24T22:56:18.256Z,99.90
2019-03-24T22:58:50.360Z,99.90
2019-03-24T23:01:23.045Z,99.90
2019-03-24T23:03:55.561Z,99.90
2019-03-24T23:06:27.459Z,99.90
2019-03-24T23:08:59.810Z,99.90
2019-03-24T23:11:33.107Z,99.90
2019-03-24T23:14:05.358Z,99.90
2019-03-24T23:16:37.387Z,99.90
2019-03-24T23:19:09.729Z,99.90
2019-03-24T23:21:41.833Z,99.90
2019-03-24T23:24:32.494Z,99.90
2019-03-24T23:27:05.003Z,99.90
2019-03-24T23:29:37.199Z,99.90
2019-03-24T23:32:09.543Z,99.90
2019-03-24T23:34:41.670Z,99.90
2019-03-24T23:37:14.129Z,99.90
2019-03-24T23:39:46.407Z,99.90
2019-03-24T23:42:19.652Z,99.90
2019-03-24T23:44:51.636Z,99.90
2019-03-24T23:47:25.047Z,99.90
2019-03-24T23:49:57.413Z,99.90
2019-03-24T23:52:29.713Z,99.90
2019-03-24T23:55:20.178Z,99.90
2019-03-24T23:57:52.869Z,99.90
