createdAt,value
2023-05-18T00:03:39.772Z,55.40
2023-05-18T00:08:41.904Z,55.98
2023-05-18T00:13:42.499Z,57.36
2023-05-18T00:18:45.154Z,57.47
2023-05-18T00:23:49.607Z,58.12
2023-05-18T00:28:50.299Z,59.00
2023-05-18T00:33:50.909Z,59.24
2023-05-18T00:38:52.890Z,59.57
2023-05-18T00:43:53.528Z,60.52
2023-05-18T00:48:57.096Z,61.15
2023-05-18T00:54:01.074Z,62.75
2023-05-18T00:59:03.758Z,62.54
2023-05-18T01:04:04.998Z,61.68
2023-05-18T01:09:10.054Z,62.92
2023-05-18T01:14:17.062Z,62.50
2023-05-18T01:19:41.768Z,62.86
2023-05-18T01:24:49.464Z,63.91
2023-05-18T01:29:52.942Z,63.10
2023-05-18T01:34:54.961Z,62.74
2023-05-18T01:39:56.263Z,62.91
2023-05-18T01:45:02.833Z,64.40
2023-05-18T01:50:07.308Z,63.76
2023-05-18T01:55:11.122Z,64.43
2023-05-18T02:00:14.150Z,65.30
2023-05-18T02:05:18.531Z,64.87
2023-05-18T02:10:19.331Z,65.08
2023-05-18T02:15:21.686Z,65.40
2023-05-18T02:20:23.349Z,65.90
2023-05-18T02:25:25.773Z,65.73
2023-05-18T02:30:27.755Z,66.07
2023-05-18T02:35:28.857Z,66.64
2023-05-18T02:40:29.697Z,66.50
2023-05-18T02:45:31.778Z,67.81
2023-05-18T02:50:32.960Z,67.08
2023-05-18T02:55:33.811Z,67.32
2023-05-18T03:00:46.697Z,66.09
2023-05-18T03:05:47.467Z,67.34
2023-05-18T03:10:48.412Z,68.74
2023-05-18T03:15:50.968Z,69.42
2023-05-18T03:20:52.757Z,69.06
2023-05-18T03:25:54.339Z,65.83
2023-05-18T03:30:58.808Z,66.38
2023-05-18T03:36:04.390Z,65.64
2023-05-18T03:41:05.921Z,66.94
2023-05-18T03:46:07.937Z,66.34
2023-05-18T03:51:08.778Z,66.33
2023-05-18T03:56:09.598Z,67.24
2023-05-18T04:01:11.585Z,68.09
2023-05-18T04:06:12.312Z,67.87
2023-05-18T04:11:13.101Z,68.18
2023-05-18T04:16:15.328Z,68.23
2023-05-18T04:21:16.100Z,67.07
2023-05-18T04:26:22.124Z,66.71
2023-05-18T04:31:24.089Z,65.39
2023-05-18T04:36:25.749Z,64.66
2023-05-18T04:41:26.776Z,64.02
2023-05-18T04:46:29.594Z,64.41
2023-05-18T04:51:31.990Z,64.39
2023-05-18T04:56:33.351Z,64.41
2023-05-18T05:01:36.443Z,64.37
2023-05-18T05:06:37.349Z,64.29
2023-05-18T05:11:38.018Z,63.39
2023-05-18T05:16:40.633Z,63.65
2023-05-18T05:21:41.603Z,63.51
2023-05-18T05:26:42.232Z,63.17
2023-05-18T05:31:46.324Z,62.60
2023-05-18T05:36:47.056Z,63.11
2023-05-18T05:41:47.983Z,61.12
2023-05-18T05:46:50.110Z,60.45
2023-05-18T05:51:51.525Z,60.01
2023-05-18T05:56:53.122Z,61.01
2023-05-18T06:01:55.173Z,60.89
2023-05-18T06:06:56.034Z,59.99
2023-05-18T06:11:57.017Z,58.15
2023-05-18T06:17:00.910Z,57.68
2023-05-18T06:22:01.952Z,57.55
2023-05-18T06:27:08.510Z,56.39
2023-05-18T06:32:14.933Z,56.73
2023-05-18T06:37:19.264Z,56.92
2023-05-18T06:42:20.054Z,56.04
2023-05-18T06:47:27.406Z,54.92
2023-05-18T06:52:28.103Z,54.72
2023-05-18T06:57:28.953Z,51.50
2023-05-18T07:02:31.549Z,50.41
2023-05-18T07:07:32.669Z,49.84
2023-05-18T07:12:33.362Z,49.94
2023-05-18T07:17:35.397Z,53.13
2023-05-18T07:22:36.298Z,47.12
2023-05-18T07:27:36.955Z,50.56
2023-05-18T07:32:38.964Z,48.67
2023-05-18T07:37:39.783Z,46.09
2023-05-18T07:42:41.587Z,46.40
2023-05-18T07:47:43.679Z,47.10
2023-05-18T07:52:44.491Z,43.40
2023-05-18T07:57:45.174Z,44.06
2023-05-18T08:02:47.490Z,44.39
2023-05-18T08:07:48.243Z,43.61
2023-05-18T08:12:48.979Z,42.79
2023-05-18T08:17:52.254Z,42.60
2023-05-18T08:22:52.967Z,42.13
2023-05-18T08:27:53.967Z,44.06
2023-05-18T08:32:56.384Z,44.03
2023-05-18T08:37:57.604Z,43.51
2023-05-18T08:43:04.638Z,42.95
2023-05-18T08:48:08.785Z,41.83
2023-05-18T08:53:12.100Z,41.75
2023-05-18T08:58:18.476Z,40.41
2023-05-18T09:03:21.886Z,40.10
2023-05-18T09:08:23.034Z,40.99
2023-05-18T09:13:24.095Z,40.65
2023-05-18T09:18:28.239Z,40.97
2023-05-18T09:23:29.332Z,40.28
2023-05-18T09:28:36.570Z,40.83
2023-05-18T09:33:39.813Z,40.73
2023-05-18T09:38:43.254Z,40.33
2023-05-18T09:43:44.751Z,38.28
2023-05-18T09:48:47.934Z,37.62
2023-05-18T09:53:50.331Z,37.82
2023-05-18T09:58:50.974Z,36.50
2023-05-18T10:04:21.568Z,34.93
2023-05-18T10:09:22.235Z,34.67
2023-05-18T10:14:25.531Z,35.11
2023-05-18T10:19:29.188Z,34.11
2023-05-18T10:24:32.852Z,34.31
2023-05-18T10:29:34.956Z,34.03
2023-05-18T10:34:37.937Z,34.99
2023-05-18T10:39:38.992Z,32.80
2023-05-18T10:44:41.233Z,34.90
2023-05-18T10:49:43.992Z,35.96
2023-05-18T10:54:45.407Z,36.57
2023-05-18T10:59:48.591Z,35.74
2023-05-18T11:04:53.286Z,35.37
2023-05-18T11:09:55.179Z,34.72
2023-05-18T11:14:57.783Z,33.36
2023-05-18T11:20:18.249Z,31.93
2023-05-18T11:25:45.651Z,32.08
2023-05-18T11:30:48.507Z,32.75
2023-05-18T11:36:08.125Z,32.09
2023-05-18T11:41:10.918Z,31.26
2023-05-18T11:46:19.611Z,30.64
2023-05-18T11:51:25.039Z,30.86
2023-05-18T11:56:26.226Z,30.97
2023-05-18T12:01:27.299Z,31.95
2023-05-18T12:06:29.490Z,31.65
2023-05-18T12:11:30.341Z,32.71
2023-05-18T12:16:33.130Z,32.40
2023-05-18T12:21:37.849Z,33.71
2023-05-18T12:26:43.243Z,33.38
2023-05-18T12:31:44.616Z,33.17
2023-05-18T12:37:02.019Z,32.52
2023-05-18T12:42:10.111Z,33.16
2023-05-18T12:47:11.855Z,32.56
2023-05-18T12:52:17.021Z,33.24
2023-05-18T12:57:21.203Z,33.64
2023-05-18T13:02:29.795Z,32.54
2023-05-18T13:07:34.374Z,32.39
2023-05-18T13:12:46.362Z,32.78
2023-05-18T13:17:58.819Z,33.58
2023-05-18T13:23:04.823Z,33.01
2023-05-18T13:28:10.788Z,32.53
2023-05-18T13:33:12.803Z,33.74
2023-05-18T13:38:15.996Z,34.23
2023-05-18T13:43:16.729Z,33.35
2023-05-18T13:48:18.256Z,32.32
2023-05-18T13:53:21.138Z,32.60
2023-05-18T13:58:22.045Z,33.00
2023-05-18T14:03:24.811Z,32.67
2023-05-18T14:08:26.986Z,32.52
2023-05-18T14:13:27.588Z,32.26
2023-05-18T14:18:28.233Z,31.25
2023-05-18T14:23:30.375Z,32.50
2023-05-18T14:28:31.143Z,33.94
2023-05-18T14:33:33.203Z,33.36
2023-05-18T14:38:35.544Z,33.96
2023-05-18T14:43:36.300Z,34.02
2023-05-18T14:48:37.095Z,32.08
2023-05-18T14:53:39.069Z,31.91
2023-05-18T14:58:39.696Z,31.82
2023-05-18T15:03:40.608Z,30.69
2023-05-18T15:08:42.709Z,30.57
2023-05-18T15:13:44.104Z,29.50
2023-05-18T15:18:44.757Z,29.92
2023-05-18T15:23:46.725Z,30.94
2023-05-18T15:28:47.366Z,32.28
2023-05-18T15:33:47.962Z,31.56
2023-05-18T15:38:50.153Z,32.27
2023-05-18T15:43:50.833Z,33.75
2023-05-18T15:48:54.583Z,32.92
2023-05-18T15:53:56.854Z,33.73
2023-05-18T15:58:57.493Z,32.25
2023-05-18T16:03:58.181Z,30.51
2023-05-18T16:09:00.136Z,31.25
2023-05-18T16:14:00.885Z,32.73
2023-05-18T16:19:02.331Z,32.53
2023-05-18T16:24:04.782Z,31.16
2023-05-18T16:29:05.471Z,32.72
2023-05-18T16:34:06.245Z,31.71
2023-05-18T16:39:08.176Z,31.08
2023-05-18T16:44:08.824Z,31.34
2023-05-18T16:49:09.504Z,31.46
2023-05-18T16:54:11.449Z,29.68
2023-05-18T16:59:12.082Z,28.97
2023-05-18T17:04:12.883Z,29.65
2023-05-18T17:09:16.368Z,34.17
2023-05-18T17:14:18.495Z,36.60
2023-05-18T17:19:19.179Z,34.92
2023-05-18T17:24:21.263Z,36.27
2023-05-18T17:29:22.010Z,37.51
2023-05-18T17:34:22.965Z,34.62
2023-05-18T17:39:24.947Z,34.37
2023-05-18T17:44:25.612Z,39.02
2023-05-18T17:49:26.271Z,35.95
2023-05-18T17:54:28.253Z,37.82
2023-05-18T17:59:28.880Z,36.67
2023-05-18T18:04:29.485Z,36.86
2023-05-18T18:09:31.434Z,37.67
2023-05-18T18:14:32.066Z,38.68
2023-05-18T18:19:32.724Z,37.29
2023-05-18T18:24:34.788Z,37.69
2023-05-18T18:29:35.415Z,38.41
2023-05-18T18:34:36.034Z,39.42
2023-05-18T18:39:38.054Z,39.05
2023-05-18T18:44:38.690Z,39.20
2023-05-18T18:49:39.293Z,39.67
2023-05-18T18:54:41.243Z,39.80
2023-05-18T18:59:41.866Z,40.47
2023-05-18T19:04:42.485Z,40.76
2023-05-18T19:09:44.474Z,41.22
2023-05-18T19:14:45.119Z,41.74
2023-05-18T19:19:45.805Z,42.08
2023-05-18T19:24:47.769Z,43.22
2023-05-18T19:29:48.389Z,43.28
2023-05-18T19:34:49.016Z,44.06
2023-05-18T19:39:51.032Z,44.36
2023-05-18T19:44:51.672Z,44.94
2023-05-18T19:49:52.370Z,44.85
2023-05-18T19:54:54.480Z,46.94
2023-05-18T19:59:55.167Z,46.40
2023-05-18T20:04:55.821Z,47.34
2023-05-18T20:10:00.124Z,47.29
2023-05-18T20:15:01.582Z,47.58
2023-05-18T20:20:04.867Z,47.29
2023-05-18T20:25:08.299Z,48.52
2023-05-18T20:30:10.112Z,48.24
2023-05-18T20:35:10.769Z,49.98
2023-05-18T20:40:13.499Z,51.44
2023-05-18T20:45:16.045Z,50.90
2023-05-18T20:50:16.724Z,51.05
2023-05-18T20:55:19.075Z,51.13
2023-05-18T21:00:20.612Z,52.82
2023-05-18T21:05:23.299Z,52.11
2023-05-18T21:10:25.550Z,52.35
2023-05-18T21:15:26.323Z,53.87
2023-05-18T21:20:27.016Z,52.44
2023-05-18T21:25:29.670Z,52.92
2023-05-18T21:30:32.238Z,53.61
2023-05-18T21:35:33.193Z,54.00
2023-05-18T21:40:36.223Z,54.09
2023-05-18T21:45:36.896Z,54.83
2023-05-18T21:50:37.541Z,55.23
2023-05-18T21:55:39.625Z,54.97
2023-05-18T22:00:40.230Z,55.40
2023-05-18T22:05:44.594Z,54.64
2023-05-18T22:10:46.776Z,54.49
2023-05-18T22:15:47.434Z,53.91
2023-05-18T22:20:48.031Z,55.17
2023-05-18T22:25:50.206Z,54.86
2023-05-18T22:30:51.178Z,53.59
2023-05-18T22:35:51.802Z,53.38
2023-05-18T22:40:54.138Z,53.98
2023-05-18T22:45:54.814Z,55.73
2023-05-18T22:50:55.548Z,55.05
2023-05-18T22:55:59.167Z,56.12
2023-05-18T23:00:59.783Z,56.06
2023-05-18T23:06:02.971Z,56.02
2023-05-18T23:11:05.748Z,56.50
2023-05-18T23:16:10.408Z,56.38
2023-05-18T23:21:11.161Z,56.03
2023-05-18T23:26:13.113Z,55.74
2023-05-18T23:31:13.739Z,55.77
2023-05-18T23:36:18.093Z,55.10
2023-05-18T23:41:20.608Z,54.73
2023-05-18T23:46:21.951Z,54.34
2023-05-18T23:51:22.933Z,54.41
2023-05-18T23:56:25.845Z,53.71
