createdAt,value
2019-02-23T00:02:12.128Z,6.59
2019-02-23T00:04:38.570Z,6.50
2019-02-23T00:07:04.996Z,6.31
2019-02-23T00:09:31.411Z,6.38
2019-02-23T00:11:57.833Z,6.71
2019-02-23T00:14:24.257Z,6.88
2019-02-23T00:16:50.714Z,6.86
2019-02-23T00:19:24.443Z,7.01
2019-02-23T00:21:45.468Z,6.78
2019-02-23T00:24:12.048Z,6.70
2019-02-23T00:26:38.517Z,6.79
2019-02-23T00:29:04.934Z,6.77
2019-02-23T00:31:31.355Z,6.66
2019-02-23T00:33:57.822Z,6.60
2019-02-23T00:36:24.382Z,6.59
2019-02-23T00:38:50.804Z,6.67
2019-02-23T00:41:17.227Z,6.63
2019-02-23T00:43:43.650Z,6.56
2019-02-23T00:46:10.101Z,6.62
2019-02-23T00:48:36.523Z,6.63
2019-02-23T00:51:02.949Z,6.45
2019-02-23T00:53:29.364Z,6.16
2019-02-23T00:55:55.862Z,6.24
2019-02-23T00:58:22.283Z,6.03
2019-02-23T01:00:48.705Z,6.06
2019-02-23T01:03:15.221Z,6.03
2019-02-23T01:05:42.018Z,6.17
2019-02-23T01:08:08.924Z,6.01
2019-02-23T01:10:35.759Z,6.20
2019-02-23T01:13:02.548Z,6.29
2019-02-23T01:15:29.029Z,6.22
2019-02-23T01:17:55.490Z,6.36
2019-02-23T01:20:22.035Z,6.35
2019-02-23T01:22:48.458Z,6.34
2019-02-23T01:25:14.969Z,5.99
2019-02-23T01:27:41.460Z,5.92
2019-02-23T01:30:09.078Z,5.89
2019-02-23T01:32:35.598Z,5.58
2019-02-23T01:35:02.126Z,5.59
2019-02-23T01:37:28.630Z,5.44
2019-02-23T01:39:55.046Z,5.25
2019-02-23T01:42:21.470Z,5.26
2019-02-23T01:44:47.979Z,5.28
2019-02-23T01:47:14.407Z,5.13
2019-02-23T01:49:40.925Z,4.77
2019-02-23T01:52:07.344Z,4.84
2019-02-23T01:54:33.913Z,5.12
2019-02-23T01:57:00.640Z,5.01
2019-02-23T01:59:27.127Z,5.05
2019-02-23T02:01:53.545Z,5.04
2019-02-23T02:04:19.961Z,4.94
2019-02-23T02:06:46.380Z,4.94
2019-02-23T02:09:12.901Z,4.94
2019-02-23T02:11:39.423Z,4.99
2019-02-23T02:14:06.145Z,4.71
2019-02-23T02:16:32.842Z,4.78
2019-02-23T02:18:59.323Z,4.52
2019-02-23T02:21:25.743Z,4.61
2019-02-23T02:23:52.166Z,4.71
2019-02-23T02:26:18.700Z,4.86
2019-02-23T02:28:45.109Z,4.64
2019-02-23T02:31:11.564Z,4.64
2019-02-23T02:34:04.279Z,4.75
2019-02-23T02:36:30.851Z,4.77
2019-02-23T02:38:57.271Z,4.75
2019-02-23T02:41:23.692Z,4.67
2019-02-23T02:43:50.313Z,4.65
2019-02-23T02:46:16.773Z,4.63
2019-02-23T02:48:43.182Z,4.81
2019-02-23T02:51:09.603Z,4.82
2019-02-23T02:53:36.026Z,4.61
2019-02-23T02:56:02.515Z,4.62
2019-02-23T02:58:28.934Z,4.71
2019-02-23T03:00:55.414Z,4.69
2019-02-23T03:03:21.839Z,4.48
2019-02-23T03:05:48.338Z,4.70
2019-02-23T03:08:14.764Z,4.81
2019-02-23T03:10:41.186Z,4.67
2019-02-23T03:13:07.607Z,4.81
2019-02-23T03:15:34.044Z,4.63
2019-02-23T03:18:00.555Z,4.25
2019-02-23T03:20:36.348Z,4.38
2019-02-23T03:22:55.310Z,4.39
2019-02-23T03:25:21.767Z,4.48
2019-02-23T03:27:48.184Z,4.39
2019-02-23T03:30:14.721Z,4.38
2019-02-23T03:32:41.275Z,4.42
2019-02-23T03:35:07.993Z,4.67
2019-02-23T03:37:34.484Z,4.46
2019-02-23T03:40:00.913Z,4.28
2019-02-23T03:42:27.336Z,4.17
2019-02-23T03:44:53.841Z,4.29
2019-02-23T03:47:20.303Z,4.41
2019-02-23T03:49:46.730Z,4.15
2019-02-23T03:52:13.154Z,4.17
2019-02-23T03:54:39.877Z,4.15
2019-02-23T03:57:06.395Z,4.06
2019-02-23T03:59:32.812Z,4.22
2019-02-23T04:01:59.319Z,4.27
2019-02-23T04:04:25.738Z,4.36
2019-02-23T04:06:52.157Z,4.48
2019-02-23T04:09:18.651Z,4.39
2019-02-23T04:11:45.100Z,4.44
2019-02-23T04:14:11.523Z,4.43
2019-02-23T04:16:38.093Z,4.37
2019-02-23T04:19:04.550Z,4.47
2019-02-23T04:21:30.968Z,4.33
2019-02-23T04:23:57.391Z,4.50
2019-02-23T04:26:23.924Z,4.42
2019-02-23T04:28:50.341Z,4.08
2019-02-23T04:31:16.861Z,4.20
2019-02-23T04:33:43.321Z,4.12
2019-02-23T04:36:09.983Z,4.27
2019-02-23T04:38:36.453Z,4.16
2019-02-23T04:41:02.972Z,4.10
2019-02-23T04:43:29.506Z,4.57
2019-02-23T04:45:56.009Z,4.40
2019-02-23T04:48:22.439Z,4.19
2019-02-23T04:50:48.873Z,3.97
2019-02-23T04:53:15.292Z,3.75
2019-02-23T04:55:41.746Z,3.64
2019-02-23T04:58:08.163Z,3.69
2019-02-23T05:00:34.595Z,3.89
2019-02-23T05:03:01.060Z,3.65
2019-02-23T05:05:27.774Z,3.64
2019-02-23T05:07:54.245Z,3.37
2019-02-23T05:10:20.665Z,3.16
2019-02-23T05:12:47.083Z,3.16
2019-02-23T05:15:13.524Z,2.79
2019-02-23T05:17:39.952Z,2.89
2019-02-23T05:20:06.751Z,2.91
2019-02-23T05:22:33.169Z,3.46
2019-02-23T05:24:59.678Z,3.41
2019-02-23T05:27:26.086Z,3.57
2019-02-23T05:29:52.524Z,3.70
2019-02-23T05:32:18.942Z,3.75
2019-02-23T05:34:45.396Z,4.02
2019-02-23T05:37:11.886Z,3.93
2019-02-23T05:39:38.307Z,4.02
2019-02-23T05:42:04.814Z,4.08
2019-02-23T05:44:31.339Z,4.20
2019-02-23T05:46:57.872Z,4.28
2019-02-23T05:49:24.285Z,4.37
2019-02-23T05:51:50.826Z,4.42
2019-02-23T05:54:17.254Z,4.35
2019-02-23T05:56:43.691Z,4.48
2019-02-23T05:59:10.123Z,4.50
2019-02-23T06:01:36.555Z,4.73
2019-02-23T06:04:03.088Z,4.65
2019-02-23T06:06:29.668Z,4.76
2019-02-23T06:08:56.123Z,4.71
2019-02-23T06:11:22.546Z,4.58
2019-02-23T06:13:48.965Z,4.36
2019-02-23T06:16:15.487Z,4.14
2019-02-23T06:18:41.911Z,3.78
2019-02-23T06:21:08.374Z,3.66
2019-02-23T06:23:34.804Z,3.56
2019-02-23T06:26:01.264Z,3.60
2019-02-23T06:28:27.669Z,3.56
2019-02-23T06:30:54.090Z,3.62
2019-02-23T06:33:20.530Z,3.40
2019-02-23T06:35:46.951Z,3.38
2019-02-23T06:38:13.441Z,3.44
2019-02-23T06:40:39.885Z,3.43
2019-02-23T06:43:06.319Z,3.47
2019-02-23T06:45:32.779Z,3.41
2019-02-23T06:47:59.223Z,3.34
2019-02-23T06:50:25.651Z,3.36
2019-02-23T06:52:52.076Z,3.37
2019-02-23T06:55:18.522Z,3.35
2019-02-23T06:57:44.953Z,3.42
2019-02-23T07:00:13.586Z,3.39
2019-02-23T07:02:40.118Z,3.47
2019-02-23T07:05:06.633Z,3.51
2019-02-23T07:07:33.059Z,3.53
2019-02-23T07:09:59.682Z,3.41
2019-02-23T07:12:26.120Z,3.49
2019-02-23T07:14:52.656Z,3.56
2019-02-23T07:17:19.073Z,3.49
2019-02-23T07:19:45.499Z,3.36
2019-02-23T07:22:15.466Z,3.46
2019-02-23T07:24:40.347Z,3.82
2019-02-23T07:27:06.771Z,3.84
2019-02-23T07:29:33.218Z,4.01
2019-02-23T07:31:59.650Z,4.10
2019-02-23T07:34:26.074Z,4.29
2019-02-23T07:36:52.498Z,4.00
2019-02-23T07:39:19.027Z,4.13
2019-02-23T07:41:45.484Z,4.27
2019-02-23T07:44:11.905Z,4.35
2019-02-23T07:46:38.425Z,4.40
2019-02-23T07:49:04.899Z,4.39
2019-02-23T07:51:31.321Z,4.50
2019-02-23T07:53:57.782Z,4.48
2019-02-23T07:56:24.282Z,4.48
2019-02-23T07:58:50.722Z,4.45
2019-02-23T08:01:38.983Z,4.41
2019-02-23T08:03:53.198Z,4.33
2019-02-23T08:06:19.795Z,4.42
2019-02-23T08:08:46.478Z,4.35
2019-02-23T08:11:12.960Z,4.69
2019-02-23T08:13:40.706Z,4.49
2019-02-23T08:16:07.550Z,4.32
2019-02-23T08:18:34.075Z,4.77
2019-02-23T08:21:00.513Z,4.57
2019-02-23T08:23:27.034Z,4.68
2019-02-23T08:25:53.563Z,4.93
2019-02-23T08:28:21.919Z,5.26
2019-02-23T08:30:48.340Z,5.40
2019-02-23T08:33:14.758Z,5.29
2019-02-23T08:35:41.266Z,5.68
2019-02-23T08:38:07.743Z,5.98
2019-02-23T08:40:34.190Z,6.06
2019-02-23T08:43:00.609Z,6.09
2019-02-23T08:45:27.238Z,6.06
2019-02-23T08:47:56.283Z,6.20
2019-02-23T08:50:22.065Z,6.34
2019-02-23T08:52:50.327Z,6.53
2019-02-23T08:55:16.932Z,6.31
2019-02-23T08:57:43.358Z,6.22
2019-02-23T09:00:15.723Z,6.29
2019-02-23T09:02:42.241Z,6.50
2019-02-23T09:05:09.798Z,6.62
2019-02-23T09:07:36.292Z,6.75
2019-02-23T09:10:04.116Z,6.63
2019-02-23T09:12:30.538Z,6.41
2019-02-23T09:14:56.983Z,6.43
2019-02-23T09:17:23.481Z,6.46
2019-02-23T09:19:50.016Z,6.79
2019-02-23T09:22:16.438Z,6.38
2019-02-23T09:24:43.002Z,6.63
2019-02-23T09:27:09.428Z,6.85
2019-02-23T09:29:35.861Z,6.85
2019-02-23T09:32:02.281Z,6.85
2019-02-23T09:34:28.693Z,6.88
2019-02-23T09:36:55.122Z,7.06
2019-02-23T09:39:21.541Z,6.84
2019-02-23T09:41:47.962Z,6.92
2019-02-23T09:44:14.435Z,6.71
2019-02-23T09:46:40.926Z,7.06
2019-02-23T09:49:07.382Z,7.27
2019-02-23T09:51:33.814Z,7.04
2019-02-23T09:54:00.254Z,7.30
2019-02-23T09:56:27.683Z,7.38
2019-02-23T09:58:54.117Z,7.09
2019-02-23T10:01:20.541Z,7.00
2019-02-23T10:03:46.962Z,7.26
2019-02-23T10:06:13.520Z,7.43
2019-02-23T10:08:40.029Z,7.00
2019-02-23T10:11:06.545Z,6.73
2019-02-23T10:13:32.970Z,7.20
2019-02-23T10:15:59.485Z,6.69
2019-02-23T10:18:25.967Z,6.91
2019-02-23T10:20:52.387Z,6.93
2019-02-23T10:23:21.913Z,7.24
2019-02-23T10:25:47.322Z,6.96
2019-02-23T10:28:13.748Z,6.97
2019-02-23T10:30:40.169Z,6.90
2019-02-23T10:33:06.597Z,6.88
2019-02-23T10:35:33.078Z,6.42
2019-02-23T10:37:59.619Z,6.58
2019-02-23T10:40:26.042Z,6.76
2019-02-23T10:42:52.484Z,6.70
2019-02-23T10:45:19.045Z,6.28
2019-02-23T10:47:45.465Z,6.67
2019-02-23T10:50:13.632Z,6.82
2019-02-23T10:52:40.159Z,6.91
2019-02-23T10:55:13.635Z,6.97
2019-02-23T10:57:40.053Z,7.06
2019-02-23T11:00:11.681Z,6.61
2019-02-23T11:02:38.103Z,6.65
2019-02-23T11:05:06.466Z,6.86
2019-02-23T11:07:32.890Z,6.90
2019-02-23T11:09:59.317Z,7.25
2019-02-23T11:12:25.742Z,7.38
2019-02-23T11:14:52.194Z,6.99
2019-02-23T11:17:18.616Z,7.15
2019-02-23T11:19:45.111Z,7.32
2019-02-23T11:22:11.625Z,7.00
2019-02-23T11:24:38.134Z,7.30
2019-02-23T11:27:04.596Z,7.39
2019-02-23T11:29:31.034Z,7.54
2019-02-23T11:31:57.462Z,7.17
2019-02-23T11:34:23.975Z,7.58
2019-02-23T11:36:50.412Z,7.44
2019-02-23T11:39:16.833Z,7.73
2019-02-23T11:41:43.263Z,7.69
2019-02-23T11:44:09.685Z,7.30
2019-02-23T11:46:36.135Z,7.47
2019-02-23T11:49:02.557Z,7.66
2019-02-23T11:51:29.047Z,7.71
2019-02-23T11:53:55.515Z,7.54
2019-02-23T11:56:22.149Z,7.56
2019-02-23T11:58:48.604Z,7.57
2019-02-23T12:01:15.173Z,7.94
2019-02-23T12:03:41.671Z,8.06
2019-02-23T12:06:08.120Z,8.00
2019-02-23T12:08:34.541Z,7.79
2019-02-23T12:11:00.969Z,8.05
2019-02-23T12:13:27.386Z,8.16
2019-02-23T12:15:53.853Z,7.75
2019-02-23T12:18:20.269Z,7.94
2019-02-23T12:20:46.690Z,8.23
2019-02-23T12:23:13.184Z,7.98
2019-02-23T12:25:39.738Z,8.24
2019-02-23T12:28:06.276Z,8.22
2019-02-23T12:30:32.936Z,8.19
2019-02-23T12:32:59.434Z,8.39
2019-02-23T12:35:25.937Z,7.88
2019-02-23T12:37:52.369Z,7.86
2019-02-23T12:40:18.788Z,7.93
2019-02-23T12:42:45.518Z,8.04
2019-02-23T12:45:12.790Z,8.01
2019-02-23T12:47:39.223Z,8.22
2019-02-23T12:50:08.775Z,8.12
2019-02-23T12:52:35.180Z,8.08
2019-02-23T12:55:01.743Z,8.58
2019-02-23T12:57:28.163Z,8.58
2019-02-23T12:59:54.686Z,8.60
2019-02-23T13:02:21.256Z,8.58
2019-02-23T13:04:47.860Z,8.54
2019-02-23T13:07:14.287Z,8.54
2019-02-23T13:09:42.032Z,8.61
2019-02-23T13:12:12.046Z,8.76
2019-02-23T13:14:58.920Z,8.52
2019-02-23T13:17:44.264Z,8.91
2019-02-23T13:20:32.615Z,8.82
2019-02-23T13:23:28.484Z,8.63
2019-02-23T13:26:04.659Z,8.55
2019-02-23T13:28:40.519Z,8.78
2019-02-23T13:31:16.395Z,8.99
2019-02-23T13:34:03.015Z,8.96
2019-02-23T13:36:45.026Z,8.95
2019-02-23T13:39:21.090Z,8.97
2019-02-23T13:41:51.153Z,9.39
2019-02-23T13:44:36.242Z,9.39
2019-02-23T13:47:15.343Z,9.21
2019-02-23T13:50:03.715Z,9.61
2019-02-23T13:52:42.705Z,9.53
2019-02-23T13:55:17.672Z,9.53
2019-02-23T13:57:47.705Z,9.59
2019-02-23T14:00:23.637Z,9.96
2019-02-23T14:02:59.728Z,10.26
2019-02-23T14:05:46.802Z,10.26
2019-02-23T14:08:35.146Z,10.30
2019-02-23T14:11:23.549Z,10.80
2019-02-23T14:13:53.598Z,10.66
2019-02-23T14:16:41.899Z,10.90
2019-02-23T14:19:18.134Z,10.77
2019-02-23T14:22:12.186Z,10.83
2019-02-23T14:24:50.024Z,11.02
2019-02-23T14:27:23.196Z,10.92
2019-02-23T14:29:53.310Z,11.15
2019-02-23T14:32:26.403Z,11.44
2019-02-23T14:35:11.734Z,11.24
2019-02-23T14:37:50.982Z,11.06
2019-02-23T14:40:36.359Z,11.13
2019-02-23T14:43:09.624Z,10.45
2019-02-23T14:45:50.458Z,10.38
2019-02-23T14:48:23.182Z,11.08
2019-02-23T14:51:26.595Z,11.25
2019-02-23T14:53:59.648Z,10.88
2019-02-23T14:56:39.035Z,11.36
2019-02-23T14:59:18.161Z,10.95
2019-02-23T15:01:51.224Z,10.35
2019-02-23T15:04:27.461Z,10.73
2019-02-23T15:07:00.427Z,10.44
2019-02-23T15:09:33.605Z,10.38
2019-02-23T15:12:25.053Z,10.51
2019-02-23T15:14:57.946Z,10.85
2019-02-23T15:18:01.406Z,10.99
2019-02-23T15:20:43.621Z,10.60
2019-02-23T15:23:33.208Z,10.83
2019-02-23T15:26:33.574Z,11.25
2019-02-23T15:29:18.621Z,10.90
2019-02-23T15:32:03.491Z,11.29
2019-02-23T15:34:52.015Z,11.09
2019-02-23T15:37:43.238Z,10.70
2019-02-23T15:40:25.481Z,10.66
2019-02-23T15:43:10.622Z,10.82
2019-02-23T15:45:49.755Z,11.05
2019-02-23T15:48:19.925Z,10.89
2019-02-23T15:50:46.475Z,10.77
2019-02-23T15:53:12.967Z,10.64
2019-02-23T15:55:39.522Z,10.49
2019-02-23T15:58:06.055Z,10.60
2019-02-23T16:00:34.929Z,10.83
2019-02-23T16:03:00.962Z,11.07
2019-02-23T16:05:27.530Z,11.22
2019-02-23T16:07:53.970Z,10.69
2019-02-23T16:10:20.677Z,10.85
2019-02-23T16:12:47.548Z,10.98
2019-02-23T16:15:14.212Z,10.66
2019-02-23T16:17:40.942Z,10.66
2019-02-23T16:20:07.475Z,10.34
2019-02-23T16:22:33.902Z,10.45
2019-02-23T16:25:00.439Z,10.87
2019-02-23T16:27:26.967Z,10.82
2019-02-23T16:29:53.500Z,10.91
2019-02-23T16:32:20.279Z,10.78
2019-02-23T16:34:46.763Z,10.65
2019-02-23T16:37:13.193Z,10.47
2019-02-23T16:39:40.569Z,10.47
2019-02-23T16:42:07.296Z,10.31
2019-02-23T16:44:33.832Z,10.38
2019-02-23T16:47:00.384Z,10.08
2019-02-23T16:49:26.925Z,10.33
2019-02-23T16:51:53.338Z,10.39
2019-02-23T16:54:19.914Z,10.53
2019-02-23T16:56:46.394Z,10.45
2019-02-23T16:59:12.827Z,9.81
2019-02-23T17:01:39.253Z,9.65
2019-02-23T17:04:06.270Z,9.38
2019-02-23T17:06:33.045Z,9.12
2019-02-23T17:08:59.581Z,8.85
2019-02-23T17:11:26.116Z,8.77
2019-02-23T17:13:52.554Z,8.42
2019-02-23T17:16:19.002Z,8.42
2019-02-23T17:18:45.432Z,8.42
2019-02-23T17:21:11.978Z,8.28
2019-02-23T17:23:38.502Z,8.28
2019-02-23T17:26:05.054Z,8.28
2019-02-23T17:28:31.557Z,8.24
2019-02-23T17:30:57.979Z,8.15
2019-02-23T17:33:27.787Z,8.16
2019-02-23T17:35:52.874Z,8.17
2019-02-23T17:38:19.295Z,8.21
2019-02-23T17:40:45.869Z,8.14
2019-02-23T17:43:12.468Z,8.25
2019-02-23T17:45:38.989Z,8.06
2019-02-23T17:48:05.547Z,8.11
2019-02-23T17:50:32.198Z,8.17
2019-02-23T17:52:58.631Z,7.98
2019-02-23T17:55:25.152Z,8.02
2019-02-23T17:57:51.672Z,8.00
2019-02-23T18:00:19.903Z,7.85
2019-02-23T18:02:46.476Z,7.81
2019-02-23T18:05:13.102Z,7.95
2019-02-23T18:07:39.735Z,7.95
2019-02-23T18:10:06.267Z,7.99
2019-02-23T18:12:32.678Z,7.86
2019-02-23T18:14:59.154Z,7.73
2019-02-23T18:17:25.581Z,7.83
2019-02-23T18:19:52.017Z,7.44
2019-02-23T18:22:18.527Z,7.44
2019-02-23T18:24:44.987Z,7.67
2019-02-23T18:27:11.412Z,7.72
2019-02-23T18:29:37.888Z,7.63
2019-02-23T18:32:04.286Z,7.25
2019-02-23T18:34:31.896Z,7.42
2019-02-23T18:36:58.764Z,7.54
2019-02-23T18:39:25.660Z,7.65
2019-02-23T18:41:52.078Z,7.67
2019-02-23T18:44:18.512Z,7.76
2019-02-23T18:46:44.931Z,7.64
2019-02-23T18:49:11.359Z,7.50
2019-02-23T18:51:37.966Z,7.43
2019-02-23T18:54:04.401Z,7.45
2019-02-23T18:56:30.879Z,7.54
2019-02-23T18:58:58.394Z,7.58
2019-02-23T19:01:25.497Z,7.49
2019-02-23T19:03:52.423Z,7.44
2019-02-23T19:06:19.477Z,7.41
2019-02-23T19:08:46.432Z,7.52
2019-02-23T19:11:13.372Z,7.34
2019-02-23T19:13:40.429Z,7.45
2019-02-23T19:16:07.669Z,7.47
2019-02-23T19:18:34.906Z,7.44
2019-02-23T19:21:01.923Z,7.33
2019-02-23T19:23:29.105Z,7.61
2019-02-23T19:25:56.118Z,7.56
2019-02-23T19:28:23.171Z,7.43
2019-02-23T19:30:50.070Z,7.38
2019-02-23T19:33:17.260Z,7.31
2019-02-23T19:35:44.396Z,7.60
2019-02-23T19:38:11.595Z,7.61
2019-02-23T19:40:38.878Z,7.38
2019-02-23T19:43:06.400Z,7.34
2019-02-23T19:45:33.690Z,7.37
2019-02-23T19:48:00.764Z,7.32
2019-02-23T19:50:31.154Z,7.29
2019-02-23T19:52:58.174Z,7.16
2019-02-23T19:55:27.094Z,7.13
2019-02-23T19:57:53.834Z,7.06
2019-02-23T20:00:20.624Z,7.03
2019-02-23T20:02:47.322Z,6.99
2019-02-23T20:05:14.821Z,7.06
2019-02-23T20:07:41.529Z,7.02
2019-02-23T20:10:09.055Z,7.17
2019-02-23T20:12:35.543Z,6.97
2019-02-23T20:15:02.444Z,7.00
2019-02-23T20:17:28.904Z,6.91
2019-02-23T20:19:55.417Z,6.86
2019-02-23T20:22:21.854Z,6.87
2019-02-23T20:24:48.393Z,6.80
2019-02-23T20:27:16.012Z,6.81
2019-02-23T20:29:42.613Z,6.75
2019-02-23T20:32:09.033Z,6.79
2019-02-23T20:34:35.572Z,6.73
2019-02-23T20:37:02.098Z,6.77
2019-02-23T20:39:28.617Z,6.75
2019-02-23T20:41:55.077Z,6.68
2019-02-23T20:44:21.545Z,6.77
2019-02-23T20:46:47.968Z,6.66
2019-02-23T20:49:14.390Z,6.75
2019-02-23T20:51:40.904Z,6.69
2019-02-23T20:54:07.321Z,6.71
2019-02-23T20:56:33.978Z,6.73
2019-02-23T20:59:00.407Z,6.76
2019-02-23T21:01:26.831Z,6.80
2019-02-23T21:03:53.337Z,6.81
2019-02-23T21:06:19.874Z,6.83
2019-02-23T21:08:46.615Z,6.66
2019-02-23T21:11:13.125Z,6.68
2019-02-23T21:13:39.622Z,6.73
2019-02-23T21:16:06.151Z,6.62
2019-02-23T21:18:32.591Z,6.61
2019-02-23T21:20:59.022Z,6.60
2019-02-23T21:23:25.477Z,6.56
2019-02-23T21:25:51.996Z,6.71
2019-02-23T21:28:18.533Z,6.63
2019-02-23T21:30:44.961Z,6.48
2019-02-23T21:33:11.487Z,6.52
2019-02-23T21:35:37.948Z,5.86
2019-02-23T21:38:04.416Z,5.97
2019-02-23T21:40:30.836Z,5.84
2019-02-23T21:42:57.264Z,5.45
2019-02-23T21:45:23.808Z,5.22
2019-02-23T21:47:50.227Z,5.19
2019-02-23T21:50:16.642Z,5.08
2019-02-23T21:52:43.068Z,5.11
2019-02-23T21:55:09.510Z,4.99
2019-02-23T21:57:35.921Z,4.93
2019-02-23T22:00:03.944Z,4.83
2019-02-23T22:02:30.371Z,4.78
2019-02-23T22:04:56.889Z,4.80
2019-02-23T22:07:23.388Z,4.79
2019-02-23T22:09:49.842Z,4.80
2019-02-23T22:12:16.341Z,4.67
2019-02-23T22:14:42.819Z,4.61
2019-02-23T22:17:09.312Z,4.57
2019-02-23T22:19:35.736Z,4.84
2019-02-23T22:22:02.157Z,4.64
2019-02-23T22:24:28.592Z,4.72
2019-02-23T22:26:55.037Z,4.86
2019-02-23T22:29:21.461Z,4.78
2019-02-23T22:31:47.882Z,4.84
2019-02-23T22:34:14.306Z,4.88
2019-02-23T22:36:40.827Z,4.65
2019-02-23T22:39:07.331Z,4.65
2019-02-23T22:41:33.757Z,4.49
2019-02-23T22:44:00.185Z,4.48
2019-02-23T22:46:26.662Z,4.29
2019-02-23T22:48:53.155Z,4.23
2019-02-23T22:51:19.612Z,4.41
2019-02-23T22:53:46.051Z,4.36
2019-02-23T22:56:12.497Z,4.37
2019-02-23T22:58:38.927Z,4.56
2019-02-23T23:01:05.542Z,4.51
2019-02-23T23:03:31.959Z,4.28
2019-02-23T23:05:58.676Z,4.24
2019-02-23T23:08:25.173Z,4.10
2019-02-23T23:10:51.592Z,4.13
2019-02-23T23:13:18.006Z,4.09
2019-02-23T23:15:44.476Z,4.36
2019-02-23T23:18:10.912Z,4.53
2019-02-23T23:20:37.696Z,4.17
2019-02-23T23:23:04.211Z,3.70
2019-02-23T23:25:30.714Z,3.80
2019-02-23T23:27:57.139Z,3.54
2019-02-23T23:30:23.585Z,3.75
2019-02-23T23:32:50.010Z,3.80
2019-02-23T23:35:16.449Z,4.08
2019-02-23T23:37:42.885Z,3.92
2019-02-23T23:40:09.508Z,4.35
2019-02-23T23:42:35.954Z,4.25
2019-02-23T23:45:03.496Z,4.13
2019-02-23T23:47:29.919Z,4.10
2019-02-23T23:49:56.341Z,4.16
2019-02-23T23:52:22.808Z,4.03
2019-02-23T23:54:49.250Z,3.85
2019-02-23T23:57:15.679Z,3.76
2019-02-23T23:59:42.105Z,3.66
