createdAt,value
2019-02-07T00:01:11.940Z,7.74
2019-02-07T00:03:41.470Z,7.73
2019-02-07T00:06:11.265Z,7.70
2019-02-07T00:08:40.790Z,7.68
2019-02-07T00:11:10.478Z,7.68
2019-02-07T00:13:40.050Z,7.68
2019-02-07T00:16:10.835Z,7.66
2019-02-07T00:18:40.738Z,7.65
2019-02-07T00:21:10.284Z,7.63
2019-02-07T00:23:39.823Z,7.54
2019-02-07T00:26:09.412Z,7.55
2019-02-07T00:28:39.001Z,7.55
2019-02-07T00:31:08.533Z,7.51
2019-02-07T00:33:38.353Z,7.52
2019-02-07T00:36:09.610Z,7.48
2019-02-07T00:38:39.165Z,7.48
2019-02-07T00:41:08.719Z,7.46
2019-02-07T00:43:39.230Z,7.48
2019-02-07T00:46:08.750Z,7.47
2019-02-07T00:48:38.283Z,7.44
2019-02-07T00:51:07.837Z,7.45
2019-02-07T00:53:37.381Z,7.41
2019-02-07T00:56:08.689Z,7.41
2019-02-07T00:58:38.202Z,7.39
2019-02-07T01:01:08.123Z,7.41
2019-02-07T01:03:41.262Z,7.40
2019-02-07T01:06:11.035Z,7.39
2019-02-07T01:08:40.584Z,7.37
2019-02-07T01:11:10.213Z,7.34
2019-02-07T01:13:39.768Z,7.34
2019-02-07T01:16:10.983Z,7.35
2019-02-07T01:18:40.509Z,7.34
2019-02-07T01:21:10.118Z,7.36
2019-02-07T01:23:39.679Z,7.36
2019-02-07T01:26:09.236Z,7.34
2019-02-07T01:28:39.057Z,7.34
2019-02-07T01:31:08.580Z,7.32
2019-02-07T01:33:38.203Z,7.33
2019-02-07T01:36:09.876Z,7.34
2019-02-07T01:38:39.453Z,7.32
2019-02-07T01:41:09.008Z,7.33
2019-02-07T01:43:39.034Z,7.32
2019-02-07T01:46:08.559Z,7.28
2019-02-07T01:48:38.153Z,7.23
2019-02-07T01:51:07.691Z,7.18
2019-02-07T01:53:37.294Z,7.19
2019-02-07T01:56:06.914Z,7.13
2019-02-07T01:58:36.757Z,7.08
2019-02-07T02:01:07.154Z,7.04
2019-02-07T02:03:36.665Z,6.98
2019-02-07T02:06:06.298Z,6.90
2019-02-07T02:08:35.847Z,6.80
2019-02-07T02:11:05.494Z,6.78
2019-02-07T02:13:35.278Z,6.74
2019-02-07T02:16:04.912Z,6.67
2019-02-07T02:18:34.466Z,6.65
2019-02-07T02:21:04.010Z,6.66
2019-02-07T02:23:33.594Z,6.61
2019-02-07T02:26:03.500Z,6.58
2019-02-07T02:28:33.207Z,6.56
2019-02-07T02:31:02.887Z,6.55
2019-02-07T02:33:32.430Z,6.46
2019-02-07T02:36:01.973Z,6.40
2019-02-07T02:38:31.500Z,6.34
2019-02-07T02:41:01.113Z,6.33
2019-02-07T02:43:31.917Z,6.24
2019-02-07T02:46:01.676Z,6.24
2019-02-07T02:48:31.235Z,6.19
2019-02-07T02:51:00.781Z,6.10
2019-02-07T02:53:30.331Z,6.05
2019-02-07T02:55:59.890Z,5.98
2019-02-07T02:58:29.522Z,5.98
2019-02-07T03:01:00.707Z,6.00
2019-02-07T03:03:32.102Z,5.98
2019-02-07T03:06:12.122Z,5.93
2019-02-07T03:08:47.222Z,5.93
2019-02-07T03:11:16.526Z,5.92
2019-02-07T03:13:53.712Z,5.90
2019-02-07T03:16:24.913Z,5.82
2019-02-07T03:19:05.224Z,5.89
2019-02-07T03:21:36.458Z,5.91
2019-02-07T03:24:06.273Z,5.92
2019-02-07T03:26:41.077Z,5.88
2019-02-07T03:29:28.123Z,5.88
2019-02-07T03:32:02.321Z,5.87
2019-02-07T03:34:48.403Z,5.83
2019-02-07T03:37:22.314Z,5.82
2019-02-07T03:40:05.532Z,5.78
2019-02-07T03:42:52.680Z,5.82
2019-02-07T03:45:28.404Z,5.85
2019-02-07T03:47:59.554Z,5.82
2019-02-07T03:50:42.561Z,5.80
2019-02-07T03:53:29.869Z,5.79
2019-02-07T03:56:10.673Z,5.79
2019-02-07T03:58:47.313Z,5.81
2019-02-07T04:01:30.474Z,5.80
2019-02-07T04:04:13.582Z,5.79
2019-02-07T04:06:53.601Z,5.81
2019-02-07T04:09:40.799Z,5.85
2019-02-07T04:12:14.385Z,5.88
2019-02-07T04:15:01.664Z,5.87
2019-02-07T04:17:47.768Z,5.87
2019-02-07T04:20:25.303Z,5.87
2019-02-07T04:22:59.279Z,5.96
2019-02-07T04:25:48.373Z,5.96
2019-02-07T04:28:22.255Z,5.98
2019-02-07T04:30:58.881Z,6.00
2019-02-07T04:33:45.946Z,6.02
2019-02-07T04:36:17.198Z,6.00
2019-02-07T04:39:04.349Z,6.06
2019-02-07T04:41:39.664Z,6.14
2019-02-07T04:44:19.645Z,6.15
2019-02-07T04:46:53.235Z,6.19
2019-02-07T04:49:40.556Z,6.24
2019-02-07T04:52:27.566Z,6.29
2019-02-07T04:54:58.757Z,6.33
2019-02-07T04:57:29.967Z,6.41
2019-02-07T05:00:12.032Z,6.52
2019-02-07T05:02:43.196Z,6.53
2019-02-07T05:05:12.494Z,6.60
2019-02-07T05:07:58.598Z,6.65
2019-02-07T05:10:44.338Z,6.73
2019-02-07T05:13:15.528Z,6.75
2019-02-07T05:15:49.396Z,6.74
2019-02-07T05:18:20.790Z,6.80
2019-02-07T05:20:57.392Z,6.82
2019-02-07T05:23:30.621Z,6.87
2019-02-07T05:26:10.203Z,6.87
2019-02-07T05:28:44.415Z,6.89
2019-02-07T05:31:30.446Z,6.90
2019-02-07T05:34:01.617Z,6.93
2019-02-07T05:36:38.209Z,6.93
2019-02-07T05:39:13.091Z,6.97
2019-02-07T05:41:42.504Z,6.94
2019-02-07T05:44:14.261Z,6.90
2019-02-07T05:46:58.378Z,6.93
2019-02-07T05:49:33.345Z,6.95
2019-02-07T05:52:07.196Z,6.92
2019-02-07T05:54:41.065Z,6.91
2019-02-07T05:57:28.226Z,6.91
2019-02-07T06:00:06.100Z,6.89
2019-02-07T06:02:49.486Z,6.89
2019-02-07T06:05:29.540Z,6.83
2019-02-07T06:08:17.073Z,6.79
2019-02-07T06:10:48.290Z,6.77
2019-02-07T06:13:37.269Z,6.76
2019-02-07T06:16:08.460Z,6.69
2019-02-07T06:18:45.112Z,6.70
2019-02-07T06:21:24.999Z,6.71
2019-02-07T06:24:05.458Z,6.70
2019-02-07T06:26:48.496Z,6.64
2019-02-07T06:29:19.753Z,6.66
2019-02-07T06:31:53.798Z,6.67
2019-02-07T06:34:30.519Z,6.70
2019-02-07T06:37:07.232Z,6.70
2019-02-07T06:39:47.852Z,6.73
2019-02-07T06:42:22.006Z,6.71
2019-02-07T06:45:09.469Z,6.70
2019-02-07T06:47:47.620Z,6.70
2019-02-07T06:50:21.848Z,6.68
2019-02-07T06:53:11.201Z,6.70
2019-02-07T06:55:53.428Z,6.72
2019-02-07T06:58:24.706Z,6.69
2019-02-07T07:00:59.684Z,6.72
2019-02-07T07:03:32.753Z,6.76
2019-02-07T07:06:14.046Z,6.80
2019-02-07T07:08:54.108Z,6.82
2019-02-07T07:11:26.241Z,6.83
2019-02-07T07:13:57.445Z,6.83
2019-02-07T07:16:37.407Z,6.85
2019-02-07T07:19:06.845Z,6.86
2019-02-07T07:21:49.966Z,6.93
2019-02-07T07:24:38.969Z,6.95
2019-02-07T07:27:10.191Z,7.00
2019-02-07T07:29:50.271Z,7.03
2019-02-07T07:32:21.457Z,7.05
2019-02-07T07:34:52.650Z,7.13
2019-02-07T07:37:39.999Z,7.18
2019-02-07T07:40:30.294Z,7.21
2019-02-07T07:43:17.799Z,7.24
2019-02-07T07:46:05.341Z,7.33
2019-02-07T07:48:51.434Z,7.36
2019-02-07T07:51:38.628Z,7.37
2019-02-07T07:54:09.883Z,7.39
2019-02-07T07:56:57.113Z,7.43
2019-02-07T07:59:30.994Z,7.45
2019-02-07T08:02:11.136Z,7.44
2019-02-07T08:04:48.232Z,7.49
2019-02-07T08:07:22.035Z,7.49
2019-02-07T08:10:01.725Z,7.55
2019-02-07T08:12:42.897Z,7.57
2019-02-07T08:15:34.425Z,7.53
2019-02-07T08:18:17.546Z,7.56
2019-02-07T08:21:00.829Z,7.61
2019-02-07T08:23:50.397Z,7.65
2019-02-07T08:26:24.319Z,7.67
2019-02-07T08:28:55.668Z,7.67
2019-02-07T08:31:38.862Z,7.69
2019-02-07T08:34:10.616Z,7.71
2019-02-07T08:36:44.926Z,7.70
2019-02-07T08:39:34.215Z,7.69
2019-02-07T08:42:05.400Z,7.74
2019-02-07T08:44:36.580Z,7.81
2019-02-07T08:47:05.932Z,7.79
2019-02-07T08:49:42.677Z,7.81
2019-02-07T08:52:13.091Z,7.78
2019-02-07T08:54:49.707Z,7.84
2019-02-07T08:57:29.724Z,7.83
2019-02-07T09:00:09.707Z,7.86
2019-02-07T09:02:51.738Z,7.88
2019-02-07T09:05:19.727Z,7.85
2019-02-07T09:07:51.427Z,7.87
2019-02-07T09:10:38.739Z,7.94
2019-02-07T09:13:09.987Z,7.90
2019-02-07T09:15:57.081Z,8.00
2019-02-07T09:18:28.256Z,8.01
2019-02-07T09:20:57.580Z,8.02
2019-02-07T09:23:44.533Z,8.04
2019-02-07T09:26:24.873Z,7.98
2019-02-07T09:28:56.086Z,8.01
2019-02-07T09:31:27.273Z,7.98
2019-02-07T09:36:30.742Z,7.99
2019-02-07T09:39:01.950Z,7.99
2019-02-07T09:41:42.087Z,8.03
2019-02-07T09:44:22.168Z,7.96
2019-02-07T09:46:53.625Z,8.00
2019-02-07T09:49:33.765Z,8.11
2019-02-07T09:52:04.981Z,8.19
2019-02-07T09:54:41.570Z,8.20
2019-02-07T09:57:11.204Z,8.23
2019-02-07T09:59:42.618Z,8.29
2019-02-07T10:02:29.678Z,8.33
2019-02-07T10:05:09.677Z,8.41
2019-02-07T10:07:41.445Z,8.41
2019-02-07T10:10:15.151Z,8.49
2019-02-07T10:12:47.172Z,8.59
2019-02-07T10:15:21.518Z,8.70
2019-02-07T10:17:53.135Z,8.75
2019-02-07T10:20:24.626Z,8.79
2019-02-07T10:23:11.944Z,8.89
2019-02-07T10:25:45.635Z,8.87
2019-02-07T10:28:29.881Z,8.94
2019-02-07T10:31:03.489Z,9.02
2019-02-07T10:33:49.257Z,9.01
2019-02-07T10:36:35.685Z,9.06
2019-02-07T10:39:27.144Z,9.07
2019-02-07T10:41:59.739Z,9.12
2019-02-07T10:44:46.517Z,9.16
2019-02-07T10:47:17.717Z,9.18
2019-02-07T10:49:58.917Z,9.26
2019-02-07T10:52:23.923Z,9.26
2019-02-07T10:55:01.106Z,9.29
2019-02-07T10:57:37.736Z,9.28
2019-02-07T11:00:25.711Z,9.37
2019-02-07T11:02:55.060Z,9.43
2019-02-07T11:05:27.067Z,9.48
2019-02-07T11:07:58.274Z,9.56
2019-02-07T11:10:33.392Z,9.58
2019-02-07T11:13:13.777Z,9.58
2019-02-07T11:15:53.736Z,9.51
2019-02-07T11:18:31.942Z,9.54
2019-02-07T11:21:13.274Z,9.57
2019-02-07T11:24:00.577Z,9.56
2019-02-07T11:26:47.604Z,9.53
2019-02-07T11:29:36.844Z,9.62
2019-02-07T11:32:11.910Z,9.63
2019-02-07T11:34:49.073Z,9.64
2019-02-07T11:37:35.036Z,9.69
2019-02-07T11:40:12.697Z,9.69
2019-02-07T11:43:02.130Z,9.75
2019-02-07T11:45:36.532Z,9.80
2019-02-07T11:48:15.011Z,9.81
2019-02-07T11:50:46.890Z,9.86
2019-02-07T11:53:29.841Z,9.88
2019-02-07T11:56:01.977Z,9.83
2019-02-07T11:58:48.994Z,9.83
2019-02-07T12:01:31.999Z,9.84
2019-02-07T12:04:08.850Z,9.83
2019-02-07T12:06:42.511Z,9.86
2019-02-07T12:09:19.455Z,9.88
2019-02-07T12:12:06.487Z,9.81
2019-02-07T12:14:55.550Z,9.78
2019-02-07T12:17:41.722Z,9.74
2019-02-07T12:20:40.481Z,9.78
2019-02-07T12:23:09.890Z,9.75
2019-02-07T12:25:57.722Z,9.75
2019-02-07T12:28:36.115Z,9.84
2019-02-07T12:31:25.308Z,9.87
2019-02-07T12:33:58.940Z,9.87
2019-02-07T12:36:29.906Z,9.85
2019-02-07T12:39:01.239Z,9.83
2019-02-07T12:41:48.943Z,9.79
2019-02-07T12:44:33.436Z,9.83
2019-02-07T12:47:07.731Z,9.86
2019-02-07T12:49:50.687Z,9.81
2019-02-07T12:52:27.872Z,9.79
2019-02-07T12:54:59.328Z,9.82
2019-02-07T12:57:45.356Z,9.85
2019-02-07T13:00:20.544Z,9.80
2019-02-07T13:03:07.609Z,9.76
2019-02-07T13:05:40.020Z,9.83
2019-02-07T13:08:21.850Z,9.87
2019-02-07T13:11:09.687Z,9.92
2019-02-07T13:13:42.063Z,9.95
2019-02-07T13:16:29.602Z,9.98
2019-02-07T13:19:01.775Z,9.99
2019-02-07T13:21:45.893Z,10.01
2019-02-07T13:24:17.413Z,9.97
2019-02-07T13:26:49.425Z,9.99
2019-02-07T13:29:36.907Z,9.94
2019-02-07T13:32:23.290Z,9.99
2019-02-07T13:34:54.598Z,9.99
2019-02-07T13:37:26.111Z,10.06
2019-02-07T13:40:00.332Z,10.04
2019-02-07T13:42:55.571Z,10.07
2019-02-07T13:45:32.783Z,10.08
2019-02-07T13:48:15.683Z,10.07
2019-02-07T13:50:47.396Z,10.10
2019-02-07T13:53:21.316Z,10.17
2019-02-07T13:55:58.190Z,10.20
2019-02-07T13:58:44.908Z,10.24
2019-02-07T14:01:23.378Z,10.24
2019-02-07T14:03:54.579Z,10.30
2019-02-07T14:06:29.598Z,10.30
2019-02-07T14:09:18.813Z,10.31
2019-02-07T14:12:06.299Z,10.27
2019-02-07T14:14:37.525Z,10.31
2019-02-07T14:17:08.742Z,10.27
2019-02-07T14:20:03.327Z,10.25
2019-02-07T14:22:43.365Z,10.25
2019-02-07T14:25:13.475Z,10.20
2019-02-07T14:28:00.330Z,10.17
2019-02-07T14:30:34.180Z,10.15
2019-02-07T14:33:08.416Z,10.17
2019-02-07T14:35:45.641Z,10.07
2019-02-07T14:38:16.817Z,10.06
2019-02-07T14:40:59.534Z,10.14
2019-02-07T14:43:28.860Z,10.08
2019-02-07T14:46:15.760Z,10.05
2019-02-07T14:48:45.329Z,10.10
2019-02-07T14:51:14.877Z,10.17
2019-02-07T14:53:44.680Z,10.21
2019-02-07T14:56:14.228Z,10.22
2019-02-07T14:58:43.811Z,10.24
2019-02-07T15:01:13.336Z,10.23
2019-02-07T15:03:42.878Z,10.21
2019-02-07T15:06:12.448Z,10.18
2019-02-07T15:08:42.677Z,10.14
2019-02-07T15:11:12.166Z,10.09
2019-02-07T15:13:41.773Z,10.07
2019-02-07T15:16:11.897Z,10.09
2019-02-07T15:18:42.766Z,10.00
2019-02-07T15:21:12.830Z,10.06
2019-02-07T15:23:42.376Z,10.07
2019-02-07T15:26:11.933Z,10.00
2019-02-07T15:28:41.767Z,10.00
2019-02-07T15:31:11.330Z,9.93
2019-02-07T15:33:43.866Z,9.87
2019-02-07T15:36:14.705Z,9.89
2019-02-07T15:38:44.355Z,9.96
2019-02-07T15:41:14.026Z,9.95
2019-02-07T15:43:44.133Z,9.91
2019-02-07T15:46:13.849Z,9.84
2019-02-07T15:48:43.455Z,9.90
2019-02-07T15:51:13.046Z,9.86
2019-02-07T15:53:42.584Z,9.84
2019-02-07T15:56:13.382Z,9.83
2019-02-07T15:58:47.825Z,9.82
2019-02-07T16:01:21.664Z,9.75
2019-02-07T16:03:52.855Z,9.72
2019-02-07T16:06:22.427Z,9.75
2019-02-07T16:08:51.962Z,9.68
2019-02-07T16:11:21.681Z,9.66
2019-02-07T16:13:51.669Z,9.68
2019-02-07T16:16:21.194Z,9.59
2019-02-07T16:18:50.824Z,9.52
2019-02-07T16:21:20.376Z,9.56
2019-02-07T16:23:49.915Z,9.50
2019-02-07T16:26:19.458Z,9.46
2019-02-07T16:28:48.999Z,9.42
2019-02-07T16:31:18.529Z,9.39
2019-02-07T16:33:48.061Z,9.38
2019-02-07T16:36:18.389Z,9.36
2019-02-07T16:38:48.153Z,9.33
2019-02-07T16:41:17.697Z,9.27
2019-02-07T16:43:47.272Z,9.30
2019-02-07T16:46:16.795Z,9.32
2019-02-07T16:48:46.370Z,9.30
2019-02-07T16:51:15.911Z,9.30
2019-02-07T16:53:45.741Z,9.34
2019-02-07T16:56:15.295Z,9.29
2019-02-07T16:58:44.842Z,9.19
2019-02-07T17:01:14.533Z,9.03
2019-02-07T17:03:44.090Z,9.04
2019-02-07T17:06:13.629Z,9.00
2019-02-07T17:08:43.960Z,8.94
2019-02-07T17:11:16.449Z,8.93
2019-02-07T17:13:46.035Z,8.89
2019-02-07T17:16:21.696Z,8.91
2019-02-07T17:18:51.410Z,8.89
2019-02-07T17:21:21.220Z,8.86
2019-02-07T17:23:50.814Z,8.80
2019-02-07T17:26:20.535Z,8.82
2019-02-07T17:28:50.162Z,8.74
2019-02-07T17:31:19.938Z,8.74
2019-02-07T17:33:49.477Z,8.69
2019-02-07T17:36:20.183Z,8.71
2019-02-07T17:38:49.735Z,8.71
2019-02-07T17:41:19.274Z,8.72
2019-02-07T17:43:48.801Z,8.77
2019-02-07T17:46:18.436Z,8.76
2019-02-07T17:48:47.996Z,8.76
2019-02-07T17:51:23.408Z,8.74
2019-02-07T17:53:49.111Z,8.76
2019-02-07T17:56:19.482Z,8.79
2019-02-07T17:58:50.771Z,8.74
2019-02-07T18:01:22.689Z,8.76
2019-02-07T18:03:55.100Z,8.78
2019-02-07T18:06:24.619Z,8.77
2019-02-07T18:08:54.818Z,8.79
2019-02-07T18:11:24.640Z,8.78
2019-02-07T18:13:56.981Z,8.82
2019-02-07T18:16:26.502Z,8.79
2019-02-07T18:19:00.822Z,8.77
2019-02-07T18:21:34.358Z,8.80
2019-02-07T18:24:02.022Z,8.71
2019-02-07T18:26:31.772Z,8.71
2019-02-07T18:29:01.898Z,8.74
2019-02-07T18:31:31.896Z,8.77
2019-02-07T18:34:02.616Z,8.70
2019-02-07T18:36:32.118Z,8.71
2019-02-07T18:39:01.704Z,8.67
2019-02-07T18:41:32.564Z,8.72
2019-02-07T18:44:02.157Z,8.72
2019-02-07T18:46:31.879Z,8.68
2019-02-07T18:49:01.600Z,8.66
2019-02-07T18:51:44.790Z,8.66
2019-02-07T18:54:06.420Z,8.68
2019-02-07T18:56:36.299Z,8.65
2019-02-07T18:59:07.331Z,8.61
2019-02-07T19:01:37.114Z,8.58
2019-02-07T19:04:07.359Z,8.62
2019-02-07T19:06:38.291Z,8.62
2019-02-07T19:09:08.781Z,8.60
2019-02-07T19:11:38.410Z,8.63
2019-02-07T19:14:08.295Z,8.60
2019-02-07T19:16:38.035Z,8.58
2019-02-07T19:19:08.507Z,8.56
2019-02-07T19:21:38.188Z,8.57
2019-02-07T19:24:11.887Z,8.52
2019-02-07T19:26:45.955Z,8.53
2019-02-07T19:29:12.623Z,8.50
2019-02-07T19:31:44.509Z,8.52
2019-02-07T19:34:14.076Z,8.46
2019-02-07T19:36:43.650Z,8.43
2019-02-07T19:39:15.913Z,8.42
2019-02-07T19:41:45.828Z,8.43
2019-02-07T19:44:21.425Z,8.39
2019-02-07T19:46:47.128Z,8.35
2019-02-07T19:49:16.855Z,8.40
2019-02-07T19:51:46.389Z,8.38
2019-02-07T19:54:18.558Z,8.34
2019-02-07T19:56:48.374Z,8.34
2019-02-07T19:59:18.017Z,8.35
2019-02-07T20:01:50.261Z,8.28
2019-02-07T20:04:21.579Z,8.33
2019-02-07T20:06:52.573Z,8.29
2019-02-07T20:09:24.636Z,8.29
2019-02-07T20:11:54.225Z,8.27
2019-02-07T20:14:25.712Z,8.26
2019-02-07T20:16:55.442Z,8.24
2019-02-07T20:19:25.001Z,8.24
2019-02-07T20:21:55.079Z,8.27
2019-02-07T20:24:27.657Z,8.25
2019-02-07T20:26:59.234Z,8.22
2019-02-07T20:29:31.979Z,8.22
2019-02-07T20:32:01.567Z,8.23
2019-02-07T20:34:32.170Z,8.25
2019-02-07T20:37:01.818Z,8.25
2019-02-07T20:39:34.734Z,8.24
2019-02-07T20:42:05.381Z,8.21
2019-02-07T20:44:34.969Z,8.19
2019-02-07T20:47:06.117Z,8.18
2019-02-07T20:49:35.706Z,8.22
2019-02-07T20:52:09.213Z,8.17
2019-02-07T20:54:39.177Z,8.20
2019-02-07T20:57:08.725Z,8.13
2019-02-07T20:59:38.265Z,8.10
2019-02-07T21:02:08.075Z,8.13
2019-02-07T21:04:37.633Z,8.15
2019-02-07T21:07:07.645Z,8.16
2019-02-07T21:09:37.549Z,8.11
2019-02-07T21:12:07.114Z,8.07
2019-02-07T21:14:38.005Z,8.06
2019-02-07T21:17:07.796Z,8.02
2019-02-07T21:19:39.708Z,8.02
2019-02-07T21:22:10.532Z,8.01
2019-02-07T21:24:40.788Z,7.99
2019-02-07T21:27:14.464Z,7.97
2019-02-07T21:29:46.186Z,8.00
2019-02-07T21:32:15.800Z,7.99
2019-02-07T21:34:45.324Z,7.96
2019-02-07T21:37:19.193Z,7.98
2019-02-07T21:39:48.806Z,7.96
2019-02-07T21:42:18.568Z,7.93
2019-02-07T21:44:48.188Z,7.93
2019-02-07T21:47:17.758Z,7.96
2019-02-07T21:49:48.766Z,7.94
2019-02-07T21:52:18.319Z,7.90
2019-02-07T21:54:49.531Z,7.90
2019-02-07T21:57:19.112Z,7.92
2019-02-07T21:59:50.489Z,7.91
2019-02-07T22:02:20.343Z,7.83
2019-02-07T22:04:50.794Z,7.83
2019-02-07T22:07:20.416Z,7.82
2019-02-07T22:09:51.832Z,7.83
2019-02-07T22:12:24.597Z,7.86
2019-02-07T22:14:54.248Z,7.84
2019-02-07T22:17:25.617Z,7.79
2019-02-07T22:19:56.826Z,7.78
2019-02-07T22:22:26.535Z,7.75
2019-02-07T22:25:00.460Z,7.76
2019-02-07T22:27:30.005Z,7.75
2019-02-07T22:29:59.578Z,7.82
2019-02-07T22:32:29.144Z,7.79
2019-02-07T22:35:00.455Z,7.82
2019-02-07T22:37:29.980Z,7.85
2019-02-07T22:39:59.580Z,7.83
2019-02-07T22:42:29.125Z,7.82
2019-02-07T22:44:58.648Z,7.76
2019-02-07T22:47:28.217Z,7.78
2019-02-07T22:49:57.784Z,7.81
2019-02-07T22:52:27.315Z,7.83
2019-02-07T22:54:59.000Z,7.76
2019-02-07T22:57:31.130Z,7.77
2019-02-07T23:00:02.249Z,7.76
2019-02-07T23:02:32.309Z,7.72
2019-02-07T23:05:02.186Z,7.76
2019-02-07T23:07:31.717Z,7.76
2019-02-07T23:10:01.280Z,7.76
2019-02-07T23:12:32.447Z,7.75
2019-02-07T23:15:02.112Z,7.79
2019-02-07T23:17:31.642Z,7.80
2019-02-07T23:20:01.175Z,7.74
2019-02-07T23:22:33.585Z,7.69
2019-02-07T23:25:03.945Z,7.66
2019-02-07T23:27:33.486Z,7.65
2019-02-07T23:30:03.115Z,7.60
2019-02-07T23:32:33.038Z,7.60
2019-02-07T23:35:02.601Z,7.56
2019-02-07T23:37:32.181Z,7.59
2019-02-07T23:40:01.751Z,7.58
2019-02-07T23:42:31.724Z,7.61
2019-02-07T23:45:01.393Z,7.62
2019-02-07T23:47:30.886Z,7.58
2019-02-07T23:50:00.712Z,7.56
2019-02-07T23:52:30.263Z,7.56
2019-02-07T23:55:01.116Z,7.56
2019-02-07T23:57:30.953Z,7.58
