createdAt,value
2018-09-01T00:00:41.804Z,0.00
2018-09-01T00:01:41.791Z,0.00
2018-09-01T00:02:41.782Z,0.00
2018-09-01T00:03:41.772Z,0.00
2018-09-01T00:04:41.762Z,0.00
2018-09-01T00:05:41.747Z,0.00
2018-09-01T00:06:41.740Z,0.00
2018-09-01T00:07:41.724Z,0.00
2018-09-01T00:08:41.718Z,0.00
2018-09-01T00:09:41.703Z,0.00
2018-09-01T00:10:41.697Z,0.00
2018-09-01T00:11:41.674Z,0.00
2018-09-01T00:12:41.669Z,0.00
2018-09-01T00:13:41.661Z,0.00
2018-09-01T00:14:41.645Z,0.00
2018-09-01T00:15:41.637Z,0.00
2018-09-01T00:16:41.622Z,0.00
2018-09-01T00:17:41.614Z,0.00
2018-09-01T00:18:41.600Z,0.00
2018-09-01T00:19:41.593Z,0.00
2018-09-01T00:20:41.574Z,0.00
2018-09-01T00:21:41.567Z,0.00
2018-09-01T00:22:41.556Z,0.00
2018-09-01T00:23:41.546Z,0.00
2018-09-01T00:24:41.531Z,0.00
2018-09-01T00:25:41.519Z,0.00
2018-09-01T00:26:41.510Z,0.00
2018-09-01T00:27:41.501Z,0.00
2018-09-01T00:28:41.490Z,0.00
2018-09-01T00:29:41.486Z,0.00
2018-09-01T00:30:41.484Z,0.00
2018-09-01T00:31:41.457Z,0.00
2018-09-01T00:32:41.445Z,0.00
2018-09-01T00:33:41.432Z,0.00
2018-09-01T00:34:41.425Z,0.00
2018-09-01T00:35:41.412Z,0.00
2018-09-01T00:36:41.398Z,0.00
2018-09-01T00:37:41.387Z,0.00
2018-09-01T00:38:41.373Z,0.00
2018-09-01T00:39:41.367Z,0.00
2018-09-01T00:40:41.355Z,0.00
2018-09-01T00:41:41.341Z,0.00
2018-09-01T00:42:41.329Z,0.00
2018-09-01T00:43:41.322Z,0.00
2018-09-01T00:44:41.309Z,0.00
2018-09-01T00:45:41.300Z,0.00
2018-09-01T00:46:41.284Z,0.00
2018-09-01T00:47:41.271Z,0.00
2018-09-01T00:48:41.263Z,0.00
2018-09-01T00:49:41.255Z,0.00
2018-09-01T00:50:41.241Z,0.00
2018-09-01T00:51:41.235Z,0.00
2018-09-01T00:52:41.217Z,0.00
2018-09-01T00:53:41.207Z,0.00
2018-09-01T00:54:41.197Z,0.00
2018-09-01T00:55:41.187Z,0.00
2018-09-01T00:56:41.173Z,0.00
2018-09-01T00:57:41.163Z,0.00
2018-09-01T00:58:41.152Z,0.00
2018-09-01T00:59:41.140Z,0.00
2018-09-01T01:00:41.127Z,0.00
2018-09-01T01:01:41.118Z,0.00
2018-09-01T01:02:41.102Z,0.00
2018-09-01T01:03:41.096Z,0.00
2018-09-01T01:04:41.085Z,0.00
2018-09-01T01:05:41.064Z,0.00
2018-09-01T01:06:41.064Z,0.00
2018-09-01T01:07:41.048Z,0.00
2018-09-01T01:08:41.046Z,0.00
2018-09-01T01:09:41.024Z,0.00
2018-09-01T01:10:41.016Z,0.00
2018-09-01T01:11:41.004Z,0.00
2018-09-01T01:12:40.992Z,0.00
2018-09-01T01:13:40.982Z,0.00
2018-09-01T01:14:40.970Z,0.00
2018-09-01T01:15:40.953Z,0.00
2018-09-01T01:16:40.947Z,0.00
2018-09-01T01:17:40.936Z,0.00
2018-09-01T01:18:40.923Z,0.00
2018-09-01T01:19:40.920Z,0.00
2018-09-01T01:20:40.904Z,0.00
2018-09-01T01:21:40.890Z,0.00
2018-09-01T01:22:40.900Z,0.00
2018-09-01T01:23:40.867Z,0.00
2018-09-01T01:24:40.857Z,0.00
2018-09-01T01:25:40.843Z,0.00
2018-09-01T01:26:40.831Z,0.00
2018-09-01T01:27:40.820Z,0.00
2018-09-01T01:28:40.823Z,0.00
2018-09-01T01:29:40.797Z,0.00
2018-09-01T01:30:40.788Z,0.00
2018-09-01T01:31:40.775Z,0.00
2018-09-01T01:32:40.762Z,0.00
2018-09-01T01:33:40.755Z,0.00
2018-09-01T01:34:40.740Z,0.00
2018-09-01T01:35:40.729Z,0.00
2018-09-01T01:36:40.714Z,0.00
2018-09-01T01:37:40.707Z,0.00
2018-09-01T01:38:40.698Z,0.00
2018-09-01T01:39:40.681Z,0.00
2018-09-01T01:40:40.671Z,0.00
2018-09-01T01:41:40.663Z,0.00
2018-09-01T01:42:40.653Z,0.00
2018-09-01T01:43:40.637Z,0.00
2018-09-01T01:44:40.625Z,0.00
2018-09-01T01:45:40.613Z,0.00
2018-09-01T01:46:40.605Z,0.00
2018-09-01T01:47:40.592Z,0.00
2018-09-01T01:48:40.577Z,0.00
2018-09-01T01:49:40.693Z,0.00
2018-09-01T01:50:40.564Z,0.00
2018-09-01T01:51:40.555Z,0.00
2018-09-01T01:52:40.535Z,0.00
2018-09-01T01:53:40.521Z,0.00
2018-09-01T01:54:40.509Z,0.00
2018-09-01T01:55:40.502Z,0.00
2018-09-01T01:56:40.488Z,0.00
2018-09-01T01:57:40.476Z,0.00
2018-09-01T01:58:40.466Z,0.00
2018-09-01T01:59:40.458Z,0.00
2018-09-01T02:00:40.446Z,0.00
2018-09-01T02:01:40.436Z,0.00
2018-09-01T02:02:40.426Z,0.00
2018-09-01T02:03:40.407Z,0.00
2018-09-01T02:04:40.395Z,0.00
2018-09-01T02:05:40.378Z,0.00
2018-09-01T02:06:40.375Z,0.00
2018-09-01T02:07:40.358Z,0.00
2018-09-01T02:08:40.347Z,0.00
2018-09-01T02:09:40.342Z,0.00
2018-09-01T02:10:40.331Z,0.00
2018-09-01T02:11:40.323Z,0.00
2018-09-01T02:12:40.306Z,0.00
2018-09-01T02:13:40.294Z,0.00
2018-09-01T02:14:40.292Z,0.00
2018-09-01T02:15:40.275Z,0.00
2018-09-01T02:16:40.260Z,0.00
2018-09-01T02:17:40.250Z,0.00
2018-09-01T02:18:40.246Z,0.00
2018-09-01T02:19:40.231Z,0.00
2018-09-01T02:20:40.216Z,0.00
2018-09-01T02:21:40.201Z,0.00
2018-09-01T02:22:40.193Z,0.00
2018-09-01T02:23:40.186Z,0.00
2018-09-01T02:24:40.174Z,0.00
2018-09-01T02:25:40.159Z,0.00
2018-09-01T02:26:40.153Z,0.00
2018-09-01T02:27:40.138Z,0.00
2018-09-01T02:28:40.127Z,0.00
2018-09-01T02:29:40.113Z,0.00
2018-09-01T02:30:40.098Z,0.00
2018-09-01T02:31:40.093Z,0.00
2018-09-01T02:32:40.081Z,0.00
2018-09-01T02:33:40.068Z,0.00
2018-09-01T02:34:40.061Z,0.00
2018-09-01T02:35:40.045Z,0.00
2018-09-01T02:36:40.037Z,0.00
2018-09-01T02:37:40.025Z,0.00
2018-09-01T02:38:40.009Z,0.00
2018-09-01T02:39:40.001Z,0.00
2018-09-01T02:40:39.987Z,0.00
2018-09-01T02:41:39.977Z,0.00
2018-09-01T02:42:39.965Z,0.00
2018-09-01T02:43:39.954Z,0.00
2018-09-01T02:44:39.945Z,0.00
2018-09-01T02:45:39.932Z,0.00
2018-09-01T02:46:39.924Z,0.00
2018-09-01T02:47:39.914Z,0.00
2018-09-01T02:48:39.901Z,0.00
2018-09-01T02:49:39.892Z,0.00
2018-09-01T02:50:39.878Z,0.00
2018-09-01T02:51:39.865Z,0.00
2018-09-01T02:52:39.849Z,0.00
2018-09-01T02:53:39.839Z,0.00
2018-09-01T02:54:39.831Z,0.00
2018-09-01T02:55:39.823Z,0.00
2018-09-01T02:56:39.806Z,0.00
2018-09-01T02:57:39.792Z,0.00
2018-09-01T02:58:39.785Z,0.00
2018-09-01T02:59:39.768Z,0.00
2018-09-01T03:00:39.764Z,0.00
2018-09-01T03:01:39.748Z,0.00
2018-09-01T03:02:39.737Z,0.00
2018-09-01T03:03:39.731Z,0.00
2018-09-01T03:04:39.710Z,0.00
2018-09-01T03:05:39.707Z,0.00
2018-09-01T03:06:39.689Z,0.00
2018-09-01T03:07:39.683Z,0.00
2018-09-01T03:08:39.673Z,0.00
2018-09-01T03:09:39.659Z,0.00
2018-09-01T03:10:39.650Z,0.00
2018-09-01T03:11:39.638Z,0.00
2018-09-01T03:12:39.629Z,0.00
2018-09-01T03:13:39.615Z,0.00
2018-09-01T03:14:39.601Z,0.00
2018-09-01T03:15:39.593Z,0.00
2018-09-01T03:16:39.575Z,0.00
2018-09-01T03:17:39.570Z,0.00
2018-09-01T03:18:39.559Z,0.00
2018-09-01T03:19:39.549Z,0.00
2018-09-01T03:20:39.531Z,0.00
2018-09-01T03:21:39.526Z,0.00
2018-09-01T03:22:39.513Z,0.00
2018-09-01T03:23:39.500Z,0.00
2018-09-01T03:24:39.488Z,0.00
2018-09-01T03:25:39.478Z,0.00
2018-09-01T03:26:39.464Z,0.00
2018-09-01T03:27:39.459Z,0.00
2018-09-01T03:28:39.442Z,0.00
2018-09-01T03:29:39.436Z,0.00
2018-09-01T03:30:39.420Z,0.00
2018-09-01T03:31:39.407Z,0.00
2018-09-01T03:32:39.398Z,0.00
2018-09-01T03:33:39.389Z,0.00
2018-09-01T03:34:39.377Z,0.00
2018-09-01T03:35:39.365Z,0.00
2018-09-01T03:36:39.355Z,0.00
2018-09-01T03:37:39.337Z,0.00
2018-09-01T03:38:39.327Z,0.00
2018-09-01T03:39:39.318Z,0.00
2018-09-01T03:40:39.308Z,0.00
2018-09-01T03:41:39.299Z,0.00
2018-09-01T03:42:39.286Z,0.00
2018-09-01T03:43:39.276Z,0.00
2018-09-01T03:44:39.258Z,0.00
2018-09-01T03:45:39.250Z,0.00
2018-09-01T03:46:39.238Z,0.00
2018-09-01T03:47:39.230Z,0.00
2018-09-01T03:48:39.220Z,0.00
2018-09-01T03:49:39.199Z,0.00
2018-09-01T03:50:39.189Z,0.00
2018-09-01T03:51:39.179Z,0.00
2018-09-01T03:52:39.165Z,0.00
2018-09-01T03:53:39.153Z,0.00
2018-09-01T03:54:39.143Z,0.00
2018-09-01T03:55:39.137Z,0.00
2018-09-01T03:56:39.118Z,0.00
2018-09-01T03:57:39.108Z,0.00
2018-09-01T03:58:39.096Z,0.00
2018-09-01T03:59:39.085Z,0.00
2018-09-01T04:00:39.078Z,0.00
2018-09-01T04:01:39.064Z,0.00
2018-09-01T04:02:39.053Z,0.00
2018-09-01T04:03:39.039Z,0.00
2018-09-01T04:04:39.028Z,0.00
2018-09-01T04:05:39.015Z,0.00
2018-09-01T04:06:39.058Z,0.00
2018-09-01T04:07:38.991Z,0.00
2018-09-01T04:08:38.984Z,0.00
2018-09-01T04:09:38.972Z,0.00
2018-09-01T04:10:38.958Z,0.00
2018-09-01T04:11:38.947Z,0.00
2018-09-01T04:12:38.935Z,0.00
2018-09-01T04:13:38.923Z,0.00
2018-09-01T04:14:38.907Z,0.00
2018-09-01T04:15:38.902Z,0.00
2018-09-01T04:16:38.886Z,0.00
2018-09-01T04:17:38.881Z,0.00
2018-09-01T04:18:38.866Z,0.00
2018-09-01T04:19:38.855Z,0.00
2018-09-01T04:20:38.843Z,0.00
2018-09-01T04:21:38.830Z,0.00
2018-09-01T04:22:38.823Z,0.00
2018-09-01T04:23:38.803Z,0.00
2018-09-01T04:24:38.797Z,0.00
2018-09-01T04:25:38.781Z,0.00
2018-09-01T04:26:38.778Z,0.00
2018-09-01T04:27:38.766Z,0.00
2018-09-01T04:28:38.753Z,0.00
2018-09-01T04:29:38.740Z,0.00
2018-09-01T04:30:38.732Z,0.00
2018-09-01T04:31:38.714Z,0.00
2018-09-01T04:32:38.703Z,0.00
2018-09-01T04:33:38.692Z,0.00
2018-09-01T04:34:38.682Z,0.00
2018-09-01T04:35:38.667Z,0.00
2018-09-01T04:36:38.656Z,0.00
2018-09-01T04:37:38.649Z,0.00
2018-09-01T04:38:38.636Z,0.00
2018-09-01T04:39:38.624Z,0.00
2018-09-01T04:40:38.615Z,4.00
2018-09-01T04:41:38.600Z,4.00
2018-09-01T04:42:38.592Z,4.00
2018-09-01T04:43:38.574Z,4.00
2018-09-01T04:44:38.561Z,4.00
2018-09-01T04:45:38.555Z,0.00
2018-09-01T04:46:38.542Z,0.00
2018-09-01T04:47:38.577Z,0.00
2018-09-01T04:48:38.514Z,0.00
2018-09-01T04:49:38.505Z,4.00
2018-09-01T04:50:38.497Z,4.00
2018-09-01T04:51:38.486Z,4.00
2018-09-01T04:52:38.475Z,4.00
2018-09-01T04:53:38.463Z,4.00
2018-09-01T04:54:38.449Z,4.00
2018-09-01T04:55:38.439Z,4.00
2018-09-01T04:56:38.425Z,8.00
2018-09-01T04:57:38.415Z,8.00
2018-09-01T04:58:38.402Z,8.00
2018-09-01T04:59:38.396Z,4.00
2018-09-01T05:00:38.378Z,4.00
2018-09-01T05:01:38.364Z,8.00
2018-09-01T05:02:38.357Z,4.00
2018-09-01T05:03:38.341Z,8.00
2018-09-01T05:04:38.335Z,8.00
2018-09-01T05:05:38.323Z,8.00
2018-09-01T05:06:38.314Z,8.00
2018-09-01T05:07:38.300Z,8.00
2018-09-01T05:08:38.285Z,12.00
2018-09-01T05:09:38.276Z,8.00
2018-09-01T05:10:38.262Z,12.00
2018-09-01T05:11:38.251Z,16.00
2018-09-01T05:12:38.240Z,16.00
2018-09-01T05:13:38.229Z,12.00
2018-09-01T05:14:38.214Z,12.00
2018-09-01T05:15:38.209Z,16.00
2018-09-01T05:16:38.204Z,16.00
2018-09-01T05:17:38.181Z,16.00
2018-09-01T05:18:38.167Z,16.00
2018-09-01T05:19:38.161Z,16.00
2018-09-01T05:20:38.149Z,20.00
2018-09-01T05:21:38.131Z,20.00
2018-09-01T05:22:38.125Z,20.00
2018-09-01T05:23:38.112Z,24.00
2018-09-01T05:24:38.098Z,24.00
2018-09-01T05:25:38.084Z,28.00
2018-09-01T05:26:38.074Z,28.00
2018-09-01T05:27:38.060Z,28.00
2018-09-01T05:28:38.055Z,32.00
2018-09-01T05:29:38.034Z,28.00
2018-09-01T05:30:38.032Z,32.00
2018-09-01T05:31:38.021Z,28.00
2018-09-01T05:32:38.004Z,28.00
2018-09-01T05:33:37.999Z,28.00
2018-09-01T05:34:37.982Z,24.00
2018-09-01T05:35:37.971Z,28.00
2018-09-01T05:36:38.044Z,24.00
2018-09-01T05:37:37.947Z,24.00
2018-09-01T05:38:37.933Z,24.00
2018-09-01T05:39:37.925Z,24.00
2018-09-01T05:40:37.914Z,28.00
2018-09-01T05:41:37.899Z,28.00
2018-09-01T05:42:37.888Z,32.00
2018-09-01T05:43:37.917Z,28.00
2018-09-01T05:44:37.868Z,32.00
2018-09-01T05:45:37.852Z,36.00
2018-09-01T05:46:37.841Z,36.00
2018-09-01T05:47:37.827Z,40.00
2018-09-01T05:48:37.813Z,44.00
2018-09-01T05:49:37.812Z,44.00
2018-09-01T05:50:37.844Z,48.00
2018-09-01T05:51:37.780Z,52.00
2018-09-01T05:52:37.773Z,48.00
2018-09-01T05:53:37.757Z,52.00
2018-09-01T05:54:37.745Z,52.00
2018-09-01T05:55:37.732Z,52.00
2018-09-01T05:56:37.724Z,52.00
2018-09-01T05:57:37.708Z,52.00
2018-09-01T05:58:37.694Z,48.00
2018-09-01T05:59:37.699Z,44.00
2018-09-01T06:00:37.786Z,40.00
2018-09-01T06:01:37.664Z,32.00
2018-09-01T06:02:37.650Z,28.00
2018-09-01T06:03:37.640Z,24.00
2018-09-01T06:04:37.630Z,20.00
2018-09-01T06:05:37.614Z,20.00
2018-09-01T06:06:37.606Z,20.00
2018-09-01T06:07:37.590Z,20.00
2018-09-01T06:08:37.584Z,20.00
2018-09-01T06:09:37.565Z,24.00
2018-09-01T06:10:37.559Z,24.00
2018-09-01T06:11:37.548Z,28.00
2018-09-01T06:12:37.529Z,28.00
2018-09-01T06:13:37.524Z,32.00
2018-09-01T06:14:37.514Z,32.00
2018-09-01T06:15:37.499Z,32.00
2018-09-01T06:16:37.483Z,36.00
2018-09-01T06:17:37.687Z,36.00
2018-09-01T06:18:37.461Z,32.00
2018-09-01T06:19:37.450Z,28.00
2018-09-01T06:20:37.444Z,28.00
2018-09-01T06:21:37.430Z,28.00
2018-09-01T06:22:37.416Z,28.00
2018-09-01T06:23:37.411Z,28.00
2018-09-01T06:24:37.400Z,28.00
2018-09-01T06:25:37.379Z,28.00
2018-09-01T06:26:37.374Z,28.00
2018-09-01T06:27:37.356Z,28.00
2018-09-01T06:28:37.343Z,32.00
2018-09-01T06:29:37.332Z,32.00
2018-09-01T06:30:37.328Z,36.00
2018-09-01T06:31:37.308Z,40.00
2018-09-01T06:32:37.295Z,44.00
2018-09-01T06:33:37.284Z,48.00
2018-09-01T06:34:37.274Z,52.00
2018-09-01T06:35:37.262Z,56.00
2018-09-01T06:36:37.255Z,60.00
2018-09-01T06:37:37.290Z,64.00
2018-09-01T06:38:37.228Z,68.00
2018-09-01T06:39:37.225Z,84.00
2018-09-01T06:40:37.199Z,104.00
2018-09-01T06:41:37.195Z,120.00
2018-09-01T06:42:37.180Z,136.00
2018-09-01T06:43:37.165Z,144.00
2018-09-01T06:44:37.158Z,148.00
2018-09-01T06:45:37.148Z,144.00
2018-09-01T06:46:37.128Z,144.00
2018-09-01T06:47:37.122Z,136.00
2018-09-01T06:48:37.105Z,124.00
2018-09-01T06:49:37.097Z,112.00
2018-09-01T06:50:37.088Z,96.00
2018-09-01T06:51:37.142Z,88.00
2018-09-01T06:52:37.059Z,84.00
2018-09-01T06:53:37.047Z,84.00
2018-09-01T06:54:37.047Z,88.00
2018-09-01T06:55:37.025Z,84.00
2018-09-01T06:56:37.019Z,80.00
2018-09-01T06:57:37.007Z,68.00
2018-09-01T06:58:36.995Z,64.00
2018-09-01T06:59:36.982Z,60.00
2018-09-01T07:00:36.976Z,52.00
2018-09-01T07:01:36.964Z,48.00
2018-09-01T07:02:36.946Z,48.00
2018-09-01T07:03:36.936Z,44.00
2018-09-01T07:04:36.918Z,48.00
2018-09-01T07:05:36.918Z,44.00
2018-09-01T07:06:36.897Z,48.00
2018-09-01T07:07:36.885Z,52.00
2018-09-01T07:08:36.929Z,56.00
2018-09-01T07:09:36.863Z,56.00
2018-09-01T07:10:36.857Z,60.00
2018-09-01T07:11:36.842Z,64.00
2018-09-01T07:12:36.833Z,72.00
2018-09-01T07:13:36.821Z,72.00
2018-09-01T07:14:36.808Z,80.00
2018-09-01T07:15:36.795Z,76.00
2018-09-01T07:16:36.781Z,80.00
2018-09-01T07:17:36.773Z,84.00
2018-09-01T07:18:36.763Z,92.00
2018-09-01T07:19:36.745Z,100.00
2018-09-01T07:20:36.736Z,104.00
2018-09-01T07:21:36.728Z,104.00
2018-09-01T07:22:36.713Z,100.00
2018-09-01T07:23:36.702Z,96.00
2018-09-01T07:24:36.688Z,92.00
2018-09-01T07:25:36.680Z,92.00
2018-09-01T07:26:36.664Z,92.00
2018-09-01T07:27:36.655Z,100.00
2018-09-01T07:28:36.635Z,108.00
2018-09-01T07:29:36.631Z,120.00
2018-09-01T07:30:36.794Z,128.00
2018-09-01T07:31:36.856Z,136.00
2018-09-01T07:32:36.593Z,144.00
2018-09-01T07:33:36.591Z,144.00
2018-09-01T07:34:36.577Z,136.00
2018-09-01T07:35:36.561Z,132.00
2018-09-01T07:36:36.547Z,128.00
2018-09-01T07:37:36.535Z,132.00
2018-09-01T07:38:36.528Z,136.00
2018-09-01T07:39:36.514Z,144.00
2018-09-01T07:40:36.503Z,148.00
2018-09-01T07:41:36.488Z,144.00
2018-09-01T07:42:36.474Z,144.00
2018-09-01T07:43:36.467Z,156.00
2018-09-01T07:44:36.461Z,168.00
2018-09-01T07:45:36.446Z,180.00
2018-09-01T07:46:36.431Z,188.00
2018-09-01T07:47:36.418Z,192.00
2018-09-01T07:48:36.406Z,184.00
2018-09-01T07:49:36.394Z,176.00
2018-09-01T07:50:36.388Z,156.00
2018-09-01T07:51:36.374Z,140.00
2018-09-01T07:52:36.362Z,132.00
2018-09-01T07:53:36.346Z,128.00
2018-09-01T07:54:36.395Z,128.00
2018-09-01T07:55:36.327Z,128.00
2018-09-01T07:56:36.315Z,128.00
2018-09-01T07:57:36.303Z,128.00
2018-09-01T07:58:36.297Z,124.00
2018-09-01T07:59:36.281Z,120.00
2018-09-01T08:00:36.271Z,120.00
2018-09-01T08:01:36.255Z,108.00
2018-09-01T08:02:36.245Z,104.00
2018-09-01T08:03:36.234Z,100.00
2018-09-01T08:04:36.220Z,108.00
2018-09-01T08:05:36.209Z,112.00
2018-09-01T08:06:36.196Z,120.00
2018-09-01T08:07:36.260Z,124.00
2018-09-01T08:08:36.174Z,128.00
2018-09-01T08:09:36.160Z,136.00
2018-09-01T08:10:36.152Z,148.00
2018-09-01T08:11:36.139Z,160.00
2018-09-01T08:12:36.129Z,172.00
2018-09-01T08:13:36.174Z,188.00
2018-09-01T08:14:36.126Z,196.00
2018-09-01T08:15:36.090Z,208.00
2018-09-01T08:16:36.080Z,212.00
2018-09-01T08:17:36.076Z,212.00
2018-09-01T08:18:36.056Z,224.00
2018-09-01T08:19:36.047Z,224.00
2018-09-01T08:20:36.035Z,228.00
2018-09-01T08:21:36.029Z,224.00
2018-09-01T08:22:36.015Z,220.00
2018-09-01T08:23:36.000Z,224.00
2018-09-01T08:24:35.987Z,236.00
2018-09-01T08:25:35.977Z,236.00
2018-09-01T08:26:35.971Z,240.00
2018-09-01T08:27:35.960Z,244.00
2018-09-01T08:28:35.942Z,244.00
2018-09-01T08:29:35.930Z,252.00
2018-09-01T08:30:35.918Z,256.00
2018-09-01T08:31:35.908Z,248.00
2018-09-01T08:32:35.890Z,240.00
2018-09-01T08:33:35.938Z,232.00
2018-09-01T08:34:35.874Z,232.00
2018-09-01T08:35:35.857Z,244.00
2018-09-01T08:36:35.846Z,264.00
2018-09-01T08:37:35.835Z,276.00
2018-09-01T08:38:35.829Z,284.00
2018-09-01T08:39:35.817Z,284.00
2018-09-01T08:40:35.799Z,276.00
2018-09-01T08:41:35.795Z,264.00
2018-09-01T08:42:35.779Z,260.00
2018-09-01T08:43:35.767Z,256.00
2018-09-01T08:44:35.746Z,264.00
2018-09-01T08:45:35.744Z,276.00
2018-09-01T08:46:35.739Z,288.00
2018-09-01T08:47:35.725Z,300.00
2018-09-01T08:48:35.711Z,316.00
2018-09-01T08:49:35.699Z,324.00
2018-09-01T08:50:35.694Z,336.00
2018-09-01T08:51:35.674Z,352.00
2018-09-01T08:52:35.670Z,364.00
2018-09-01T08:53:35.646Z,376.00
2018-09-01T08:54:35.638Z,388.00
2018-09-01T08:55:35.628Z,404.00
2018-09-01T08:56:35.690Z,416.00
2018-09-01T08:57:35.602Z,428.00
2018-09-01T08:58:35.595Z,428.00
2018-09-01T08:59:35.589Z,428.00
2018-09-01T09:00:35.573Z,440.00
2018-09-01T09:01:35.559Z,448.00
2018-09-01T09:02:35.553Z,472.00
2018-09-01T09:03:35.545Z,484.00
2018-09-01T09:04:35.524Z,484.00
2018-09-01T09:05:35.542Z,488.00
2018-09-01T09:06:35.502Z,468.00
2018-09-01T09:07:35.493Z,452.00
2018-09-01T09:08:35.479Z,432.00
2018-09-01T09:09:35.467Z,420.00
2018-09-01T09:10:35.459Z,412.00
2018-09-01T09:11:35.476Z,416.00
2018-09-01T09:12:35.428Z,436.00
2018-09-01T09:13:35.423Z,456.00
2018-09-01T09:14:35.406Z,464.00
2018-09-01T09:15:35.398Z,448.00
2018-09-01T09:16:35.393Z,444.00
2018-09-01T09:17:35.371Z,432.00
2018-09-01T09:18:35.403Z,432.00
2018-09-01T09:19:35.349Z,432.00
2018-09-01T09:20:35.343Z,428.00
2018-09-01T09:21:35.327Z,416.00
2018-09-01T09:22:35.318Z,404.00
2018-09-01T09:23:35.310Z,416.00
2018-09-01T09:24:35.296Z,420.00
2018-09-01T09:25:35.282Z,424.00
2018-09-01T09:26:35.271Z,432.00
2018-09-01T09:27:35.261Z,432.00
2018-09-01T09:28:35.247Z,420.00
2018-09-01T09:29:35.237Z,408.00
2018-09-01T09:30:35.224Z,392.00
2018-09-01T09:31:35.214Z,384.00
2018-09-01T09:32:35.199Z,376.00
2018-09-01T09:33:35.193Z,368.00
2018-09-01T09:34:35.217Z,368.00
2018-09-01T09:35:35.171Z,372.00
2018-09-01T09:36:35.167Z,368.00
2018-09-01T09:37:35.147Z,356.00
2018-09-01T09:38:35.133Z,340.00
2018-09-01T09:39:35.126Z,332.00
2018-09-01T09:40:35.114Z,328.00
2018-09-01T09:41:35.104Z,336.00
2018-09-01T09:42:35.086Z,348.00
2018-09-01T09:43:35.076Z,356.00
2018-09-01T09:44:35.069Z,360.00
2018-09-01T09:45:35.054Z,360.00
2018-09-01T09:46:35.044Z,380.00
2018-09-01T09:47:35.044Z,372.00
2018-09-01T09:48:35.017Z,360.00
2018-09-01T09:49:35.005Z,360.00
2018-09-01T09:50:34.997Z,364.00
2018-09-01T09:51:34.988Z,368.00
2018-09-01T09:52:34.974Z,364.00
2018-09-01T09:53:34.965Z,356.00
2018-09-01T09:54:34.952Z,372.00
2018-09-01T09:55:34.940Z,396.00
2018-09-01T09:56:34.928Z,400.00
2018-09-01T09:57:34.919Z,412.00
2018-09-01T09:58:34.913Z,420.00
2018-09-01T09:59:34.896Z,436.00
2018-09-01T10:00:34.880Z,452.00
2018-09-01T10:01:34.874Z,472.00
2018-09-01T10:02:34.872Z,476.00
2018-09-01T10:03:34.855Z,476.00
2018-09-01T10:04:34.837Z,484.00
2018-09-01T10:05:34.954Z,496.00
2018-09-01T10:06:34.815Z,496.00
2018-09-01T10:07:34.807Z,488.00
2018-09-01T10:08:34.793Z,476.00
2018-09-01T10:09:34.780Z,468.00
2018-09-01T10:10:34.773Z,468.00
2018-09-01T10:11:34.763Z,472.00
2018-09-01T10:12:34.746Z,472.00
2018-09-01T10:13:34.732Z,452.00
2018-09-01T10:14:34.723Z,444.00
2018-09-01T10:15:34.710Z,432.00
2018-09-01T10:16:34.724Z,420.00
2018-09-01T10:17:34.688Z,420.00
2018-09-01T10:18:34.678Z,424.00
2018-09-01T10:19:34.674Z,428.00
2018-09-01T10:20:34.742Z,416.00
2018-09-01T10:21:34.647Z,400.00
2018-09-01T10:22:34.637Z,384.00
2018-09-01T10:23:34.622Z,364.00
2018-09-01T10:24:34.612Z,348.00
2018-09-01T10:25:34.604Z,348.00
2018-09-01T10:26:34.586Z,348.00
2018-09-01T10:27:34.578Z,352.00
2018-09-01T10:28:34.564Z,360.00
2018-09-01T10:29:34.553Z,360.00
2018-09-01T10:30:34.540Z,368.00
2018-09-01T10:31:34.531Z,372.00
2018-09-01T10:32:34.520Z,372.00
2018-09-01T10:33:34.505Z,360.00
2018-09-01T10:34:34.491Z,352.00
2018-09-01T10:35:34.476Z,332.00
2018-09-01T10:36:34.472Z,312.00
2018-09-01T10:37:34.460Z,304.00
2018-09-01T10:38:34.533Z,300.00
2018-09-01T10:39:34.435Z,308.00
2018-09-01T10:40:34.436Z,312.00
2018-09-01T10:41:34.416Z,316.00
2018-09-01T10:42:34.398Z,304.00
2018-09-01T10:43:34.390Z,304.00
2018-09-01T10:44:34.378Z,312.00
2018-09-01T10:45:34.360Z,308.00
2018-09-01T10:46:34.356Z,316.00
2018-09-01T10:47:34.346Z,336.00
2018-09-01T10:48:34.333Z,352.00
2018-09-01T10:49:34.325Z,348.00
2018-09-01T10:50:34.309Z,328.00
2018-09-01T10:51:34.300Z,316.00
2018-09-01T10:52:34.288Z,316.00
2018-09-01T10:53:34.275Z,320.00
2018-09-01T10:54:34.262Z,328.00
2018-09-01T10:55:34.247Z,336.00
2018-09-01T10:56:34.234Z,340.00
2018-09-01T10:57:34.226Z,336.00
2018-09-01T10:58:34.220Z,320.00
2018-09-01T10:59:34.302Z,312.00
2018-09-01T11:00:34.199Z,304.00
2018-09-01T11:01:34.185Z,300.00
2018-09-01T11:02:34.171Z,300.00
2018-09-01T11:03:34.160Z,296.00
2018-09-01T11:04:34.148Z,288.00
2018-09-01T11:05:34.155Z,280.00
2018-09-01T11:06:34.123Z,272.00
2018-09-01T11:07:34.123Z,264.00
2018-09-01T11:08:34.104Z,252.00
2018-09-01T11:09:34.089Z,244.00
2018-09-01T11:10:34.077Z,232.00
2018-09-01T11:11:34.068Z,224.00
2018-09-01T11:12:34.054Z,212.00
2018-09-01T11:13:34.044Z,204.00
2018-09-01T11:14:34.032Z,192.00
2018-09-01T11:15:34.025Z,180.00
2018-09-01T11:16:34.002Z,184.00
2018-09-01T11:17:33.997Z,180.00
2018-09-01T11:18:33.991Z,176.00
2018-09-01T11:19:33.970Z,184.00
2018-09-01T11:20:33.986Z,184.00
2018-09-01T11:21:33.977Z,184.00
2018-09-01T11:22:33.940Z,188.00
2018-09-01T11:23:33.924Z,196.00
2018-09-01T11:24:33.916Z,204.00
2018-09-01T11:25:33.899Z,212.00
2018-09-01T11:26:33.887Z,220.00
2018-09-01T11:27:34.008Z,228.00
2018-09-01T11:28:33.867Z,240.00
2018-09-01T11:29:33.857Z,248.00
2018-09-01T11:30:33.845Z,260.00
2018-09-01T11:31:33.831Z,264.00
2018-09-01T11:32:33.820Z,276.00
2018-09-01T11:33:33.807Z,284.00
2018-09-01T11:34:33.833Z,292.00
2018-09-01T11:35:33.787Z,300.00
2018-09-01T11:36:33.811Z,304.00
2018-09-01T11:37:33.763Z,304.00
2018-09-01T11:38:33.748Z,304.00
2018-09-01T11:39:33.742Z,296.00
2018-09-01T11:40:33.763Z,300.00
2018-09-01T11:41:33.719Z,308.00
2018-09-01T11:42:33.734Z,300.00
2018-09-01T11:43:33.692Z,296.00
2018-09-01T11:44:33.683Z,304.00
2018-09-01T11:45:33.670Z,308.00
2018-09-01T11:46:33.658Z,316.00
2018-09-01T11:47:33.648Z,320.00
2018-09-01T11:48:33.639Z,320.00
2018-09-01T11:49:33.621Z,320.00
2018-09-01T11:50:33.612Z,320.00
2018-09-01T11:51:33.614Z,320.00
2018-09-01T11:52:33.589Z,324.00
2018-09-01T11:53:33.632Z,328.00
2018-09-01T11:54:33.566Z,336.00
2018-09-01T11:55:33.557Z,348.00
2018-09-01T11:56:33.540Z,364.00
2018-09-01T11:57:33.533Z,376.00
2018-09-01T11:58:33.546Z,376.00
2018-09-01T11:59:33.511Z,388.00
2018-09-01T12:00:33.493Z,404.00
2018-09-01T12:01:33.489Z,412.00
2018-09-01T12:02:33.475Z,440.00
2018-09-01T12:03:33.460Z,468.00
2018-09-01T12:04:33.446Z,488.00
2018-09-01T12:05:33.438Z,524.00
2018-09-01T12:06:33.428Z,572.00
2018-09-01T12:07:33.412Z,628.00
2018-09-01T12:08:33.404Z,696.00
2018-09-01T12:09:33.392Z,776.00
2018-09-01T12:10:33.378Z,828.00
2018-09-01T12:11:33.369Z,840.00
2018-09-01T12:12:33.361Z,832.00
2018-09-01T12:13:33.351Z,800.00
2018-09-01T12:14:33.339Z,792.00
2018-09-01T12:15:33.321Z,772.00
2018-09-01T12:16:33.316Z,760.00
2018-09-01T12:17:33.299Z,772.00
2018-09-01T12:18:33.289Z,768.00
2018-09-01T12:19:33.277Z,708.00
2018-09-01T12:20:33.260Z,668.00
2018-09-01T12:21:33.254Z,628.00
2018-09-01T12:22:33.246Z,612.00
2018-09-01T12:23:33.234Z,628.00
2018-09-01T12:24:33.224Z,664.00
2018-09-01T12:25:33.204Z,688.00
2018-09-01T12:26:33.194Z,704.00
2018-09-01T12:27:33.185Z,716.00
2018-09-01T12:28:33.173Z,724.00
2018-09-01T12:29:33.198Z,732.00
2018-09-01T12:30:33.156Z,748.00
2018-09-01T12:31:33.139Z,756.00
2018-09-01T12:32:33.123Z,744.00
2018-09-01T12:33:33.117Z,708.00
2018-09-01T12:34:33.107Z,672.00
2018-09-01T12:35:33.094Z,616.00
2018-09-01T12:36:33.082Z,564.00
2018-09-01T12:37:33.070Z,520.00
2018-09-01T12:38:33.058Z,484.00
2018-09-01T12:39:33.044Z,448.00
2018-09-01T12:40:33.043Z,448.00
2018-09-01T12:41:33.030Z,472.00
2018-09-01T12:42:33.012Z,516.00
2018-09-01T12:43:33.001Z,564.00
2018-09-01T12:44:32.991Z,608.00
2018-09-01T12:45:32.980Z,624.00
2018-09-01T12:46:32.969Z,620.00
2018-09-01T12:47:32.954Z,632.00
2018-09-01T12:48:32.942Z,640.00
2018-09-01T12:49:32.932Z,648.00
2018-09-01T12:50:32.926Z,644.00
2018-09-01T12:51:32.913Z,652.00