createdAt,value
2023-02-12T00:01:16.016Z,61.00
2023-02-12T00:03:42.582Z,57.72
2023-02-12T00:06:10.302Z,66.05
2023-02-12T00:08:37.719Z,62.13
2023-02-12T00:11:19.751Z,58.55
2023-02-12T00:13:46.577Z,58.77
2023-02-12T00:16:15.532Z,57.83
2023-02-12T00:18:42.352Z,61.45
2023-02-12T00:21:08.920Z,54.60
2023-02-12T00:23:36.273Z,61.00
2023-02-12T00:26:14.066Z,58.00
2023-02-12T00:28:40.867Z,61.55
2023-02-12T00:31:10.003Z,61.50
2023-02-12T00:33:36.514Z,65.40
2023-02-12T00:36:04.081Z,61.67
2023-02-12T00:38:30.965Z,65.67
2023-02-12T00:40:57.501Z,63.40
2023-02-12T00:43:24.164Z,62.17
2023-02-12T00:45:50.785Z,69.78
2023-02-12T00:48:17.552Z,63.03
2023-02-12T00:50:45.739Z,63.93
2023-02-12T00:53:12.534Z,63.42
2023-02-12T00:55:39.205Z,66.20
2023-02-12T00:58:05.879Z,66.07
2023-02-12T01:00:32.294Z,67.05
2023-02-12T01:02:58.722Z,68.70
2023-02-12T01:05:25.231Z,61.83
2023-02-12T01:07:53.517Z,62.72
2023-02-12T01:10:23.525Z,60.83
2023-02-12T01:12:50.469Z,61.35
2023-02-12T01:15:17.738Z,69.53
2023-02-12T01:17:44.569Z,57.80
2023-02-12T01:20:14.807Z,60.95
2023-02-12T01:22:41.438Z,55.10
2023-02-12T01:25:08.348Z,59.10
2023-02-12T01:27:34.839Z,62.63
2023-02-12T01:30:01.609Z,73.05
2023-02-12T01:32:28.248Z,71.38
2023-02-12T01:34:54.691Z,81.63
2023-02-12T01:37:21.259Z,81.10
2023-02-12T01:39:47.656Z,79.67
2023-02-12T01:42:15.530Z,83.95
2023-02-12T01:45:06.425Z,81.78
2023-02-12T01:47:32.890Z,79.65
2023-02-12T01:49:59.527Z,76.53
2023-02-12T01:52:32.185Z,83.20
2023-02-12T01:55:02.334Z,84.28
2023-02-12T01:57:32.709Z,86.50
2023-02-12T02:00:01.662Z,69.78
2023-02-12T02:02:28.706Z,65.95
2023-02-12T02:05:00.197Z,67.70
2023-02-12T02:07:26.674Z,66.20
2023-02-12T02:09:53.600Z,66.43
2023-02-12T02:12:38.813Z,76.00
2023-02-12T02:15:05.942Z,68.85
2023-02-12T02:17:54.106Z,76.40
2023-02-12T02:20:38.706Z,74.93
2023-02-12T02:23:42.426Z,77.35
2023-02-12T02:26:28.959Z,69.97
2023-02-12T02:29:33.112Z,62.00
2023-02-12T02:32:25.260Z,55.30
2023-02-12T02:35:09.796Z,67.30
2023-02-12T02:37:40.802Z,65.28
2023-02-12T02:40:17.451Z,61.60
2023-02-12T02:42:48.893Z,67.90
2023-02-12T02:45:28.468Z,65.10
2023-02-12T02:48:08.234Z,66.47
2023-02-12T02:50:39.427Z,74.30
2023-02-12T02:53:11.972Z,68.20
2023-02-12T02:55:46.140Z,71.18
2023-02-12T02:58:18.669Z,72.60
2023-02-12T03:01:09.511Z,74.20
2023-02-12T03:04:01.305Z,80.68
2023-02-12T03:06:34.489Z,75.65
2023-02-12T03:09:09.535Z,66.22
2023-02-12T03:11:36.096Z,74.93
2023-02-12T03:14:14.613Z,81.28
2023-02-12T03:16:54.635Z,67.57
2023-02-12T03:19:25.304Z,81.32
2023-02-12T03:22:32.143Z,88.32
2023-02-12T03:25:09.662Z,83.17
2023-02-12T03:27:43.692Z,80.63
2023-02-12T03:30:11.012Z,81.15
2023-02-12T03:32:54.138Z,66.97
2023-02-12T03:35:22.860Z,60.92
2023-02-12T03:38:05.700Z,60.53
2023-02-12T03:40:41.467Z,60.38
2023-02-12T03:43:25.222Z,66.13
2023-02-12T03:46:10.300Z,66.13
2023-02-12T03:48:45.141Z,66.82
2023-02-12T03:51:32.753Z,64.83
2023-02-12T03:54:01.177Z,65.90
2023-02-12T03:56:34.737Z,65.20
2023-02-12T03:59:01.566Z,59.47
2023-02-12T04:01:28.671Z,60.33
2023-02-12T04:03:55.914Z,60.37
2023-02-12T04:06:25.808Z,56.63
2023-02-12T04:08:53.747Z,61.13
2023-02-12T04:11:53.851Z,57.58
2023-02-12T04:14:31.028Z,56.17
2023-02-12T04:17:23.435Z,70.13
2023-02-12T04:20:05.429Z,55.38
2023-02-12T04:22:37.493Z,57.92
2023-02-12T04:25:32.795Z,53.17
2023-02-12T04:28:10.479Z,56.53
2023-02-12T04:31:11.292Z,53.87
2023-02-12T04:33:47.362Z,61.53
2023-02-12T04:36:21.206Z,55.67
2023-02-12T04:38:53.712Z,61.08
2023-02-12T04:41:20.389Z,60.15
2023-02-12T04:43:46.990Z,63.47
2023-02-12T04:46:13.432Z,54.38
2023-02-12T04:48:54.374Z,60.30
2023-02-12T04:51:20.939Z,65.88
2023-02-12T04:53:47.739Z,59.17
2023-02-12T04:56:14.631Z,58.73
2023-02-12T04:58:42.022Z,62.65
2023-02-12T05:01:10.181Z,60.00
2023-02-12T05:03:37.488Z,53.53
2023-02-12T05:06:05.722Z,55.00
2023-02-12T05:08:32.400Z,51.00
2023-02-12T05:11:04.448Z,49.95
2023-02-12T05:13:31.160Z,54.38
2023-02-12T05:15:57.871Z,56.85
2023-02-12T05:18:24.598Z,58.20
2023-02-12T05:21:02.948Z,57.20
2023-02-12T05:23:31.513Z,60.53
2023-02-12T05:25:59.759Z,57.80
2023-02-12T05:28:26.830Z,55.70
2023-02-12T05:30:53.539Z,61.17
2023-02-12T05:33:19.992Z,56.43
2023-02-12T05:35:46.419Z,53.97
2023-02-12T05:38:12.877Z,47.72
2023-02-12T05:40:40.414Z,49.53
2023-02-12T05:43:06.882Z,52.67
2023-02-12T05:45:33.423Z,55.23
2023-02-12T05:48:00.116Z,51.47
2023-02-12T05:50:26.608Z,54.13
2023-02-12T05:52:53.060Z,54.58
2023-02-12T05:55:19.613Z,65.28
2023-02-12T05:57:46.261Z,58.10
2023-02-12T06:00:13.473Z,66.57
2023-02-12T06:02:40.058Z,65.53
2023-02-12T06:05:06.837Z,69.25
2023-02-12T06:07:33.283Z,75.63
2023-02-12T06:09:59.931Z,62.90
2023-02-12T06:12:26.401Z,71.22
2023-02-12T06:14:52.758Z,67.22
2023-02-12T06:17:19.400Z,65.75
2023-02-12T06:19:45.843Z,74.20
2023-02-12T06:22:12.299Z,74.70
2023-02-12T06:24:38.753Z,64.22
2023-02-12T06:27:05.161Z,61.53
2023-02-12T06:29:31.941Z,61.92
2023-02-12T06:31:58.463Z,56.42
2023-02-12T06:34:25.002Z,57.90
2023-02-12T06:36:51.406Z,55.70
2023-02-12T06:39:18.212Z,48.15
2023-02-12T06:41:44.722Z,49.78
2023-02-12T06:44:12.405Z,62.10
2023-02-12T06:46:38.924Z,61.27
2023-02-12T06:49:05.534Z,74.10
2023-02-12T06:51:32.323Z,75.20
2023-02-12T06:53:59.119Z,89.57
2023-02-12T06:56:26.823Z,82.32
2023-02-12T06:58:56.984Z,82.27
2023-02-12T07:01:26.327Z,90.60
2023-02-12T07:04:02.471Z,83.88
2023-02-12T07:06:30.619Z,89.43
2023-02-12T07:08:57.638Z,89.32
2023-02-12T07:11:26.781Z,86.17
2023-02-12T07:13:53.288Z,93.03
2023-02-12T07:16:20.069Z,101.30
2023-02-12T07:18:46.843Z,85.95
2023-02-12T07:21:15.154Z,94.68
2023-02-12T07:23:42.532Z,83.97
2023-02-12T07:26:12.129Z,84.97
2023-02-12T07:28:39.113Z,77.75
2023-02-12T07:31:18.464Z,80.95
2023-02-12T07:33:45.505Z,87.78
2023-02-12T07:36:15.553Z,79.23
2023-02-12T07:38:42.627Z,75.65
2023-02-12T07:41:12.404Z,71.22
2023-02-12T07:43:43.547Z,70.63
2023-02-12T07:46:22.398Z,78.57
2023-02-12T07:48:50.974Z,60.50
2023-02-12T07:51:21.834Z,66.22
2023-02-12T07:53:49.249Z,63.58
2023-02-12T07:56:19.093Z,60.10
2023-02-12T07:58:47.369Z,64.22
2023-02-12T08:01:15.244Z,63.23
2023-02-12T08:03:42.610Z,58.58
2023-02-12T08:06:14.438Z,62.22
2023-02-12T08:08:41.048Z,62.97
2023-02-12T08:11:10.100Z,57.67
2023-02-12T08:13:37.460Z,58.17
2023-02-12T08:16:07.382Z,57.13
2023-02-12T08:18:34.802Z,55.03
2023-02-12T08:21:09.805Z,53.55
2023-02-12T08:23:36.550Z,53.13
2023-02-12T08:26:17.929Z,53.80
2023-02-12T08:28:50.225Z,51.78
2023-02-12T08:31:20.262Z,56.08
2023-02-12T08:33:48.232Z,54.40
2023-02-12T08:36:18.796Z,53.67
2023-02-12T08:38:46.836Z,47.63
2023-02-12T08:41:16.019Z,55.08
2023-02-12T08:43:43.508Z,49.42
2023-02-12T08:46:19.044Z,52.53
2023-02-12T08:48:45.581Z,52.95
2023-02-12T08:51:15.309Z,53.10
2023-02-12T08:53:44.511Z,47.53
2023-02-12T08:56:20.899Z,50.03
2023-02-12T08:58:49.733Z,56.95
2023-02-12T09:01:24.541Z,47.38
2023-02-12T09:03:52.523Z,42.97
2023-02-12T09:06:21.616Z,47.13
2023-02-12T09:08:51.056Z,44.45
2023-02-12T09:11:32.870Z,50.58
2023-02-12T09:14:04.835Z,46.28
2023-02-12T09:16:37.643Z,41.00
2023-02-12T09:19:04.613Z,36.70
2023-02-12T09:21:31.088Z,36.60
2023-02-12T09:24:09.105Z,32.83
2023-02-12T09:26:35.794Z,32.05
2023-02-12T09:29:03.883Z,30.17
2023-02-12T09:31:32.166Z,30.70
2023-02-12T09:34:03.448Z,30.52
2023-02-12T09:36:31.138Z,28.73
2023-02-12T09:38:59.448Z,31.63
2023-02-12T09:41:54.172Z,30.53
2023-02-12T09:44:54.444Z,29.73
2023-02-12T09:47:33.951Z,29.00
2023-02-12T09:50:13.931Z,31.38
2023-02-12T09:52:41.637Z,27.50
2023-02-12T09:55:14.753Z,33.10
2023-02-12T09:57:42.447Z,26.35
2023-02-12T10:00:22.967Z,22.48
2023-02-12T10:02:53.522Z,24.98
2023-02-12T10:05:32.322Z,27.20
2023-02-12T10:08:26.530Z,25.30
2023-02-12T10:11:24.596Z,23.23
2023-02-12T10:14:30.926Z,29.50
2023-02-12T10:17:35.924Z,22.50
2023-02-12T10:20:20.323Z,21.13
2023-02-12T10:23:11.721Z,25.30
2023-02-12T10:25:54.824Z,24.38
2023-02-12T10:28:26.638Z,25.27
2023-02-12T10:30:58.706Z,27.77
2023-02-12T10:33:31.961Z,26.27
2023-02-12T10:36:20.401Z,28.57
2023-02-12T10:38:51.922Z,27.15
2023-02-12T10:41:22.978Z,25.38
2023-02-12T10:43:49.564Z,26.10
2023-02-12T10:46:17.437Z,26.02
2023-02-12T10:48:53.873Z,26.40
2023-02-12T10:51:41.188Z,25.98
2023-02-12T10:54:35.300Z,23.85
2023-02-12T10:57:27.951Z,26.00
2023-02-12T10:59:59.475Z,25.42
2023-02-12T11:02:34.008Z,26.07
2023-02-12T11:05:22.896Z,24.63
2023-02-12T11:07:51.394Z,22.60
2023-02-12T11:10:40.339Z,25.52
2023-02-12T11:13:25.911Z,23.33
2023-02-12T11:15:55.994Z,22.20
2023-02-12T11:18:28.910Z,23.83
2023-02-12T11:21:09.386Z,23.45
2023-02-12T11:23:43.277Z,26.90
2023-02-12T11:26:19.679Z,23.10
2023-02-12T11:29:03.242Z,22.93
2023-02-12T11:31:35.335Z,25.90
2023-02-12T11:34:05.722Z,24.25
2023-02-12T11:36:36.798Z,23.88
2023-02-12T11:39:04.782Z,27.00
2023-02-12T11:41:38.786Z,22.00
2023-02-12T11:44:35.365Z,22.50
2023-02-12T11:47:09.313Z,24.55
2023-02-12T11:50:19.460Z,25.13
2023-02-12T11:52:50.234Z,24.23
2023-02-12T11:55:32.355Z,23.40
2023-02-12T11:58:15.729Z,26.10
2023-02-12T12:01:01.018Z,24.75
2023-02-12T12:03:36.576Z,24.30
2023-02-12T12:06:29.532Z,26.35
2023-02-12T12:09:22.117Z,22.00
2023-02-12T12:12:06.579Z,24.38
2023-02-12T12:14:59.419Z,22.33
2023-02-12T12:17:59.442Z,23.08
2023-02-12T12:20:32.422Z,21.25
2023-02-12T12:23:50.317Z,18.83
2023-02-12T12:26:25.246Z,18.67
2023-02-12T12:29:06.655Z,18.05
2023-02-12T12:31:35.881Z,17.00
2023-02-12T12:34:21.805Z,18.50
2023-02-12T12:37:15.157Z,18.87
2023-02-12T12:40:20.830Z,18.65
2023-02-12T12:42:47.435Z,18.10
2023-02-12T12:45:31.172Z,18.02
2023-02-12T12:48:25.615Z,18.10
2023-02-12T12:51:10.756Z,19.03
2023-02-12T12:54:04.539Z,15.25
2023-02-12T12:56:58.429Z,16.35
2023-02-12T12:59:43.712Z,15.00
2023-02-12T13:02:41.497Z,14.40
2023-02-12T13:05:32.962Z,14.37
2023-02-12T13:08:48.554Z,15.60
2023-02-12T13:11:28.620Z,15.60
2023-02-12T13:14:17.714Z,12.90
2023-02-12T13:16:53.536Z,12.88
2023-02-12T13:19:36.154Z,14.13
2023-02-12T13:22:18.301Z,13.10
2023-02-12T13:24:50.432Z,13.32
2023-02-12T13:27:20.643Z,14.45
2023-02-12T13:30:00.455Z,14.30
2023-02-12T13:32:36.005Z,15.33
2023-02-12T13:35:06.810Z,14.80
2023-02-12T13:37:46.577Z,16.75
2023-02-12T13:40:19.381Z,18.45
2023-02-12T13:43:07.667Z,17.05
2023-02-12T13:45:34.074Z,15.17
2023-02-12T13:48:29.782Z,14.18
2023-02-12T13:51:28.554Z,88.70
2023-02-12T13:54:09.815Z,26.02
2023-02-12T13:56:42.469Z,13.88
2023-02-12T13:59:39.754Z,14.73
2023-02-12T14:02:12.485Z,21.65
2023-02-12T14:04:45.691Z,27.83
2023-02-12T14:07:14.719Z,19.13
2023-02-12T14:09:44.403Z,27.20
2023-02-12T14:12:16.892Z,27.43
2023-02-12T14:14:50.349Z,47.42
2023-02-12T14:17:28.947Z,42.55
2023-02-12T14:20:05.267Z,38.15
2023-02-12T14:22:31.700Z,28.65
2023-02-12T14:25:00.746Z,24.53
2023-02-12T14:27:52.512Z,24.20
2023-02-12T14:30:35.231Z,25.98
2023-02-12T14:33:07.962Z,24.85
2023-02-12T14:35:40.557Z,22.10
2023-02-12T14:38:32.151Z,21.30
2023-02-12T14:41:41.499Z,18.58
2023-02-12T14:44:17.359Z,19.17
2023-02-12T14:46:54.205Z,16.80
2023-02-12T14:49:27.591Z,17.10
2023-02-12T14:52:18.003Z,14.83
2023-02-12T14:54:57.932Z,15.50
2023-02-12T14:57:30.406Z,12.88
2023-02-12T15:00:01.907Z,13.57
2023-02-12T15:02:32.285Z,14.43
2023-02-12T15:05:07.544Z,14.50
2023-02-12T15:07:55.964Z,14.60
2023-02-12T15:10:44.444Z,15.68
2023-02-12T15:13:22.924Z,22.60
2023-02-12T15:15:55.539Z,13.57
2023-02-12T15:18:31.776Z,11.57
2023-02-12T15:21:13.433Z,12.50
2023-02-12T15:23:42.533Z,14.27
2023-02-12T15:26:24.147Z,15.02
2023-02-12T15:28:53.279Z,13.30
2023-02-12T15:31:26.232Z,10.60
2023-02-12T15:33:56.378Z,17.38
2023-02-12T15:36:26.826Z,16.50
2023-02-12T15:38:59.070Z,14.25
2023-02-12T15:41:36.921Z,12.80
2023-02-12T15:44:17.881Z,10.87
2023-02-12T15:46:55.823Z,12.70
2023-02-12T15:49:27.863Z,12.27
2023-02-12T15:51:55.570Z,12.10
2023-02-12T15:54:22.352Z,11.57
2023-02-12T15:56:49.185Z,12.20
2023-02-12T15:59:24.991Z,15.82
2023-02-12T16:02:03.462Z,18.20
2023-02-12T16:04:37.328Z,37.22
2023-02-12T16:07:04.051Z,24.15
2023-02-12T16:09:36.285Z,17.17
2023-02-12T16:12:05.672Z,16.85
2023-02-12T16:14:40.804Z,18.08
2023-02-12T16:17:25.609Z,18.67
2023-02-12T16:19:56.139Z,23.90
2023-02-12T16:22:27.707Z,25.43
2023-02-12T16:24:58.721Z,26.42
2023-02-12T16:27:29.077Z,49.85
2023-02-12T16:30:01.847Z,22.58
2023-02-12T16:32:39.063Z,21.27
2023-02-12T16:35:11.482Z,26.67
2023-02-12T16:37:37.894Z,24.48
2023-02-12T16:40:21.436Z,24.20
2023-02-12T16:42:47.838Z,24.17
2023-02-12T16:45:32.332Z,29.35
2023-02-12T16:48:08.537Z,27.77
2023-02-12T16:50:39.394Z,25.77
2023-02-12T16:53:08.531Z,29.77
2023-02-12T16:55:36.651Z,24.02
2023-02-12T16:58:03.233Z,25.33
2023-02-12T17:00:29.666Z,26.50
2023-02-12T17:02:56.735Z,29.88
2023-02-12T17:05:23.693Z,26.10
2023-02-12T17:07:50.404Z,28.67
2023-02-12T17:10:17.401Z,24.23
2023-02-12T17:12:48.559Z,25.17
2023-02-12T17:15:24.964Z,24.52
2023-02-12T17:17:51.364Z,26.27
2023-02-12T17:20:17.902Z,36.63
2023-02-12T17:22:54.100Z,25.65
2023-02-12T17:25:21.382Z,23.10
2023-02-12T17:27:47.747Z,26.45
2023-02-12T17:30:24.194Z,22.05
2023-02-12T17:32:51.439Z,22.90
2023-02-12T17:35:18.023Z,23.60
2023-02-12T17:37:45.218Z,29.43
2023-02-12T17:40:12.616Z,27.10
2023-02-12T17:42:39.598Z,21.00
2023-02-12T17:45:06.536Z,29.05
2023-02-12T17:47:39.583Z,24.92
2023-02-12T17:50:11.179Z,24.00
2023-02-12T17:52:37.793Z,20.42
2023-02-12T17:55:05.145Z,18.23
2023-02-12T17:57:32.009Z,21.33
2023-02-12T17:59:58.990Z,18.52
2023-02-12T18:02:25.827Z,16.03
2023-02-12T18:04:52.287Z,22.27
2023-02-12T18:07:18.777Z,18.02
2023-02-12T18:09:45.241Z,17.63
2023-02-12T18:12:11.651Z,19.95
2023-02-12T18:14:38.360Z,18.10
2023-02-12T18:17:04.906Z,17.00
2023-02-12T18:19:31.432Z,16.80
2023-02-12T18:21:57.939Z,15.45
2023-02-12T18:24:24.416Z,16.08
2023-02-12T18:26:51.071Z,13.70
2023-02-12T18:29:17.642Z,13.98
2023-02-12T18:31:44.407Z,14.93
2023-02-12T18:34:10.947Z,16.23
2023-02-12T18:36:37.555Z,15.15
2023-02-12T18:39:04.292Z,17.80
2023-02-12T18:41:31.925Z,15.90
2023-02-12T18:43:59.430Z,15.02
2023-02-12T18:46:28.702Z,14.52
2023-02-12T18:48:56.229Z,13.27
2023-02-12T18:51:26.409Z,14.07
2023-02-12T18:54:01.362Z,12.00
2023-02-12T18:56:29.375Z,11.80
2023-02-12T18:58:57.632Z,11.65
2023-02-12T19:01:25.045Z,14.45
2023-02-12T19:03:56.736Z,14.93
2023-02-12T19:06:23.794Z,12.80
2023-02-12T19:08:54.961Z,12.95
2023-02-12T19:11:21.401Z,18.83
2023-02-12T19:13:48.992Z,20.67
2023-02-12T19:16:17.718Z,12.17
2023-02-12T19:18:44.693Z,13.77
2023-02-12T19:21:13.363Z,17.17
2023-02-12T19:23:40.407Z,13.95
2023-02-12T19:26:09.121Z,14.73
2023-02-12T19:28:38.191Z,15.13
2023-02-12T19:31:20.384Z,16.10
2023-02-12T19:33:48.481Z,14.45
2023-02-12T19:36:18.162Z,15.10
2023-02-12T19:38:45.760Z,14.30
2023-02-12T19:41:17.971Z,15.87
2023-02-12T19:43:44.601Z,14.65
2023-02-12T19:46:14.301Z,15.32
2023-02-12T19:48:41.392Z,15.75
2023-02-12T19:51:12.616Z,14.30
2023-02-12T19:53:39.141Z,16.33
2023-02-12T19:56:07.308Z,16.77
2023-02-12T19:58:34.415Z,17.88
2023-02-12T20:01:00.988Z,16.83
2023-02-12T20:03:28.761Z,16.30
2023-02-12T20:06:03.876Z,23.53
2023-02-12T20:08:30.445Z,26.10
2023-02-12T20:10:57.134Z,19.92
2023-02-12T20:13:23.898Z,17.17
2023-02-12T20:15:50.499Z,16.90
2023-02-12T20:18:17.042Z,18.70
2023-02-12T20:20:43.454Z,19.67
2023-02-12T20:23:09.941Z,19.08
2023-02-12T20:25:42.689Z,18.48
2023-02-12T20:28:09.198Z,17.95
2023-02-12T20:30:39.477Z,18.27
2023-02-12T20:33:06.122Z,18.90
2023-02-12T20:35:32.757Z,19.92
2023-02-12T20:37:59.341Z,37.17
2023-02-12T20:40:25.804Z,21.63
2023-02-12T20:42:52.176Z,18.17
2023-02-12T20:45:18.702Z,20.33
2023-02-12T20:47:45.112Z,19.20
2023-02-12T20:50:11.569Z,19.38
2023-02-12T20:52:38.191Z,19.55
2023-02-12T20:55:04.904Z,20.53
2023-02-12T20:57:33.508Z,19.55
2023-02-12T21:00:00.840Z,17.73
2023-02-12T21:02:28.017Z,20.52
2023-02-12T21:04:56.097Z,21.65
2023-02-12T21:07:23.013Z,19.97
2023-02-12T21:09:50.196Z,19.63
2023-02-12T21:12:16.719Z,20.77
2023-02-12T21:14:43.354Z,21.05
2023-02-12T21:17:09.780Z,22.08
2023-02-12T21:19:36.893Z,20.67
2023-02-12T21:22:03.602Z,22.10
2023-02-12T21:24:30.025Z,22.40
2023-02-12T21:26:56.639Z,28.08
2023-02-12T21:29:23.456Z,23.80
2023-02-12T21:31:50.838Z,25.27
2023-02-12T21:34:20.499Z,21.75
2023-02-12T21:36:47.841Z,27.00
2023-02-12T21:39:24.348Z,19.10
2023-02-12T21:41:53.054Z,22.73
2023-02-12T21:44:20.504Z,24.10
2023-02-12T21:46:47.225Z,21.15
2023-02-12T21:49:23.099Z,20.95
2023-02-12T21:51:49.620Z,21.42
2023-02-12T21:54:16.198Z,21.27
2023-02-12T21:56:45.674Z,23.73
2023-02-12T21:59:13.388Z,21.48
2023-02-12T22:01:51.599Z,20.63
2023-02-12T22:04:19.419Z,21.63
2023-02-12T22:06:48.344Z,24.50
2023-02-12T22:09:16.641Z,21.90
2023-02-12T22:11:43.694Z,21.33
2023-02-12T22:14:13.809Z,21.80
2023-02-12T22:16:40.400Z,24.02
2023-02-12T22:19:07.681Z,21.98
2023-02-12T22:21:37.197Z,20.63
2023-02-12T22:24:06.965Z,20.73
2023-02-12T22:26:33.992Z,22.27
2023-02-12T22:29:08.864Z,23.35
2023-02-12T22:31:38.734Z,24.15
2023-02-12T22:34:10.142Z,22.20
2023-02-12T22:36:38.455Z,21.13
2023-02-12T22:39:05.688Z,21.23
2023-02-12T22:41:33.099Z,23.95
2023-02-12T22:44:00.474Z,19.67
2023-02-12T22:46:27.690Z,18.27
2023-02-12T22:48:54.156Z,20.90
2023-02-12T22:51:22.469Z,23.30
2023-02-12T22:53:49.257Z,20.52
2023-02-12T22:56:15.998Z,21.42
2023-02-12T22:58:43.120Z,20.30
2023-02-12T23:01:16.610Z,21.30
2023-02-12T23:03:43.392Z,23.20
2023-02-12T23:06:12.599Z,21.65
2023-02-12T23:08:39.980Z,20.73
2023-02-12T23:11:08.342Z,22.40
2023-02-12T23:13:36.156Z,21.20
2023-02-12T23:16:03.380Z,21.05
2023-02-12T23:18:30.212Z,22.08
2023-02-12T23:20:56.985Z,21.35
2023-02-12T23:23:23.796Z,20.50
2023-02-12T23:25:50.714Z,21.65
2023-02-12T23:28:17.594Z,21.52
2023-02-12T23:30:44.165Z,19.52
2023-02-12T23:33:11.212Z,19.52
2023-02-12T23:35:37.626Z,20.60
2023-02-12T23:38:04.441Z,22.65
2023-02-12T23:40:32.255Z,21.35
2023-02-12T23:42:58.741Z,22.73
2023-02-12T23:45:25.494Z,20.45
2023-02-12T23:47:51.984Z,19.90
2023-02-12T23:50:18.578Z,19.40
2023-02-12T23:52:45.221Z,19.77
2023-02-12T23:55:11.811Z,19.77
2023-02-12T23:57:38.283Z,20.63
