createdAt,value
2023-04-16T00:02:51.027Z,8.59
2023-04-16T00:07:44.113Z,8.23
2023-04-16T00:12:36.637Z,8.67
2023-04-16T00:17:28.506Z,8.49
2023-04-16T00:22:20.660Z,9.29
2023-04-16T00:27:12.547Z,8.44
2023-04-16T00:32:04.390Z,7.59
2023-04-16T00:36:56.839Z,9.76
2023-04-16T00:41:49.282Z,8.54
2023-04-16T00:46:42.054Z,9.27
2023-04-16T00:51:35.619Z,8.02
2023-04-16T00:56:29.852Z,9.29
2023-04-16T01:01:21.903Z,9.88
2023-04-16T01:06:14.516Z,7.86
2023-04-16T01:11:06.617Z,7.32
2023-04-16T01:15:58.564Z,7.72
2023-04-16T01:20:51.272Z,8.68
2023-04-16T01:25:43.897Z,9.17
2023-04-16T01:30:35.962Z,7.82
2023-04-16T01:35:37.905Z,7.42
2023-04-16T01:40:29.812Z,8.67
2023-04-16T01:45:22.364Z,8.38
2023-04-16T01:50:14.169Z,8.43
2023-04-16T01:55:07.476Z,7.64
2023-04-16T01:59:59.244Z,9.15
2023-04-16T02:04:51.135Z,8.46
2023-04-16T02:09:43.096Z,8.85
2023-04-16T02:14:34.911Z,8.57
2023-04-16T02:19:27.078Z,9.77
2023-04-16T02:24:19.832Z,9.40
2023-04-16T02:29:12.019Z,9.29
2023-04-16T02:34:08.690Z,7.73
2023-04-16T02:39:00.443Z,8.61
2023-04-16T02:43:52.417Z,7.85
2023-04-16T02:48:44.153Z,7.21
2023-04-16T02:53:36.014Z,10.09
2023-04-16T02:58:27.780Z,9.19
2023-04-16T03:03:33.488Z,10.26
2023-04-16T03:08:25.718Z,8.10
2023-04-16T03:13:17.835Z,8.23
2023-04-16T03:18:09.742Z,8.64
2023-04-16T03:23:02.368Z,10.09
2023-04-16T03:27:54.112Z,8.45
2023-04-16T03:32:46.292Z,9.51
2023-04-16T03:37:38.116Z,9.32
2023-04-16T03:42:30.246Z,7.46
2023-04-16T03:47:23.296Z,9.27
2023-04-16T03:52:18.753Z,8.08
2023-04-16T03:57:13.599Z,7.77
2023-04-16T04:02:05.692Z,8.07
2023-04-16T04:06:57.644Z,8.50
2023-04-16T04:11:51.840Z,10.02
2023-04-16T04:16:43.887Z,8.06
2023-04-16T04:21:36.546Z,8.57
2023-04-16T04:26:30.165Z,9.03
2023-04-16T04:31:22.945Z,8.75
2023-04-16T04:36:14.896Z,8.69
2023-04-16T04:41:07.460Z,9.33
2023-04-16T04:46:01.863Z,7.78
2023-04-16T04:50:55.782Z,9.48
2023-04-16T04:55:50.907Z,9.48
2023-04-16T05:00:45.982Z,7.82
2023-04-16T05:05:39.994Z,9.73
2023-04-16T05:10:31.752Z,8.69
2023-04-16T05:15:23.536Z,9.31
2023-04-16T05:20:15.906Z,9.57
2023-04-16T05:25:08.069Z,9.15
2023-04-16T05:30:01.279Z,8.95
2023-04-16T05:34:53.129Z,8.92
2023-04-16T05:39:45.849Z,10.36
2023-04-16T05:44:37.648Z,10.03
2023-04-16T05:49:30.183Z,9.08
2023-04-16T05:54:22.167Z,9.95
2023-04-16T05:59:14.907Z,9.19
2023-04-16T06:04:06.897Z,9.08
2023-04-16T06:08:59.856Z,9.64
2023-04-16T06:13:51.879Z,8.59
2023-04-16T06:18:44.426Z,8.84
2023-04-16T06:23:36.389Z,9.39
2023-04-16T06:28:28.926Z,9.15
2023-04-16T06:33:20.999Z,9.14
2023-04-16T06:38:13.052Z,9.77
2023-04-16T06:43:05.487Z,9.37
2023-04-16T06:47:59.125Z,10.64
2023-04-16T06:52:51.021Z,7.69
2023-04-16T06:57:43.529Z,9.49
2023-04-16T07:02:35.536Z,9.71
2023-04-16T07:07:27.656Z,9.25
2023-04-16T07:12:22.465Z,8.48
2023-04-16T07:17:14.726Z,9.31
2023-04-16T07:22:06.655Z,7.71
2023-04-16T07:26:58.914Z,8.76
2023-04-16T07:31:50.739Z,9.18
2023-04-16T07:36:42.595Z,9.73
2023-04-16T07:41:34.455Z,9.39
2023-04-16T07:46:30.531Z,10.98
2023-04-16T07:51:28.089Z,9.43
2023-04-16T07:56:19.875Z,9.09
2023-04-16T08:01:12.086Z,9.83
2023-04-16T08:06:03.938Z,10.69
2023-04-16T08:10:56.232Z,10.18
2023-04-16T08:15:48.594Z,10.04
2023-04-16T08:20:41.181Z,12.26
2023-04-16T08:25:32.966Z,12.18
2023-04-16T08:30:25.662Z,13.20
2023-04-16T08:35:17.572Z,12.39
2023-04-16T08:40:09.806Z,12.13
2023-04-16T08:45:13.730Z,11.98
2023-04-16T08:50:06.366Z,12.18
2023-04-16T08:55:08.840Z,13.06
2023-04-16T09:00:01.410Z,11.22
2023-04-16T09:04:55.120Z,12.35
2023-04-16T09:09:49.728Z,13.62
2023-04-16T09:14:43.238Z,13.39
2023-04-16T09:19:35.250Z,12.73
2023-04-16T09:24:30.152Z,13.20
2023-04-16T09:29:36.592Z,14.28
2023-04-16T09:34:28.425Z,12.36
2023-04-16T09:39:20.938Z,12.35
2023-04-16T09:44:12.849Z,13.32
2023-04-16T09:49:14.727Z,14.25
2023-04-16T09:54:06.865Z,12.66
2023-04-16T09:59:04.021Z,12.57
2023-04-16T10:03:56.551Z,12.02
2023-04-16T10:08:53.565Z,12.93
2023-04-16T10:13:46.013Z,14.18
2023-04-16T10:18:42.380Z,14.60
2023-04-16T10:23:34.269Z,14.02
2023-04-16T10:28:28.684Z,14.19
2023-04-16T10:33:28.440Z,13.65
2023-04-16T10:38:28.358Z,13.35
2023-04-16T10:43:20.654Z,13.76
2023-04-16T10:48:14.859Z,12.87
2023-04-16T10:53:21.977Z,14.76
2023-04-16T10:58:35.848Z,12.44
2023-04-16T11:03:33.844Z,14.05
2023-04-16T11:08:26.421Z,15.12
2023-04-16T11:13:19.936Z,16.30
2023-04-16T11:18:11.856Z,16.63
2023-04-16T11:23:03.557Z,15.42
2023-04-16T11:27:57.044Z,15.23
2023-04-16T11:32:48.872Z,15.55
2023-04-16T11:37:41.290Z,16.79
2023-04-16T11:42:43.012Z,16.39
2023-04-16T11:47:47.307Z,16.61
2023-04-16T11:52:39.115Z,15.10
2023-04-16T11:57:32.227Z,15.71
2023-04-16T12:02:44.786Z,16.93
2023-04-16T12:07:46.256Z,14.50
2023-04-16T12:12:38.025Z,15.63
2023-04-16T12:17:34.031Z,16.23
2023-04-16T12:22:37.396Z,15.53
2023-04-16T12:27:42.554Z,15.95
2023-04-16T12:32:34.465Z,15.64
2023-04-16T12:37:27.280Z,16.73
2023-04-16T12:42:19.115Z,15.92
2023-04-16T12:47:12.163Z,17.05
2023-04-16T12:52:04.629Z,17.47
2023-04-16T12:56:57.480Z,16.51
2023-04-16T13:01:49.481Z,18.84
2023-04-16T13:06:41.394Z,17.32
2023-04-16T13:11:33.516Z,17.58
2023-04-16T13:16:26.055Z,15.85
2023-04-16T13:21:18.138Z,17.24
2023-04-16T13:26:10.967Z,15.84
2023-04-16T13:31:05.547Z,16.06
2023-04-16T13:35:57.671Z,16.14
2023-04-16T13:40:49.593Z,16.35
2023-04-16T13:45:42.810Z,16.77
2023-04-16T13:50:35.237Z,13.83
2023-04-16T13:55:28.203Z,16.00
2023-04-16T14:00:20.492Z,16.57
2023-04-16T14:05:12.403Z,15.47
2023-04-16T14:10:04.451Z,15.05
2023-04-16T14:14:56.614Z,15.27
2023-04-16T14:19:48.412Z,15.09
2023-04-16T14:24:41.001Z,14.90
2023-04-16T14:29:32.902Z,15.66
2023-04-16T14:34:25.105Z,16.29
2023-04-16T14:39:17.552Z,15.07
2023-04-16T14:44:09.473Z,16.65
2023-04-16T14:49:01.372Z,16.42
2023-04-16T14:53:53.671Z,16.85
2023-04-16T14:58:45.447Z,16.34
2023-04-16T15:03:38.277Z,17.05
2023-04-16T15:08:30.310Z,16.47
2023-04-16T15:13:22.193Z,17.52
2023-04-16T15:18:14.159Z,17.02
2023-04-16T15:23:05.974Z,16.73
2023-04-16T15:27:57.826Z,17.27
2023-04-16T15:32:49.628Z,16.60
2023-04-16T15:37:41.701Z,16.53
2023-04-16T15:42:35.087Z,15.74
2023-04-16T15:47:28.980Z,15.50
2023-04-16T15:52:20.892Z,15.56
2023-04-16T15:57:13.395Z,16.09
2023-04-16T16:02:05.215Z,15.25
2023-04-16T16:06:57.193Z,14.87
2023-04-16T16:11:49.031Z,15.16
2023-04-16T16:16:40.844Z,15.95
2023-04-16T16:21:32.748Z,15.49
2023-04-16T16:26:24.576Z,15.65
2023-04-16T16:31:17.470Z,15.43
2023-04-16T16:36:12.492Z,15.28
2023-04-16T16:41:04.390Z,15.53
2023-04-16T16:45:56.359Z,13.29
2023-04-16T16:50:48.238Z,16.12
2023-04-16T16:55:40.223Z,15.99
2023-04-16T17:00:32.969Z,14.40
2023-04-16T17:05:24.778Z,15.91
2023-04-16T17:10:20.488Z,15.57
2023-04-16T17:15:12.846Z,13.93
2023-04-16T17:20:09.373Z,14.52
2023-04-16T17:25:01.446Z,13.19
2023-04-16T17:30:00.627Z,14.78
2023-04-16T17:34:54.750Z,13.52
2023-04-16T17:39:47.293Z,13.28
2023-04-16T17:44:39.293Z,11.07
2023-04-16T17:49:31.512Z,12.16
2023-04-16T17:54:24.712Z,13.69
2023-04-16T17:59:16.692Z,13.40
2023-04-16T18:04:09.473Z,11.85
2023-04-16T18:09:01.611Z,11.19
2023-04-16T18:13:54.017Z,12.50
2023-04-16T18:18:46.332Z,11.98
2023-04-16T18:23:38.093Z,11.19
2023-04-16T18:28:30.238Z,12.35
2023-04-16T18:33:48.783Z,12.66
2023-04-16T18:38:34.597Z,12.39
2023-04-16T18:43:26.324Z,11.34
2023-04-16T18:48:18.068Z,9.59
2023-04-16T18:53:09.859Z,12.61
2023-04-16T18:58:01.753Z,12.03
2023-04-16T19:02:53.580Z,12.19
2023-04-16T19:07:46.030Z,10.68
2023-04-16T19:12:38.100Z,12.00
2023-04-16T19:17:29.927Z,11.46
2023-04-16T19:22:21.850Z,11.38
2023-04-16T19:27:13.915Z,11.30
2023-04-16T19:32:05.978Z,9.40
2023-04-16T19:36:58.050Z,11.36
2023-04-16T19:41:50.222Z,10.13
2023-04-16T19:46:42.108Z,12.62
2023-04-16T19:51:34.847Z,10.80
2023-04-16T19:56:29.202Z,12.21
2023-04-16T20:01:25.059Z,12.30
2023-04-16T20:06:19.079Z,12.33
2023-04-16T20:11:12.190Z,11.99
2023-04-16T20:16:04.565Z,11.42
2023-04-16T20:20:56.363Z,11.58
2023-04-16T20:25:49.100Z,10.52
2023-04-16T20:30:41.327Z,12.64
2023-04-16T20:35:33.851Z,10.10
2023-04-16T20:40:30.289Z,11.16
2023-04-16T20:45:25.141Z,11.80
2023-04-16T20:50:17.103Z,10.93
2023-04-16T20:55:09.311Z,10.71
2023-04-16T21:00:01.052Z,12.32
2023-04-16T21:04:52.956Z,12.51
2023-04-16T21:09:44.951Z,11.55
2023-04-16T21:14:37.163Z,9.30
2023-04-16T21:19:28.906Z,11.66
2023-04-16T21:24:23.716Z,10.64
2023-04-16T22:57:14.688Z,12.01
2023-04-16T23:02:06.501Z,10.38
2023-04-16T23:06:58.333Z,10.85
2023-04-16T23:11:50.083Z,11.27
2023-04-16T23:16:41.858Z,11.30
2023-04-16T23:21:33.631Z,11.80
2023-04-16T23:26:25.707Z,10.46
2023-04-16T23:31:17.824Z,12.20
2023-04-16T23:36:10.000Z,9.94
2023-04-16T23:41:01.820Z,10.38
2023-04-16T23:45:53.866Z,9.42
2023-04-16T23:50:45.777Z,10.33
2023-04-16T23:55:37.814Z,11.04
