createdAt,value
2023-02-16T00:01:17.426Z,15.50
2023-02-16T00:03:43.989Z,15.57
2023-02-16T00:06:16.117Z,15.25
2023-02-16T00:08:50.912Z,15.95
2023-02-16T00:11:38.837Z,15.93
2023-02-16T00:14:07.404Z,16.20
2023-02-16T00:16:34.489Z,16.10
2023-02-16T00:19:01.329Z,16.98
2023-02-16T00:21:27.981Z,16.17
2023-02-16T00:23:54.409Z,15.73
2023-02-16T00:26:25.780Z,15.48
2023-02-16T00:28:53.230Z,15.77
2023-02-16T00:31:23.743Z,16.13
2023-02-16T00:33:50.690Z,16.67
2023-02-16T00:36:17.118Z,17.02
2023-02-16T00:38:43.676Z,16.30
2023-02-16T00:41:38.766Z,17.17
2023-02-16T00:44:20.110Z,16.80
2023-02-16T00:46:47.309Z,17.23
2023-02-16T00:49:17.892Z,15.55
2023-02-16T00:51:44.380Z,16.25
2023-02-16T00:54:10.812Z,16.63
2023-02-16T00:56:37.569Z,15.90
2023-02-16T00:59:05.505Z,16.60
2023-02-16T01:01:32.696Z,16.27
2023-02-16T01:04:01.333Z,16.02
2023-02-16T01:06:46.434Z,17.48
2023-02-16T01:09:36.089Z,16.15
2023-02-16T01:12:08.694Z,15.90
2023-02-16T01:14:35.124Z,15.15
2023-02-16T01:17:01.538Z,15.82
2023-02-16T01:19:28.360Z,15.38
2023-02-16T01:21:54.791Z,15.25
2023-02-16T01:24:21.227Z,14.90
2023-02-16T01:26:49.046Z,15.73
2023-02-16T01:29:20.549Z,15.70
2023-02-16T01:31:47.610Z,15.83
2023-02-16T01:34:14.584Z,16.00
2023-02-16T01:36:45.368Z,14.95
2023-02-16T01:39:13.016Z,14.88
2023-02-16T01:41:48.619Z,15.27
2023-02-16T01:44:21.185Z,13.88
2023-02-16T01:46:47.727Z,14.70
2023-02-16T01:49:15.177Z,14.65
2023-02-16T01:51:57.419Z,14.75
2023-02-16T01:54:24.884Z,15.43
2023-02-16T01:56:54.463Z,14.90
2023-02-16T01:59:20.889Z,14.77
2023-02-16T02:01:52.770Z,15.05
2023-02-16T02:04:44.046Z,14.35
2023-02-16T02:07:14.782Z,14.52
2023-02-16T02:09:45.244Z,14.50
2023-02-16T02:12:28.900Z,13.85
2023-02-16T02:14:56.403Z,14.93
2023-02-16T02:17:23.650Z,14.40
2023-02-16T02:20:19.436Z,13.82
2023-02-16T02:23:10.705Z,14.73
2023-02-16T02:25:39.860Z,14.25
2023-02-16T02:28:10.474Z,14.20
2023-02-16T02:30:43.552Z,13.65
2023-02-16T02:33:15.723Z,13.80
2023-02-16T02:35:47.293Z,13.57
2023-02-16T02:38:22.000Z,13.90
2023-02-16T02:41:08.512Z,13.48
2023-02-16T02:43:41.344Z,14.18
2023-02-16T02:46:11.830Z,13.02
2023-02-16T02:48:38.412Z,13.40
2023-02-16T02:51:26.585Z,12.75
2023-02-16T02:54:26.342Z,13.93
2023-02-16T02:57:27.007Z,13.25
2023-02-16T03:00:15.351Z,12.52
2023-02-16T03:02:42.665Z,13.02
2023-02-16T03:05:10.832Z,13.13
2023-02-16T03:07:49.564Z,12.30
2023-02-16T03:10:37.590Z,13.57
2023-02-16T03:13:05.953Z,12.55
2023-02-16T03:15:33.227Z,12.40
2023-02-16T03:18:18.501Z,12.45
2023-02-16T03:21:04.726Z,12.90
2023-02-16T03:23:50.572Z,12.90
2023-02-16T03:26:36.675Z,12.90
2023-02-16T03:29:15.690Z,12.43
2023-02-16T03:31:42.454Z,12.00
2023-02-16T03:34:09.373Z,12.45
2023-02-16T03:36:37.338Z,12.07
2023-02-16T03:39:04.521Z,12.60
2023-02-16T03:41:38.225Z,12.70
2023-02-16T03:44:04.796Z,12.07
2023-02-16T03:46:31.329Z,12.30
2023-02-16T03:48:57.743Z,12.82
2023-02-16T03:51:24.254Z,12.43
2023-02-16T03:53:50.793Z,12.95
2023-02-16T03:56:17.277Z,12.77
2023-02-16T03:58:43.661Z,13.10
2023-02-16T04:01:10.095Z,12.55
2023-02-16T04:03:36.540Z,12.60
2023-02-16T04:06:03.184Z,12.93
2023-02-16T04:08:29.660Z,13.02
2023-02-16T04:10:57.698Z,12.77
2023-02-16T04:13:24.634Z,12.75
2023-02-16T04:15:51.061Z,12.85
2023-02-16T04:18:17.607Z,13.25
2023-02-16T04:20:44.033Z,12.43
2023-02-16T04:23:10.512Z,13.45
2023-02-16T04:25:36.955Z,13.38
2023-02-16T04:28:03.513Z,13.07
2023-02-16T04:30:30.935Z,13.85
2023-02-16T04:32:58.809Z,13.80
2023-02-16T04:35:25.332Z,12.73
2023-02-16T04:37:51.815Z,13.30
2023-02-16T04:40:18.481Z,12.70
2023-02-16T04:42:45.346Z,12.73
2023-02-16T04:45:12.560Z,13.65
2023-02-16T04:47:38.983Z,13.40
2023-02-16T04:50:05.845Z,13.35
2023-02-16T04:52:32.451Z,12.85
2023-02-16T04:54:58.948Z,13.25
2023-02-16T04:57:25.649Z,13.00
2023-02-16T04:59:52.055Z,13.50
2023-02-16T05:02:18.506Z,12.50
2023-02-16T05:04:45.039Z,12.48
2023-02-16T05:07:11.475Z,12.43
2023-02-16T05:09:37.874Z,12.82
2023-02-16T05:12:23.043Z,12.93
2023-02-16T05:14:49.905Z,13.13
2023-02-16T05:17:18.558Z,13.10
2023-02-16T05:19:46.478Z,12.45
2023-02-16T05:22:13.558Z,13.32
2023-02-16T05:24:40.410Z,13.23
2023-02-16T05:27:08.174Z,12.50
2023-02-16T05:29:35.012Z,13.10
2023-02-16T05:32:04.480Z,12.32
2023-02-16T05:34:31.448Z,12.65
2023-02-16T05:36:57.939Z,12.07
2023-02-16T05:39:24.399Z,13.23
2023-02-16T05:41:51.037Z,12.93
2023-02-16T05:44:17.638Z,12.68
2023-02-16T05:46:44.283Z,12.48
2023-02-16T05:49:10.929Z,12.52
2023-02-16T05:51:37.782Z,13.35
2023-02-16T05:54:04.817Z,12.90
2023-02-16T05:56:31.707Z,12.15
2023-02-16T05:58:59.473Z,13.57
2023-02-16T06:01:26.503Z,13.32
2023-02-16T06:03:52.989Z,13.00
2023-02-16T06:06:19.978Z,13.15
2023-02-16T06:08:46.546Z,13.52
2023-02-16T06:11:31.747Z,12.68
2023-02-16T06:13:59.593Z,13.90
2023-02-16T06:16:27.283Z,12.70
2023-02-16T06:18:54.198Z,12.68
2023-02-16T06:21:21.252Z,12.90
2023-02-16T06:23:47.677Z,13.23
2023-02-16T06:26:14.388Z,12.45
2023-02-16T06:28:40.797Z,13.25
2023-02-16T06:31:07.697Z,12.90
2023-02-16T06:33:34.289Z,12.85
2023-02-16T06:36:00.709Z,12.85
2023-02-16T06:38:27.197Z,12.77
2023-02-16T06:40:54.409Z,13.15
2023-02-16T06:43:20.869Z,12.55
2023-02-16T06:45:47.908Z,13.98
2023-02-16T06:48:14.560Z,13.43
2023-02-16T06:50:41.304Z,13.70
2023-02-16T06:53:08.093Z,13.43
2023-02-16T06:55:36.858Z,12.75
2023-02-16T06:58:07.278Z,12.75
2023-02-16T07:00:34.716Z,13.23
2023-02-16T07:03:01.520Z,12.52
2023-02-16T07:05:28.142Z,11.98
2023-02-16T07:07:54.585Z,13.00
2023-02-16T07:10:21.142Z,13.13
2023-02-16T07:12:48.220Z,13.38
2023-02-16T07:15:14.828Z,13.13
2023-02-16T07:17:41.253Z,12.75
2023-02-16T07:20:08.013Z,12.80
2023-02-16T07:22:34.776Z,12.60
2023-02-16T07:25:01.203Z,13.02
2023-02-16T07:27:27.663Z,14.52
2023-02-16T07:29:54.182Z,12.05
2023-02-16T07:32:20.881Z,13.18
2023-02-16T07:34:47.339Z,13.32
2023-02-16T07:37:13.829Z,13.05
2023-02-16T07:39:40.256Z,12.15
2023-02-16T07:42:06.792Z,12.48
2023-02-16T07:44:33.227Z,13.07
2023-02-16T07:46:59.680Z,13.43
2023-02-16T07:49:26.116Z,13.48
2023-02-16T07:51:52.514Z,12.20
2023-02-16T07:54:19.000Z,12.52
2023-02-16T07:56:47.002Z,13.95
2023-02-16T07:59:15.867Z,12.35
2023-02-16T08:01:42.577Z,12.10
2023-02-16T08:04:09.220Z,11.95
2023-02-16T08:06:35.764Z,13.13
2023-02-16T08:09:02.188Z,12.00
2023-02-16T08:11:28.598Z,13.38
2023-02-16T08:13:55.040Z,12.23
2023-02-16T08:16:25.587Z,12.82
2023-02-16T08:18:52.571Z,12.77
2023-02-16T08:21:23.630Z,13.57
2023-02-16T08:23:54.290Z,12.48
2023-02-16T08:26:21.516Z,13.10
2023-02-16T08:28:50.188Z,13.15
2023-02-16T08:31:19.074Z,13.07
2023-02-16T08:33:46.061Z,13.82
2023-02-16T08:36:21.421Z,13.55
2023-02-16T08:38:50.451Z,13.52
2023-02-16T08:41:17.971Z,12.32
2023-02-16T08:43:44.644Z,12.70
2023-02-16T08:46:11.234Z,13.32
2023-02-16T08:48:38.811Z,12.93
2023-02-16T08:51:06.685Z,13.40
2023-02-16T08:53:36.195Z,13.18
2023-02-16T08:56:04.012Z,14.15
2023-02-16T08:58:31.317Z,13.07
2023-02-16T09:00:57.885Z,12.75
2023-02-16T09:03:24.717Z,13.15
2023-02-16T09:05:52.845Z,13.60
2023-02-16T09:08:19.538Z,13.55
2023-02-16T09:10:46.023Z,12.98
2023-02-16T09:13:16.325Z,12.88
2023-02-16T09:15:43.692Z,13.23
2023-02-16T09:18:10.687Z,13.10
2023-02-16T09:20:39.100Z,13.43
2023-02-16T09:23:06.280Z,13.05
2023-02-16T09:25:36.114Z,13.27
2023-02-16T09:28:02.756Z,13.05
2023-02-16T09:30:29.258Z,12.57
2023-02-16T09:32:55.817Z,12.48
2023-02-16T09:35:22.261Z,12.27
2023-02-16T09:37:49.956Z,11.90
2023-02-16T09:40:16.510Z,12.20
2023-02-16T09:43:02.019Z,12.38
2023-02-16T09:45:29.793Z,12.35
2023-02-16T09:47:58.698Z,11.60
2023-02-16T09:50:52.103Z,11.90
2023-02-16T09:53:28.925Z,12.10
2023-02-16T09:56:18.561Z,10.68
2023-02-16T09:59:06.748Z,11.40
2023-02-16T10:01:48.038Z,11.90
2023-02-16T10:04:32.831Z,10.82
2023-02-16T10:07:15.102Z,11.18
2023-02-16T10:09:45.046Z,11.05
2023-02-16T10:12:13.869Z,11.38
2023-02-16T10:14:42.156Z,10.95
2023-02-16T10:17:12.333Z,10.48
2023-02-16T10:19:52.465Z,10.55
2023-02-16T10:22:25.080Z,9.63
2023-02-16T10:25:02.509Z,11.18
2023-02-16T10:27:33.951Z,10.85
2023-02-16T10:30:00.441Z,10.25
2023-02-16T10:32:30.645Z,10.20
2023-02-16T10:35:13.681Z,9.80
2023-02-16T10:37:46.675Z,10.45
2023-02-16T10:40:13.047Z,9.70
2023-02-16T10:42:44.568Z,9.18
2023-02-16T10:45:14.204Z,9.97
2023-02-16T10:47:42.064Z,8.82
2023-02-16T10:50:19.212Z,9.50
2023-02-16T10:52:45.757Z,9.18
2023-02-16T10:55:12.914Z,9.10
2023-02-16T10:57:39.634Z,8.82
2023-02-16T11:00:18.786Z,9.07
2023-02-16T11:02:47.351Z,9.00
2023-02-16T11:05:26.375Z,8.57
2023-02-16T11:07:53.919Z,8.45
2023-02-16T11:10:35.120Z,8.45
2023-02-16T11:13:02.313Z,8.77
2023-02-16T11:15:29.567Z,8.35
2023-02-16T11:17:57.955Z,8.00
2023-02-16T11:20:27.163Z,8.02
2023-02-16T11:22:53.597Z,7.70
2023-02-16T11:25:22.096Z,7.95
2023-02-16T11:27:59.648Z,7.25
2023-02-16T11:30:32.274Z,7.10
2023-02-16T11:33:00.437Z,7.60
2023-02-16T11:35:27.254Z,7.20
2023-02-16T11:37:54.334Z,7.68
2023-02-16T11:40:26.128Z,7.50
2023-02-16T11:42:54.034Z,5.28
2023-02-16T11:45:26.109Z,7.70
2023-02-16T11:47:54.368Z,7.15
2023-02-16T11:50:20.903Z,7.15
2023-02-16T11:52:49.668Z,7.00
2023-02-16T11:55:21.805Z,7.38
2023-02-16T11:57:49.047Z,6.50
2023-02-16T12:00:19.682Z,7.07
2023-02-16T12:02:47.026Z,6.95
2023-02-16T12:05:17.020Z,7.10
2023-02-16T12:07:43.482Z,6.55
2023-02-16T12:10:28.734Z,6.72
2023-02-16T12:13:06.245Z,6.22
2023-02-16T12:15:40.219Z,6.20
2023-02-16T12:18:06.688Z,7.05
2023-02-16T12:20:52.085Z,6.68
2023-02-16T12:23:18.793Z,6.45
2023-02-16T12:26:04.328Z,6.53
2023-02-16T12:28:42.368Z,6.13
2023-02-16T12:31:22.489Z,6.00
2023-02-16T12:34:09.906Z,6.50
2023-02-16T12:36:46.971Z,6.20
2023-02-16T12:39:13.574Z,6.30
2023-02-16T12:41:55.191Z,6.53
2023-02-16T12:44:31.965Z,6.07
2023-02-16T12:47:02.823Z,6.20
2023-02-16T12:49:34.953Z,5.82
2023-02-16T12:52:08.463Z,6.45
2023-02-16T12:54:53.042Z,6.10
2023-02-16T12:57:24.534Z,6.07
2023-02-16T12:59:55.653Z,5.93
2023-02-16T13:02:28.629Z,6.20
2023-02-16T13:05:30.620Z,6.28
2023-02-16T13:08:00.188Z,5.68
2023-02-16T13:10:55.909Z,5.78
2023-02-16T13:13:24.978Z,6.05
2023-02-16T13:15:56.723Z,6.15
2023-02-16T13:18:26.219Z,6.10
2023-02-16T13:20:54.603Z,5.78
2023-02-16T13:23:28.536Z,5.72
2023-02-16T13:26:01.094Z,5.75
2023-02-16T13:28:27.763Z,5.63
2023-02-16T13:31:22.467Z,5.20
2023-02-16T13:33:55.930Z,5.93
2023-02-16T13:36:27.408Z,5.53
2023-02-16T13:39:12.767Z,5.33
2023-02-16T13:41:42.227Z,5.75
2023-02-16T13:44:14.826Z,5.63
2023-02-16T13:46:43.007Z,5.50
2023-02-16T13:49:29.092Z,5.68
2023-02-16T13:51:55.769Z,5.80
2023-02-16T13:54:26.940Z,5.72
2023-02-16T13:56:53.419Z,5.95
2023-02-16T13:59:19.859Z,5.28
2023-02-16T14:01:47.674Z,5.57
2023-02-16T14:04:23.221Z,5.55
2023-02-16T14:06:51.027Z,6.28
2023-02-16T14:09:17.438Z,5.70
2023-02-16T14:11:59.570Z,5.93
2023-02-16T14:14:25.976Z,5.95
2023-02-16T14:16:54.525Z,5.85
2023-02-16T14:19:25.146Z,5.70
2023-02-16T14:21:52.310Z,5.90
2023-02-16T14:24:35.765Z,5.70
2023-02-16T14:27:06.437Z,5.88
2023-02-16T14:29:37.489Z,6.35
2023-02-16T14:32:19.873Z,5.72
2023-02-16T14:35:08.197Z,6.78
2023-02-16T14:37:44.488Z,6.53
2023-02-16T14:40:14.357Z,6.10
2023-02-16T14:42:48.341Z,5.53
2023-02-16T14:45:37.675Z,6.45
2023-02-16T14:48:16.564Z,6.30
2023-02-16T14:50:54.286Z,5.88
2023-02-16T14:53:20.766Z,5.95
2023-02-16T14:55:56.324Z,6.20
2023-02-16T14:58:28.174Z,5.75
2023-02-16T15:01:04.147Z,5.90
2023-02-16T15:03:41.618Z,5.95
2023-02-16T15:06:14.398Z,5.68
2023-02-16T15:08:48.620Z,5.68
2023-02-16T15:11:15.836Z,6.45
2023-02-16T15:13:43.518Z,6.13
2023-02-16T15:16:13.987Z,6.22
2023-02-16T15:18:41.792Z,5.88
2023-02-16T15:21:16.413Z,6.07
2023-02-16T15:23:47.797Z,6.60
2023-02-16T15:26:27.584Z,5.68
2023-02-16T15:28:58.163Z,6.30
2023-02-16T15:31:31.085Z,5.88
2023-02-16T15:33:59.502Z,6.90
2023-02-16T15:36:39.543Z,6.50
2023-02-16T15:39:07.283Z,5.90
2023-02-16T15:41:41.078Z,5.65
2023-02-16T15:44:15.605Z,5.72
2023-02-16T15:46:43.734Z,6.00
2023-02-16T15:49:14.187Z,6.22
2023-02-16T15:51:41.966Z,6.45
2023-02-16T15:54:16.781Z,6.05
2023-02-16T15:56:48.320Z,5.72
2023-02-16T15:59:23.685Z,6.03
2023-02-16T16:01:55.592Z,6.32
2023-02-16T16:04:23.512Z,5.97
2023-02-16T16:06:51.399Z,6.35
2023-02-16T16:09:22.563Z,7.18
2023-02-16T16:11:49.499Z,6.22
2023-02-16T16:14:16.117Z,5.88
2023-02-16T16:16:43.585Z,5.80
2023-02-16T16:19:18.321Z,5.80
2023-02-16T16:21:51.962Z,6.88
2023-02-16T16:24:32.589Z,6.25
2023-02-16T16:27:00.092Z,6.75
2023-02-16T16:29:37.383Z,6.22
2023-02-16T16:32:05.393Z,6.20
2023-02-16T16:34:38.628Z,6.28
2023-02-16T16:37:07.616Z,6.40
2023-02-16T16:39:39.146Z,5.90
2023-02-16T16:42:09.658Z,6.18
2023-02-16T16:44:37.788Z,6.10
2023-02-16T16:47:22.847Z,6.30
2023-02-16T16:49:54.667Z,5.82
2023-02-16T16:52:38.600Z,6.00
2023-02-16T16:55:17.164Z,6.60
2023-02-16T16:57:43.611Z,6.50
2023-02-16T17:00:11.365Z,6.43
2023-02-16T17:02:37.803Z,6.55
2023-02-16T17:05:04.347Z,5.95
2023-02-16T17:07:30.830Z,7.18
2023-02-16T17:09:57.594Z,6.25
2023-02-16T17:12:24.867Z,6.57
2023-02-16T17:14:51.298Z,6.10
2023-02-16T17:17:17.800Z,6.38
2023-02-16T17:19:44.207Z,6.43
2023-02-16T17:22:14.487Z,6.40
2023-02-16T17:24:40.884Z,6.10
2023-02-16T17:27:07.433Z,6.43
2023-02-16T17:29:33.883Z,6.50
2023-02-16T17:32:00.639Z,7.10
2023-02-16T17:34:30.078Z,7.53
2023-02-16T17:37:02.929Z,6.80
2023-02-16T17:39:29.912Z,6.97
2023-02-16T17:41:56.502Z,7.10
2023-02-16T17:44:22.936Z,7.20
2023-02-16T17:46:49.458Z,6.68
2023-02-16T17:49:15.893Z,7.45
2023-02-16T17:51:42.286Z,7.82
2023-02-16T17:54:08.733Z,7.43
2023-02-16T17:56:35.987Z,8.20
2023-02-16T17:59:03.458Z,8.80
2023-02-16T18:01:29.940Z,8.90
2023-02-16T18:03:56.524Z,9.10
2023-02-16T18:06:26.322Z,9.27
2023-02-16T18:08:53.928Z,9.15
2023-02-16T18:11:20.334Z,11.52
2023-02-16T18:13:46.740Z,10.82
2023-02-16T18:16:14.891Z,10.85
2023-02-16T18:18:41.326Z,11.50
2023-02-16T18:21:07.723Z,12.50
2023-02-16T18:23:34.136Z,12.32
2023-02-16T18:26:00.562Z,12.52
2023-02-16T18:28:28.244Z,12.55
2023-02-16T18:30:54.806Z,13.05
2023-02-16T18:33:21.880Z,13.73
2023-02-16T18:35:49.053Z,13.55
2023-02-16T18:38:15.442Z,13.70
2023-02-16T18:40:43.032Z,13.23
2023-02-16T18:43:10.715Z,13.52
2023-02-16T18:45:38.817Z,13.40
2023-02-16T18:48:05.507Z,12.80
2023-02-16T18:50:32.284Z,13.43
2023-02-16T18:52:58.722Z,13.70
2023-02-16T18:55:27.898Z,14.25
2023-02-16T18:57:54.330Z,13.88
2023-02-16T19:00:21.868Z,14.15
2023-02-16T19:02:49.693Z,14.23
2023-02-16T19:05:16.225Z,14.23
2023-02-16T19:07:42.686Z,13.82
2023-02-16T19:10:10.483Z,14.07
2023-02-16T19:12:37.489Z,14.75
2023-02-16T19:15:04.038Z,14.55
2023-02-16T19:17:30.616Z,14.07
2023-02-16T19:19:57.038Z,15.43
2023-02-16T19:22:23.442Z,14.68
2023-02-16T19:24:50.434Z,13.80
2023-02-16T19:27:18.076Z,14.35
2023-02-16T19:29:46.137Z,14.60
2023-02-16T19:32:12.859Z,14.23
2023-02-16T19:34:39.403Z,14.10
2023-02-16T19:37:05.891Z,14.27
2023-02-16T19:39:32.276Z,13.85
2023-02-16T19:41:59.889Z,13.73
2023-02-16T19:44:26.375Z,14.52
2023-02-16T19:46:52.788Z,13.50
2023-02-16T19:49:19.834Z,13.13
2023-02-16T19:51:47.704Z,12.55
2023-02-16T19:54:14.568Z,13.07
2023-02-16T19:56:41.289Z,13.38
2023-02-16T19:59:08.354Z,13.18
2023-02-16T20:01:35.094Z,12.55
2023-02-16T20:04:02.871Z,11.82
2023-02-16T20:06:30.944Z,12.88
2023-02-16T20:08:57.568Z,11.70
2023-02-16T20:11:26.027Z,11.27
2023-02-16T20:13:52.935Z,12.10
2023-02-16T20:16:20.162Z,12.90
2023-02-16T20:18:47.054Z,12.35
2023-02-16T20:21:15.672Z,13.52
2023-02-16T20:23:42.687Z,13.77
2023-02-16T20:26:11.175Z,11.80
2023-02-16T20:28:37.802Z,12.30
2023-02-16T20:31:09.910Z,12.15
2023-02-16T20:33:36.405Z,12.65
2023-02-16T20:36:03.289Z,11.77
2023-02-16T20:38:30.022Z,12.48
2023-02-16T20:40:56.447Z,12.23
2023-02-16T20:43:22.853Z,11.93
2023-02-16T20:45:49.426Z,12.68
2023-02-16T20:48:16.113Z,11.85
2023-02-16T20:50:42.581Z,12.20
2023-02-16T20:53:08.966Z,12.73
2023-02-16T20:55:35.417Z,12.15
2023-02-16T20:58:01.951Z,11.15
2023-02-16T21:00:29.776Z,12.13
2023-02-16T21:02:56.280Z,11.45
2023-02-16T21:05:22.982Z,11.23
2023-02-16T21:07:50.108Z,11.63
2023-02-16T21:10:16.656Z,11.52
2023-02-16T21:12:43.117Z,10.88
2023-02-16T21:15:10.172Z,11.20
2023-02-16T21:17:36.987Z,10.52
2023-02-16T21:20:04.197Z,10.75
2023-02-16T21:22:30.607Z,10.82
2023-02-16T21:24:57.007Z,11.25
2023-02-16T21:27:23.389Z,11.60
2023-02-16T21:29:50.017Z,11.35
2023-02-16T21:32:16.380Z,10.73
2023-02-16T21:34:43.392Z,10.43
2023-02-16T21:37:09.901Z,11.00
2023-02-16T21:39:55.125Z,10.18
2023-02-16T21:42:21.563Z,10.60
2023-02-16T21:44:50.019Z,9.68
2023-02-16T21:47:35.062Z,10.43
2023-02-16T21:50:01.511Z,10.43
2023-02-16T21:52:27.908Z,10.27
2023-02-16T21:55:12.806Z,10.73
2023-02-16T21:57:39.215Z,10.70
2023-02-16T22:00:06.199Z,9.85
2023-02-16T22:02:33.217Z,10.32
2023-02-16T22:04:59.673Z,10.63
2023-02-16T22:07:26.051Z,10.48
2023-02-16T22:09:52.605Z,9.85
2023-02-16T22:12:18.969Z,9.77
2023-02-16T22:14:45.357Z,9.70
2023-02-16T22:17:11.750Z,9.48
2023-02-16T22:19:38.151Z,10.43
2023-02-16T22:22:04.586Z,10.32
2023-02-16T22:24:31.020Z,10.60
2023-02-16T22:26:57.361Z,10.43
2023-02-16T22:29:23.734Z,10.43
2023-02-16T22:31:50.359Z,9.98
2023-02-16T22:34:18.247Z,10.50
2023-02-16T22:36:45.767Z,10.65
2023-02-16T22:39:12.665Z,10.70
2023-02-16T22:41:39.855Z,11.30
2023-02-16T22:44:06.312Z,10.70
2023-02-16T22:46:33.066Z,10.57
2023-02-16T22:48:59.965Z,10.63
2023-02-16T22:51:30.267Z,10.48
2023-02-16T22:54:00.169Z,11.27
2023-02-16T22:56:27.112Z,11.40
2023-02-16T22:58:56.489Z,11.20
2023-02-16T23:01:24.048Z,11.48
2023-02-16T23:03:57.234Z,11.13
2023-02-16T23:06:24.865Z,10.98
2023-02-16T23:08:52.412Z,11.02
2023-02-16T23:11:18.960Z,11.13
2023-02-16T23:13:45.396Z,11.57
2023-02-16T23:16:14.070Z,11.45
2023-02-16T23:18:40.942Z,11.77
2023-02-16T23:21:08.294Z,10.63
2023-02-16T23:23:34.900Z,11.88
2023-02-16T23:26:01.533Z,11.95
2023-02-16T23:28:27.972Z,10.80
2023-02-16T23:30:56.055Z,10.80
2023-02-16T23:33:22.967Z,10.95
2023-02-16T23:35:49.399Z,11.82
2023-02-16T23:38:16.276Z,10.98
2023-02-16T23:40:43.007Z,11.25
2023-02-16T23:43:09.751Z,11.65
2023-02-16T23:45:36.384Z,11.38
2023-02-16T23:48:02.827Z,11.32
2023-02-16T23:50:29.309Z,12.10
2023-02-16T23:52:55.756Z,12.55
2023-02-16T23:55:22.186Z,11.75
2023-02-16T23:57:48.651Z,11.93
