createdAt,value
2022-12-01T00:00:40.593Z,5.60
2022-12-01T00:01:40.885Z,5.58
2022-12-01T00:02:40.662Z,5.58
2022-12-01T00:03:40.636Z,5.57
2022-12-01T00:04:40.551Z,5.57
2022-12-01T00:05:40.531Z,5.57
2022-12-01T00:06:40.535Z,5.58
2022-12-01T00:07:40.568Z,5.57
2022-12-01T00:08:40.501Z,5.58
2022-12-01T00:09:40.693Z,5.58
2022-12-01T00:10:40.472Z,5.58
2022-12-01T00:11:40.451Z,5.60
2022-12-01T00:12:40.649Z,5.60
2022-12-01T00:13:40.429Z,5.60
2022-12-01T00:14:40.410Z,5.60
2022-12-01T00:15:40.392Z,5.60
2022-12-01T00:16:40.527Z,5.60
2022-12-01T00:17:40.388Z,5.60
2022-12-01T00:18:40.570Z,5.60
2022-12-01T00:19:40.342Z,5.60
2022-12-01T00:20:40.332Z,5.61
2022-12-01T00:21:40.319Z,5.63
2022-12-01T00:22:40.523Z,5.61
2022-12-01T00:23:40.296Z,5.61
2022-12-01T00:24:40.306Z,5.61
2022-12-01T00:25:40.259Z,5.63
2022-12-01T00:26:40.267Z,5.61
2022-12-01T00:27:40.246Z,5.61
2022-12-01T00:28:40.461Z,5.61
2022-12-01T00:29:40.239Z,5.61
2022-12-01T00:30:40.207Z,5.61
2022-12-01T00:31:40.216Z,5.60
2022-12-01T00:32:40.387Z,5.60
2022-12-01T00:33:40.157Z,5.61
2022-12-01T00:34:40.198Z,5.61
2022-12-01T00:35:40.332Z,5.60
2022-12-01T00:36:40.136Z,5.63
2022-12-01T00:37:40.110Z,5.61
2022-12-01T00:38:40.095Z,5.61
2022-12-01T00:39:40.112Z,5.63
2022-12-01T00:40:40.085Z,5.63
2022-12-01T00:41:40.061Z,5.61
2022-12-01T00:42:40.045Z,5.61
2022-12-01T00:43:40.026Z,5.61
2022-12-01T00:44:40.051Z,5.61
2022-12-01T00:45:40.120Z,5.61
2022-12-01T00:46:40.004Z,5.61
2022-12-01T00:47:39.981Z,5.58
2022-12-01T00:48:39.973Z,5.60
2022-12-01T00:49:39.971Z,5.58
2022-12-01T00:50:39.956Z,5.57
2022-12-01T00:51:40.153Z,5.57
2022-12-01T00:52:39.915Z,5.57
2022-12-01T00:53:39.913Z,5.57
2022-12-01T00:54:39.901Z,5.57
2022-12-01T00:55:40.081Z,5.57
2022-12-01T00:56:39.872Z,5.58
2022-12-01T00:57:39.869Z,5.57
2022-12-01T00:58:39.858Z,5.58
2022-12-01T00:59:39.835Z,5.60
2022-12-01T01:00:40.026Z,5.60
2022-12-01T01:01:39.869Z,5.58
2022-12-01T01:02:39.854Z,5.60
2022-12-01T01:03:40.012Z,5.61
2022-12-01T01:04:39.804Z,5.63
2022-12-01T01:05:39.751Z,5.60
2022-12-01T01:06:39.953Z,5.63
2022-12-01T01:07:39.781Z,5.61
2022-12-01T01:08:39.715Z,5.63
2022-12-01T01:09:39.691Z,5.61
2022-12-01T01:10:40.012Z,5.61
2022-12-01T01:11:39.891Z,5.61
2022-12-01T01:12:39.660Z,5.58
2022-12-01T01:13:39.647Z,5.58
2022-12-01T01:14:39.628Z,5.58
2022-12-01T01:15:39.627Z,5.60
2022-12-01T01:16:39.927Z,5.60
2022-12-01T01:17:39.609Z,5.60
2022-12-01T01:18:39.576Z,5.60
2022-12-01T01:19:39.565Z,5.61
2022-12-01T01:20:39.556Z,5.61
2022-12-01T01:21:39.551Z,5.60
2022-12-01T01:22:39.735Z,5.61
2022-12-01T01:23:39.525Z,5.61
2022-12-01T01:24:39.734Z,5.60
2022-12-01T01:25:39.493Z,5.61
2022-12-01T01:26:39.474Z,5.61
2022-12-01T01:27:39.683Z,5.61
2022-12-01T01:28:39.455Z,5.61
2022-12-01T01:29:39.443Z,5.63
2022-12-01T01:30:39.488Z,5.61
2022-12-01T01:31:39.423Z,5.61
2022-12-01T01:32:39.602Z,5.61
2022-12-01T01:33:39.394Z,5.64
2022-12-01T01:34:39.372Z,5.61
2022-12-01T01:35:39.363Z,5.64
2022-12-01T01:36:39.350Z,5.61
2022-12-01T01:37:39.555Z,5.60
2022-12-01T01:38:39.532Z,5.60
2022-12-01T01:39:39.310Z,5.60
2022-12-01T01:40:39.502Z,5.57
2022-12-01T01:41:39.281Z,5.58
2022-12-01T01:42:39.521Z,5.57
2022-12-01T01:43:39.471Z,5.58
2022-12-01T01:44:39.251Z,5.58
2022-12-01T01:45:39.262Z,5.60
2022-12-01T01:46:39.218Z,5.60
2022-12-01T01:47:39.409Z,5.60
2022-12-01T01:48:39.196Z,5.61
2022-12-01T01:49:39.199Z,5.60
2022-12-01T01:50:39.179Z,5.61
2022-12-01T01:51:39.160Z,5.61
2022-12-01T01:52:39.146Z,5.60
2022-12-01T01:53:39.318Z,5.61
2022-12-01T01:54:39.109Z,5.61
2022-12-01T01:55:39.312Z,5.60
2022-12-01T01:56:39.088Z,5.60
2022-12-01T01:57:39.268Z,5.57
2022-12-01T01:58:39.276Z,5.56
2022-12-01T01:59:39.066Z,5.56
2022-12-01T02:00:39.040Z,5.57
2022-12-01T02:01:39.089Z,5.57
2022-12-01T02:02:39.100Z,5.57
2022-12-01T02:03:39.212Z,5.57
2022-12-01T02:04:38.985Z,5.58
2022-12-01T02:05:38.985Z,5.58
2022-12-01T02:06:38.959Z,5.58
2022-12-01T02:07:38.994Z,5.58
2022-12-01T02:08:39.145Z,5.60
2022-12-01T02:09:38.918Z,5.60
2022-12-01T02:10:38.913Z,5.58
2022-12-01T02:11:39.106Z,5.58
2022-12-01T02:12:38.885Z,5.58
2022-12-01T02:13:39.094Z,5.58
2022-12-01T02:14:38.855Z,5.56
2022-12-01T02:15:38.846Z,5.54
2022-12-01T02:16:38.863Z,5.54
2022-12-01T02:17:41.764Z,5.54
2022-12-01T02:18:39.023Z,5.51
2022-12-01T02:19:38.795Z,5.49
2022-12-01T02:20:38.791Z,5.49
2022-12-01T02:21:38.771Z,5.49
2022-12-01T02:22:38.763Z,5.49
2022-12-01T02:23:38.772Z,5.48
2022-12-01T02:24:38.724Z,5.48
2022-12-01T02:25:38.751Z,5.48
2022-12-01T02:26:38.703Z,5.48
2022-12-01T02:27:38.702Z,5.51
2022-12-01T02:28:38.879Z,5.51
2022-12-01T02:29:38.676Z,5.53
2022-12-01T02:30:38.674Z,5.54
2022-12-01T02:31:38.651Z,5.54
2022-12-01T02:32:38.620Z,5.53
2022-12-01T02:33:38.822Z,5.51
2022-12-01T02:34:38.632Z,5.54
2022-12-01T02:35:38.590Z,5.53
2022-12-01T02:36:38.579Z,5.54
2022-12-01T02:37:38.558Z,5.53
2022-12-01T02:38:38.551Z,5.53
2022-12-01T02:39:38.561Z,5.53
2022-12-01T02:40:38.528Z,5.53
2022-12-01T02:41:38.506Z,5.54
2022-12-01T02:42:38.499Z,5.54
2022-12-01T02:43:38.707Z,5.56
2022-12-01T02:44:38.477Z,5.56
2022-12-01T02:45:38.458Z,5.56
2022-12-01T02:46:38.495Z,5.56
2022-12-01T02:47:38.435Z,5.57
2022-12-01T02:48:38.627Z,5.54
2022-12-01T02:49:38.416Z,5.54
2022-12-01T02:50:38.408Z,5.56
2022-12-01T02:51:38.376Z,5.53
2022-12-01T02:52:38.375Z,5.54
2022-12-01T02:53:38.356Z,5.54
2022-12-01T02:54:38.380Z,5.54
2022-12-01T02:55:38.331Z,5.53
2022-12-01T02:56:38.314Z,5.54
2022-12-01T02:57:38.305Z,5.54
2022-12-01T02:58:38.295Z,5.54
2022-12-01T02:59:38.273Z,5.53
2022-12-01T03:00:38.494Z,5.51
2022-12-01T03:01:38.367Z,5.54
2022-12-01T03:02:38.298Z,5.54
2022-12-01T03:03:38.222Z,5.54
2022-12-01T03:04:38.424Z,5.54
2022-12-01T03:05:38.213Z,5.56
2022-12-01T03:06:38.204Z,5.57
2022-12-01T03:07:38.229Z,5.57
2022-12-01T03:08:38.176Z,5.58
2022-12-01T03:09:38.172Z,5.58
2022-12-01T03:10:38.148Z,5.58
2022-12-01T03:11:38.142Z,5.58
2022-12-01T03:12:38.325Z,5.60
2022-12-01T03:13:38.097Z,5.60
2022-12-01T03:14:38.071Z,5.61
2022-12-01T03:15:38.367Z,5.61
2022-12-01T03:16:38.050Z,5.60
2022-12-01T03:17:38.049Z,5.60
2022-12-01T03:18:38.259Z,5.61
2022-12-01T03:19:38.041Z,5.61
2022-12-01T03:20:38.008Z,5.61
2022-12-01T03:21:38.003Z,5.61
2022-12-01T03:22:37.968Z,5.61
2022-12-01T03:23:38.169Z,5.61
2022-12-01T03:24:37.949Z,5.63
2022-12-01T03:25:37.940Z,5.61
2022-12-01T03:26:38.156Z,5.58
2022-12-01T03:27:37.920Z,5.57
2022-12-01T03:28:38.108Z,5.57
2022-12-01T03:29:37.894Z,5.56
2022-12-01T03:30:37.878Z,5.54
2022-12-01T03:31:38.152Z,5.54
2022-12-01T03:32:37.847Z,5.54
2022-12-01T03:33:37.845Z,5.54
2022-12-01T03:34:37.832Z,5.54
2022-12-01T03:35:37.815Z,5.54
2022-12-01T03:36:37.817Z,5.53
2022-12-01T03:37:37.786Z,5.53
2022-12-01T03:38:37.767Z,5.53
2022-12-01T03:39:37.755Z,5.51
2022-12-01T03:40:37.735Z,5.51
2022-12-01T03:41:37.956Z,5.53
2022-12-01T03:42:37.716Z,5.53
2022-12-01T03:43:37.712Z,5.49
2022-12-01T03:44:37.694Z,5.49
2022-12-01T03:45:37.716Z,5.48
2022-12-01T03:46:37.903Z,5.45
2022-12-01T03:47:37.660Z,5.48
2022-12-01T03:48:37.863Z,5.48
2022-12-01T03:49:37.832Z,5.48
2022-12-01T03:50:37.611Z,5.46
2022-12-01T03:51:37.601Z,5.43
2022-12-01T03:52:37.603Z,5.45
2022-12-01T03:53:37.572Z,5.45
2022-12-01T03:54:37.583Z,5.48
2022-12-01T03:55:37.552Z,5.48
2022-12-01T03:56:37.532Z,5.48
2022-12-01T03:57:37.552Z,5.49
2022-12-01T03:58:37.511Z,5.48
2022-12-01T03:59:37.500Z,5.49
2022-12-01T04:00:37.514Z,5.49
2022-12-01T04:01:37.552Z,5.49
2022-12-01T04:02:37.547Z,5.49
2022-12-01T04:03:37.450Z,5.48
2022-12-01T04:04:37.430Z,5.51
2022-12-01T04:05:37.629Z,5.48
2022-12-01T04:06:37.408Z,5.48
2022-12-01T04:07:37.493Z,5.48
2022-12-01T04:08:37.617Z,5.49
2022-12-01T04:09:37.369Z,5.49
2022-12-01T04:10:37.365Z,5.51
2022-12-01T04:11:37.350Z,5.48
2022-12-01T04:12:37.330Z,5.49
2022-12-01T04:13:37.568Z,5.46
2022-12-01T04:14:37.305Z,5.49
2022-12-01T04:15:37.302Z,5.49
2022-12-01T04:16:37.314Z,5.51
2022-12-01T04:17:37.266Z,5.51
2022-12-01T04:18:37.477Z,5.51
2022-12-01T04:19:37.237Z,5.51
2022-12-01T04:20:37.234Z,5.49
2022-12-01T04:21:37.217Z,5.49
2022-12-01T04:22:37.197Z,5.46
2022-12-01T04:23:37.416Z,5.46
2022-12-01T04:24:37.176Z,5.46
2022-12-01T04:25:37.165Z,5.46
2022-12-01T04:26:37.167Z,5.45
2022-12-01T04:27:37.137Z,5.45
2022-12-01T04:28:37.335Z,5.45
2022-12-01T04:29:37.126Z,5.45
2022-12-01T04:30:37.105Z,5.45
2022-12-01T04:31:37.393Z,5.43
2022-12-01T04:32:37.077Z,5.45
2022-12-01T04:33:37.065Z,5.45
2022-12-01T04:34:37.046Z,5.43
2022-12-01T04:35:37.246Z,5.42
2022-12-01T04:36:37.027Z,5.42
2022-12-01T04:37:37.014Z,5.42
2022-12-01T04:38:37.002Z,5.43
2022-12-01T04:39:36.993Z,5.43
2022-12-01T04:40:37.162Z,5.43
2022-12-01T04:41:36.951Z,5.42
2022-12-01T04:42:37.171Z,5.43
2022-12-01T04:43:36.931Z,5.42
2022-12-01T04:44:36.925Z,5.42
2022-12-01T04:45:36.912Z,5.40
2022-12-01T04:46:36.982Z,5.43
2022-12-01T04:47:37.090Z,5.42
2022-12-01T04:48:36.875Z,5.42
2022-12-01T04:49:36.849Z,5.42
2022-12-01T04:50:36.839Z,5.42
2022-12-01T04:51:36.833Z,5.42
2022-12-01T04:52:37.006Z,5.42
2022-12-01T04:53:36.800Z,5.43
2022-12-01T04:54:36.791Z,5.42
2022-12-01T04:55:36.809Z,5.42
2022-12-01T04:56:36.773Z,5.42
2022-12-01T04:57:36.749Z,5.43
2022-12-01T04:58:36.741Z,5.42
2022-12-01T04:59:36.724Z,5.42
2022-12-01T05:00:37.010Z,5.43
2022-12-01T05:01:36.755Z,5.40
2022-12-01T05:02:36.723Z,5.43
2022-12-01T05:03:36.931Z,5.42
2022-12-01T05:04:36.678Z,5.43
2022-12-01T05:05:36.647Z,5.42
2022-12-01T05:06:36.638Z,5.45
2022-12-01T05:07:36.670Z,5.45
2022-12-01T05:08:36.614Z,5.46
2022-12-01T05:09:36.806Z,5.45
2022-12-01T05:10:36.821Z,5.46
2022-12-01T05:11:36.565Z,5.48
2022-12-01T05:12:36.567Z,5.48
2022-12-01T05:13:36.544Z,5.46
2022-12-01T05:14:36.533Z,5.46
2022-12-01T05:15:36.727Z,5.45
2022-12-01T05:16:36.577Z,5.46
2022-12-01T05:17:37.206Z,5.46
2022-12-01T05:18:36.533Z,5.46
2022-12-01T05:19:36.673Z,5.48
2022-12-01T05:20:36.464Z,5.45
2022-12-01T05:21:36.664Z,5.43
2022-12-01T05:23:03.903Z,5.43
2022-12-01T05:23:37.412Z,5.42
2022-12-01T05:24:36.428Z,5.43
2022-12-01T05:25:36.396Z,5.43
2022-12-01T05:26:36.383Z,5.42
2022-12-01T05:27:36.364Z,5.42
2022-12-01T05:28:36.448Z,5.42
2022-12-01T05:29:36.561Z,5.42
2022-12-01T05:30:36.341Z,5.40
2022-12-01T05:31:36.369Z,5.40
2022-12-01T05:32:36.315Z,5.40
2022-12-01T05:33:36.281Z,5.40
2022-12-01T05:34:36.318Z,5.40
2022-12-01T05:35:36.460Z,5.40
2022-12-01T05:36:36.250Z,5.39
2022-12-01T05:37:36.509Z,5.38
2022-12-01T05:38:36.228Z,5.36
2022-12-01T05:39:36.202Z,5.36
2022-12-01T05:40:36.419Z,5.36
2022-12-01T05:41:36.179Z,5.36
2022-12-01T05:42:36.403Z,5.35
2022-12-01T05:43:36.158Z,5.35
2022-12-01T05:44:36.140Z,5.35
2022-12-01T05:45:36.175Z,5.33
2022-12-01T05:46:36.118Z,5.33
2022-12-01T05:47:36.097Z,5.33
2022-12-01T05:48:36.137Z,5.33
2022-12-01T05:49:36.120Z,5.33
2022-12-01T05:50:36.066Z,5.33
2022-12-01T05:51:36.054Z,5.35
2022-12-01T05:52:36.052Z,5.36
2022-12-01T05:53:36.039Z,5.35
2022-12-01T05:54:36.030Z,5.35
2022-12-01T05:55:36.009Z,5.33
2022-12-01T05:56:35.999Z,5.35
2022-12-01T05:57:35.984Z,5.35
2022-12-01T05:58:35.970Z,5.33
2022-12-01T05:59:36.166Z,5.33
2022-12-01T06:00:39.628Z,5.36
2022-12-01T06:01:37.163Z,5.36
2022-12-01T06:02:35.924Z,5.38
2022-12-01T06:03:36.117Z,5.38
2022-12-01T06:04:35.922Z,5.39
2022-12-01T06:05:35.871Z,5.38
2022-12-01T06:06:35.867Z,5.38
2022-12-01T06:07:36.105Z,5.38
2022-12-01T06:08:35.867Z,5.36
2022-12-01T06:09:35.886Z,5.36
2022-12-01T06:10:35.803Z,5.38
2022-12-01T06:11:35.849Z,5.36
2022-12-01T06:12:35.824Z,5.38
2022-12-01T06:13:35.772Z,5.36
2022-12-01T06:14:35.772Z,5.38
2022-12-01T06:15:35.751Z,5.38
2022-12-01T06:16:35.828Z,5.38
2022-12-01T06:17:40.249Z,5.38
2022-12-01T06:18:35.713Z,5.39
2022-12-01T06:19:35.706Z,5.38
2022-12-01T06:20:35.740Z,5.36
2022-12-01T06:21:35.663Z,5.38
2022-12-01T06:22:35.659Z,5.39
2022-12-01T06:23:35.647Z,5.38
2022-12-01T06:24:35.658Z,5.38
2022-12-01T06:25:35.638Z,5.38
2022-12-01T06:26:35.610Z,5.38
2022-12-01T06:27:35.600Z,5.39
2022-12-01T06:28:35.580Z,5.39
2022-12-01T06:29:40.552Z,5.39
2022-12-01T06:30:36.569Z,5.39
2022-12-01T06:31:35.596Z,5.39
2022-12-01T06:32:35.531Z,5.39
2022-12-01T06:33:35.525Z,5.39
2022-12-01T06:34:35.506Z,5.39
2022-12-01T06:35:35.698Z,5.39
2022-12-01T06:36:35.470Z,5.39
2022-12-01T06:37:35.467Z,5.39
2022-12-01T06:38:35.457Z,5.39
2022-12-01T06:39:35.442Z,5.39
2022-12-01T06:40:35.441Z,5.40
2022-12-01T06:41:35.416Z,5.42
2022-12-01T06:42:35.405Z,5.40
2022-12-01T06:43:35.385Z,5.42
2022-12-01T06:44:35.366Z,5.42
2022-12-01T06:45:35.640Z,5.42
2022-12-01T06:46:35.513Z,5.43
2022-12-01T06:47:35.335Z,5.43
2022-12-01T06:48:35.326Z,5.45
2022-12-01T06:49:35.494Z,5.43
2022-12-01T06:50:35.304Z,5.40
2022-12-01T06:51:35.285Z,5.42
2022-12-01T06:52:35.264Z,5.39
2022-12-01T06:53:35.443Z,5.39
2022-12-01T06:54:35.243Z,5.39
2022-12-01T06:55:35.233Z,5.40
2022-12-01T06:56:35.212Z,5.42
2022-12-01T06:57:35.215Z,5.40
2022-12-01T06:58:35.413Z,5.40
2022-12-01T06:59:35.184Z,5.40
2022-12-01T07:00:35.167Z,5.40
2022-12-01T07:01:35.234Z,5.40
2022-12-01T07:02:35.241Z,5.40
2022-12-01T07:03:35.143Z,5.40
2022-12-01T07:04:35.110Z,5.40
2022-12-01T07:05:35.102Z,5.40
2022-12-01T07:06:35.292Z,5.40
2022-12-01T07:07:35.341Z,5.40
2022-12-01T07:08:35.060Z,5.42
2022-12-01T07:09:35.050Z,5.40
2022-12-01T07:10:35.248Z,5.39
2022-12-01T07:11:35.028Z,5.39
2022-12-01T07:12:35.010Z,5.38
2022-12-01T07:13:35.053Z,5.38
2022-12-01T07:14:34.981Z,5.38
2022-12-01T07:15:34.979Z,5.38
2022-12-01T07:16:35.224Z,5.38
2022-12-01T07:17:34.938Z,5.38
2022-12-01T07:18:35.038Z,5.38
2022-12-01T07:19:34.928Z,5.38
2022-12-01T07:20:34.908Z,5.38
2022-12-01T07:21:34.910Z,5.38
2022-12-01T07:22:34.887Z,5.36
2022-12-01T07:23:34.880Z,5.38
2022-12-01T07:24:34.892Z,5.36
2022-12-01T07:25:34.846Z,5.38
2022-12-01T07:26:34.827Z,5.38
2022-12-01T07:27:34.817Z,5.39
2022-12-01T07:28:35.033Z,5.38
2022-12-01T07:29:34.823Z,5.38
2022-12-01T07:30:34.840Z,5.39
2022-12-01T07:31:34.767Z,5.38
2022-12-01T07:32:34.769Z,5.38
2022-12-01T07:33:34.959Z,5.39
2022-12-01T07:34:34.736Z,5.38
2022-12-01T07:35:34.715Z,5.38
2022-12-01T07:36:34.704Z,5.39
2022-12-01T07:37:34.688Z,5.39
2022-12-01T07:38:34.677Z,5.39
2022-12-01T07:39:34.687Z,5.38
2022-12-01T07:40:34.664Z,5.36
2022-12-01T07:41:34.657Z,5.36
2022-12-01T07:42:34.632Z,5.36
2022-12-01T07:43:34.621Z,5.33
2022-12-01T07:44:34.636Z,5.33
2022-12-01T07:45:34.593Z,5.31
2022-12-01T07:46:34.648Z,5.33
2022-12-01T07:47:34.553Z,5.33
2022-12-01T07:48:34.574Z,5.33
2022-12-01T07:49:34.554Z,5.33
2022-12-01T07:50:34.521Z,5.33
2022-12-01T07:51:34.543Z,5.35
2022-12-01T07:52:34.504Z,5.35
2022-12-01T07:53:34.482Z,5.36
2022-12-01T07:54:34.489Z,5.33
2022-12-01T07:55:34.464Z,5.35
2022-12-01T07:56:34.660Z,5.36
2022-12-01T07:57:34.429Z,5.35
2022-12-01T07:58:34.456Z,5.35
2022-12-01T07:59:34.409Z,5.31
2022-12-01T08:00:34.389Z,5.31
2022-12-01T08:01:34.656Z,5.31
2022-12-01T08:02:34.408Z,5.31
2022-12-01T08:03:34.359Z,5.31
2022-12-01T08:04:34.338Z,5.31
2022-12-01T08:05:34.353Z,5.30
2022-12-01T08:06:34.320Z,5.28
2022-12-01T08:07:34.368Z,5.31
2022-12-01T08:08:34.298Z,5.30
2022-12-01T08:09:34.278Z,5.31
2022-12-01T08:10:34.306Z,5.31
2022-12-01T08:11:34.247Z,5.30
2022-12-01T08:12:34.246Z,5.30
2022-12-01T08:13:34.222Z,5.28
2022-12-01T08:14:34.207Z,5.30
2022-12-01T08:15:34.252Z,5.28
2022-12-01T08:16:34.218Z,5.28
2022-12-01T08:17:34.174Z,5.31
2022-12-01T08:18:34.165Z,5.30
2022-12-01T08:19:34.167Z,5.31
2022-12-01T08:20:34.135Z,5.31
2022-12-01T08:21:34.115Z,5.33
2022-12-01T08:22:34.119Z,5.35
2022-12-01T08:23:34.094Z,5.35
2022-12-01T08:24:34.116Z,5.35
2022-12-01T08:25:34.074Z,5.36
2022-12-01T08:26:34.104Z,5.38
2022-12-01T08:27:34.040Z,5.35
2022-12-01T08:28:34.034Z,5.33
2022-12-01T08:29:34.053Z,5.33
2022-12-01T08:30:34.012Z,5.35
2022-12-01T08:31:34.211Z,5.31
2022-12-01T08:32:33.977Z,5.31
2022-12-01T08:33:33.961Z,5.33
2022-12-01T08:34:33.960Z,5.30
2022-12-01T08:35:33.957Z,5.30
2022-12-01T08:36:34.152Z,5.28
2022-12-01T08:37:33.912Z,5.28
2022-12-01T08:38:33.915Z,5.28
2022-12-01T08:39:33.911Z,5.28
2022-12-01T08:40:33.889Z,5.28
2022-12-01T08:41:33.863Z,5.27
2022-12-01T08:42:33.850Z,5.27
2022-12-01T08:43:56.536Z,5.27
2022-12-01T08:44:34.964Z,5.25
2022-12-01T08:45:33.819Z,5.27
2022-12-01T08:46:33.919Z,5.24
2022-12-01T08:47:33.979Z,5.24
2022-12-01T08:48:33.791Z,5.25
2022-12-01T08:49:33.782Z,5.27
2022-12-01T08:50:33.749Z,5.25
2022-12-01T08:51:33.763Z,5.24
2022-12-01T08:52:33.739Z,5.24
2022-12-01T08:53:33.730Z,5.25
2022-12-01T08:54:33.712Z,5.24
2022-12-01T08:55:33.797Z,5.24
2022-12-01T08:56:33.681Z,5.25
2022-12-01T08:57:33.656Z,5.27
2022-12-01T08:58:33.647Z,5.27
2022-12-01T08:59:33.658Z,5.27
2022-12-01T09:00:33.624Z,5.27
2022-12-01T09:01:33.679Z,5.25
2022-12-01T09:02:33.870Z,5.24
2022-12-01T09:03:33.575Z,5.22
2022-12-01T09:04:33.575Z,5.22
2022-12-01T09:05:33.555Z,5.21
2022-12-01T09:06:33.548Z,5.21
2022-12-01T09:07:33.590Z,5.21
2022-12-01T09:08:33.723Z,5.22
2022-12-01T09:09:33.494Z,5.21
2022-12-01T09:10:33.693Z,5.22
2022-12-01T09:11:33.688Z,5.24
2022-12-01T09:12:33.468Z,5.24
2022-12-01T09:13:33.453Z,5.25
2022-12-01T09:14:33.465Z,5.25
2022-12-01T09:15:33.434Z,5.25
2022-12-01T09:16:33.684Z,5.25
2022-12-01T09:17:33.432Z,5.27
2022-12-01T09:18:33.392Z,5.27
2022-12-01T09:19:33.402Z,5.27
2022-12-01T09:20:33.374Z,5.30
2022-12-01T09:21:33.368Z,5.28
2022-12-01T09:22:33.372Z,5.28
2022-12-01T09:23:33.321Z,5.27
2022-12-01T09:24:33.311Z,5.27
2022-12-01T09:25:33.300Z,5.28
2022-12-01T09:26:33.299Z,5.27
2022-12-01T09:27:33.495Z,5.27
2022-12-01T09:28:33.259Z,5.27
2022-12-01T09:29:33.273Z,5.30
2022-12-01T09:30:33.243Z,5.30
2022-12-01T09:31:33.278Z,5.27
2022-12-01T09:32:33.440Z,5.28
2022-12-01T09:33:33.188Z,5.27
2022-12-01T09:34:33.199Z,5.24
2022-12-01T09:35:33.388Z,5.22
2022-12-01T09:36:33.162Z,5.21
2022-12-01T09:37:33.162Z,5.20
2022-12-01T09:38:33.136Z,5.20
2022-12-01T09:39:33.120Z,5.18
2022-12-01T09:40:33.320Z,5.20
2022-12-01T09:41:33.090Z,5.18
2022-12-01T09:42:35.568Z,5.18
2022-12-01T09:43:33.077Z,5.18
2022-12-01T09:44:33.067Z,5.20
2022-12-01T09:45:33.036Z,5.20
2022-12-01T09:46:33.089Z,5.21
2022-12-01T09:47:33.235Z,5.21
2022-12-01T09:48:33.007Z,5.21
2022-12-01T09:49:32.984Z,5.21
2022-12-01T09:50:33.193Z,5.24
2022-12-01T09:51:32.971Z,5.25
2022-12-01T09:52:32.982Z,5.24
2022-12-01T09:53:33.024Z,5.24
2022-12-01T09:54:33.006Z,5.27
2022-12-01T09:55:32.960Z,5.27
2022-12-01T09:56:32.907Z,5.25
2022-12-01T09:57:33.109Z,5.25
2022-12-01T09:58:32.934Z,5.24
2022-12-01T09:59:32.863Z,5.25
2022-12-01T10:00:32.920Z,5.25
2022-12-01T10:01:32.946Z,5.25
2022-12-01T10:02:33.071Z,5.25
2022-12-01T10:03:32.901Z,5.25
2022-12-01T10:04:32.803Z,5.25
2022-12-01T10:05:32.827Z,5.27
2022-12-01T10:06:32.832Z,5.27
2022-12-01T10:07:33.033Z,5.30
2022-12-01T10:08:32.761Z,5.31
2022-12-01T10:09:32.730Z,5.31
2022-12-01T10:10:32.722Z,5.31
2022-12-01T10:11:32.730Z,5.30
2022-12-01T10:12:32.902Z,5.31
2022-12-01T10:13:32.691Z,5.33
2022-12-01T10:14:32.671Z,5.31
2022-12-01T10:15:32.659Z,5.33
2022-12-01T10:16:32.721Z,5.31
2022-12-01T10:17:32.658Z,5.33
2022-12-01T10:18:32.660Z,5.33
2022-12-01T10:19:32.614Z,5.36
2022-12-01T10:20:32.636Z,5.38
2022-12-01T10:21:32.578Z,5.39
2022-12-01T10:22:32.559Z,5.40
2022-12-01T10:23:32.578Z,5.43
2022-12-01T10:24:32.538Z,5.45
2022-12-01T10:25:32.532Z,5.46
2022-12-01T10:26:32.509Z,5.49
2022-12-01T10:27:32.509Z,5.53
2022-12-01T10:28:32.536Z,5.57
2022-12-01T10:29:32.531Z,5.57
2022-12-01T10:30:32.468Z,5.58
2022-12-01T10:31:32.551Z,5.60
2022-12-01T10:32:32.440Z,5.61
2022-12-01T10:33:32.658Z,5.64
2022-12-01T10:34:32.405Z,5.63
2022-12-01T10:35:32.396Z,5.61
2022-12-01T10:36:32.384Z,5.61
2022-12-01T10:37:32.543Z,5.61
2022-12-01T10:38:32.372Z,5.61
2022-12-01T10:39:32.356Z,5.63
2022-12-01T10:40:32.338Z,5.64
2022-12-01T10:41:32.556Z,5.65
2022-12-01T10:42:32.305Z,5.65
2022-12-01T10:43:32.303Z,5.67
2022-12-01T10:44:32.305Z,5.68
2022-12-01T10:45:32.317Z,5.71
2022-12-01T10:46:32.266Z,5.72
2022-12-01T10:47:32.514Z,5.75
2022-12-01T10:48:32.233Z,5.75
2022-12-01T10:49:32.215Z,5.78
2022-12-01T10:50:32.204Z,5.76
2022-12-01T10:51:32.421Z,5.78
2022-12-01T10:52:32.177Z,5.79
2022-12-01T10:53:32.162Z,5.78
2022-12-01T10:54:32.164Z,5.79
2022-12-01T10:55:32.144Z,5.76
2022-12-01T10:56:32.161Z,5.78
2022-12-01T10:57:32.112Z,5.76
2022-12-01T10:58:32.103Z,5.76
2022-12-01T10:59:32.110Z,5.75
2022-12-01T11:01:33.279Z,5.76
2022-12-01T11:02:32.233Z,5.79
2022-12-01T11:03:32.311Z,5.81
2022-12-01T11:04:32.030Z,5.82
2022-12-01T11:05:32.098Z,5.82
2022-12-01T11:06:32.087Z,5.83
2022-12-01T11:07:32.109Z,5.83
2022-12-01T11:08:32.060Z,5.86
2022-12-01T11:09:31.987Z,5.86
2022-12-01T11:10:31.969Z,5.83
2022-12-01T11:11:31.957Z,5.83
2022-12-01T11:12:31.919Z,5.83
2022-12-01T11:13:31.911Z,5.81
2022-12-01T11:14:31.922Z,5.81
2022-12-01T11:15:31.887Z,5.81
2022-12-01T11:16:31.938Z,5.79
2022-12-01T11:17:31.868Z,5.79
2022-12-01T11:18:31.910Z,5.79
2022-12-01T11:19:31.884Z,5.81
2022-12-01T11:20:32.059Z,5.82
2022-12-01T11:21:31.833Z,5.81
2022-12-01T11:22:31.797Z,5.81
2022-12-01T11:23:31.787Z,5.82
2022-12-01T11:24:31.766Z,5.83
2022-12-01T11:25:31.955Z,5.85
2022-12-01T11:26:31.745Z,5.83
2022-12-01T11:27:31.741Z,5.86
2022-12-01T11:28:31.713Z,5.89
2022-12-01T11:29:31.915Z,5.91
2022-12-01T11:30:31.694Z,5.93
2022-12-01T11:31:31.747Z,5.96
2022-12-01T11:32:31.666Z,5.99
2022-12-01T11:33:31.663Z,5.97
2022-12-01T11:34:31.656Z,5.99
2022-12-01T11:35:31.813Z,5.99
2022-12-01T11:36:31.602Z,5.99
2022-12-01T11:37:31.603Z,5.99
2022-12-01T11:38:31.641Z,5.99
2022-12-01T11:39:31.589Z,5.97
2022-12-01T11:40:31.569Z,5.99
2022-12-01T11:41:31.543Z,6.01
2022-12-01T11:42:31.806Z,6.00
2022-12-01T11:43:31.740Z,6.00
2022-12-01T11:45:32.555Z,5.99
2022-12-01T11:46:31.489Z,5.99
2022-12-01T11:47:31.509Z,5.99
2022-12-01T11:48:31.471Z,6.00
2022-12-01T11:49:31.479Z,6.00
2022-12-01T11:50:31.432Z,5.99
2022-12-01T11:51:31.418Z,5.99
2022-12-01T11:52:31.765Z,5.99
2022-12-01T11:53:31.433Z,6.00
2022-12-01T11:54:31.390Z,6.00
2022-12-01T11:55:31.360Z,6.00
2022-12-01T11:56:31.360Z,6.00
2022-12-01T11:57:34.589Z,6.01
2022-12-01T11:58:31.416Z,6.01
2022-12-01T11:59:31.322Z,6.01
2022-12-01T12:00:31.307Z,6.03
2022-12-01T12:01:31.320Z,6.01
2022-12-01T12:02:31.337Z,6.01
2022-12-01T12:03:31.333Z,6.01
2022-12-01T12:04:31.285Z,6.01
2022-12-01T12:05:31.237Z,6.01
2022-12-01T12:06:39.990Z,6.01
2022-12-01T12:07:32.291Z,6.00
2022-12-01T12:08:31.276Z,5.97
2022-12-01T12:09:31.193Z,5.99
2022-12-01T12:10:31.210Z,6.00
2022-12-01T12:11:31.154Z,6.01
2022-12-01T12:12:31.156Z,6.04
2022-12-01T12:13:31.346Z,6.04
2022-12-01T12:14:31.133Z,6.01
2022-12-01T12:15:31.112Z,6.00
2022-12-01T12:16:33.465Z,6.00
2022-12-01T12:17:31.124Z,6.01
2022-12-01T12:18:31.072Z,6.03
2022-12-01T12:19:34.147Z,6.06
2022-12-01T12:20:32.042Z,6.06
2022-12-01T12:21:31.351Z,6.06
2022-12-01T12:22:31.020Z,6.08
2022-12-01T12:23:31.022Z,6.09
2022-12-01T12:24:30.992Z,6.11
2022-12-01T12:25:30.984Z,6.12
2022-12-01T12:26:30.970Z,6.12
2022-12-01T12:27:31.170Z,6.09
2022-12-01T12:28:30.948Z,6.09
2022-12-01T12:29:30.932Z,6.11
2022-12-01T12:30:31.174Z,6.11
2022-12-01T12:31:30.892Z,6.09
2022-12-01T12:32:30.889Z,6.09
2022-12-01T12:33:30.871Z,6.11
2022-12-01T12:34:30.864Z,6.11
2022-12-01T12:35:30.881Z,6.11
2022-12-01T12:36:31.031Z,6.09
2022-12-01T12:37:30.852Z,6.09
2022-12-01T12:38:30.812Z,6.11
2022-12-01T12:39:30.997Z,6.12
2022-12-01T12:40:30.786Z,6.12
2022-12-01T12:41:30.779Z,6.11
2022-12-01T12:42:30.788Z,6.11
2022-12-01T12:43:30.758Z,6.12
2022-12-01T12:44:36.594Z,6.12
2022-12-01T12:45:31.728Z,6.12
2022-12-01T12:46:30.949Z,6.14
2022-12-01T12:47:30.727Z,6.15
2022-12-01T12:48:30.696Z,6.15
2022-12-01T12:49:30.656Z,6.14
2022-12-01T12:50:30.656Z,6.15
2022-12-01T12:51:30.664Z,6.15
2022-12-01T12:52:30.633Z,6.17
2022-12-01T12:53:30.614Z,6.14
2022-12-01T12:54:30.660Z,6.12
2022-12-01T12:55:30.586Z,6.11
2022-12-01T12:56:30.614Z,6.11
2022-12-01T12:57:30.786Z,6.09
2022-12-01T12:58:30.555Z,6.09
2022-12-01T12:59:30.532Z,6.08
2022-12-01T13:00:30.522Z,6.08
2022-12-01T13:01:30.570Z,6.08
2022-12-01T13:02:30.718Z,6.09
2022-12-01T13:03:33.980Z,6.09
2022-12-01T13:04:30.472Z,6.09
2022-12-01T13:05:30.462Z,6.11
2022-12-01T13:06:30.454Z,6.11
2022-12-01T13:07:30.532Z,6.09
2022-12-01T13:08:30.442Z,6.09
2022-12-01T13:09:30.405Z,6.09
2022-12-01T13:10:30.400Z,6.11
2022-12-01T13:11:30.389Z,6.12
2022-12-01T13:12:30.402Z,6.11
2022-12-01T13:13:30.414Z,6.08
2022-12-01T13:14:30.381Z,6.11
2022-12-01T13:15:30.385Z,6.08
2022-12-01T13:16:30.311Z,6.08
2022-12-01T13:17:30.300Z,6.04
2022-12-01T13:18:30.332Z,6.04
2022-12-01T13:19:30.317Z,6.04
2022-12-01T13:20:30.274Z,6.08