createdAt,value
2018-12-07T00:00:44.313Z,92.19
2018-12-07T00:01:44.280Z,92.03
2018-12-07T00:02:44.270Z,91.88
2018-12-07T00:03:44.329Z,91.51
2018-12-07T00:04:44.269Z,91.51
2018-12-07T00:05:44.371Z,91.47
2018-12-07T00:06:44.338Z,91.51
2018-12-07T00:07:44.219Z,91.78
2018-12-07T00:08:44.180Z,91.47
2018-12-07T00:09:44.179Z,91.47
2018-12-07T00:10:44.169Z,91.47
2018-12-07T00:11:44.322Z,91.57
2018-12-07T00:12:44.318Z,91.57
2018-12-07T00:13:44.136Z,91.47
2018-12-07T00:14:44.183Z,91.16
2018-12-07T00:15:44.123Z,91.16
2018-12-07T00:16:44.093Z,91.06
2018-12-07T00:17:44.092Z,91.16
2018-12-07T00:18:44.096Z,90.85
2018-12-07T00:19:47.935Z,91.16
2018-12-07T00:20:44.052Z,90.95
2018-12-07T00:21:44.050Z,91.16
2018-12-07T00:22:44.026Z,90.85
2018-12-07T00:23:44.052Z,91.27
2018-12-07T00:24:44.088Z,90.95
2018-12-07T00:25:44.002Z,91.27
2018-12-07T00:26:43.995Z,91.06
2018-12-07T00:27:44.000Z,90.95
2018-12-07T00:28:43.999Z,90.95
2018-12-07T00:29:43.974Z,90.85
2018-12-07T00:30:43.942Z,91.06
2018-12-07T00:31:43.949Z,91.27
2018-12-07T00:32:43.928Z,91.27
2018-12-07T00:33:43.938Z,91.27
2018-12-07T00:34:43.905Z,90.61
2018-12-07T00:35:43.881Z,91.02
2018-12-07T00:36:43.875Z,90.24
2018-12-07T00:37:43.871Z,90.85
2018-12-07T00:38:43.859Z,91.12
2018-12-07T00:39:43.840Z,91.12
2018-12-07T00:40:43.834Z,91.02
2018-12-07T00:41:43.813Z,90.71
2018-12-07T00:42:43.805Z,90.61
2018-12-07T00:43:43.825Z,90.30
2018-12-07T00:44:43.797Z,91.06
2018-12-07T00:45:43.777Z,90.81
2018-12-07T00:46:43.775Z,91.12
2018-12-07T00:47:43.770Z,91.12
2018-12-07T00:48:43.763Z,91.12
2018-12-07T00:49:43.751Z,90.65
2018-12-07T00:50:43.720Z,91.02
2018-12-07T00:51:43.714Z,91.12
2018-12-07T00:52:43.698Z,90.91
2018-12-07T00:53:43.703Z,90.85
2018-12-07T00:54:43.674Z,90.40
2018-12-07T00:55:43.662Z,90.61
2018-12-07T00:56:43.661Z,90.75
2018-12-07T00:57:43.635Z,90.50
2018-12-07T00:58:43.664Z,90.71
2018-12-07T00:59:43.619Z,91.02
2018-12-07T01:00:43.609Z,90.91
2018-12-07T01:01:43.600Z,91.12
2018-12-07T01:02:43.593Z,91.12
2018-12-07T01:03:43.578Z,90.30
2018-12-07T01:04:43.585Z,90.20
2018-12-07T01:05:43.593Z,90.40
2018-12-07T01:06:43.634Z,90.40
2018-12-07T01:07:43.533Z,90.30
2018-12-07T01:08:43.527Z,90.50
2018-12-07T01:09:43.546Z,90.20
2018-12-07T01:10:43.500Z,90.30
2018-12-07T01:11:43.486Z,90.40
2018-12-07T01:12:43.488Z,90.40
2018-12-07T01:13:43.506Z,90.50
2018-12-07T01:14:43.478Z,90.30
2018-12-07T01:15:43.449Z,90.30
2018-12-07T01:16:43.426Z,90.61
2018-12-07T01:17:43.435Z,90.71
2018-12-07T01:18:43.403Z,90.40
2018-12-07T01:19:43.432Z,90.30
2018-12-07T01:20:43.401Z,90.71
2018-12-07T01:21:43.386Z,90.40
2018-12-07T01:22:43.386Z,90.20
2018-12-07T01:23:43.360Z,90.61
2018-12-07T01:24:43.390Z,90.61
2018-12-07T01:25:43.339Z,90.50
2018-12-07T01:26:43.360Z,89.99
2018-12-07T01:27:43.311Z,90.26
2018-12-07T01:28:43.299Z,90.67
2018-12-07T01:29:43.304Z,90.05
2018-12-07T01:30:43.281Z,90.81
2018-12-07T01:31:43.274Z,90.40
2018-12-07T01:32:43.252Z,90.67
2018-12-07T01:33:43.250Z,90.36
2018-12-07T01:34:43.241Z,89.84
2018-12-07T01:35:43.327Z,90.16
2018-12-07T01:36:43.220Z,89.95
2018-12-07T01:37:43.194Z,89.84
2018-12-07T01:38:43.188Z,89.95
2018-12-07T01:39:43.201Z,89.75
2018-12-07T01:40:43.169Z,90.09
2018-12-07T01:41:43.158Z,89.95
2018-12-07T01:42:43.139Z,89.95
2018-12-07T01:43:43.131Z,90.05
2018-12-07T01:44:43.131Z,89.95
2018-12-07T01:45:43.109Z,89.54
2018-12-07T01:46:43.090Z,89.54
2018-12-07T01:47:43.087Z,89.64
2018-12-07T01:48:43.075Z,89.23
2018-12-07T01:49:43.116Z,90.05
2018-12-07T01:50:43.046Z,90.16
2018-12-07T01:51:43.055Z,90.26
2018-12-07T01:52:43.027Z,90.87
2018-12-07T01:53:43.008Z,90.67
2018-12-07T01:54:43.008Z,90.26
2018-12-07T01:55:43.025Z,90.26
2018-12-07T01:56:42.998Z,90.26
2018-12-07T01:57:43.001Z,90.16
2018-12-07T01:58:43.018Z,90.16
2018-12-07T01:59:42.948Z,90.16
2018-12-07T02:00:42.958Z,90.16
2018-12-07T02:01:42.933Z,90.46
2018-12-07T02:02:42.926Z,90.77
2018-12-07T02:03:42.920Z,90.36
2018-12-07T02:04:42.903Z,90.36
2018-12-07T02:05:42.907Z,90.67
2018-12-07T02:06:42.890Z,91.08
2018-12-07T02:07:42.861Z,90.26
2018-12-07T02:08:42.870Z,90.67
2018-12-07T02:09:42.842Z,90.77
2018-12-07T02:10:42.938Z,90.77
2018-12-07T02:11:42.828Z,90.46
2018-12-07T02:12:42.806Z,90.87
2018-12-07T02:13:42.802Z,90.67
2018-12-07T02:14:42.787Z,90.77
2018-12-07T02:15:42.786Z,91.18
2018-12-07T02:16:42.756Z,91.38
2018-12-07T02:17:42.757Z,91.28
2018-12-07T02:18:42.745Z,91.08
2018-12-07T02:19:42.735Z,90.77
2018-12-07T02:20:42.742Z,91.18
2018-12-07T02:21:42.716Z,91.08
2018-12-07T02:22:42.689Z,91.18
2018-12-07T02:23:42.688Z,91.08
2018-12-07T02:24:42.684Z,90.67
2018-12-07T02:25:42.679Z,90.67
2018-12-07T02:26:42.650Z,90.52
2018-12-07T02:27:42.649Z,90.56
2018-12-07T02:28:42.629Z,91.08
2018-12-07T02:29:42.627Z,90.62
2018-12-07T02:30:42.632Z,90.97
2018-12-07T02:31:42.597Z,90.83
2018-12-07T02:32:42.586Z,90.97
2018-12-07T02:33:42.579Z,90.73
2018-12-07T02:34:42.559Z,90.97
2018-12-07T02:35:42.575Z,91.14
2018-12-07T02:36:42.548Z,91.24
2018-12-07T02:37:42.535Z,90.62
2018-12-07T02:38:42.526Z,90.83
2018-12-07T02:39:42.533Z,91.24
2018-12-07T02:40:42.525Z,91.24
2018-12-07T02:41:42.475Z,91.24
2018-12-07T02:42:42.482Z,91.14
2018-12-07T02:43:42.477Z,91.14
2018-12-07T02:44:42.451Z,92.27
2018-12-07T02:45:42.452Z,91.96
2018-12-07T02:46:42.518Z,91.75
2018-12-07T02:47:42.418Z,92.47
2018-12-07T02:48:42.420Z,92.31
2018-12-07T02:49:42.395Z,92.41
2018-12-07T02:50:42.389Z,92.72
2018-12-07T02:51:42.389Z,92.68
2018-12-07T02:52:42.365Z,92.61
2018-12-07T02:53:42.351Z,93.02
2018-12-07T02:54:42.348Z,92.93
2018-12-07T02:55:42.343Z,93.23
2018-12-07T02:56:42.313Z,93.54
2018-12-07T02:57:42.307Z,94.15
2018-12-07T02:58:42.301Z,93.74
2018-12-07T02:59:42.279Z,94.36
2018-12-07T03:00:42.297Z,94.36
2018-12-07T03:01:42.268Z,94.36
2018-12-07T03:02:42.244Z,94.36
2018-12-07T03:03:42.241Z,94.46
2018-12-07T03:04:42.233Z,94.67
2018-12-07T03:05:42.254Z,94.67
2018-12-07T03:06:42.208Z,94.36
2018-12-07T03:07:42.203Z,94.77
2018-12-07T03:08:42.182Z,94.46
2018-12-07T03:09:42.166Z,94.46
2018-12-07T03:10:42.182Z,94.77
2018-12-07T03:11:42.152Z,94.77
2018-12-07T03:12:42.150Z,94.87
2018-12-07T03:13:42.138Z,95.07
2018-12-07T03:14:42.122Z,95.07
2018-12-07T03:15:42.145Z,94.87
2018-12-07T03:16:42.106Z,94.77
2018-12-07T03:17:42.087Z,95.28
2018-12-07T03:18:42.086Z,95.39
2018-12-07T03:19:42.060Z,95.59
2018-12-07T03:20:42.060Z,95.49
2018-12-07T03:21:42.066Z,95.59
2018-12-07T03:22:42.034Z,95.49
2018-12-07T03:23:42.023Z,95.49
2018-12-07T03:24:42.010Z,95.69
2018-12-07T03:25:41.990Z,95.49
2018-12-07T03:26:42.004Z,96.00
2018-12-07T03:27:41.993Z,95.24
2018-12-07T03:28:41.957Z,95.79
2018-12-07T03:29:41.957Z,95.90
2018-12-07T03:30:41.946Z,95.49
2018-12-07T03:31:41.947Z,96.10
2018-12-07T03:32:41.916Z,95.49
2018-12-07T03:33:41.945Z,95.69
2018-12-07T03:34:41.892Z,95.49
2018-12-07T03:35:41.890Z,95.39
2018-12-07T03:36:41.902Z,96.00
2018-12-07T03:37:41.874Z,95.90
2018-12-07T03:38:41.853Z,96.20
2018-12-07T03:39:41.854Z,96.20
2018-12-07T03:40:41.829Z,95.79
2018-12-07T03:41:41.847Z,96.00
2018-12-07T03:42:41.811Z,96.20
2018-12-07T03:43:41.804Z,96.10
2018-12-07T03:44:41.797Z,96.72
2018-12-07T03:45:41.769Z,96.20
2018-12-07T03:46:41.767Z,96.31
2018-12-07T03:47:41.776Z,96.10
2018-12-07T03:48:41.747Z,96.51
2018-12-07T03:49:41.729Z,96.41
2018-12-07T03:50:41.720Z,96.31
2018-12-07T03:51:41.737Z,96.51
2018-12-07T03:52:41.703Z,96.82
2018-12-07T03:53:41.677Z,96.31
2018-12-07T03:54:41.683Z,96.51
2018-12-07T03:55:41.662Z,96.72
2018-12-07T03:56:41.675Z,96.20
2018-12-07T03:57:41.681Z,96.41
2018-12-07T03:58:41.637Z,97.03
2018-12-07T03:59:41.617Z,96.92
2018-12-07T04:00:41.608Z,96.92
2018-12-07T04:01:41.618Z,97.03
2018-12-07T04:02:41.599Z,97.03
2018-12-07T04:03:41.918Z,96.92
2018-12-07T04:04:41.579Z,97.03
2018-12-07T04:05:41.569Z,96.62
2018-12-07T04:06:41.576Z,97.03
2018-12-07T04:07:41.547Z,96.92
2018-12-07T04:08:41.515Z,96.92
2018-12-07T04:09:41.502Z,96.92
2018-12-07T04:10:41.493Z,96.41
2018-12-07T04:11:41.487Z,96.92
2018-12-07T04:12:41.507Z,96.82
2018-12-07T04:13:41.467Z,97.03
2018-12-07T04:14:41.485Z,97.03
2018-12-07T04:15:41.444Z,97.13
2018-12-07T04:16:41.435Z,97.13
2018-12-07T04:17:41.454Z,96.92
2018-12-07T04:18:41.407Z,96.62
2018-12-07T04:19:41.400Z,97.07
2018-12-07T04:20:41.442Z,96.92
2018-12-07T04:21:41.391Z,96.92
2018-12-07T04:22:41.383Z,96.92
2018-12-07T04:23:41.387Z,97.23
2018-12-07T04:24:41.368Z,97.13
2018-12-07T04:25:41.332Z,97.23
2018-12-07T04:26:41.330Z,97.13
2018-12-07T04:27:41.321Z,97.74
2018-12-07T04:28:41.324Z,97.85
2018-12-07T04:29:41.285Z,98.05
2018-12-07T04:30:41.281Z,97.54
2018-12-07T04:31:41.266Z,97.95
2018-12-07T04:32:41.275Z,97.74
2018-12-07T04:33:41.247Z,97.85
2018-12-07T04:34:41.226Z,97.74
2018-12-07T04:35:41.230Z,98.25
2018-12-07T04:36:41.216Z,98.05
2018-12-07T04:37:41.224Z,97.85
2018-12-07T04:38:41.213Z,98.36
2018-12-07T04:39:41.204Z,97.64
2018-12-07T04:40:41.177Z,98.05
2018-12-07T04:41:41.163Z,98.36
2018-12-07T04:42:41.229Z,98.16
2018-12-07T04:43:41.146Z,98.05
2018-12-07T04:44:41.124Z,97.74
2018-12-07T04:45:41.115Z,98.16
2018-12-07T04:46:41.127Z,98.16
2018-12-07T04:47:41.115Z,98.16
2018-12-07T04:48:41.078Z,98.05
2018-12-07T04:49:41.061Z,98.05
2018-12-07T04:50:41.061Z,97.95
2018-12-07T04:51:41.057Z,97.95
2018-12-07T04:52:41.073Z,98.05
2018-12-07T04:53:41.030Z,98.16
2018-12-07T04:54:41.019Z,98.16
2018-12-07T04:55:41.022Z,98.05
2018-12-07T04:56:41.042Z,98.36
2018-12-07T04:57:41.003Z,97.74
2018-12-07T04:58:41.031Z,98.16
2018-12-07T04:59:40.955Z,97.91
2018-12-07T05:00:40.946Z,98.05
2018-12-07T05:01:40.937Z,98.36
2018-12-07T05:02:40.959Z,98.21
2018-12-07T05:03:40.980Z,98.05
2018-12-07T05:04:40.895Z,98.25
2018-12-07T05:05:40.889Z,98.57
2018-12-07T05:06:40.888Z,98.87
2018-12-07T05:07:40.871Z,98.16
2018-12-07T05:08:40.872Z,98.83
2018-12-07T05:09:40.852Z,98.46
2018-12-07T05:10:40.856Z,98.52
2018-12-07T05:11:40.831Z,98.46
2018-12-07T05:12:40.832Z,98.25
2018-12-07T05:13:40.830Z,98.57
2018-12-07T05:14:40.791Z,98.67
2018-12-07T05:15:40.801Z,98.87
2018-12-07T05:16:40.866Z,98.62
2018-12-07T05:17:40.757Z,98.57
2018-12-07T05:18:40.773Z,98.62
2018-12-07T05:19:40.743Z,98.57
2018-12-07T05:20:40.728Z,98.52
2018-12-07T05:21:40.716Z,98.36
2018-12-07T05:22:40.717Z,98.11
2018-12-07T05:23:40.706Z,98.21
2018-12-07T05:24:40.682Z,98.25
2018-12-07T05:25:40.676Z,98.57
2018-12-07T05:26:40.694Z,98.52
2018-12-07T05:27:40.646Z,99.03
2018-12-07T05:28:40.668Z,98.72
2018-12-07T05:29:40.626Z,98.62
2018-12-07T05:30:40.636Z,98.83
2018-12-07T05:31:40.609Z,99.03
2018-12-07T05:32:40.602Z,99.34
2018-12-07T05:33:40.616Z,99.03
2018-12-07T05:34:40.577Z,98.57
2018-12-07T05:35:40.569Z,98.52
2018-12-07T05:36:40.574Z,98.52
2018-12-07T05:37:40.538Z,99.03
2018-12-07T05:38:40.554Z,99.03
2018-12-07T05:39:40.514Z,99.24
2018-12-07T05:40:40.508Z,98.93
2018-12-07T05:41:40.503Z,99.24
2018-12-07T05:42:40.480Z,99.13
2018-12-07T05:43:40.509Z,99.03
2018-12-07T05:44:40.453Z,98.93
2018-12-07T05:45:40.451Z,99.24
2018-12-07T05:46:40.471Z,98.72
2018-12-07T05:47:40.422Z,98.93
2018-12-07T05:48:40.418Z,99.03
2018-12-07T05:49:40.424Z,99.03
2018-12-07T05:50:40.402Z,99.03
2018-12-07T05:51:40.380Z,98.72
2018-12-07T05:52:40.362Z,99.24
2018-12-07T05:53:40.352Z,98.93
2018-12-07T05:54:40.356Z,98.93
2018-12-07T05:55:40.339Z,98.32
2018-12-07T05:56:40.367Z,99.13
2018-12-07T05:57:40.336Z,99.24
2018-12-07T05:58:40.311Z,98.52
2018-12-07T05:59:40.314Z,99.03
2018-12-07T06:00:40.286Z,99.03
2018-12-07T06:01:40.458Z,98.83
2018-12-07T06:02:40.264Z,99.13
2018-12-07T06:03:40.272Z,98.93
2018-12-07T06:04:40.255Z,98.93
2018-12-07T06:05:40.229Z,98.83
2018-12-07T06:06:40.215Z,98.83
2018-12-07T06:07:40.215Z,98.93
2018-12-07T06:08:40.205Z,99.03
2018-12-07T06:09:40.308Z,98.68
2018-12-07T06:10:40.174Z,98.72
2018-12-07T06:11:40.218Z,98.72
2018-12-07T06:12:40.148Z,98.72
2018-12-07T06:13:40.147Z,98.88
2018-12-07T06:14:40.129Z,99.09
2018-12-07T06:15:40.116Z,98.99
2018-12-07T06:16:40.105Z,98.42
2018-12-07T06:17:40.095Z,98.52
2018-12-07T06:18:40.084Z,99.03
2018-12-07T06:19:40.081Z,99.03
2018-12-07T06:20:40.056Z,98.62
2018-12-07T06:21:40.050Z,99.34
2018-12-07T06:22:40.047Z,99.85
2018-12-07T06:23:40.033Z,99.70
2018-12-07T06:24:40.052Z,98.99
2018-12-07T06:25:40.039Z,99.13
2018-12-07T06:26:39.994Z,99.24
2018-12-07T06:27:39.984Z,98.78
2018-12-07T06:28:39.976Z,99.70
2018-12-07T06:29:39.970Z,98.88
2018-12-07T06:30:39.964Z,98.99
2018-12-07T06:31:39.933Z,98.68
2018-12-07T06:32:39.930Z,99.60
2018-12-07T06:33:40.635Z,99.70
2018-12-07T06:34:39.930Z,98.88
2018-12-07T06:35:39.891Z,98.78
2018-12-07T06:36:39.888Z,98.68
2018-12-07T06:37:39.872Z,98.88
2018-12-07T06:38:39.862Z,98.78
2018-12-07T06:39:39.843Z,99.09
2018-12-07T06:40:39.899Z,99.09
2018-12-07T06:41:39.832Z,99.80
2018-12-07T06:42:39.803Z,98.88
2018-12-07T06:43:39.809Z,99.70
2018-12-07T06:44:39.795Z,99.70
2018-12-07T06:45:39.801Z,98.99
2018-12-07T06:46:39.777Z,99.80
2018-12-07T06:47:39.763Z,99.19
2018-12-07T06:48:39.755Z,99.40
2018-12-07T06:49:39.732Z,99.19
2018-12-07T06:50:39.751Z,99.70
2018-12-07T06:51:39.707Z,98.88
2018-12-07T06:52:39.699Z,99.29
2018-12-07T06:53:39.737Z,99.19
2018-12-07T06:54:39.715Z,99.19
2018-12-07T06:55:39.679Z,98.88
2018-12-07T06:56:39.661Z,99.60
2018-12-07T06:57:39.659Z,99.19
2018-12-07T06:58:39.636Z,98.99
2018-12-07T06:59:39.625Z,98.78
2018-12-07T07:00:39.659Z,99.19
2018-12-07T07:01:39.609Z,99.60
2018-12-07T07:02:39.591Z,99.50
2018-12-07T07:03:39.590Z,99.19
2018-12-07T07:04:39.572Z,98.94
2018-12-07T07:05:39.581Z,97.81
2018-12-07T07:06:39.552Z,98.02
2018-12-07T07:07:39.567Z,96.84
2018-12-07T07:08:39.533Z,96.23
2018-12-07T07:09:39.516Z,95.43
2018-12-07T07:10:39.521Z,94.10
2018-12-07T07:11:39.540Z,93.95
2018-12-07T07:12:39.493Z,93.13
2018-12-07T07:13:39.468Z,92.52
2018-12-07T07:14:39.467Z,92.11
2018-12-07T07:15:39.460Z,91.76
2018-12-07T07:16:39.431Z,91.15
2018-12-07T07:17:39.430Z,90.94
2018-12-07T07:18:39.406Z,91.05
2018-12-07T07:19:39.431Z,90.59
2018-12-07T07:20:39.476Z,90.59
2018-12-07T07:21:39.403Z,91.05
2018-12-07T07:22:39.376Z,91.05
2018-12-07T07:23:39.380Z,91.70
2018-12-07T07:24:39.342Z,92.32
2018-12-07T07:25:39.368Z,92.77
2018-12-07T07:26:39.324Z,93.89
2018-12-07T07:27:39.318Z,93.99
2018-12-07T07:28:39.306Z,94.60
2018-12-07T07:29:39.278Z,94.34
2018-12-07T07:30:39.282Z,94.75
2018-12-07T07:31:43.450Z,95.47
2018-12-07T07:32:39.253Z,95.92
2018-12-07T07:33:39.250Z,96.29
2018-12-07T07:34:39.238Z,95.82
2018-12-07T07:35:39.220Z,95.82
2018-12-07T07:36:39.236Z,96.13
2018-12-07T07:37:39.198Z,96.13
2018-12-07T07:38:39.186Z,96.03
2018-12-07T07:39:39.187Z,96.23
2018-12-07T07:40:39.157Z,96.13
2018-12-07T07:41:39.182Z,96.23
2018-12-07T07:42:39.145Z,96.44
2018-12-07T07:43:39.136Z,96.33
2018-12-07T07:44:39.129Z,96.33
2018-12-07T07:45:39.118Z,96.33
2018-12-07T07:46:39.117Z,96.23
2018-12-07T07:47:39.089Z,96.33
2018-12-07T07:48:39.069Z,97.05
2018-12-07T07:49:39.080Z,96.84
2018-12-07T07:50:39.051Z,96.54
2018-12-07T07:51:39.053Z,96.64
2018-12-07T07:52:39.033Z,96.95
2018-12-07T07:53:39.023Z,97.15
2018-12-07T07:54:39.009Z,97.36
2018-12-07T07:55:38.997Z,97.46
2018-12-07T07:56:38.995Z,97.87
2018-12-07T07:57:38.970Z,98.02
2018-12-07T07:58:38.974Z,97.36
2018-12-07T07:59:38.963Z,97.66
2018-12-07T08:00:38.946Z,97.97
2018-12-07T08:01:38.951Z,97.91
2018-12-07T08:02:38.918Z,98.02
2018-12-07T08:03:38.909Z,97.97
2018-12-07T08:04:38.905Z,97.81
2018-12-07T08:05:38.895Z,97.91
2018-12-07T08:06:38.884Z,98.02
2018-12-07T08:07:38.860Z,97.91
2018-12-07T08:08:38.875Z,98.07
2018-12-07T08:09:38.841Z,97.81
2018-12-07T08:10:38.844Z,97.91
2018-12-07T08:11:38.836Z,98.22
2018-12-07T08:12:38.805Z,97.56
2018-12-07T08:13:38.812Z,97.77
2018-12-07T08:14:38.787Z,98.33
2018-12-07T08:15:38.772Z,97.66
2018-12-07T08:16:38.789Z,97.15
2018-12-07T08:17:38.765Z,97.66
2018-12-07T08:18:38.739Z,97.66
2018-12-07T08:19:38.727Z,97.97
2018-12-07T08:20:38.739Z,97.25
2018-12-07T08:21:38.731Z,96.95
2018-12-07T08:22:38.695Z,97.15
2018-12-07T08:23:38.697Z,96.95
2018-12-07T08:24:38.692Z,96.95
2018-12-07T08:25:38.660Z,96.84
2018-12-07T08:26:38.660Z,96.64
2018-12-07T08:27:38.644Z,96.74
2018-12-07T08:28:38.636Z,96.95
2018-12-07T08:29:38.682Z,96.84
2018-12-07T08:30:38.619Z,96.95
2018-12-07T08:31:38.617Z,97.05
2018-12-07T08:32:38.644Z,97.05
2018-12-07T08:33:38.576Z,96.95
2018-12-07T08:34:38.561Z,96.74
2018-12-07T08:35:38.553Z,96.84
2018-12-07T08:36:38.612Z,96.44
2018-12-07T08:37:38.528Z,97.25
2018-12-07T08:38:38.532Z,96.84
2018-12-07T08:39:38.504Z,96.95
2018-12-07T08:40:38.541Z,97.05
2018-12-07T08:41:38.508Z,96.44
2018-12-07T08:42:38.480Z,96.54
2018-12-07T08:43:38.466Z,96.23
2018-12-07T08:44:38.445Z,96.44
2018-12-07T08:45:38.444Z,96.33
2018-12-07T08:46:38.443Z,96.23
2018-12-07T08:47:38.416Z,96.33
2018-12-07T08:48:38.404Z,96.13
2018-12-07T08:49:38.403Z,96.03
2018-12-07T08:50:38.401Z,96.49
2018-12-07T08:51:38.400Z,95.88
2018-12-07T08:52:38.358Z,95.98
2018-12-07T08:53:38.358Z,96.08
2018-12-07T08:54:38.349Z,95.67
2018-12-07T08:55:38.326Z,95.88
2018-12-07T08:56:38.340Z,96.19
2018-12-07T08:57:38.313Z,95.98
2018-12-07T08:58:38.297Z,96.08
2018-12-07T08:59:38.298Z,95.67
2018-12-07T09:00:38.281Z,96.08
2018-12-07T09:01:38.304Z,95.88
2018-12-07T09:02:38.248Z,96.03
2018-12-07T09:03:38.250Z,95.88
2018-12-07T09:04:38.223Z,95.57
2018-12-07T09:05:38.265Z,95.67
2018-12-07T09:06:38.220Z,95.67
2018-12-07T09:07:38.204Z,95.67
2018-12-07T09:08:38.185Z,95.98
2018-12-07T09:09:38.175Z,96.19
2018-12-07T09:10:38.155Z,95.57
2018-12-07T09:11:38.194Z,96.08
2018-12-07T09:12:38.140Z,95.88
2018-12-07T09:13:38.122Z,96.39
2018-12-07T09:14:38.123Z,96.19
2018-12-07T09:15:38.126Z,96.19
2018-12-07T09:16:38.103Z,96.08
2018-12-07T09:17:38.105Z,96.49
2018-12-07T09:18:38.087Z,96.19
2018-12-07T09:19:38.100Z,96.19
2018-12-07T09:20:38.060Z,97.11
2018-12-07T09:21:38.047Z,96.91
2018-12-07T09:22:38.041Z,96.70
2018-12-07T09:23:38.023Z,96.80
2018-12-07T09:24:38.011Z,96.91
2018-12-07T09:25:38.033Z,97.00
2018-12-07T09:26:37.983Z,96.70
2018-12-07T09:27:37.998Z,96.39
2018-12-07T09:28:37.959Z,96.19
2018-12-07T09:29:37.949Z,96.39
2018-12-07T09:30:37.946Z,96.19
2018-12-07T09:31:37.928Z,96.59
2018-12-07T09:32:37.946Z,96.49
2018-12-07T09:33:37.915Z,96.08
2018-12-07T09:34:37.901Z,96.08
2018-12-07T09:35:37.888Z,96.19
2018-12-07T09:36:37.884Z,95.98
2018-12-07T09:37:37.882Z,96.29
2018-12-07T09:38:37.866Z,96.29
2018-12-07T09:39:37.836Z,96.45
2018-12-07T09:40:37.834Z,96.39
2018-12-07T09:41:37.822Z,96.08
2018-12-07T09:42:38.256Z,95.98
2018-12-07T09:43:37.790Z,96.49
2018-12-07T09:44:37.793Z,95.98
2018-12-07T09:45:37.777Z,95.98
2018-12-07T09:46:37.768Z,95.98
2018-12-07T09:47:37.784Z,95.57
2018-12-07T09:48:37.733Z,95.94
2018-12-07T09:49:37.749Z,95.63
2018-12-07T09:50:37.720Z,95.73
2018-12-07T09:51:37.710Z,95.84
2018-12-07T09:52:37.711Z,95.47
2018-12-07T09:53:37.690Z,95.53
2018-12-07T09:54:37.696Z,95.32
2018-12-07T09:55:37.664Z,95.73
2018-12-07T09:56:37.665Z,95.22
2018-12-07T09:57:37.656Z,95.73
2018-12-07T09:58:37.627Z,95.22
2018-12-07T09:59:37.629Z,94.92
2018-12-07T10:00:37.609Z,95.84
2018-12-07T10:01:37.592Z,95.84
2018-12-07T10:02:37.643Z,95.43
2018-12-07T10:03:37.568Z,95.02
2018-12-07T10:04:37.564Z,95.73
2018-12-07T10:05:37.557Z,95.43
2018-12-07T10:06:37.548Z,95.32
2018-12-07T10:07:37.537Z,95.32
2018-12-07T10:08:37.538Z,95.32
2018-12-07T10:09:37.524Z,95.32
2018-12-07T10:10:37.499Z,95.32
2018-12-07T10:11:37.484Z,95.32
2018-12-07T10:12:37.471Z,95.22
2018-12-07T10:13:37.494Z,95.32
2018-12-07T10:14:37.453Z,95.43
2018-12-07T10:15:37.459Z,95.32
2018-12-07T10:16:37.429Z,95.22
2018-12-07T10:17:37.422Z,95.32
2018-12-07T10:18:37.428Z,95.32
2018-12-07T10:19:37.401Z,95.43
2018-12-07T10:20:37.388Z,95.43
2018-12-07T10:21:37.373Z,95.22
2018-12-07T10:22:37.963Z,95.32
2018-12-07T10:23:37.385Z,95.32
2018-12-07T10:24:37.346Z,95.43
2018-12-07T10:25:37.332Z,95.43
2018-12-07T10:26:37.319Z,95.12
2018-12-07T10:27:37.311Z,95.22
2018-12-07T10:28:37.356Z,94.92
2018-12-07T10:29:37.291Z,95.07
2018-12-07T10:30:37.277Z,95.07
2018-12-07T10:31:37.271Z,94.97
2018-12-07T10:32:37.250Z,95.02
2018-12-07T10:33:37.256Z,94.97
2018-12-07T10:34:37.262Z,94.36
2018-12-07T10:35:37.217Z,93.95
2018-12-07T10:36:37.208Z,94.56
2018-12-07T10:37:37.199Z,94.56
2018-12-07T10:38:37.199Z,94.46
2018-12-07T10:39:37.175Z,94.56
2018-12-07T10:40:37.165Z,94.26
2018-12-07T10:41:37.151Z,94.77
2018-12-07T10:42:37.135Z,94.26
2018-12-07T10:43:37.157Z,94.77
2018-12-07T10:44:37.228Z,94.67
2018-12-07T10:45:37.102Z,94.77
2018-12-07T10:46:37.104Z,94.67
2018-12-07T10:47:37.096Z,94.67
2018-12-07T10:48:37.085Z,93.95
2018-12-07T10:49:37.067Z,94.15
2018-12-07T10:50:37.080Z,94.46
2018-12-07T10:51:37.042Z,94.26
2018-12-07T10:52:37.033Z,93.95
2018-12-07T10:53:37.034Z,94.36
2018-12-07T10:54:37.000Z,93.74
2018-12-07T10:55:37.020Z,93.85
2018-12-07T10:56:36.985Z,93.95
2018-12-07T10:57:36.978Z,93.95
2018-12-07T10:58:36.999Z,93.85
2018-12-07T10:59:36.973Z,93.74
2018-12-07T11:00:36.945Z,93.65
2018-12-07T11:01:36.931Z,93.85
2018-12-07T11:02:38.169Z,93.85
2018-12-07T11:03:36.915Z,93.19
2018-12-07T11:04:36.962Z,93.44
2018-12-07T11:05:36.888Z,93.80
2018-12-07T11:06:36.880Z,93.85
2018-12-07T11:07:36.890Z,93.65
2018-12-07T11:08:36.853Z,93.95
2018-12-07T11:09:36.861Z,93.91
2018-12-07T11:10:36.828Z,93.95
2018-12-07T11:11:36.807Z,93.80
2018-12-07T11:12:36.805Z,94.06
2018-12-07T11:13:36.802Z,94.01
2018-12-07T11:14:36.798Z,93.91
2018-12-07T11:15:36.778Z,93.85
2018-12-07T11:16:36.757Z,93.60
2018-12-07T11:17:36.750Z,93.54
2018-12-07T11:18:36.751Z,92.93
2018-12-07T11:19:36.756Z,93.03
2018-12-07T11:20:36.713Z,92.88
2018-12-07T11:21:36.714Z,92.47
2018-12-07T11:22:36.698Z,92.58
2018-12-07T11:23:36.688Z,92.47
2018-12-07T11:24:36.708Z,92.47
2018-12-07T11:25:36.666Z,92.68
2018-12-07T11:26:36.653Z,92.27
2018-12-07T11:27:36.650Z,92.37
2018-12-07T11:28:36.630Z,92.58
2018-12-07T11:29:36.638Z,92.27
2018-12-07T11:30:36.652Z,91.96
2018-12-07T11:31:36.610Z,92.07
2018-12-07T11:32:36.592Z,91.96
2018-12-07T11:33:36.570Z,91.66
2018-12-07T11:34:36.576Z,91.61
2018-12-07T11:35:36.551Z,91.86
2018-12-07T11:36:36.556Z,91.82
2018-12-07T11:37:36.528Z,91.61
2018-12-07T11:38:36.523Z,91.72
2018-12-07T11:39:36.546Z,91.82
2018-12-07T11:40:36.503Z,91.82
2018-12-07T11:41:36.488Z,91.92
2018-12-07T11:42:36.478Z,91.41
2018-12-07T11:43:36.478Z,91.11
2018-12-07T11:44:36.693Z,91.41
2018-12-07T11:45:36.442Z,91.11
2018-12-07T11:46:36.419Z,91.11
2018-12-07T11:47:36.422Z,91.11
2018-12-07T11:48:36.406Z,90.70
2018-12-07T11:49:36.435Z,90.59
2018-12-07T11:50:36.388Z,90.70
2018-12-07T11:51:36.379Z,90.39
2018-12-07T11:52:36.391Z,90.59
2018-12-07T11:53:36.357Z,90.59
2018-12-07T11:54:36.369Z,90.49
2018-12-07T11:55:36.368Z,91.11
2018-12-07T11:56:36.330Z,90.80
2018-12-07T11:57:36.316Z,90.70
2018-12-07T11:58:36.303Z,90.80
2018-12-07T11:59:36.295Z,91.00
2018-12-07T12:00:36.314Z,91.11
2018-12-07T12:01:36.272Z,91.41
2018-12-07T12:02:36.258Z,91.72
2018-12-07T12:03:36.235Z,91.92
2018-12-07T12:04:36.232Z,91.82
2018-12-07T12:05:36.231Z,91.72
2018-12-07T12:06:36.210Z,91.72
2018-12-07T12:07:36.226Z,91.72
2018-12-07T12:08:36.189Z,91.72
2018-12-07T12:09:36.178Z,91.82
2018-12-07T12:10:36.177Z,91.61
2018-12-07T12:11:36.170Z,91.56
2018-12-07T12:12:36.140Z,92.23
2018-12-07T12:13:36.137Z,91.96
2018-12-07T12:14:36.123Z,92.17
2018-12-07T12:15:36.140Z,92.02
2018-12-07T12:16:36.103Z,92.13
2018-12-07T12:17:36.097Z,92.02
2018-12-07T12:18:36.085Z,92.13
2018-12-07T12:19:36.067Z,92.13
2018-12-07T12:20:36.082Z,92.23
2018-12-07T12:21:36.707Z,92.17
2018-12-07T12:22:36.035Z,92.43
2018-12-07T12:23:36.017Z,92.37
2018-12-07T12:24:36.013Z,92.58
2018-12-07T12:25:36.014Z,92.58
2018-12-07T12:26:35.986Z,92.37
2018-12-07T12:27:35.976Z,92.58
2018-12-07T12:28:35.977Z,92.64
2018-12-07T12:29:35.947Z,92.78
2018-12-07T12:30:35.965Z,92.78
2018-12-07T12:31:35.932Z,93.09
2018-12-07T12:33:46.551Z,92.99
2018-12-07T12:34:46.548Z,92.99
2018-12-07T13:10:58.969Z,96.10
2018-12-07T13:11:44.091Z,95.07
2018-12-07T13:12:44.100Z,96.05
2018-12-07T13:13:44.042Z,95.07
2018-12-07T13:14:44.055Z,95.03
2018-12-07T13:15:44.016Z,95.28
2018-12-07T13:16:44.034Z,95.54
2018-12-07T13:17:43.994Z,95.54
2018-12-07T13:18:43.985Z,95.59
2018-12-07T13:19:43.979Z,95.54
2018-12-07T13:20:43.971Z,95.59
2018-12-07T13:21:43.994Z,96.00
2018-12-07T13:22:43.946Z,95.89
2018-12-07T13:23:43.950Z,95.75
2018-12-07T13:24:43.922Z,95.85
2018-12-07T13:25:43.913Z,96.30
2018-12-07T13:26:43.890Z,96.26
2018-12-07T13:27:43.916Z,95.95
2018-12-07T13:28:43.872Z,96.41