createdAt,value
2019-02-12T00:01:52.740Z,99.90
2019-02-12T00:04:23.360Z,99.90
2019-02-12T00:06:53.713Z,99.90
2019-02-12T00:09:24.086Z,99.90
2019-02-12T00:11:54.440Z,99.90
2019-02-12T00:14:24.811Z,99.90
2019-02-12T00:16:55.158Z,99.90
2019-02-12T00:19:25.525Z,99.90
2019-02-12T00:21:55.877Z,99.90
2019-02-12T00:24:26.250Z,99.90
2019-02-12T00:26:56.599Z,99.90
2019-02-12T00:29:26.984Z,99.90
2019-02-12T00:31:57.322Z,99.90
2019-02-12T00:34:27.710Z,99.90
2019-02-12T00:36:58.085Z,99.90
2019-02-12T00:39:28.436Z,99.90
2019-02-12T00:41:58.806Z,99.90
2019-02-12T00:44:29.158Z,99.90
2019-02-12T00:46:59.523Z,99.90
2019-02-12T00:49:29.883Z,99.90
2019-02-12T00:52:00.256Z,99.90
2019-02-12T00:54:30.615Z,99.90
2019-02-12T00:57:00.990Z,99.90
2019-02-12T00:59:31.350Z,99.90
2019-02-12T01:02:01.722Z,99.90
2019-02-12T01:04:32.077Z,99.90
2019-02-12T01:07:02.440Z,99.90
2019-02-12T01:09:32.788Z,99.90
2019-02-12T01:12:03.171Z,99.90
2019-02-12T01:14:33.538Z,99.90
2019-02-12T01:17:14.621Z,99.90
2019-02-12T01:19:44.965Z,99.90
2019-02-12T01:22:15.337Z,99.90
2019-02-12T01:24:45.693Z,99.90
2019-02-12T01:27:16.078Z,99.90
2019-02-12T01:29:46.431Z,99.90
2019-02-12T01:32:16.806Z,99.90
2019-02-12T01:34:47.170Z,99.90
2019-02-12T01:37:17.551Z,99.90
2019-02-12T01:39:47.895Z,99.90
2019-02-12T01:42:18.267Z,99.90
2019-02-12T01:44:48.621Z,99.90
2019-02-12T01:47:19.006Z,99.90
2019-02-12T01:50:10.833Z,99.90
2019-02-12T01:52:41.207Z,99.90
2019-02-12T01:55:12.596Z,99.90
2019-02-12T01:57:42.968Z,99.90
2019-02-12T02:00:14.670Z,99.90
2019-02-12T02:02:45.025Z,99.90
2019-02-12T02:05:15.373Z,99.90
2019-02-12T02:07:45.748Z,99.90
2019-02-12T02:10:17.708Z,99.90
2019-02-12T02:12:48.093Z,99.90
2019-02-12T02:15:18.504Z,99.90
2019-02-12T02:17:48.880Z,99.90
2019-02-12T02:20:19.231Z,99.90
2019-02-12T02:22:49.604Z,99.90
2019-02-12T02:25:19.956Z,99.90
2019-02-12T02:27:50.336Z,99.90
2019-02-12T02:30:20.692Z,99.90
2019-02-12T02:32:51.070Z,99.90
2019-02-12T02:35:21.421Z,99.90
2019-02-12T02:37:51.802Z,99.90
2019-02-12T02:40:22.148Z,99.90
2019-02-12T02:42:53.487Z,99.90
2019-02-12T02:45:23.838Z,99.90
2019-02-12T02:47:54.208Z,99.90
2019-02-12T02:50:24.559Z,99.90
2019-02-12T02:52:54.936Z,99.90
2019-02-12T02:55:25.293Z,99.90
2019-02-12T02:57:55.667Z,99.90
2019-02-12T03:00:26.021Z,99.90
2019-02-12T03:02:56.401Z,99.90
2019-02-12T03:05:26.746Z,99.90
2019-02-12T03:07:57.134Z,99.90
2019-02-12T03:10:27.496Z,99.90
2019-02-12T03:12:57.872Z,99.90
2019-02-12T03:15:28.224Z,99.90
2019-02-12T03:17:59.565Z,99.90
2019-02-12T03:20:29.929Z,99.90
2019-02-12T03:23:00.309Z,99.90
2019-02-12T03:25:30.656Z,99.90
2019-02-12T03:28:01.033Z,99.90
2019-02-12T03:30:31.396Z,99.90
2019-02-12T03:33:01.778Z,99.90
2019-02-12T03:35:32.136Z,99.90
2019-02-12T03:38:02.510Z,99.90
2019-02-12T03:40:32.857Z,99.90
2019-02-12T03:43:03.241Z,99.90
2019-02-12T03:45:33.594Z,99.90
2019-02-12T03:48:03.982Z,99.90
2019-02-12T03:50:34.332Z,99.90
2019-02-12T03:53:04.704Z,99.90
2019-02-12T03:55:35.056Z,99.90
2019-02-12T03:58:05.440Z,99.90
2019-02-12T04:00:35.800Z,99.90
2019-02-12T04:03:09.653Z,99.90
2019-02-12T04:05:40.284Z,99.90
2019-02-12T04:08:10.655Z,99.90
2019-02-12T04:10:40.993Z,99.90
2019-02-12T04:13:11.393Z,99.90
2019-02-12T04:15:41.815Z,99.90
2019-02-12T04:18:12.187Z,99.90
2019-02-12T04:20:42.534Z,99.90
2019-02-12T04:23:12.909Z,99.90
2019-02-12T04:25:43.308Z,99.90
2019-02-12T04:28:14.657Z,99.90
2019-02-12T04:30:45.016Z,99.90
2019-02-12T04:33:15.391Z,99.90
2019-02-12T04:35:45.745Z,99.90
2019-02-12T04:38:16.116Z,99.90
2019-02-12T04:40:46.473Z,99.90
2019-02-12T04:43:16.834Z,99.90
2019-02-12T04:45:47.181Z,99.90
2019-02-12T04:48:17.559Z,99.90
2019-02-12T04:50:47.911Z,99.90
2019-02-12T04:53:18.289Z,99.90
2019-02-12T04:55:48.667Z,99.90
2019-02-12T04:58:19.027Z,99.90
2019-02-12T05:00:49.584Z,99.90
2019-02-12T05:03:19.950Z,99.90
2019-02-12T05:05:50.341Z,99.90
2019-02-12T05:08:20.693Z,99.90
2019-02-12T05:11:04.184Z,99.90
2019-02-12T05:13:34.565Z,99.90
2019-02-12T05:16:04.948Z,99.90
2019-02-12T05:18:35.295Z,99.90
2019-02-12T05:21:05.641Z,99.90
2019-02-12T05:23:36.020Z,99.90
2019-02-12T05:26:06.368Z,99.90
2019-02-12T05:28:36.780Z,99.90
2019-02-12T05:31:07.130Z,99.90
2019-02-12T05:33:37.511Z,99.90
2019-02-12T05:36:07.862Z,99.90
2019-02-12T05:38:38.248Z,99.90
2019-02-12T05:41:08.605Z,99.90
2019-02-12T05:43:38.987Z,99.90
2019-02-12T05:46:09.334Z,99.90
2019-02-12T05:48:39.714Z,99.90
2019-02-12T05:51:10.144Z,99.90
2019-02-12T05:53:40.590Z,99.90
2019-02-12T05:56:11.215Z,99.90
2019-02-12T05:58:41.602Z,99.90
2019-02-12T06:01:11.949Z,99.90
2019-02-12T06:03:42.350Z,99.90
2019-02-12T06:06:12.734Z,99.90
2019-02-12T06:08:44.024Z,99.90
2019-02-12T06:11:14.377Z,99.90
2019-02-12T06:13:44.757Z,99.90
2019-02-12T06:16:15.112Z,99.90
2019-02-12T06:18:45.491Z,99.90
2019-02-12T06:21:15.920Z,99.90
2019-02-12T06:23:46.280Z,99.90
2019-02-12T06:26:16.626Z,99.90
2019-02-12T06:28:47.014Z,99.90
2019-02-12T06:31:17.372Z,99.90
2019-02-12T06:33:47.759Z,99.90
2019-02-12T06:36:18.106Z,99.90
2019-02-12T06:38:48.494Z,99.90
2019-02-12T06:41:18.922Z,99.90
2019-02-12T06:43:49.285Z,99.90
2019-02-12T06:46:19.651Z,99.90
2019-02-12T06:48:50.014Z,99.90
2019-02-12T06:51:20.376Z,99.90
2019-02-12T06:53:50.762Z,99.90
2019-02-12T06:56:21.089Z,99.90
2019-02-12T06:58:51.461Z,99.90
2019-02-12T07:01:21.809Z,99.90
2019-02-12T07:03:56.696Z,99.90
2019-02-12T07:07:04.570Z,99.90
2019-02-12T07:09:39.555Z,99.90
2019-02-12T07:12:22.811Z,99.90
2019-02-12T07:15:01.608Z,99.90
2019-02-12T07:18:18.455Z,99.90
2019-02-12T07:20:53.430Z,99.90
2019-02-12T07:24:00.971Z,99.90
2019-02-12T07:26:53.390Z,99.90
2019-02-12T07:29:52.043Z,99.90
2019-02-12T07:32:32.702Z,99.90
2019-02-12T07:35:19.582Z,99.90
2019-02-12T07:38:33.993Z,99.90
2019-02-12T07:41:54.584Z,99.90
2019-02-12T07:44:40.725Z,99.90
2019-02-12T07:47:38.404Z,99.90
2019-02-12T07:50:13.365Z,99.90
2019-02-12T07:53:09.068Z,99.90
2019-02-12T07:56:08.298Z,99.90
2019-02-12T07:58:52.132Z,99.90
2019-02-12T08:01:51.246Z,99.90
2019-02-12T08:04:31.972Z,99.90
2019-02-12T08:07:26.200Z,99.90
2019-02-12T08:10:06.516Z,99.90
2019-02-12T08:12:56.201Z,99.90
2019-02-12T08:15:51.049Z,99.90
2019-02-12T08:18:49.980Z,99.90
2019-02-12T08:21:28.196Z,99.90
2019-02-12T08:24:26.213Z,99.90
2019-02-12T08:27:15.778Z,99.90
2019-02-12T08:30:29.591Z,99.90
2019-02-12T08:33:16.645Z,99.90
2019-02-12T08:35:57.333Z,99.90
2019-02-12T08:39:04.750Z,99.90
2019-02-12T08:42:02.518Z,99.90
2019-02-12T08:44:49.419Z,99.90
2019-02-12T08:47:36.291Z,97.90
2019-02-12T08:50:22.943Z,98.50
2019-02-12T08:53:19.795Z,97.70
2019-02-12T08:56:11.188Z,94.20
2019-02-12T08:59:09.418Z,96.20
2019-02-12T09:01:55.750Z,95.50
2019-02-12T09:04:48.613Z,92.10
2019-02-12T09:07:32.155Z,92.30
2019-02-12T09:10:46.389Z,92.40
2019-02-12T09:13:32.940Z,95.50
2019-02-12T09:16:10.739Z,94.10
2019-02-12T09:19:06.221Z,95.80
2019-02-12T09:22:16.051Z,94.50
2019-02-12T09:25:10.528Z,96.50
2019-02-12T09:28:20.004Z,93.90
2019-02-12T09:31:17.351Z,99.90
2019-02-12T09:34:28.302Z,93.70
2019-02-12T09:37:18.103Z,92.70
2019-02-12T09:40:20.210Z,93.90
2019-02-12T09:43:06.400Z,93.50
2019-02-12T09:45:52.534Z,97.70
2019-02-12T09:48:40.117Z,97.00
2019-02-12T09:51:57.568Z,95.50
2019-02-12T09:55:05.302Z,97.10
2019-02-12T09:57:51.529Z,97.10
2019-02-12T10:00:35.329Z,95.10
2019-02-12T10:03:30.945Z,97.40
2019-02-12T10:06:24.394Z,98.30
2019-02-12T10:09:46.999Z,98.90
2019-02-12T10:12:49.739Z,97.90
2019-02-12T10:15:36.412Z,98.90
2019-02-12T10:18:41.614Z,97.60
2019-02-12T10:22:02.221Z,90.40
2019-02-12T10:24:48.957Z,86.60
2019-02-12T10:27:37.891Z,77.40
2019-02-12T10:30:39.640Z,81.80
2019-02-12T10:33:09.996Z,84.70
2019-02-12T10:35:52.201Z,88.30
2019-02-12T10:38:41.920Z,91.70
2019-02-12T10:41:12.273Z,94.20
2019-02-12T10:43:43.392Z,94.20
2019-02-12T10:46:13.733Z,95.80
2019-02-12T10:48:44.100Z,92.50
2019-02-12T10:51:14.456Z,91.20
2019-02-12T10:53:45.056Z,85.20
2019-02-12T10:56:15.428Z,97.20
2019-02-12T10:58:45.876Z,81.80
2019-02-12T11:01:16.873Z,91.90
2019-02-12T11:03:47.249Z,72.10
2019-02-12T11:06:17.622Z,63.40
2019-02-12T11:08:48.042Z,64.90
2019-02-12T11:11:18.408Z,56.30
2019-02-12T11:13:48.866Z,51.60
2019-02-12T11:16:19.227Z,63.70
2019-02-12T11:18:49.578Z,45.30
2019-02-12T11:21:19.959Z,45.40
2019-02-12T11:23:50.319Z,49.00
2019-02-12T11:26:20.709Z,64.70
2019-02-12T11:28:51.068Z,80.90
2019-02-12T11:31:21.439Z,74.90
2019-02-12T11:33:51.797Z,74.10
2019-02-12T11:36:22.179Z,80.30
2019-02-12T11:38:52.535Z,87.20
2019-02-12T11:41:22.914Z,79.90
2019-02-12T11:43:53.281Z,77.40
2019-02-12T11:46:23.758Z,66.10
2019-02-12T11:48:54.112Z,70.00
2019-02-12T11:51:24.492Z,59.20
2019-02-12T11:53:54.861Z,64.10
2019-02-12T11:56:25.250Z,66.70
2019-02-12T11:58:55.601Z,69.80
2019-02-12T12:01:27.236Z,76.90
2019-02-12T12:03:57.613Z,78.00
2019-02-12T12:06:28.953Z,82.80
2019-02-12T12:08:59.313Z,79.00
2019-02-12T12:11:29.683Z,85.00
2019-02-12T12:14:00.041Z,73.40
2019-02-12T12:16:30.433Z,73.20
2019-02-12T12:19:00.785Z,73.90
2019-02-12T12:21:31.163Z,76.80
2019-02-12T12:24:01.517Z,81.30
2019-02-12T12:26:31.889Z,85.80
2019-02-12T12:29:02.277Z,89.60
2019-02-12T12:31:32.639Z,75.60
2019-02-12T12:34:03.022Z,67.90
2019-02-12T12:36:33.402Z,59.40
2019-02-12T12:39:05.032Z,55.10
2019-02-12T12:41:49.483Z,50.80
2019-02-12T12:44:19.937Z,51.00
2019-02-12T12:46:50.291Z,46.10
2019-02-12T12:49:20.663Z,46.30
2019-02-12T12:51:51.038Z,50.00
2019-02-12T12:54:21.491Z,50.70
2019-02-12T12:56:51.867Z,51.80
2019-02-12T12:59:22.241Z,56.80
2019-02-12T13:01:52.618Z,63.00
2019-02-12T13:04:22.968Z,62.80
2019-02-12T13:06:53.338Z,68.20
2019-02-12T13:09:23.696Z,64.10
2019-02-12T13:11:54.072Z,67.60
2019-02-12T13:14:24.418Z,75.80
2019-02-12T13:16:54.855Z,72.60
2019-02-12T13:19:25.192Z,67.00
2019-02-12T13:21:55.599Z,64.40
2019-02-12T13:24:25.929Z,63.50
2019-02-12T13:26:56.312Z,63.50
2019-02-12T13:29:26.665Z,67.70
2019-02-12T13:31:57.065Z,66.60
2019-02-12T13:34:27.498Z,67.20
2019-02-12T13:36:57.868Z,67.90
2019-02-12T13:39:28.216Z,67.70
2019-02-12T13:41:58.587Z,69.30
2019-02-12T13:44:28.937Z,70.80
2019-02-12T13:46:59.309Z,74.40
2019-02-12T13:49:29.659Z,72.50
2019-02-12T13:52:00.036Z,72.80
2019-02-12T13:54:30.387Z,71.30
2019-02-12T13:57:00.765Z,69.70
2019-02-12T13:59:31.176Z,70.30
2019-02-12T14:02:03.349Z,71.10
2019-02-12T14:04:34.878Z,77.20
2019-02-12T14:07:05.256Z,72.80
2019-02-12T14:09:35.621Z,71.60
2019-02-12T14:12:06.011Z,71.30
2019-02-12T14:14:36.360Z,70.80
2019-02-12T14:17:06.733Z,71.20
2019-02-12T14:19:37.086Z,72.10
2019-02-12T14:22:07.468Z,71.20
2019-02-12T14:24:38.192Z,69.40
2019-02-12T14:27:08.574Z,67.50
2019-02-12T14:29:43.842Z,68.80
2019-02-12T14:32:14.197Z,68.20
2019-02-12T14:34:44.554Z,69.50
2019-02-12T14:37:15.913Z,64.80
2019-02-12T14:39:46.273Z,60.40
2019-02-12T14:42:16.663Z,62.10
2019-02-12T14:44:47.103Z,59.00
2019-02-12T14:47:17.506Z,59.80
2019-02-12T14:49:47.869Z,63.80
2019-02-12T14:52:18.312Z,65.20
2019-02-12T14:54:48.729Z,67.70
2019-02-12T14:57:19.136Z,71.10
2019-02-12T14:59:49.520Z,71.90
2019-02-12T15:02:19.889Z,74.30
2019-02-12T15:04:50.525Z,75.30
2019-02-12T15:07:21.005Z,78.40
2019-02-12T15:09:51.353Z,77.40
2019-02-12T15:12:21.738Z,77.80
2019-02-12T15:14:52.120Z,82.00
2019-02-12T15:17:22.608Z,86.20
2019-02-12T15:19:53.098Z,85.80
2019-02-12T15:22:23.509Z,87.10
2019-02-12T15:24:53.870Z,89.40
2019-02-12T15:27:24.328Z,89.70
2019-02-12T15:29:54.936Z,90.80
2019-02-12T15:32:25.335Z,89.70
2019-02-12T15:34:55.689Z,91.00
2019-02-12T15:37:26.065Z,91.20
2019-02-12T15:39:56.431Z,93.10
2019-02-12T15:42:26.818Z,93.00
2019-02-12T15:44:57.249Z,92.80
2019-02-12T15:47:27.642Z,93.70
2019-02-12T15:50:00.707Z,92.30
2019-02-12T15:52:31.198Z,93.30
2019-02-12T15:55:01.585Z,93.70
2019-02-12T15:57:34.679Z,93.00
2019-02-12T16:00:12.392Z,94.30
2019-02-12T16:02:42.773Z,95.20
2019-02-12T16:05:14.060Z,95.00
2019-02-12T16:07:47.018Z,95.20
2019-02-12T16:10:21.084Z,95.50
2019-02-12T16:12:51.961Z,96.40
2019-02-12T16:15:24.708Z,97.10
2019-02-12T16:17:54.592Z,97.40
2019-02-12T16:20:25.010Z,97.70
2019-02-12T16:22:55.388Z,98.20
2019-02-12T16:25:25.768Z,98.20
2019-02-12T16:27:56.304Z,98.80
2019-02-12T16:30:26.655Z,98.80
2019-02-12T16:32:57.030Z,99.30
2019-02-12T16:35:27.605Z,99.90
2019-02-12T16:37:58.052Z,99.90
2019-02-12T16:40:28.401Z,99.90
2019-02-12T16:42:58.777Z,99.90
2019-02-12T16:45:39.858Z,99.90
2019-02-12T16:48:10.229Z,99.90
2019-02-12T16:50:40.578Z,99.90
2019-02-12T16:53:10.977Z,99.90
2019-02-12T16:55:41.324Z,99.90
2019-02-12T16:58:11.701Z,99.90
2019-02-12T17:00:42.504Z,99.90
2019-02-12T17:03:13.422Z,99.90
2019-02-12T17:05:43.894Z,99.90
2019-02-12T17:08:14.337Z,99.90
2019-02-12T17:10:47.525Z,99.90
2019-02-12T17:13:19.035Z,99.90
2019-02-12T17:15:49.656Z,99.90
2019-02-12T17:18:21.668Z,99.90
2019-02-12T17:20:52.024Z,99.90
2019-02-12T17:23:22.401Z,99.90
2019-02-12T17:25:52.770Z,99.90
2019-02-12T17:28:23.241Z,99.90
2019-02-12T17:30:53.872Z,99.90
2019-02-12T17:33:24.713Z,99.90
2019-02-12T17:35:55.133Z,99.90
2019-02-12T17:38:25.513Z,99.90
2019-02-12T17:40:56.839Z,99.90
2019-02-12T17:43:27.219Z,99.90
2019-02-12T17:45:57.577Z,99.90
2019-02-12T17:48:27.955Z,99.90
2019-02-12T17:50:58.304Z,99.90
2019-02-12T17:53:28.689Z,99.90
2019-02-12T17:55:59.038Z,99.90
2019-02-12T17:58:29.449Z,99.90
2019-02-12T18:00:59.804Z,99.90
2019-02-12T18:03:30.189Z,99.90
2019-02-12T18:06:00.633Z,99.90
2019-02-12T18:08:31.060Z,99.90
2019-02-12T18:11:01.446Z,99.90
2019-02-12T18:13:31.861Z,99.90
2019-02-12T18:16:02.261Z,99.90
2019-02-12T18:18:32.638Z,99.90
2019-02-12T18:21:03.044Z,99.90
2019-02-12T18:23:33.373Z,99.90
2019-02-12T18:26:04.609Z,99.90
2019-02-12T18:28:54.341Z,99.90
2019-02-12T18:31:24.784Z,99.90
2019-02-12T18:33:55.215Z,99.90
2019-02-12T18:36:25.653Z,99.90
2019-02-12T18:38:57.097Z,99.90
2019-02-12T18:41:28.554Z,99.90
2019-02-12T18:44:00.093Z,99.90
2019-02-12T18:46:33.454Z,99.90
2019-02-12T18:49:04.804Z,99.90
2019-02-12T18:51:36.246Z,99.90
2019-02-12T18:54:06.619Z,99.90
2019-02-12T18:56:41.693Z,99.90
2019-02-12T18:59:09.091Z,99.90
2019-02-12T19:01:39.442Z,99.90
2019-02-12T19:04:09.820Z,99.90
2019-02-12T19:06:40.177Z,99.90
2019-02-12T19:09:12.197Z,99.90
2019-02-12T19:11:52.701Z,99.90
2019-02-12T19:14:14.635Z,99.90
2019-02-12T19:16:45.055Z,99.90
2019-02-12T19:19:15.433Z,99.90
2019-02-12T19:21:45.781Z,99.90
2019-02-12T19:24:16.218Z,99.90
2019-02-12T19:26:49.958Z,99.90
2019-02-12T19:29:19.687Z,99.90
2019-02-12T19:31:58.996Z,99.90
2019-02-12T19:34:23.538Z,99.90
2019-02-12T19:36:53.875Z,99.90
2019-02-12T19:39:25.954Z,99.90
2019-02-12T19:41:56.308Z,99.90
2019-02-12T19:44:26.871Z,99.90
2019-02-12T19:46:57.222Z,99.90
2019-02-12T19:49:27.653Z,99.90
2019-02-12T19:51:58.274Z,99.90
2019-02-12T19:54:28.655Z,99.90
2019-02-12T19:56:59.051Z,99.90
2019-02-12T19:59:29.431Z,99.90
2019-02-12T20:01:59.819Z,99.90
2019-02-12T20:04:30.319Z,99.90
2019-02-12T20:07:00.697Z,99.90
2019-02-12T20:09:31.057Z,99.90
2019-02-12T20:12:01.434Z,99.90
2019-02-12T20:14:31.788Z,99.90
2019-02-12T20:17:02.179Z,99.90
2019-02-12T20:19:32.547Z,99.90
2019-02-12T20:22:02.931Z,99.90
2019-02-12T20:24:33.287Z,99.90
2019-02-12T20:27:06.626Z,99.90
2019-02-12T20:29:36.692Z,99.90
2019-02-12T20:32:07.077Z,99.90
2019-02-12T20:34:37.444Z,99.90
2019-02-12T20:37:07.821Z,99.90
2019-02-12T20:39:38.172Z,99.90
2019-02-12T20:42:08.549Z,99.90
2019-02-12T20:44:38.900Z,99.90
2019-02-12T20:47:09.280Z,99.90
2019-02-12T20:49:39.654Z,99.90
2019-02-12T20:52:10.016Z,99.90
2019-02-12T20:54:40.369Z,99.90
2019-02-12T20:57:15.184Z,99.90
2019-02-12T20:59:42.814Z,99.90
2019-02-12T21:02:14.259Z,99.90
2019-02-12T21:04:44.687Z,99.90
2019-02-12T21:07:15.088Z,99.90
2019-02-12T21:09:45.418Z,99.90
2019-02-12T21:12:15.798Z,99.90
2019-02-12T21:14:46.153Z,99.90
2019-02-12T21:17:16.532Z,99.90
2019-02-12T21:19:46.886Z,99.90
2019-02-12T21:22:17.261Z,99.90
2019-02-12T21:24:47.805Z,99.90
2019-02-12T21:27:23.480Z,99.90
2019-02-12T21:29:50.215Z,99.90
2019-02-12T21:32:32.589Z,99.90
2019-02-12T21:35:04.451Z,99.90
2019-02-12T21:37:36.629Z,99.90
2019-02-12T21:40:16.478Z,99.90
2019-02-12T21:42:47.146Z,99.90
2019-02-12T21:45:35.398Z,99.90
2019-02-12T21:48:06.049Z,99.90
2019-02-12T21:50:36.397Z,99.90
2019-02-12T21:53:06.870Z,99.90
2019-02-12T21:55:37.233Z,99.90
2019-02-12T21:58:07.616Z,99.90
2019-02-12T22:00:39.637Z,99.90
2019-02-12T22:03:10.009Z,99.90
2019-02-12T22:05:40.356Z,99.90
2019-02-12T22:08:10.727Z,99.90
2019-02-12T22:10:46.438Z,99.90
2019-02-12T22:13:13.151Z,99.90
2019-02-12T22:15:43.512Z,99.90
2019-02-12T22:18:13.888Z,99.90
2019-02-12T22:20:44.238Z,99.90
2019-02-12T22:23:14.609Z,99.90
2019-02-12T22:25:44.956Z,99.90
2019-02-12T22:28:15.330Z,99.90
2019-02-12T22:30:45.687Z,99.90
2019-02-12T22:33:16.064Z,99.90
2019-02-12T22:35:46.413Z,99.90
2019-02-12T22:38:16.789Z,99.90
2019-02-12T22:40:47.143Z,99.90
2019-02-12T22:43:17.522Z,99.90
2019-02-12T22:45:47.879Z,99.90
2019-02-12T22:48:18.249Z,99.90
2019-02-12T22:50:48.771Z,99.90
2019-02-12T22:53:19.146Z,99.90
2019-02-12T22:55:49.496Z,99.90
2019-02-12T22:58:19.877Z,99.90
2019-02-12T23:00:57.821Z,99.90
2019-02-12T23:03:28.193Z,99.90
2019-02-12T23:05:58.540Z,99.90
2019-02-12T23:08:28.989Z,99.90
2019-02-12T23:10:59.348Z,99.90
2019-02-12T23:13:29.720Z,99.90
2019-02-12T23:16:00.141Z,99.90
2019-02-12T23:18:30.514Z,99.90
2019-02-12T23:21:01.038Z,99.90
2019-02-12T23:23:31.414Z,99.90
2019-02-12T23:26:01.782Z,99.90
2019-02-12T23:28:32.173Z,99.90
2019-02-12T23:31:02.532Z,99.90
2019-02-12T23:33:33.883Z,99.90
2019-02-12T23:36:04.240Z,99.90
2019-02-12T23:38:34.619Z,99.90
2019-02-12T23:41:04.973Z,99.90
2019-02-12T23:43:35.346Z,99.90
2019-02-12T23:46:05.703Z,99.90
2019-02-12T23:48:36.079Z,99.90
2019-02-12T23:51:06.435Z,99.90
2019-02-12T23:53:36.814Z,99.90
2019-02-12T23:56:07.170Z,99.90
2019-02-12T23:58:37.542Z,99.90
