createdAt,value
2023-02-06T00:00:59.108Z,-1.25
2023-02-06T00:03:26.861Z,-1.26
2023-02-06T00:05:56.149Z,-1.15
2023-02-06T00:08:25.847Z,-1.08
2023-02-06T00:10:56.529Z,-1.09
2023-02-06T00:13:24.287Z,-1.08
2023-02-06T00:15:52.006Z,-1.05
2023-02-06T00:18:19.687Z,-1.01
2023-02-06T00:20:50.602Z,-0.95
2023-02-06T00:23:19.759Z,-0.93
2023-02-06T00:25:47.587Z,-0.92
2023-02-06T00:28:16.805Z,-0.97
2023-02-06T00:30:47.777Z,-0.97
2023-02-06T00:33:23.815Z,-0.96
2023-02-06T00:35:51.559Z,-0.96
2023-02-06T00:38:19.286Z,-0.91
2023-02-06T00:40:47.634Z,-0.84
2023-02-06T00:43:16.704Z,-0.79
2023-02-06T00:45:44.458Z,-0.76
2023-02-06T00:48:16.385Z,-0.71
2023-02-06T00:50:44.123Z,-0.61
2023-02-06T00:53:12.112Z,-0.64
2023-02-06T00:55:39.847Z,-0.56
2023-02-06T00:58:07.701Z,-0.63
2023-02-06T01:00:36.950Z,-0.69
2023-02-06T01:03:04.855Z,-0.67
2023-02-06T01:05:34.574Z,-0.61
2023-02-06T01:08:04.432Z,-0.62
2023-02-06T01:10:32.611Z,-0.57
2023-02-06T01:13:00.332Z,-0.61
2023-02-06T01:15:28.128Z,-0.60
2023-02-06T01:17:57.190Z,-0.57
2023-02-06T01:20:25.103Z,-0.60
2023-02-06T01:22:52.851Z,-0.61
2023-02-06T01:25:20.997Z,-0.61
2023-02-06T01:27:48.716Z,-0.57
2023-02-06T01:30:16.515Z,-0.55
2023-02-06T01:32:44.460Z,-0.61
2023-02-06T01:35:14.304Z,-0.61
2023-02-06T01:37:42.647Z,-0.58
2023-02-06T01:40:17.365Z,-0.60
2023-02-06T01:42:45.486Z,-0.59
2023-02-06T01:45:36.738Z,-0.54
2023-02-06T01:48:09.488Z,-0.55
2023-02-06T01:50:42.795Z,-0.48
2023-02-06T01:53:11.026Z,-0.54
2023-02-06T01:55:40.701Z,-0.62
2023-02-06T01:58:09.938Z,-0.52
2023-02-06T02:00:38.038Z,-0.63
2023-02-06T02:03:06.156Z,-0.65
2023-02-06T02:05:35.558Z,-0.64
2023-02-06T02:08:09.291Z,-0.67
2023-02-06T02:10:37.360Z,-0.65
2023-02-06T02:13:05.100Z,-0.66
2023-02-06T02:15:42.485Z,-0.59
2023-02-06T02:18:25.061Z,-0.65
2023-02-06T02:21:27.645Z,-0.66
2023-02-06T02:24:05.913Z,-0.70
2023-02-06T02:27:06.926Z,-0.61
2023-02-06T02:30:03.104Z,-0.70
2023-02-06T02:32:54.809Z,-0.75
2023-02-06T02:35:35.153Z,-0.74
2023-02-06T02:38:13.847Z,-0.72
2023-02-06T02:40:51.195Z,-0.72
2023-02-06T02:43:31.096Z,-0.82
2023-02-06T02:46:03.652Z,-0.86
2023-02-06T02:48:36.812Z,-0.86
2023-02-06T02:51:07.162Z,-0.82
2023-02-06T02:53:39.270Z,-0.80
2023-02-06T02:56:15.901Z,-0.76
2023-02-06T02:58:45.523Z,-0.82
2023-02-06T03:01:18.053Z,-0.81
2023-02-06T03:03:48.108Z,-0.88
2023-02-06T03:06:36.172Z,-0.95
2023-02-06T03:09:09.011Z,-0.98
2023-02-06T03:11:45.975Z,-1.09
2023-02-06T03:14:22.394Z,-1.11
2023-02-06T03:16:55.581Z,-1.18
2023-02-06T03:19:28.702Z,-1.24
2023-02-06T03:21:57.963Z,-1.25
2023-02-06T03:24:30.372Z,-1.26
2023-02-06T03:27:01.083Z,-1.33
2023-02-06T03:29:32.300Z,-1.41
2023-02-06T03:32:03.124Z,-1.44
2023-02-06T03:34:38.961Z,-1.62
2023-02-06T03:37:08.349Z,-1.67
2023-02-06T03:39:36.905Z,-1.81
2023-02-06T03:42:09.829Z,-1.88
2023-02-06T03:44:45.401Z,-1.90
2023-02-06T03:47:15.186Z,-1.89
2023-02-06T03:49:44.710Z,-1.92
2023-02-06T03:52:17.428Z,-1.91
2023-02-06T03:54:50.298Z,-1.91
2023-02-06T03:57:20.148Z,-1.94
2023-02-06T03:59:48.280Z,-1.99
2023-02-06T04:02:18.812Z,-1.92
2023-02-06T04:04:47.369Z,-1.95
2023-02-06T04:07:21.203Z,-1.99
2023-02-06T04:09:49.310Z,-2.07
2023-02-06T04:12:18.350Z,-2.08
2023-02-06T04:14:49.779Z,-2.21
2023-02-06T04:17:36.147Z,-2.21
2023-02-06T04:20:06.422Z,-2.37
2023-02-06T04:22:35.785Z,-2.44
2023-02-06T04:25:03.657Z,-2.49
2023-02-06T04:27:31.408Z,-2.48
2023-02-06T04:29:59.214Z,-2.54
2023-02-06T04:32:31.210Z,-2.59
2023-02-06T04:34:58.946Z,-2.68
2023-02-06T04:37:26.664Z,-2.75
2023-02-06T04:39:58.792Z,-2.87
2023-02-06T04:42:29.710Z,-2.86
2023-02-06T04:44:57.459Z,-2.87
2023-02-06T04:47:29.040Z,-2.86
2023-02-06T04:49:56.760Z,-2.86
2023-02-06T04:52:24.494Z,-2.92
2023-02-06T04:54:52.194Z,-2.98
2023-02-06T04:57:21.442Z,-3.05
2023-02-06T04:59:49.180Z,-3.07
2023-02-06T05:02:16.953Z,-3.18
2023-02-06T05:04:44.665Z,-3.26
2023-02-06T05:07:12.371Z,-3.31
2023-02-06T05:09:40.065Z,-3.47
2023-02-06T05:12:08.030Z,-3.57
2023-02-06T05:14:37.146Z,-3.52
2023-02-06T05:17:06.804Z,-3.53
2023-02-06T05:19:34.519Z,-3.57
2023-02-06T05:22:02.756Z,-3.60
2023-02-06T05:24:32.967Z,-3.69
2023-02-06T05:27:00.660Z,-3.67
2023-02-06T05:29:31.221Z,-3.65
2023-02-06T05:32:00.316Z,-3.68
2023-02-06T05:34:30.991Z,-3.74
2023-02-06T05:36:58.733Z,-3.79
2023-02-06T05:39:27.228Z,-3.83
2023-02-06T05:41:56.595Z,-3.87
2023-02-06T05:44:26.398Z,-3.91
2023-02-06T05:46:57.279Z,-3.95
2023-02-06T05:49:26.358Z,-3.99
2023-02-06T05:51:54.072Z,-4.00
2023-02-06T05:54:21.814Z,-4.01
2023-02-06T05:56:49.593Z,-4.19
2023-02-06T05:59:17.336Z,-4.30
2023-02-06T06:01:45.051Z,-4.26
2023-02-06T06:04:12.878Z,-4.24
2023-02-06T06:06:41.991Z,-4.22
2023-02-06T06:09:09.742Z,-4.22
2023-02-06T06:11:37.555Z,-4.22
2023-02-06T06:14:05.731Z,-4.25
2023-02-06T06:16:33.567Z,-4.23
2023-02-06T06:19:01.799Z,-4.30
2023-02-06T06:21:29.502Z,-4.32
2023-02-06T06:23:58.569Z,-4.35
2023-02-06T06:26:26.322Z,-4.34
2023-02-06T06:28:54.673Z,-4.37
2023-02-06T06:31:22.529Z,-4.38
2023-02-06T06:33:50.332Z,-4.42
2023-02-06T06:36:18.139Z,-4.44
2023-02-06T06:38:45.861Z,-4.48
2023-02-06T06:41:15.065Z,-4.45
2023-02-06T06:43:43.265Z,-4.44
2023-02-06T06:46:11.089Z,-4.49
2023-02-06T06:48:40.194Z,-4.44
2023-02-06T06:51:08.366Z,-4.44
2023-02-06T06:53:39.820Z,-4.50
2023-02-06T06:56:09.450Z,-4.58
2023-02-06T06:58:38.556Z,-4.57
2023-02-06T07:01:06.693Z,-4.53
2023-02-06T07:03:34.418Z,-4.43
2023-02-06T07:06:02.192Z,-4.41
2023-02-06T07:08:30.104Z,-4.41
2023-02-06T07:10:58.325Z,-4.43
2023-02-06T07:13:26.124Z,-4.37
2023-02-06T07:15:55.200Z,-4.36
2023-02-06T07:18:23.651Z,-4.30
2023-02-06T07:20:51.487Z,-4.25
2023-02-06T07:23:19.259Z,-4.22
2023-02-06T07:25:46.963Z,-4.18
2023-02-06T07:28:14.971Z,-4.16
2023-02-06T07:30:43.252Z,-4.09
2023-02-06T07:33:12.311Z,-4.01
2023-02-06T07:35:45.668Z,-3.91
2023-02-06T07:38:16.497Z,-3.79
2023-02-06T07:40:45.410Z,-3.73
2023-02-06T07:43:14.047Z,-3.66
2023-02-06T07:45:42.051Z,-3.55
2023-02-06T07:48:09.846Z,-3.43
2023-02-06T07:50:39.215Z,-3.33
2023-02-06T07:53:07.834Z,-3.27
2023-02-06T07:55:37.890Z,-3.14
2023-02-06T07:58:05.855Z,-3.10
2023-02-06T08:00:33.551Z,-2.98
2023-02-06T08:03:01.285Z,-2.90
2023-02-06T08:05:29.077Z,-2.77
2023-02-06T08:07:58.580Z,-2.64
2023-02-06T08:10:26.693Z,-2.54
2023-02-06T08:12:54.546Z,-2.40
2023-02-06T08:15:22.348Z,-2.20
2023-02-06T08:17:52.024Z,-2.04
2023-02-06T08:20:20.204Z,-1.98
2023-02-06T08:22:47.973Z,-1.95
2023-02-06T08:25:17.214Z,-1.89
2023-02-06T08:27:44.950Z,-1.84
2023-02-06T08:30:14.412Z,-1.85
2023-02-06T08:32:42.361Z,-1.82
2023-02-06T08:35:10.052Z,-1.76
2023-02-06T08:37:37.806Z,-1.58
2023-02-06T08:40:09.323Z,-1.45
2023-02-06T08:42:38.415Z,-1.31
2023-02-06T08:45:07.380Z,-1.07
2023-02-06T08:47:35.106Z,-0.75
2023-02-06T08:50:03.670Z,-0.58
2023-02-06T08:52:31.586Z,-0.40
2023-02-06T08:54:59.302Z,-0.30
2023-02-06T08:57:26.994Z,-0.12
2023-02-06T08:59:56.085Z,-0.14
2023-02-06T09:02:24.020Z,0.02
2023-02-06T09:04:52.036Z,0.10
2023-02-06T09:07:19.852Z,0.32
2023-02-06T09:09:47.565Z,0.39
2023-02-06T09:12:16.446Z,0.51
2023-02-06T09:14:44.425Z,0.66
2023-02-06T09:17:13.539Z,0.80
2023-02-06T09:19:41.513Z,0.97
2023-02-06T09:22:09.549Z,1.09
2023-02-06T09:24:38.843Z,1.20
2023-02-06T09:27:06.614Z,1.36
2023-02-06T09:29:34.582Z,1.48
2023-02-06T09:32:02.764Z,1.43
2023-02-06T09:34:31.855Z,1.23
2023-02-06T09:36:59.842Z,1.49
2023-02-06T09:39:27.675Z,1.65
2023-02-06T09:41:57.934Z,1.70
2023-02-06T09:44:31.631Z,1.90
2023-02-06T09:47:05.013Z,2.13
2023-02-06T09:49:41.672Z,2.44
2023-02-06T09:52:26.473Z,3.02
2023-02-06T09:55:02.024Z,2.71
2023-02-06T09:57:35.449Z,2.29
2023-02-06T10:00:12.482Z,2.14
2023-02-06T10:03:01.969Z,2.25
2023-02-06T10:05:40.897Z,2.43
2023-02-06T10:08:17.956Z,2.51
2023-02-06T10:10:50.141Z,2.59
2023-02-06T10:13:25.386Z,2.53
2023-02-06T10:15:59.067Z,2.40
2023-02-06T10:18:35.133Z,2.58
2023-02-06T10:21:11.261Z,2.65
2023-02-06T10:23:45.585Z,2.51
2023-02-06T10:26:18.243Z,2.60
2023-02-06T10:28:49.596Z,2.55
2023-02-06T10:31:31.383Z,2.53
2023-02-06T10:34:17.034Z,2.18
2023-02-06T10:36:59.889Z,2.06
2023-02-06T10:39:52.178Z,2.08
2023-02-06T10:42:26.946Z,2.20
2023-02-06T10:45:18.434Z,2.03
2023-02-06T10:47:54.273Z,1.70
2023-02-06T10:50:29.541Z,1.82
2023-02-06T10:53:01.271Z,1.58
2023-02-06T10:55:33.829Z,1.68
2023-02-06T10:58:11.494Z,1.57
2023-02-06T11:00:41.111Z,1.50
2023-02-06T11:03:15.307Z,1.45
2023-02-06T11:05:43.378Z,1.50
2023-02-06T11:08:19.993Z,1.27
2023-02-06T11:10:47.924Z,1.38
2023-02-06T11:13:22.072Z,1.35
2023-02-06T11:15:57.400Z,1.19
2023-02-06T11:18:28.961Z,1.19
2023-02-06T11:20:57.051Z,1.34
2023-02-06T11:23:28.431Z,1.36
2023-02-06T11:26:05.414Z,1.54
2023-02-06T11:28:35.150Z,1.77
2023-02-06T11:31:04.710Z,1.94
2023-02-06T11:33:39.286Z,1.53
2023-02-06T11:36:18.173Z,1.13
2023-02-06T11:38:55.800Z,1.09
2023-02-06T11:41:23.508Z,1.13
2023-02-06T11:43:53.821Z,1.23
2023-02-06T11:46:25.496Z,1.12
2023-02-06T11:49:05.151Z,1.01
2023-02-06T11:51:52.431Z,1.19
2023-02-06T11:54:24.407Z,1.28
2023-02-06T11:57:09.423Z,1.45
2023-02-06T11:59:50.015Z,1.60
2023-02-06T12:02:28.228Z,1.50
2023-02-06T12:05:03.101Z,1.43
2023-02-06T12:07:35.330Z,1.77
2023-02-06T12:10:11.380Z,1.62
2023-02-06T12:12:43.754Z,1.80
2023-02-06T12:15:39.865Z,1.79
2023-02-06T12:18:06.690Z,1.68
2023-02-06T12:20:37.782Z,1.78
2023-02-06T12:23:13.141Z,1.85
2023-02-06T12:25:47.076Z,1.77
2023-02-06T12:28:20.840Z,1.86
2023-02-06T12:30:52.354Z,1.85
2023-02-06T12:33:23.360Z,1.81
2023-02-06T12:35:57.043Z,1.81
2023-02-06T12:38:43.723Z,1.51
2023-02-06T12:41:36.808Z,1.64
2023-02-06T12:44:13.127Z,1.45
2023-02-06T12:46:42.486Z,1.59
2023-02-06T12:49:16.997Z,1.34
2023-02-06T12:51:54.648Z,1.26
2023-02-06T12:54:26.027Z,1.38
2023-02-06T12:57:00.162Z,1.49
2023-02-06T12:59:59.639Z,1.66
2023-02-06T13:02:53.713Z,1.81
2023-02-06T13:05:26.109Z,1.81
2023-02-06T13:07:57.170Z,1.63
2023-02-06T13:10:27.384Z,1.30
2023-02-06T13:13:00.137Z,0.98
2023-02-06T13:15:30.076Z,0.78
2023-02-06T13:18:00.961Z,0.51
2023-02-06T13:20:29.041Z,0.44
2023-02-06T13:23:25.692Z,0.47
2023-02-06T13:25:56.418Z,0.49
2023-02-06T13:29:04.080Z,0.49
2023-02-06T13:31:35.674Z,0.48
2023-02-06T13:34:19.023Z,0.47
2023-02-06T13:36:53.443Z,0.51
2023-02-06T13:39:31.181Z,0.55
2023-02-06T13:42:04.799Z,0.37
2023-02-06T13:44:35.023Z,0.41
2023-02-06T13:47:30.108Z,0.28
2023-02-06T13:50:24.792Z,0.21
2023-02-06T13:53:07.939Z,0.12
2023-02-06T13:55:48.964Z,0.00
2023-02-06T13:58:44.997Z,-0.08
2023-02-06T14:01:16.816Z,-0.12
2023-02-06T14:03:49.457Z,-0.24
2023-02-06T14:06:39.708Z,-0.27
2023-02-06T14:09:33.837Z,-0.28
2023-02-06T14:12:28.542Z,-0.46
2023-02-06T14:15:08.141Z,-0.42
2023-02-06T14:17:47.664Z,-0.33
2023-02-06T14:20:30.720Z,-0.18
2023-02-06T14:23:08.029Z,-0.19
2023-02-06T14:25:57.464Z,-0.23
2023-02-06T14:28:32.028Z,-0.27
2023-02-06T14:31:12.652Z,-0.22
2023-02-06T14:33:59.528Z,-0.17
2023-02-06T14:36:42.748Z,-0.14
2023-02-06T14:39:37.337Z,-0.25
2023-02-06T14:42:13.381Z,-0.09
2023-02-06T14:44:50.474Z,0.08
2023-02-06T14:47:21.525Z,0.20
2023-02-06T14:49:50.270Z,0.29
2023-02-06T14:52:22.979Z,0.23
2023-02-06T14:54:51.171Z,0.18
2023-02-06T14:57:23.248Z,0.44
2023-02-06T14:59:53.605Z,0.56
2023-02-06T15:02:27.738Z,0.47
2023-02-06T15:04:56.299Z,0.23
2023-02-06T15:07:30.251Z,0.03
2023-02-06T15:10:03.083Z,0.04
2023-02-06T15:12:35.378Z,0.01
2023-02-06T15:15:15.325Z,-0.14
2023-02-06T15:17:45.063Z,-0.12
2023-02-06T15:20:25.051Z,-0.17
2023-02-06T15:22:58.175Z,-0.19
2023-02-06T15:25:40.830Z,-0.29
2023-02-06T15:28:14.087Z,-0.34
2023-02-06T15:30:41.912Z,-0.48
2023-02-06T15:33:11.914Z,-0.41
2023-02-06T15:35:42.424Z,-0.44
2023-02-06T15:38:15.718Z,-0.43
2023-02-06T15:40:46.628Z,-0.42
2023-02-06T15:43:17.295Z,-0.39
2023-02-06T15:45:45.980Z,-0.56
2023-02-06T15:48:18.792Z,-0.57
2023-02-06T15:50:57.077Z,-0.68
2023-02-06T15:53:33.768Z,-0.94
2023-02-06T15:56:03.344Z,-1.02
2023-02-06T15:58:31.628Z,-1.13
2023-02-06T16:01:00.276Z,-1.24
2023-02-06T16:03:30.807Z,-1.30
2023-02-06T16:05:58.787Z,-1.30
2023-02-06T16:08:33.121Z,-1.35
2023-02-06T16:11:26.003Z,-1.42
2023-02-06T16:13:54.334Z,-1.44
2023-02-06T16:16:23.937Z,-1.41
2023-02-06T16:18:53.711Z,-1.29
2023-02-06T16:21:27.961Z,-1.28
2023-02-06T16:24:16.333Z,-1.33
2023-02-06T16:26:48.087Z,-1.27
2023-02-06T16:29:24.078Z,-1.30
2023-02-06T16:31:58.996Z,-1.27
2023-02-06T16:34:40.615Z,-1.35
2023-02-06T16:37:13.917Z,-1.31
2023-02-06T16:39:43.287Z,-1.33
2023-02-06T16:42:17.512Z,-1.31
2023-02-06T16:44:49.442Z,-1.24
2023-02-06T16:47:19.039Z,-1.30
2023-02-06T16:49:49.609Z,-1.23
2023-02-06T16:52:20.377Z,-1.24
2023-02-06T16:54:48.862Z,-1.25
2023-02-06T16:57:27.329Z,-1.25
2023-02-06T16:59:55.078Z,-1.22
2023-02-06T17:02:22.940Z,-1.15
2023-02-06T17:04:51.067Z,-1.18
2023-02-06T17:07:22.473Z,-1.07
2023-02-06T17:09:51.391Z,-1.07
2023-02-06T17:12:22.949Z,-1.03
2023-02-06T17:14:50.826Z,-1.01
2023-02-06T17:17:21.602Z,-0.98
2023-02-06T17:19:50.765Z,-0.93
2023-02-06T17:22:18.871Z,-0.85
2023-02-06T17:24:46.796Z,-0.87
2023-02-06T17:27:17.697Z,-0.87
2023-02-06T17:29:47.756Z,-0.80
2023-02-06T17:32:16.357Z,-0.81
2023-02-06T17:34:46.594Z,-0.76
2023-02-06T17:37:20.701Z,-0.86
2023-02-06T17:39:50.267Z,-0.89
2023-02-06T17:42:18.032Z,-0.96
2023-02-06T17:44:47.117Z,-1.01
2023-02-06T17:47:14.950Z,-1.04
2023-02-06T17:49:42.733Z,-1.04
2023-02-06T17:52:10.489Z,-1.00
2023-02-06T17:54:38.264Z,-1.03
2023-02-06T17:57:05.993Z,-1.09
2023-02-06T17:59:33.814Z,-1.10
2023-02-06T18:02:02.930Z,-1.14
2023-02-06T18:04:30.690Z,-1.15
2023-02-06T18:06:58.406Z,-1.05
2023-02-06T18:09:26.157Z,-1.09
2023-02-06T18:11:53.930Z,-1.14
2023-02-06T18:14:21.924Z,-1.18
2023-02-06T18:16:50.221Z,-1.10
2023-02-06T18:19:25.258Z,-1.13
2023-02-06T18:21:52.985Z,-1.07
2023-02-06T18:24:20.743Z,-1.10
2023-02-06T18:26:51.470Z,-1.10
2023-02-06T18:29:19.220Z,-1.21
2023-02-06T18:31:47.069Z,-1.24
2023-02-06T18:34:20.480Z,-1.30
2023-02-06T18:36:51.887Z,-1.34
2023-02-06T18:39:19.701Z,-1.41
2023-02-06T18:42:04.915Z,-1.36
2023-02-06T18:44:33.184Z,-1.37
2023-02-06T18:47:01.045Z,-1.36
2023-02-06T18:49:28.807Z,-1.42
2023-02-06T18:51:58.002Z,-1.45
2023-02-06T18:54:25.845Z,-1.43
2023-02-06T18:56:56.150Z,-1.39
2023-02-06T18:59:23.931Z,-1.47
2023-02-06T19:01:54.906Z,-1.46
2023-02-06T19:04:23.034Z,-1.44
2023-02-06T19:06:51.408Z,-1.56
2023-02-06T19:09:20.974Z,-1.66
2023-02-06T19:11:49.470Z,-1.74
2023-02-06T19:14:22.480Z,-1.82
2023-02-06T19:16:51.250Z,-1.90
2023-02-06T19:19:19.157Z,-1.92
2023-02-06T19:21:47.163Z,-1.92
2023-02-06T19:24:18.423Z,-1.85
2023-02-06T19:26:47.919Z,-1.87
2023-02-06T19:29:34.366Z,-1.95
2023-02-06T19:32:05.594Z,-2.03
2023-02-06T19:34:36.006Z,-2.07
2023-02-06T19:37:04.514Z,-1.99
2023-02-06T19:39:34.130Z,-1.93
2023-02-06T19:42:07.532Z,-1.98
2023-02-06T19:44:35.340Z,-1.86
2023-02-06T19:47:03.774Z,-1.81
2023-02-06T19:49:31.878Z,-1.74
2023-02-06T19:52:00.153Z,-1.73
2023-02-06T19:54:28.297Z,-1.67
2023-02-06T19:56:56.168Z,-1.62
2023-02-06T19:59:27.926Z,-1.71
2023-02-06T20:01:57.456Z,-1.81
2023-02-06T20:04:27.566Z,-1.83
2023-02-06T20:06:55.900Z,-1.97
2023-02-06T20:09:24.263Z,-2.06
2023-02-06T20:11:52.718Z,-2.07
2023-02-06T20:14:22.932Z,-2.16
2023-02-06T20:16:53.524Z,-2.31
2023-02-06T20:19:25.198Z,-2.41
2023-02-06T20:21:55.846Z,-2.46
2023-02-06T20:24:26.558Z,-2.62
2023-02-06T20:26:59.477Z,-2.76
2023-02-06T20:29:31.399Z,-2.93
2023-02-06T20:32:01.976Z,-3.06
2023-02-06T20:34:29.985Z,-3.20
2023-02-06T20:37:00.596Z,-3.20
2023-02-06T20:39:31.068Z,-3.24
2023-02-06T20:42:00.172Z,-3.20
2023-02-06T20:44:28.761Z,-3.22
2023-02-06T20:46:57.092Z,-3.22
2023-02-06T20:49:28.886Z,-3.23
2023-02-06T20:51:57.958Z,-3.28
2023-02-06T20:54:27.157Z,-3.32
2023-02-06T20:56:56.354Z,-3.33
2023-02-06T20:59:24.404Z,-3.31
2023-02-06T21:01:52.593Z,-3.37
2023-02-06T21:04:21.894Z,-3.39
2023-02-06T21:06:52.056Z,-3.38
2023-02-06T21:09:20.688Z,-3.48
2023-02-06T21:11:50.570Z,-3.51
2023-02-06T21:14:21.125Z,-3.55
2023-02-06T21:16:59.886Z,-3.55
2023-02-06T21:19:29.262Z,-3.56
2023-02-06T21:21:58.549Z,-3.56
2023-02-06T21:24:26.389Z,-3.64
2023-02-06T21:26:54.448Z,-3.59
2023-02-06T21:29:24.849Z,-3.64
2023-02-06T21:32:07.249Z,-3.67
2023-02-06T21:34:43.921Z,-3.76
2023-02-06T21:37:14.541Z,-3.81
2023-02-06T21:39:43.330Z,-3.88
2023-02-06T21:42:12.399Z,-3.88
2023-02-06T21:44:40.421Z,-3.95
2023-02-06T21:47:10.062Z,-3.96
2023-02-06T21:49:38.514Z,-3.92
2023-02-06T21:52:06.301Z,-3.95
2023-02-06T21:54:35.630Z,-4.00
2023-02-06T21:57:03.724Z,-4.03
2023-02-06T21:59:33.901Z,-4.11
2023-02-06T22:02:02.357Z,-4.12
2023-02-06T22:04:30.275Z,-4.24
2023-02-06T22:06:58.052Z,-4.26
2023-02-06T22:09:25.781Z,-4.31
2023-02-06T22:11:55.725Z,-4.33
2023-02-06T22:14:23.495Z,-4.31
2023-02-06T22:16:51.502Z,-4.37
2023-02-06T22:19:19.367Z,-4.39
2023-02-06T22:21:47.368Z,-4.46
2023-02-06T22:24:15.337Z,-4.51
2023-02-06T22:26:43.618Z,-4.59
2023-02-06T22:29:15.475Z,-4.61
2023-02-06T22:31:44.880Z,-4.63
2023-02-06T22:34:16.702Z,-4.69
2023-02-06T22:36:45.624Z,-4.73
2023-02-06T22:39:14.407Z,-4.81
2023-02-06T22:41:46.730Z,-4.81
2023-02-06T22:44:17.231Z,-4.79
2023-02-06T22:46:46.633Z,-4.80
2023-02-06T22:49:16.558Z,-4.86
2023-02-06T22:51:44.496Z,-4.94
2023-02-06T22:54:13.531Z,-5.04
2023-02-06T23:01:23.779Z,-5.32
2023-02-06T23:03:52.857Z,-5.23
2023-02-06T23:06:21.097Z,-5.16
2023-02-06T23:08:48.934Z,-5.16
2023-02-06T23:11:17.413Z,-5.17
2023-02-06T23:13:45.155Z,-5.19
2023-02-06T23:16:13.396Z,-5.20
2023-02-06T23:18:42.573Z,-5.30
2023-02-06T23:21:12.415Z,-5.34
2023-02-06T23:23:41.347Z,-5.39
2023-02-06T23:26:10.448Z,-5.44
2023-02-06T23:28:38.715Z,-5.53
2023-02-06T23:31:07.173Z,-5.49
2023-02-06T23:33:35.817Z,-5.44
2023-02-06T23:36:06.989Z,-5.40
2023-02-06T23:38:34.907Z,-5.41
2023-02-06T23:41:07.918Z,-5.37
2023-02-06T23:43:35.743Z,-5.40
2023-02-06T23:46:03.805Z,-5.32
2023-02-06T23:48:31.606Z,-5.32
2023-02-06T23:50:59.423Z,-5.29
2023-02-06T23:53:28.932Z,-5.24
2023-02-06T23:55:58.851Z,-5.27
2023-02-06T23:58:26.790Z,-5.20
