createdAt,value
2016-05-26T00:00:56.295Z,0
2016-05-26T00:01:56.267Z,0
2016-05-26T00:02:56.612Z,0
2016-05-26T00:03:56.398Z,0
2016-05-26T00:04:56.056Z,0
2016-05-26T00:05:55.887Z,0
2016-05-26T00:06:56.327Z,0
2016-05-26T00:07:56.314Z,0
2016-05-26T00:08:55.970Z,0
2016-05-26T00:09:56.256Z,0
2016-05-26T00:10:56.244Z,0
2016-05-26T00:11:55.900Z,0
2016-05-26T00:12:56.186Z,0
2016-05-26T00:13:56.175Z,0
2016-05-26T00:14:56.143Z,0
2016-05-26T00:15:55.974Z,0
2016-05-26T00:16:55.945Z,0
2016-05-26T00:17:56.025Z,0
2016-05-26T00:18:56.060Z,0
2016-05-26T00:19:55.875Z,0
2016-05-26T00:20:56.019Z,0
2016-05-26T00:21:55.990Z,0
2016-05-26T00:22:55.805Z,0
2016-05-26T00:23:55.949Z,0
2016-05-26T00:24:55.810Z,0
2016-05-26T00:25:55.891Z,0
2016-05-26T00:26:55.878Z,0
2016-05-26T00:27:55.849Z,0
2016-05-26T00:28:55.696Z,0
2016-05-26T00:29:55.807Z,0
2016-05-26T00:30:55.779Z,0
2016-05-26T00:31:55.782Z,0
2016-05-26T00:32:55.815Z,0
2016-05-26T00:33:55.584Z,0
2016-05-26T00:34:55.712Z,0
2016-05-26T00:35:55.699Z,0
2016-05-26T00:36:55.515Z,0
2016-05-26T00:37:55.643Z,0
2016-05-26T00:38:55.317Z,0
2016-05-26T00:39:55.601Z,0
2016-05-26T00:40:55.572Z,0
2016-05-26T00:41:55.559Z,0
2016-05-26T00:42:55.547Z,0
2016-05-26T00:43:55.361Z,0
2016-05-26T00:44:55.489Z,0
2016-05-26T00:45:55.460Z,0
2016-05-26T00:46:55.447Z,0
2016-05-26T00:47:55.888Z,0
2016-05-26T00:48:55.391Z,0
2016-05-26T00:49:55.393Z,0
2016-05-26T00:50:55.349Z,0
2016-05-26T00:51:55.024Z,0
2016-05-26T00:52:55.307Z,0
2016-05-26T00:53:55.294Z,0
2016-05-26T00:54:55.110Z,0
2016-05-26T00:55:55.096Z,0
2016-05-26T00:56:55.068Z,0
2016-05-26T00:57:55.212Z,0
2016-05-26T00:58:55.027Z,0
2016-05-26T00:59:55.154Z,0
2016-05-26T01:00:55.141Z,0
2016-05-26T01:01:54.957Z,0
2016-05-26T01:02:55.678Z,0
2016-05-26T01:03:55.056Z,0
2016-05-26T01:04:55.043Z,0
2016-05-26T01:05:55.015Z,0
2016-05-26T01:06:54.986Z,0
2016-05-26T01:07:55.004Z,0
2016-05-26T01:08:54.803Z,0
2016-05-26T01:09:54.931Z,0
2016-05-26T01:10:54.903Z,0
2016-05-26T01:11:54.889Z,0
2016-05-26T01:12:54.721Z,0
2016-05-26T01:13:54.692Z,0
2016-05-26T01:14:54.663Z,0
2016-05-26T01:15:54.650Z,0
2016-05-26T01:16:54.622Z,0
2016-05-26T01:17:54.609Z,0
2016-05-26T01:18:54.736Z,0
2016-05-26T01:19:54.708Z,0
2016-05-26T01:20:54.695Z,0
2016-05-26T01:21:54.667Z,0
2016-05-26T01:22:54.638Z,0
2016-05-26T01:23:54.624Z,0
2016-05-26T01:24:54.597Z,0
2016-05-26T01:25:54.583Z,0
2016-05-26T01:26:54.555Z,0
2016-05-26T01:27:54.542Z,0
2016-05-26T01:28:54.513Z,0
2016-05-26T01:29:54.344Z,0
2016-05-26T01:30:54.471Z,0
2016-05-26T01:31:54.444Z,0
2016-05-26T01:32:54.837Z,0
2016-05-26T01:33:54.402Z,0
2016-05-26T01:34:54.373Z,0
2016-05-26T01:35:54.360Z,0
2016-05-26T01:36:54.348Z,0
2016-05-26T01:37:54.304Z,0
2016-05-26T01:38:54.135Z,0
2016-05-26T01:39:54.106Z,0
2016-05-26T01:40:54.249Z,0
2016-05-26T01:41:54.236Z,0
2016-05-26T01:42:54.192Z,0
2016-05-26T01:43:54.179Z,0
2016-05-26T01:44:54.150Z,0
2016-05-26T01:45:54.122Z,0
2016-05-26T01:46:54.124Z,0
2016-05-26T01:47:53.627Z,0
2016-05-26T01:48:54.067Z,0
2016-05-26T01:49:54.038Z,0
2016-05-26T01:50:54.025Z,0
2016-05-26T01:51:53.997Z,0
2016-05-26T01:52:53.969Z,0
2016-05-26T01:53:53.941Z,0
2016-05-26T01:54:53.927Z,0
2016-05-26T01:55:53.743Z,0
2016-05-26T01:56:53.902Z,0
2016-05-26T01:57:53.858Z,0
2016-05-26T01:58:53.829Z,0
2016-05-26T01:59:53.800Z,0
2016-05-26T02:00:53.787Z,0
2016-05-26T02:01:53.774Z,0
2016-05-26T02:02:54.433Z,0
2016-05-26T02:03:53.857Z,0
2016-05-26T02:04:54.126Z,0
2016-05-26T02:05:54.175Z,0
2016-05-26T02:06:54.163Z,0
2016-05-26T02:07:53.618Z,0
2016-05-26T02:08:53.621Z,0
2016-05-26T02:09:53.576Z,0
2016-05-26T02:10:53.408Z,0
2016-05-26T02:11:53.536Z,0
2016-05-26T02:12:53.194Z,0
2016-05-26T02:13:53.495Z,0
2016-05-26T02:14:53.465Z,0
2016-05-26T02:15:53.452Z,0
2016-05-26T02:16:53.439Z,0
2016-05-26T02:17:53.708Z,0
2016-05-26T02:18:53.367Z,0
2016-05-26T02:19:53.354Z,0
2016-05-26T02:20:53.325Z,0
2016-05-26T02:21:53.313Z,0
2016-05-26T02:22:53.284Z,0
2016-05-26T02:23:53.255Z,0
2016-05-26T02:24:53.102Z,0
2016-05-26T02:25:53.229Z,0
2016-05-26T02:26:53.185Z,0
2016-05-26T02:27:53.157Z,0
2016-05-26T02:28:53.143Z,0
2016-05-26T02:29:53.130Z,0
2016-05-26T02:30:52.946Z,0
2016-05-26T02:31:53.089Z,0
2016-05-26T02:32:53.545Z,0
2016-05-26T02:33:53.016Z,0
2016-05-26T02:34:53.004Z,0
2016-05-26T02:35:52.976Z,0
2016-05-26T02:36:52.962Z,0
2016-05-26T02:37:52.934Z,0
2016-05-26T02:38:52.765Z,0
2016-05-26T02:39:52.892Z,0
2016-05-26T02:40:52.879Z,0
2016-05-26T02:41:52.851Z,0
2016-05-26T02:42:52.665Z,0
2016-05-26T02:43:52.637Z,0
2016-05-26T02:44:52.765Z,0
2016-05-26T02:45:52.752Z,0
2016-05-26T02:46:52.567Z,0
2016-05-26T02:47:52.710Z,0
2016-05-26T02:48:52.744Z,0
2016-05-26T02:49:52.513Z,0
2016-05-26T02:50:52.640Z,0
2016-05-26T02:51:52.580Z,0
2016-05-26T02:52:52.739Z,0
2016-05-26T02:53:52.555Z,0
2016-05-26T02:54:52.480Z,0
2016-05-26T02:55:52.576Z,0
2016-05-26T02:56:52.499Z,0
2016-05-26T02:57:52.472Z,0
2016-05-26T02:58:52.288Z,0
2016-05-26T02:59:52.415Z,0
2016-05-26T03:00:52.402Z,0
2016-05-26T03:01:52.373Z,0
2016-05-26T03:02:52.454Z,0
2016-05-26T03:03:52.347Z,0
2016-05-26T03:04:52.303Z,0
2016-05-26T03:05:52.274Z,0
2016-05-26T03:06:52.262Z,0
2016-05-26T03:07:52.232Z,0
2016-05-26T03:08:52.065Z,0
2016-05-26T03:09:52.192Z,5
2016-05-26T03:10:52.022Z,5
2016-05-26T03:11:51.993Z,5
2016-05-26T03:12:52.121Z,5
2016-05-26T03:13:52.093Z,5
2016-05-26T03:14:52.065Z,5
2016-05-26T03:15:51.895Z,5
2016-05-26T03:16:52.023Z,5
2016-05-26T03:17:52.526Z,10
2016-05-26T03:18:51.981Z,10
2016-05-26T03:19:51.953Z,10
2016-05-26T03:20:51.939Z,10
2016-05-26T03:21:51.911Z,10
2016-05-26T03:22:51.883Z,15
2016-05-26T03:23:51.713Z,15
2016-05-26T03:24:51.841Z,15
2016-05-26T03:25:51.656Z,15
2016-05-26T03:26:51.643Z,20
2016-05-26T03:27:51.771Z,20
2016-05-26T03:28:51.758Z,20
2016-05-26T03:29:51.730Z,25
2016-05-26T03:30:51.701Z,25
2016-05-26T03:31:51.672Z,25
2016-05-26T03:32:51.832Z,30
2016-05-26T03:33:51.647Z,30
2016-05-26T03:34:51.602Z,30
2016-05-26T03:35:51.589Z,35
2016-05-26T03:36:51.421Z,35
2016-05-26T03:37:51.376Z,40
2016-05-26T03:38:51.363Z,45
2016-05-26T03:39:51.490Z,45
2016-05-26T03:40:51.462Z,50
2016-05-26T03:41:51.449Z,50
2016-05-26T03:42:51.420Z,55
2016-05-26T03:43:51.236Z,60
2016-05-26T03:44:51.379Z,60
2016-05-26T03:45:51.334Z,65
2016-05-26T03:46:51.166Z,65
2016-05-26T03:47:51.340Z,65
2016-05-26T03:48:51.281Z,70
2016-05-26T03:49:51.253Z,75
2016-05-26T03:50:51.223Z,75
2016-05-26T03:51:51.211Z,80
2016-05-26T03:52:51.041Z,85
2016-05-26T03:53:51.169Z,85
2016-05-26T03:54:51.125Z,90
2016-05-26T03:55:51.112Z,90
2016-05-26T03:56:51.099Z,95
2016-05-26T03:57:51.071Z,95
2016-05-26T03:58:51.041Z,100
2016-05-26T03:59:51.029Z,100
2016-05-26T04:00:50.829Z,105
2016-05-26T04:01:50.816Z,105
2016-05-26T04:02:51.849Z,110
2016-05-26T04:03:50.930Z,110
2016-05-26T04:04:50.902Z,115
2016-05-26T04:05:50.889Z,115
2016-05-26T04:06:50.845Z,115
2016-05-26T04:07:50.832Z,120
2016-05-26T04:08:50.804Z,120
2016-05-26T04:09:50.634Z,120
2016-05-26T04:10:50.777Z,125
2016-05-26T04:11:50.748Z,125
2016-05-26T04:12:50.564Z,130
2016-05-26T04:13:50.692Z,130
2016-05-26T04:14:50.663Z,130
2016-05-26T04:15:50.650Z,140
2016-05-26T04:16:50.481Z,140
2016-05-26T04:17:50.311Z,140
2016-05-26T04:18:50.581Z,145
2016-05-26T04:19:50.552Z,150
2016-05-26T04:20:50.366Z,150
2016-05-26T04:21:50.510Z,160
2016-05-26T04:22:50.497Z,160
2016-05-26T04:23:50.453Z,165
2016-05-26T04:24:50.284Z,170
2016-05-26T04:25:50.271Z,175
2016-05-26T04:26:50.242Z,180
2016-05-26T04:27:50.370Z,185
2016-05-26T04:28:50.341Z,190
2016-05-26T04:29:50.016Z,195
2016-05-26T04:30:50.300Z,205
2016-05-26T04:31:51.318Z,205
2016-05-26T04:32:50.586Z,210
2016-05-26T04:33:50.230Z,215
2016-05-26T04:34:50.060Z,220
2016-05-26T04:35:50.032Z,230
2016-05-26T04:36:50.159Z,230
2016-05-26T04:37:49.975Z,235
2016-05-26T04:38:50.103Z,245
2016-05-26T04:39:50.090Z,245
2016-05-26T04:40:50.077Z,255
2016-05-26T04:41:50.048Z,260
2016-05-26T04:42:50.020Z,270
2016-05-26T04:43:49.991Z,275
2016-05-26T04:44:49.978Z,280
2016-05-26T04:45:49.950Z,285
2016-05-26T04:46:49.937Z,285
2016-05-26T04:47:49.783Z,295
2016-05-26T04:48:49.879Z,300
2016-05-26T04:49:49.882Z,305
2016-05-26T04:50:49.838Z,310
2016-05-26T04:51:49.825Z,320
2016-05-26T04:52:49.797Z,325
2016-05-26T04:53:49.768Z,335
2016-05-26T04:54:49.740Z,340
2016-05-26T04:55:49.741Z,345
2016-05-26T04:56:49.714Z,360
2016-05-26T04:57:49.686Z,370
2016-05-26T04:58:49.672Z,385
2016-05-26T04:59:49.488Z,395
2016-05-26T05:00:49.615Z,405
2016-05-26T05:01:49.430Z,425
2016-05-26T05:02:49.449Z,430
2016-05-26T05:03:49.388Z,440
2016-05-26T05:04:49.532Z,440
2016-05-26T05:05:49.346Z,445
2016-05-26T05:06:49.506Z,445
2016-05-26T05:07:49.463Z,450
2016-05-26T05:08:49.449Z,455
2016-05-26T05:09:49.420Z,465
2016-05-26T05:10:49.407Z,475
2016-05-26T05:11:49.223Z,485
2016-05-26T05:12:49.366Z,495
2016-05-26T05:13:49.338Z,500
2016-05-26T05:14:49.324Z,500
2016-05-26T05:15:49.140Z,495
2016-05-26T05:16:49.299Z,485
2016-05-26T05:17:49.567Z,485
2016-05-26T05:18:49.256Z,485
2016-05-26T05:19:49.072Z,495
2016-05-26T05:20:49.200Z,500
2016-05-26T05:21:49.187Z,500
2016-05-26T05:22:49.002Z,500
2016-05-26T05:23:48.974Z,510
2016-05-26T05:24:49.117Z,525
2016-05-26T05:25:49.088Z,530
2016-05-26T05:26:49.075Z,535
2016-05-26T05:27:49.063Z,535
2016-05-26T05:28:48.878Z,535
2016-05-26T05:29:49.022Z,540
2016-05-26T05:30:49.024Z,550
2016-05-26T05:31:48.824Z,560
2016-05-26T05:32:49.514Z,545
2016-05-26T05:33:48.954Z,545
2016-05-26T05:34:48.769Z,550
2016-05-26T05:35:48.913Z,555
2016-05-26T05:36:48.883Z,555
2016-05-26T05:37:48.871Z,555
2016-05-26T05:38:48.685Z,560
2016-05-26T05:39:48.829Z,565
2016-05-26T05:40:48.644Z,565
2016-05-26T05:41:48.804Z,575
2016-05-26T05:42:48.790Z,570
2016-05-26T05:43:48.606Z,585
2016-05-26T05:44:48.748Z,580
2016-05-26T05:45:48.564Z,580
2016-05-26T05:46:48.692Z,585
2016-05-26T05:47:49.195Z,585
2016-05-26T05:48:48.698Z,585
2016-05-26T05:49:48.481Z,585
2016-05-26T05:50:48.625Z,585
2016-05-26T05:51:48.612Z,590
2016-05-26T05:52:48.583Z,595
2016-05-26T05:53:48.835Z,600
2016-05-26T05:54:48.541Z,610
2016-05-26T05:55:48.544Z,620
2016-05-26T05:56:48.516Z,625
2016-05-26T05:57:48.502Z,630
2016-05-26T05:58:48.630Z,635
2016-05-26T05:59:48.477Z,640
2016-05-26T06:00:48.463Z,640
2016-05-26T06:01:48.280Z,650
2016-05-26T06:02:48.563Z,665
2016-05-26T06:03:48.613Z,675
2016-05-26T06:04:48.381Z,680
2016-05-26T06:05:48.368Z,690
2016-05-26T06:06:48.355Z,690
2016-05-26T06:07:48.326Z,690
2016-05-26T06:08:48.157Z,725
2016-05-26T06:09:48.301Z,770
2016-05-26T06:10:48.132Z,800
2016-05-26T06:11:48.118Z,830
2016-05-26T06:12:48.262Z,935
2016-05-26T06:13:47.921Z,865
2016-05-26T06:14:48.220Z,930
2016-05-26T06:15:48.207Z,850
2016-05-26T06:16:48.194Z,845
2016-05-26T06:17:48.181Z,860
2016-05-26T06:18:48.716Z,880
2016-05-26T06:19:48.156Z,950
2016-05-26T06:20:48.127Z,1215
2016-05-26T06:21:48.098Z,1230
2016-05-26T06:22:48.101Z,1290
2016-05-26T06:23:48.089Z,1285
2016-05-26T06:24:48.059Z,1290
2016-05-26T06:25:48.047Z,1170
2016-05-26T06:26:48.065Z,1115
2016-05-26T06:27:48.020Z,1230
2016-05-26T06:28:47.852Z,965
2016-05-26T06:29:47.683Z,1010
2016-05-26T06:30:47.982Z,1270
2016-05-26T06:31:47.969Z,1030
2016-05-26T06:32:48.206Z,935
2016-05-26T06:33:47.833Z,930
2016-05-26T06:34:47.914Z,935
2016-05-26T06:35:47.901Z,930
2016-05-26T06:36:47.904Z,930
2016-05-26T06:37:47.877Z,930
2016-05-26T06:38:47.863Z,935
2016-05-26T06:39:47.866Z,945
2016-05-26T06:40:47.837Z,960
2016-05-26T06:41:47.824Z,990
2016-05-26T06:42:47.655Z,1125
2016-05-26T06:43:47.799Z,1055
2016-05-26T06:44:47.629Z,1185
2016-05-26T06:45:47.773Z,1500
2016-05-26T06:46:47.760Z,1525
2016-05-26T06:47:47.778Z,1225
2016-05-26T06:48:48.031Z,1115
2016-05-26T06:49:47.720Z,1130
2016-05-26T06:50:47.707Z,1125
2016-05-26T06:51:47.710Z,1110
2016-05-26T06:52:47.698Z,1195
2016-05-26T06:53:47.528Z,1120
2016-05-26T06:54:47.671Z,1145
2016-05-26T06:55:47.487Z,1140
2016-05-26T06:56:47.489Z,1145
2016-05-26T06:57:47.633Z,1090
2016-05-26T06:58:47.604Z,1080
2016-05-26T06:59:47.606Z,1110
2016-05-26T07:00:47.609Z,1300
2016-05-26T07:01:47.581Z,1070
2016-05-26T07:02:47.490Z,1115
2016-05-26T07:03:48.258Z,1110
2016-05-26T07:04:47.558Z,1115
2016-05-26T07:05:47.545Z,1125
2016-05-26T07:06:47.516Z,1285
2016-05-26T07:07:47.503Z,1150
2016-05-26T07:08:47.490Z,1200
2016-05-26T07:09:47.524Z,1275
2016-05-26T07:10:47.511Z,1295
2016-05-26T07:11:47.467Z,1535
2016-05-26T07:12:47.438Z,1350
2016-05-26T07:13:47.441Z,1625
2016-05-26T07:14:47.429Z,1420
2016-05-26T07:15:47.259Z,1840
2016-05-26T07:16:47.418Z,1240
2016-05-26T07:17:47.576Z,1300
2016-05-26T07:18:47.330Z,1220
2016-05-26T07:19:47.365Z,1275
2016-05-26T07:20:47.382Z,1180
2016-05-26T07:21:47.354Z,1175
2016-05-26T07:22:47.340Z,1255
2016-05-26T07:23:47.328Z,1135
2016-05-26T07:24:47.628Z,1145
2016-05-26T07:25:46.989Z,1185
2016-05-26T07:26:47.289Z,1215
2016-05-26T07:27:47.136Z,1225
2016-05-26T07:28:47.278Z,1260
2016-05-26T07:29:47.125Z,1190
2016-05-26T07:30:47.252Z,1195
2016-05-26T07:31:47.255Z,1195
2016-05-26T07:32:48.274Z,1210
2016-05-26T07:33:47.573Z,1325
2016-05-26T07:34:47.200Z,1395
2016-05-26T07:35:47.188Z,1760
2016-05-26T07:36:47.190Z,1360
2016-05-26T07:37:47.036Z,1380
2016-05-26T07:38:47.048Z,1380
2016-05-26T07:39:47.216Z,1375
2016-05-26T07:40:46.947Z,1385
2016-05-26T07:41:47.255Z,1385
2016-05-26T07:42:47.243Z,1610
2016-05-26T07:43:47.099Z,1360
2016-05-26T07:44:47.250Z,1315
2016-05-26T07:45:47.090Z,1385
2016-05-26T07:46:47.086Z,1330
2016-05-26T07:47:47.329Z,1455
2016-05-26T07:48:47.756Z,1525
2016-05-26T07:49:47.076Z,1695
2016-05-26T07:50:47.207Z,1550
2016-05-26T07:51:47.213Z,1465
2016-05-26T07:52:47.202Z,1500
2016-05-26T07:53:47.190Z,1580
2016-05-26T07:54:47.193Z,1505
2016-05-26T07:55:47.183Z,2115
2016-05-26T07:56:47.171Z,1735
2016-05-26T07:57:47.159Z,1755
2016-05-26T07:58:47.004Z,1975
2016-05-26T07:59:46.993Z,2190
2016-05-26T08:00:46.980Z,1765
2016-05-26T08:01:47.123Z,2130
2016-05-26T08:02:47.127Z,2375
2016-05-26T08:03:47.051Z,2160
2016-05-26T08:04:47.710Z,2300
2016-05-26T08:05:47.088Z,2025
2016-05-26T08:06:47.075Z,1810
2016-05-26T08:07:48.218Z,2360
2016-05-26T08:08:47.610Z,2325
2016-05-26T08:09:47.052Z,2305
2016-05-26T08:10:47.039Z,2355
2016-05-26T08:11:47.041Z,2030
2016-05-26T08:12:47.029Z,1505
2016-05-26T08:13:47.015Z,1245
2016-05-26T08:14:46.862Z,1220
2016-05-26T08:15:46.849Z,1305
2016-05-26T08:16:46.680Z,2175
2016-05-26T08:17:46.839Z,2225
2016-05-26T08:18:47.169Z,2235
2016-05-26T08:19:47.173Z,2085
2016-05-26T08:20:46.972Z,2315
2016-05-26T08:21:46.803Z,2040
2016-05-26T08:22:46.805Z,2015
2016-05-26T08:23:46.948Z,2335
2016-05-26T08:24:46.936Z,2405
2016-05-26T08:25:46.781Z,2465
2016-05-26T08:26:46.925Z,2465
2016-05-26T08:27:46.912Z,2550
2016-05-26T08:28:46.930Z,2555
2016-05-26T08:29:46.902Z,2625
2016-05-26T08:30:46.905Z,2625
2016-05-26T08:31:46.907Z,2520
2016-05-26T08:32:46.894Z,2520
2016-05-26T08:33:47.258Z,2290
2016-05-26T08:34:46.884Z,1330
2016-05-26T08:35:46.871Z,2555
2016-05-26T08:36:46.858Z,1340
2016-05-26T08:37:46.705Z,1585
2016-05-26T08:38:46.708Z,1220
2016-05-26T08:39:46.852Z,1230
2016-05-26T08:40:46.853Z,1785
2016-05-26T08:41:46.841Z,2270
2016-05-26T08:42:46.828Z,2130
2016-05-26T08:43:46.674Z,2330
2016-05-26T08:44:46.833Z,2415
2016-05-26T08:45:46.820Z,2495
2016-05-26T08:46:46.667Z,1580
2016-05-26T08:47:46.654Z,1960
2016-05-26T08:48:47.204Z,1130
2016-05-26T08:49:46.800Z,1080
2016-05-26T08:50:46.787Z,1135
2016-05-26T08:51:46.790Z,1210
2016-05-26T08:52:46.792Z,1250
2016-05-26T08:53:46.764Z,1240
2016-05-26T08:54:46.609Z,1220
2016-05-26T08:55:46.597Z,1240
2016-05-26T08:56:46.740Z,1230
2016-05-26T08:57:46.728Z,1485
2016-05-26T08:58:46.730Z,1170
2016-05-26T08:59:46.420Z,1075
2016-05-26T09:00:46.720Z,1015
2016-05-26T09:01:46.722Z,1000
2016-05-26T09:02:46.694Z,990
2016-05-26T09:03:46.744Z,1075
2016-05-26T09:04:46.683Z,1190
2016-05-26T09:05:46.671Z,1185
2016-05-26T09:06:46.658Z,1165
2016-05-26T09:07:46.644Z,1160
2016-05-26T09:08:46.632Z,1170
2016-05-26T09:09:46.479Z,1135
2016-05-26T09:10:46.621Z,1130
2016-05-26T09:11:46.609Z,1225
2016-05-26T09:12:46.612Z,1645
2016-05-26T09:13:46.582Z,1230
2016-05-26T09:14:46.585Z,940
2016-05-26T09:15:46.401Z,805
2016-05-26T09:16:46.560Z,765
2016-05-26T09:17:46.390Z,750
2016-05-26T09:18:46.393Z,735
2016-05-26T09:19:46.365Z,715
2016-05-26T09:20:46.351Z,710
2016-05-26T09:21:46.495Z,740
2016-05-26T09:22:46.482Z,770
2016-05-26T09:23:46.313Z,835
2016-05-26T09:24:46.473Z,835
2016-05-26T09:25:46.302Z,815
2016-05-26T09:26:46.446Z,810
2016-05-26T09:27:46.433Z,820
2016-05-26T09:28:46.405Z,825
2016-05-26T09:29:46.408Z,885
2016-05-26T09:30:46.239Z,1010
2016-05-26T09:31:46.381Z,2570
2016-05-26T09:32:46.197Z,1395
2016-05-26T09:33:46.403Z,2275
2016-05-26T09:34:46.342Z,1215
2016-05-26T09:35:46.330Z,850
2016-05-26T09:36:46.332Z,845
2016-05-26T09:37:46.304Z,865
2016-05-26T09:38:46.307Z,870
2016-05-26T09:39:46.278Z,885
2016-05-26T09:40:45.968Z,920
2016-05-26T09:41:46.252Z,965
2016-05-26T09:42:45.786Z,980
2016-05-26T09:43:46.070Z,890
2016-05-26T09:44:46.213Z,875
2016-05-26T09:45:46.044Z,2580
2016-05-26T09:46:46.204Z,2720
2016-05-26T09:47:46.018Z,2940
2016-05-26T09:48:46.037Z,2970
2016-05-26T09:49:46.165Z,3000
2016-05-26T09:50:45.995Z,2915
2016-05-26T09:51:46.138Z,2940
2016-05-26T09:52:46.125Z,2925
2016-05-26T09:53:45.957Z,2825
2016-05-26T09:54:46.115Z,2680
2016-05-26T09:55:46.103Z,2860
2016-05-26T09:56:46.089Z,1275
2016-05-26T09:57:46.076Z,1315
2016-05-26T09:58:46.095Z,1530
2016-05-26T09:59:46.067Z,1225
2016-05-26T10:00:46.069Z,1155
2016-05-26T10:01:46.056Z,1065
2016-05-26T10:02:45.902Z,1045
2016-05-26T10:03:46.217Z,1015
2016-05-26T10:04:46.017Z,1005
2016-05-26T10:05:46.020Z,990
2016-05-26T10:06:46.007Z,970
2016-05-26T10:07:45.838Z,965
2016-05-26T10:08:45.981Z,965
2016-05-26T10:09:45.811Z,995
2016-05-26T10:10:46.127Z,1020
2016-05-26T10:11:45.958Z,1095
2016-05-26T10:12:45.789Z,1140
2016-05-26T10:13:45.932Z,1270
2016-05-26T10:14:45.919Z,1420
2016-05-26T10:15:45.750Z,1560
2016-05-26T10:16:45.909Z,3400
2016-05-26T10:17:45.895Z,1870
2016-05-26T10:18:45.727Z,1790
2016-05-26T10:19:45.870Z,2285
2016-05-26T10:20:45.545Z,2215
2016-05-26T10:21:45.859Z,3370
2016-05-26T10:22:45.846Z,3420
2016-05-26T10:23:45.678Z,1905
2016-05-26T10:24:45.837Z,1945
2016-05-26T10:25:45.823Z,1780
2016-05-26T10:26:45.654Z,1740
2016-05-26T10:27:45.657Z,1615
2016-05-26T10:28:45.801Z,2060
2016-05-26T10:29:45.803Z,2490
2016-05-26T10:30:45.806Z,2675
2016-05-26T10:31:45.777Z,2975
2016-05-26T10:32:45.717Z,2985
2016-05-26T10:33:45.814Z,3275
2016-05-26T10:34:46.113Z,3210
2016-05-26T10:35:45.788Z,2950
2016-05-26T10:36:45.758Z,3065
2016-05-26T10:37:45.591Z,2965
2016-05-26T10:38:45.593Z,2285
2016-05-26T10:39:45.580Z,3035
2016-05-26T10:40:45.739Z,2590
2016-05-26T10:41:45.569Z,3270
2016-05-26T10:42:45.572Z,3520
2016-05-26T10:43:45.715Z,2175
2016-05-26T10:44:45.702Z,1605
2016-05-26T10:45:45.706Z,1530
2016-05-26T10:46:45.818Z,1460
2016-05-26T10:47:45.555Z,1430
2016-05-26T10:48:45.541Z,1425
2016-05-26T10:49:45.685Z,1435
2016-05-26T10:50:45.687Z,1410
2016-05-26T10:51:45.691Z,1455
2016-05-26T10:52:45.677Z,1345
2016-05-26T10:53:45.524Z,1220
2016-05-26T10:54:45.682Z,1215
2016-05-26T10:55:45.685Z,1290
2016-05-26T10:56:45.656Z,1455
2016-05-26T10:57:45.644Z,2365
2016-05-26T10:58:45.647Z,2525
2016-05-26T10:59:45.650Z,2020
2016-05-26T11:00:45.636Z,1635
2016-05-26T11:01:45.623Z,1415
2016-05-26T11:02:45.626Z,1410
2016-05-26T11:03:45.613Z,2885
2016-05-26T11:04:45.459Z,1400
2016-05-26T11:05:45.603Z,1100
2016-05-26T11:06:45.590Z,1220
2016-05-26T11:07:45.577Z,1035
2016-05-26T11:08:45.580Z,1020
2016-05-26T11:09:45.427Z,935
2016-05-26T11:10:45.569Z,905
2016-05-26T11:11:45.557Z,890
2016-05-26T11:12:45.560Z,870
2016-05-26T11:13:45.546Z,840
2016-05-26T11:14:45.549Z,815
2016-05-26T11:15:45.520Z,825
2016-05-26T11:16:45.507Z,850
2016-05-26T11:17:45.494Z,875
2016-05-26T11:18:45.341Z,880
2016-05-26T11:19:45.485Z,905
2016-05-26T11:20:45.315Z,875
2016-05-26T11:21:45.302Z,865
2016-05-26T11:22:45.290Z,880
2016-05-26T11:23:45.292Z,910
2016-05-26T11:24:45.967Z,1045
2016-05-26T11:25:45.407Z,1200
2016-05-26T11:26:45.253Z,1305
2016-05-26T11:27:45.240Z,1240
2016-05-26T11:28:45.227Z,1165
2016-05-26T11:29:45.371Z,1080
2016-05-26T11:30:45.201Z,1005
2016-05-26T11:31:45.189Z,950
2016-05-26T11:32:45.331Z,955
2016-05-26T11:33:45.553Z,1070
2016-05-26T11:34:45.165Z,3180
2016-05-26T11:35:45.153Z,3230
2016-05-26T11:36:45.139Z,3260
2016-05-26T11:37:45.127Z,3325
2016-05-26T11:38:45.114Z,3220
2016-05-26T11:39:45.100Z,2870
2016-05-26T11:40:45.244Z,3050
2016-05-26T11:41:45.247Z,2465
2016-05-26T11:42:45.094Z,2920
2016-05-26T11:43:45.221Z,3140
2016-05-26T11:44:45.067Z,3235
2016-05-26T11:45:45.210Z,2455
2016-05-26T11:46:45.197Z,1870
2016-05-26T11:47:45.200Z,3075
2016-05-26T11:48:45.219Z,3185
2016-05-26T11:49:45.190Z,3195
2016-05-26T11:50:45.177Z,3230
2016-05-26T11:51:45.180Z,3080
2016-05-26T11:52:45.011Z,3070
2016-05-26T11:53:45.154Z,3105
2016-05-26T11:54:45.001Z,3000
2016-05-26T11:55:45.143Z,3015
2016-05-26T11:56:45.132Z,3315
2016-05-26T11:57:45.134Z,3345
2016-05-26T11:58:44.979Z,3230
2016-05-26T11:59:45.124Z,3190
2016-05-26T12:00:45.126Z,2985
2016-05-26T12:01:45.112Z,1355
2016-05-26T12:02:45.115Z,2910
2016-05-26T12:03:45.478Z,2945
2016-05-26T12:04:45.106Z,3100
2016-05-26T12:05:45.108Z,3205
2016-05-26T12:06:44.798Z,3165
2016-05-26T12:07:45.114Z,3155
2016-05-26T12:08:44.944Z,3185
2016-05-26T12:09:45.089Z,3520
2016-05-26T12:10:45.091Z,3450
2016-05-26T12:11:45.108Z,3530
2016-05-26T12:12:45.080Z,1970
2016-05-26T12:13:45.083Z,1305
2016-05-26T12:14:45.086Z,1165
2016-05-26T12:15:44.932Z,1120
2016-05-26T12:16:44.919Z,1125
2016-05-26T12:17:45.077Z,1145
2016-05-26T12:18:45.221Z,1150
2016-05-26T12:19:45.068Z,1160
2016-05-26T12:20:44.914Z,1155
2016-05-26T12:21:45.057Z,1125
2016-05-26T12:22:45.060Z,1070
2016-05-26T12:23:44.890Z,1060
2016-05-26T12:24:44.894Z,1085
2016-05-26T12:25:45.052Z,1170
2016-05-26T12:26:44.883Z,1260
2016-05-26T12:27:45.027Z,1510
2016-05-26T12:28:45.139Z,3080
2016-05-26T12:29:45.032Z,1405
2016-05-26T12:30:44.848Z,1225
2016-05-26T12:31:45.006Z,1155
2016-05-26T12:32:44.993Z,1105
2016-05-26T12:33:44.684Z,1075
2016-05-26T12:34:44.968Z,1060
2016-05-26T12:35:44.970Z,1045
2016-05-26T12:36:44.956Z,985
2016-05-26T12:37:44.945Z,985
2016-05-26T12:38:44.792Z,1000
2016-05-26T12:39:44.778Z,1010
2016-05-26T12:40:44.765Z,1050
2016-05-26T12:41:44.767Z,1575
2016-05-26T12:42:44.989Z,3345
2016-05-26T12:43:44.897Z,3490
2016-05-26T12:44:44.886Z,3565
2016-05-26T12:45:44.872Z,3515
2016-05-26T12:46:44.719Z,3410
2016-05-26T12:47:44.861Z,3280
2016-05-26T12:48:45.646Z,3340
2016-05-26T12:49:44.696Z,3285
2016-05-26T12:50:44.698Z,2040
2016-05-26T12:51:44.669Z,1460
2016-05-26T12:52:44.532Z,1360
2016-05-26T12:53:44.847Z,1275
2016-05-26T12:54:44.849Z,1310
2016-05-26T12:55:44.821Z,1410
2016-05-26T12:56:44.668Z,1815
2016-05-26T12:57:44.811Z,1480
2016-05-26T12:58:44.798Z,1240
2016-05-26T12:59:44.801Z,1220
2016-05-26T13:00:44.804Z,1150
2016-05-26T13:01:44.774Z,1020
2016-05-26T13:02:44.621Z,995
2016-05-26T13:03:44.624Z,1035
2016-05-26T13:04:44.767Z,1555
2016-05-26T13:05:44.754Z,1240
2016-05-26T13:06:44.742Z,1260
2016-05-26T13:07:44.728Z,1720
2016-05-26T13:08:44.731Z,2460
2016-05-26T13:09:44.734Z,1470
2016-05-26T13:10:44.706Z,1380
2016-05-26T13:11:44.708Z,1460
2016-05-26T13:12:44.711Z,1635
2016-05-26T13:13:44.698Z,1585
2016-05-26T13:14:44.684Z,3075
2016-05-26T13:15:44.687Z,3120
2016-05-26T13:16:44.674Z,3005
2016-05-26T13:17:44.677Z,3155
2016-05-26T13:18:44.789Z,3165
2016-05-26T13:19:44.479Z,3250
2016-05-26T13:20:44.654Z,2270
2016-05-26T13:21:44.485Z,2115
2016-05-26T13:22:44.627Z,1575
2016-05-26T13:23:44.630Z,1360
2016-05-26T13:24:44.461Z,1195
2016-05-26T13:25:44.605Z,1110
2016-05-26T13:26:44.607Z,1235
2016-05-26T13:27:44.438Z,1605
2016-05-26T13:28:44.582Z,1245
2016-05-26T13:29:44.585Z,1335
2016-05-26T13:30:44.571Z,2695
2016-05-26T13:31:44.590Z,3230
2016-05-26T13:32:44.562Z,3065
2016-05-26T13:33:44.470Z,2900
2016-05-26T13:34:44.551Z,3075
2016-05-26T13:35:44.381Z,3245
2016-05-26T13:36:44.385Z,3260
2016-05-26T13:37:44.528Z,3170
2016-05-26T13:38:44.530Z,3095
2016-05-26T13:39:44.518Z,3055
2016-05-26T13:40:44.520Z,3025
2016-05-26T13:41:44.367Z,3075
2016-05-26T13:42:44.509Z,2960
2016-05-26T13:43:44.356Z,2840
2016-05-26T13:44:44.500Z,2885
2016-05-26T13:45:44.502Z,2905
2016-05-26T13:46:44.505Z,2970
2016-05-26T13:47:44.507Z,2950