createdAt,value
2024-01-20T00:20:32.605Z,100311.00
2024-01-20T00:30:19.787Z,100302.00
2024-01-20T00:31:19.809Z,100301.00
2024-01-20T00:32:19.835Z,100303.00
2024-01-20T00:33:19.932Z,100305.00
2024-01-20T00:34:19.749Z,100308.00
2024-01-20T00:35:19.862Z,100311.00
2024-01-20T00:36:19.852Z,100308.00
2024-01-20T00:37:19.833Z,100309.00
2024-01-20T00:38:19.979Z,100311.00
2024-01-20T00:39:19.880Z,100314.00
2024-01-20T00:40:19.877Z,100314.00
2024-01-20T00:42:45.793Z,100316.00
2024-01-20T00:43:45.828Z,100323.00
2024-01-20T00:46:11.772Z,100315.00
2024-01-20T00:47:11.936Z,100321.00
2024-01-20T00:48:11.837Z,100320.00
2024-01-20T00:49:11.846Z,100320.00
2024-01-20T00:50:11.813Z,100315.00
2024-01-20T00:51:11.807Z,100316.00
2024-01-20T00:52:11.848Z,100313.00
2024-01-20T00:53:11.927Z,100314.00
2024-01-20T00:54:11.895Z,100308.00
2024-01-20T01:09:31.240Z,100337.00
2024-01-20T01:10:31.222Z,100338.00
2024-01-20T01:12:57.132Z,100339.00
2024-01-20T01:13:57.165Z,100339.00
2024-01-20T01:14:57.160Z,100337.00
2024-01-20T01:15:57.172Z,100336.00
2024-01-20T01:16:57.179Z,100345.00
2024-01-20T01:17:57.241Z,100342.00
2024-01-20T01:18:57.208Z,100339.00
2024-01-20T01:19:57.258Z,100347.00
2024-01-20T01:20:57.221Z,100354.00
2024-01-20T01:37:09.929Z,100378.00
2024-01-20T01:38:09.973Z,100379.00
2024-01-20T01:39:09.947Z,100379.00
2024-01-20T01:40:09.972Z,100372.00
2024-01-20T01:41:09.991Z,100375.00
2024-01-20T01:42:11.746Z,100368.00
2024-01-20T01:43:09.934Z,100372.00
2024-01-20T01:44:09.990Z,100373.00
2024-01-20T01:45:09.940Z,100371.00
2024-01-20T01:46:09.963Z,100363.00
2024-01-20T01:47:10.008Z,100369.00
2024-01-20T01:48:10.091Z,100367.00
2024-01-20T01:49:10.034Z,100363.00
2024-01-20T01:50:10.044Z,100366.00
2024-01-20T01:51:10.056Z,100363.00
2024-01-20T01:52:10.058Z,100365.00
2024-01-20T01:53:10.075Z,100369.00
2024-01-20T01:54:10.116Z,100368.00
2024-01-20T01:55:10.070Z,100373.00
2024-01-20T01:56:10.112Z,100373.00
2024-01-20T01:57:10.715Z,100377.00
2024-01-20T01:58:10.084Z,100380.00
2024-01-20T01:59:10.091Z,100374.00
2024-01-20T02:00:10.125Z,100377.00
2024-01-20T02:01:10.131Z,100376.00
2024-01-20T02:02:10.145Z,100379.00
2024-01-20T02:03:10.124Z,100380.00
2024-01-20T02:04:10.155Z,100385.00
2024-01-20T02:05:10.144Z,100387.00
2024-01-20T02:06:10.303Z,100390.00
2024-01-20T02:07:10.260Z,100392.00
2024-01-20T02:08:10.153Z,100394.00
2024-01-20T02:09:10.274Z,100394.00
2024-01-20T02:10:10.241Z,100396.00
2024-01-20T02:11:10.253Z,100396.00
2024-01-20T02:12:10.308Z,100388.00
2024-01-20T02:13:10.261Z,100383.00
2024-01-20T02:14:10.311Z,100390.00
2024-01-20T02:15:12.429Z,100393.00
2024-01-20T02:16:10.315Z,100391.00
2024-01-20T02:17:10.317Z,100393.00
2024-01-20T02:18:10.433Z,100397.00
2024-01-20T02:19:10.464Z,100397.00
2024-01-20T02:20:10.367Z,100397.00
2024-01-20T02:21:10.400Z,100394.00
2024-01-20T02:22:10.419Z,100398.00
2024-01-20T02:23:10.426Z,100399.00
2024-01-20T02:24:10.487Z,100399.00
2024-01-20T02:25:10.448Z,100396.00
2024-01-20T02:26:10.387Z,100402.00
2024-01-20T02:27:10.498Z,100400.00
2024-01-20T02:28:10.454Z,100402.00
2024-01-20T02:29:10.437Z,100402.00
2024-01-20T02:30:10.465Z,100402.00
2024-01-20T02:31:10.517Z,100399.00
2024-01-20T02:32:10.484Z,100402.00
2024-01-20T02:33:10.587Z,100405.00
2024-01-20T02:34:10.572Z,100405.00
2024-01-20T02:35:10.477Z,100406.00
2024-01-20T02:36:10.506Z,100410.00
2024-01-20T02:37:10.485Z,100413.00
2024-01-20T02:38:10.529Z,100413.00
2024-01-20T02:39:10.549Z,100413.00
2024-01-20T02:40:10.531Z,100418.00
2024-01-20T02:41:11.290Z,100420.00
2024-01-20T02:43:10.591Z,100424.00
2024-01-20T02:44:10.615Z,100426.00
2024-01-20T02:45:10.594Z,100423.00
2024-01-20T02:46:10.616Z,100422.00
2024-01-20T02:47:10.653Z,100425.00
2024-01-20T02:49:10.672Z,100425.00
2024-01-20T02:50:10.661Z,100429.00
2024-01-20T02:51:10.685Z,100425.00
2024-01-20T02:52:10.673Z,100425.00
2024-01-20T02:53:10.685Z,100422.00
2024-01-20T02:54:10.717Z,100421.00
2024-01-20T02:55:10.777Z,100416.00
2024-01-20T02:56:10.743Z,100422.00
2024-01-20T02:57:10.801Z,100411.00
2024-01-20T02:58:10.769Z,100416.00
2024-01-20T02:59:10.791Z,100412.00
2024-01-20T03:00:10.914Z,100415.00
2024-01-20T03:01:10.856Z,100419.00
2024-01-20T03:02:10.897Z,100414.00
2024-01-20T03:03:10.975Z,100415.00
2024-01-20T03:04:10.990Z,100412.00
2024-01-20T03:05:10.938Z,100413.00
2024-01-20T03:06:10.972Z,100407.00
2024-01-20T03:07:10.926Z,100402.00
2024-01-20T03:08:10.950Z,100403.00
2024-01-20T03:09:10.995Z,100403.00
2024-01-20T03:10:10.926Z,100399.00
2024-01-20T03:11:10.973Z,100396.00
2024-01-20T03:12:11.007Z,100399.00
2024-01-20T03:13:11.011Z,100395.00
2024-01-20T03:14:10.986Z,100397.00
2024-01-20T03:15:11.026Z,100397.00
2024-01-20T03:16:11.010Z,100402.00
2024-01-20T03:17:10.974Z,100405.00
2024-01-20T03:18:12.876Z,100401.00
2024-01-20T03:19:11.067Z,100407.00
2024-01-20T03:20:11.001Z,100408.00
2024-01-20T03:21:11.050Z,100409.00
2024-01-20T03:22:11.007Z,100411.00
2024-01-20T03:23:11.030Z,100413.00
2024-01-20T03:24:11.044Z,100414.00
2024-01-20T03:25:11.030Z,100416.00
2024-01-20T03:26:11.055Z,100423.00
2024-01-20T03:27:11.090Z,100425.00
2024-01-20T03:28:11.069Z,100428.00
2024-01-20T03:29:11.098Z,100430.00
2024-01-20T03:30:11.123Z,100432.00
2024-01-20T03:31:11.191Z,100433.00
2024-01-20T03:32:11.114Z,100433.00
2024-01-20T03:33:11.269Z,100436.00
2024-01-20T03:34:11.285Z,100439.00
2024-01-20T03:35:11.189Z,100436.00
2024-01-20T03:36:11.216Z,100440.00
2024-01-20T03:37:11.213Z,100444.00
2024-01-20T03:38:11.223Z,100447.00
2024-01-20T03:39:11.286Z,100447.00
2024-01-20T03:40:11.271Z,100452.00
2024-01-20T03:41:11.278Z,100457.00
2024-01-20T03:42:11.288Z,100456.00
2024-01-20T03:43:11.252Z,100457.00
2024-01-20T03:44:11.248Z,100458.00
2024-01-20T03:45:11.326Z,100458.00
2024-01-20T03:46:11.275Z,100460.00
2024-01-20T03:47:11.278Z,100462.00
2024-01-20T03:48:11.511Z,100462.00
2024-01-20T03:49:11.479Z,100460.00
2024-01-20T03:51:11.361Z,100456.00
2024-01-20T03:52:11.327Z,100456.00
2024-01-20T03:53:11.355Z,100454.00
2024-01-20T03:54:11.371Z,100448.00
2024-01-20T03:55:11.391Z,100451.00
2024-01-20T03:56:11.399Z,100452.00
2024-01-20T03:57:11.446Z,100455.00
2024-01-20T03:58:11.406Z,100459.00
2024-01-20T04:00:11.488Z,100449.00
2024-01-20T04:01:11.639Z,100450.00
2024-01-20T04:02:11.533Z,100451.00
2024-01-20T04:03:11.636Z,100450.00
2024-01-20T04:04:11.695Z,100455.00
2024-01-20T04:05:11.536Z,100454.00
2024-01-20T04:06:11.565Z,100451.00
2024-01-20T04:07:11.566Z,100457.00
2024-01-20T04:08:11.574Z,100458.00
2024-01-20T04:09:11.599Z,100458.00
2024-01-20T04:10:11.576Z,100460.00
2024-01-20T04:11:11.599Z,100459.00
2024-01-20T04:14:11.702Z,100462.00
2024-01-20T04:15:11.707Z,100465.00
2024-01-20T04:16:13.307Z,100466.00
2024-01-20T04:17:11.746Z,100466.00
2024-01-20T04:18:11.854Z,100470.00
2024-01-20T04:19:11.786Z,100473.00
2024-01-20T04:20:12.317Z,100469.00
2024-01-20T04:21:11.725Z,100469.00
2024-01-20T04:22:13.283Z,100467.00
2024-01-20T04:23:11.699Z,100467.00
2024-01-20T04:24:11.830Z,100465.00
2024-01-20T04:25:11.729Z,100468.00
2024-01-20T04:26:11.713Z,100466.00
2024-01-20T04:27:11.776Z,100467.00
2024-01-20T04:28:11.763Z,100468.00
2024-01-20T04:29:11.768Z,100468.00
2024-01-20T04:30:11.794Z,100472.00
2024-01-20T04:31:13.286Z,100469.00
2024-01-20T04:32:11.845Z,100469.00
2024-01-20T04:33:12.001Z,100464.00
2024-01-20T04:34:11.896Z,100461.00
2024-01-20T04:35:11.780Z,100461.00
2024-01-20T04:36:11.850Z,100453.00
2024-01-20T04:37:11.925Z,100458.00
2024-01-20T04:38:11.850Z,100462.00
2024-01-20T04:39:11.933Z,100459.00
2024-01-20T04:40:11.889Z,100460.00
2024-01-20T04:41:11.887Z,100460.00
2024-01-20T04:42:12.018Z,100467.00
2024-01-20T04:43:11.896Z,100464.00
2024-01-20T04:44:11.908Z,100466.00
2024-01-20T04:45:11.982Z,100469.00
2024-01-20T04:46:11.927Z,100471.00
2024-01-20T04:47:11.948Z,100474.00
2024-01-20T04:48:12.087Z,100470.00
2024-01-20T04:49:12.052Z,100477.00
2024-01-20T04:51:12.071Z,100489.00
2024-01-20T04:52:12.048Z,100492.00
2024-01-20T04:53:12.048Z,100499.00
2024-01-20T04:54:12.052Z,100498.00
2024-01-20T04:55:13.888Z,100503.00
2024-01-20T04:56:12.034Z,100502.00
2024-01-20T04:57:12.124Z,100503.00
2024-01-20T04:58:12.041Z,100503.00
2024-01-20T04:59:12.090Z,100502.00
2024-01-20T05:00:12.199Z,100504.00
2024-01-20T05:01:12.158Z,100504.00
2024-01-20T05:02:12.165Z,100510.00
2024-01-20T05:03:12.233Z,100507.00
2024-01-20T05:04:12.202Z,100509.00
2024-01-20T05:05:12.205Z,100509.00
2024-01-20T05:06:12.243Z,100516.00
2024-01-20T05:07:12.231Z,100512.00
2024-01-20T05:08:12.187Z,100507.00
2024-01-20T05:09:13.850Z,100513.00
2024-01-20T05:10:12.214Z,100508.00
2024-01-20T05:11:12.214Z,100512.00
2024-01-20T05:12:12.252Z,100512.00
2024-01-20T05:13:12.245Z,100513.00
2024-01-20T05:14:12.255Z,100513.00
2024-01-20T05:16:12.302Z,100510.00
2024-01-20T05:17:12.364Z,100508.00
2024-01-20T05:18:12.435Z,100509.00
2024-01-20T05:19:12.536Z,100506.00
2024-01-20T05:20:12.358Z,100501.00
2024-01-20T05:21:12.575Z,100501.00
2024-01-20T05:22:12.378Z,100501.00
2024-01-20T05:23:12.353Z,100503.00
2024-01-20T05:24:12.406Z,100502.00
2024-01-20T05:25:12.392Z,100507.00
2024-01-20T05:26:12.408Z,100508.00
2024-01-20T05:27:12.449Z,100511.00
2024-01-20T05:28:12.420Z,100519.00
2024-01-20T05:29:12.440Z,100518.00
2024-01-20T05:30:12.471Z,100514.00
2024-01-20T05:31:12.452Z,100519.00
2024-01-20T05:32:12.423Z,100519.00
2024-01-20T05:33:14.050Z,100522.00
2024-01-20T05:34:12.617Z,100513.00
2024-01-20T05:35:12.467Z,100518.00
2024-01-20T05:36:12.460Z,100517.00
2024-01-20T05:37:12.497Z,100520.00
2024-01-20T05:38:12.514Z,100515.00
2024-01-20T05:39:12.552Z,100514.00
2024-01-20T05:40:12.501Z,100510.00
2024-01-20T05:41:14.126Z,100510.00
2024-01-20T05:42:12.544Z,100513.00
2024-01-20T05:43:12.533Z,100513.00
2024-01-20T05:44:12.538Z,100516.00
2024-01-20T05:45:12.562Z,100515.00
2024-01-20T05:46:12.540Z,100524.00
2024-01-20T05:47:12.567Z,100526.00
2024-01-20T05:48:12.723Z,100526.00
2024-01-20T05:49:12.763Z,100528.00
2024-01-20T05:50:12.576Z,100527.00
2024-01-20T05:51:12.629Z,100530.00
2024-01-20T05:52:12.604Z,100526.00
2024-01-20T05:53:12.648Z,100529.00
2024-01-20T05:54:12.700Z,100527.00
2024-01-20T05:55:14.355Z,100531.00
2024-01-20T05:56:12.708Z,100531.00
2024-01-20T05:57:12.747Z,100530.00
2024-01-20T05:58:12.722Z,100530.00
2024-01-20T05:59:12.741Z,100538.00
2024-01-20T06:00:12.777Z,100540.00
2024-01-20T06:01:12.814Z,100541.00
2024-01-20T06:02:12.770Z,100542.00
2024-01-20T06:03:12.835Z,100545.00
2024-01-20T06:04:14.822Z,100544.00
2024-01-20T06:05:12.870Z,100551.00
2024-01-20T06:06:12.889Z,100548.00
2024-01-20T06:07:12.867Z,100550.00
2024-01-20T06:08:12.976Z,100551.00
2024-01-20T06:09:12.943Z,100554.00
2024-01-20T06:10:12.951Z,100563.00
2024-01-20T06:11:12.950Z,100564.00
2024-01-20T06:12:12.952Z,100564.00
2024-01-20T06:13:12.933Z,100564.00
2024-01-20T06:14:12.935Z,100563.00
2024-01-20T06:15:13.000Z,100563.00
2024-01-20T06:16:12.976Z,100567.00
2024-01-20T06:17:13.052Z,100570.00
2024-01-20T06:18:13.178Z,100567.00
2024-01-20T06:19:13.341Z,100571.00
2024-01-20T06:20:13.058Z,100567.00
2024-01-20T06:21:13.095Z,100570.00
2024-01-20T06:22:13.087Z,100572.00
2024-01-20T06:23:13.102Z,100579.00
2024-01-20T06:24:14.896Z,100577.00
2024-01-20T06:25:13.134Z,100581.00
2024-01-20T06:26:13.119Z,100585.00
2024-01-20T06:27:13.190Z,100585.00
2024-01-20T06:28:13.132Z,100583.00
2024-01-20T06:29:13.158Z,100586.00
2024-01-20T06:30:13.177Z,100582.00
2024-01-20T06:31:14.130Z,100588.00
2024-01-20T06:32:13.157Z,100588.00
2024-01-20T06:33:13.258Z,100587.00
2024-01-20T06:34:14.403Z,100585.00
2024-01-20T06:35:13.173Z,100585.00
2024-01-20T06:36:14.862Z,100581.00
2024-01-20T06:37:14.841Z,100587.00
2024-01-20T06:38:13.190Z,100592.00
2024-01-20T06:39:13.220Z,100592.00
2024-01-20T06:40:13.215Z,100596.00
2024-01-20T06:41:13.229Z,100599.00
2024-01-20T06:42:13.262Z,100597.00
2024-01-20T06:43:13.224Z,100600.00
2024-01-20T06:44:13.229Z,100604.00
2024-01-20T06:45:13.286Z,100602.00
2024-01-20T06:46:13.261Z,100606.00
2024-01-20T06:47:13.225Z,100606.00
2024-01-20T06:48:13.368Z,100611.00
2024-01-20T06:49:13.438Z,100610.00
2024-01-20T06:50:13.284Z,100614.00
2024-01-20T06:51:14.848Z,100614.00
2024-01-20T06:52:13.304Z,100612.00
2024-01-20T06:53:13.327Z,100614.00
2024-01-20T06:54:13.366Z,100611.00
2024-01-20T06:55:13.337Z,100610.00
2024-01-20T06:56:13.357Z,100612.00
2024-01-20T06:57:13.402Z,100609.00
2024-01-20T06:58:15.370Z,100607.00
2024-01-20T06:59:13.357Z,100604.00
2024-01-20T07:00:13.369Z,100603.00
2024-01-20T07:01:13.385Z,100604.00
2024-01-20T07:02:13.356Z,100600.00
2024-01-20T07:03:13.464Z,100601.00
2024-01-20T07:04:13.418Z,100602.00
2024-01-20T07:05:13.402Z,100606.00
2024-01-20T07:06:13.454Z,100606.00
2024-01-20T07:07:13.383Z,100610.00
2024-01-20T07:08:13.395Z,100612.00
2024-01-20T07:09:13.398Z,100611.00
2024-01-20T07:10:13.432Z,100611.00
2024-01-20T07:11:13.435Z,100610.00
2024-01-20T07:13:13.457Z,100620.00
2024-01-20T07:14:13.431Z,100620.00
2024-01-20T07:15:13.504Z,100625.00
2024-01-20T07:17:39.446Z,100626.00
2024-01-20T07:18:39.533Z,100630.00
2024-01-20T07:19:39.428Z,100634.00
2024-01-20T07:20:39.426Z,100632.00
2024-01-20T07:21:39.492Z,100630.00
2024-01-20T07:22:39.524Z,100630.00
2024-01-20T07:23:39.472Z,100625.00
2024-01-20T07:24:39.593Z,100630.00
2024-01-20T07:25:39.548Z,100631.00
2024-01-20T07:26:39.555Z,100638.00
2024-01-20T07:28:39.589Z,100637.00
2024-01-20T07:29:39.591Z,100637.00
2024-01-20T07:30:39.596Z,100641.00
2024-01-20T07:31:39.604Z,100641.00
2024-01-20T07:32:39.714Z,100646.00
2024-01-20T07:33:39.675Z,100650.00
2024-01-20T07:34:39.670Z,100646.00
2024-01-20T07:35:39.618Z,100648.00
2024-01-20T07:36:39.729Z,100646.00
2024-01-20T07:37:39.676Z,100643.00
2024-01-20T07:38:39.693Z,100645.00
2024-01-20T07:40:39.759Z,100654.00
2024-01-20T07:41:39.713Z,100661.00
2024-01-20T07:42:39.828Z,100661.00
2024-01-20T07:43:39.778Z,100663.00
2024-01-20T07:44:39.844Z,100669.00
2024-01-20T07:45:39.871Z,100669.00
2024-01-20T07:46:39.848Z,100672.00
2024-01-20T07:47:39.823Z,100675.00
2024-01-20T07:48:39.969Z,100676.00
2024-01-20T07:49:40.000Z,100677.00
2024-01-20T07:50:39.847Z,100679.00
2024-01-20T07:51:40.011Z,100683.00
2024-01-20T07:52:40.706Z,100690.00
2024-01-20T07:53:39.870Z,100692.00
2024-01-20T07:54:40.023Z,100687.00
2024-01-20T07:55:39.971Z,100688.00
2024-01-20T07:58:40.007Z,100690.00
2024-01-20T07:59:40.032Z,100689.00
2024-01-20T08:01:40.556Z,100693.00
2024-01-20T08:02:40.135Z,100696.00
2024-01-20T08:03:40.102Z,100690.00
2024-01-20T08:04:40.173Z,100693.00
2024-01-20T08:05:40.171Z,100697.00
2024-01-20T08:06:40.137Z,100699.00
2024-01-20T08:07:40.078Z,100694.00
2024-01-20T08:08:40.065Z,100689.00
2024-01-20T08:09:40.149Z,100698.00
2024-01-20T08:10:40.106Z,100696.00
2024-01-20T08:11:40.135Z,100700.00
2024-01-20T08:12:40.140Z,100698.00
2024-01-20T08:13:40.105Z,100697.00
2024-01-20T08:14:40.975Z,100698.00
2024-01-20T08:15:40.224Z,100704.00
2024-01-20T08:16:40.148Z,100694.00
2024-01-20T08:17:41.643Z,100694.00
2024-01-20T08:18:40.324Z,100702.00
2024-01-20T08:19:40.236Z,100705.00
2024-01-20T08:20:40.345Z,100708.00
2024-01-20T08:21:40.178Z,100712.00
2024-01-20T08:22:40.171Z,100709.00
2024-01-20T08:23:40.215Z,100710.00
2024-01-20T08:24:40.210Z,100713.00
2024-01-20T08:25:40.208Z,100709.00
2024-01-20T08:26:40.246Z,100708.00
2024-01-20T08:27:40.251Z,100704.00
2024-01-20T08:28:40.251Z,100710.00
2024-01-20T08:29:40.229Z,100707.00
2024-01-20T08:30:40.316Z,100706.00
2024-01-20T08:31:40.306Z,100709.00
2024-01-20T08:32:40.430Z,100711.00
2024-01-20T08:33:40.471Z,100717.00
2024-01-20T08:34:40.487Z,100710.00
2024-01-20T08:35:40.348Z,100718.00
2024-01-20T08:36:40.347Z,100710.00
2024-01-20T08:37:40.411Z,100714.00
2024-01-20T08:39:40.425Z,100713.00
2024-01-20T08:40:40.464Z,100714.00
2024-01-20T08:41:40.543Z,100716.00
2024-01-20T08:42:40.484Z,100717.00
2024-01-20T08:43:40.454Z,100714.00
2024-01-20T08:44:40.491Z,100717.00
2024-01-20T08:46:40.680Z,100720.00
2024-01-20T08:47:40.484Z,100720.00
2024-01-20T08:48:40.645Z,100716.00
2024-01-20T08:49:40.763Z,100727.00
2024-01-20T08:50:40.538Z,100726.00
2024-01-20T08:52:40.559Z,100737.00
2024-01-20T08:54:40.551Z,100729.00
2024-01-20T08:55:40.509Z,100731.00
2024-01-20T08:56:41.508Z,100730.00
2024-01-20T08:57:40.588Z,100734.00
2024-01-20T08:58:40.550Z,100733.00
2024-01-20T08:59:40.537Z,100733.00
2024-01-20T09:00:40.766Z,100734.00
2024-01-20T09:01:40.555Z,100734.00
2024-01-20T09:02:40.775Z,100730.00
2024-01-20T09:03:40.641Z,100734.00
2024-01-20T09:04:40.637Z,100730.00
2024-01-20T09:05:40.722Z,100735.00
2024-01-20T09:06:42.638Z,100735.00
2024-01-20T09:07:41.040Z,100735.00
2024-01-20T09:08:40.667Z,100731.00
2024-01-20T09:09:40.696Z,100733.00
2024-01-20T09:10:40.635Z,100729.00
2024-01-20T09:11:40.703Z,100736.00
2024-01-20T09:12:40.711Z,100739.00
2024-01-20T09:14:40.732Z,100739.00
2024-01-20T09:15:41.066Z,100739.00
2024-01-20T09:16:40.761Z,100732.00
2024-01-20T09:17:40.844Z,100743.00
2024-01-20T09:18:40.920Z,100745.00
2024-01-20T09:19:40.834Z,100741.00
2024-01-20T09:21:40.771Z,100746.00
2024-01-20T09:23:40.711Z,100748.00
2024-01-20T09:24:40.762Z,100747.00
2024-01-20T09:25:40.767Z,100745.00
2024-01-20T09:26:40.953Z,100752.00
2024-01-20T09:27:40.874Z,100749.00
2024-01-20T09:28:40.795Z,100746.00
2024-01-20T09:29:42.714Z,100752.00
2024-01-20T09:30:40.880Z,100749.00
2024-01-20T09:31:40.847Z,100751.00
2024-01-20T09:32:40.928Z,100744.00
2024-01-20T09:34:41.054Z,100741.00
2024-01-20T09:35:41.017Z,100748.00
2024-01-20T09:36:41.096Z,100752.00
2024-01-20T09:37:40.972Z,100750.00
2024-01-20T09:38:40.969Z,100755.00
2024-01-20T09:39:41.022Z,100756.00
2024-01-20T09:40:40.988Z,100757.00
2024-01-20T09:41:41.515Z,100757.00
2024-01-20T09:42:41.058Z,100756.00
2024-01-20T09:43:41.043Z,100757.00
2024-01-20T09:44:40.996Z,100757.00
2024-01-20T09:45:41.122Z,100761.00
2024-01-20T09:46:41.319Z,100760.00
2024-01-20T09:47:41.138Z,100765.00
2024-01-20T09:48:41.248Z,100765.00
2024-01-20T09:50:41.070Z,100765.00
2024-01-20T09:51:41.171Z,100769.00
2024-01-20T09:52:41.099Z,100770.00
2024-01-20T09:54:41.089Z,100773.00
2024-01-20T09:55:41.072Z,100769.00
2024-01-20T09:56:41.154Z,100775.00
2024-01-20T09:57:41.188Z,100772.00
2024-01-20T09:58:41.131Z,100770.00
2024-01-20T09:59:42.994Z,100767.00
2024-01-20T10:00:41.319Z,100769.00
2024-01-20T10:01:41.289Z,100764.00
2024-01-20T10:02:41.185Z,100769.00
2024-01-20T10:03:41.280Z,100769.00
2024-01-20T10:07:41.270Z,100772.00
2024-01-20T10:08:41.253Z,100776.00
2024-01-20T10:09:41.297Z,100771.00
2024-01-20T10:10:41.314Z,100773.00
2024-01-20T10:11:41.289Z,100771.00
2024-01-20T10:12:41.431Z,100771.00
2024-01-20T10:13:41.344Z,100767.00
2024-01-20T10:14:41.377Z,100768.00
2024-01-20T10:15:41.417Z,100760.00
2024-01-20T10:16:41.499Z,100760.00
2024-01-20T10:17:41.512Z,100756.00
2024-01-20T10:18:41.461Z,100759.00
2024-01-20T10:19:41.445Z,100748.00
2024-01-20T10:20:42.399Z,100754.00
2024-01-20T10:23:41.491Z,100756.00
2024-01-20T10:25:41.475Z,100749.00
2024-01-20T10:27:41.609Z,100750.00
2024-01-20T10:28:41.563Z,100752.00
2024-01-20T10:32:53.874Z,100755.00
2024-01-20T10:33:41.595Z,100754.00
2024-01-20T10:34:41.643Z,100749.00
2024-01-20T10:35:41.576Z,100759.00
2024-01-20T10:36:42.556Z,100754.00
2024-01-20T10:37:41.597Z,100751.00
2024-01-20T10:39:41.646Z,100748.00
2024-01-20T10:41:41.663Z,100744.00
2024-01-20T10:42:41.754Z,100745.00
2024-01-20T10:43:41.783Z,100743.00
2024-01-20T10:46:41.664Z,100746.00
2024-01-20T10:49:41.957Z,100755.00
2024-01-20T10:50:41.728Z,100751.00
2024-01-20T10:51:41.790Z,100747.00
2024-01-20T10:53:41.673Z,100753.00
2024-01-20T10:55:41.686Z,100756.00
2024-01-20T10:56:41.744Z,100763.00
2024-01-20T10:57:41.738Z,100763.00
2024-01-20T10:58:41.811Z,100761.00
2024-01-20T10:59:41.715Z,100761.00
2024-01-20T11:00:41.868Z,100759.00
2024-01-20T11:01:41.728Z,100761.00
2024-01-20T11:02:41.730Z,100763.00
2024-01-20T11:03:43.248Z,100758.00
2024-01-20T11:04:43.116Z,100758.00
2024-01-20T11:05:41.765Z,100759.00
2024-01-20T11:06:41.794Z,100756.00
2024-01-20T11:07:41.769Z,100759.00
2024-01-20T11:08:42.090Z,100762.00
2024-01-20T11:09:41.832Z,100758.00
2024-01-20T11:10:41.791Z,100753.00
2024-01-20T11:11:42.754Z,100758.00
2024-01-20T11:12:41.911Z,100763.00
2024-01-20T11:13:41.823Z,100758.00
2024-01-20T11:15:41.922Z,100758.00
2024-01-20T11:16:41.848Z,100754.00
2024-01-20T11:17:41.960Z,100757.00
2024-01-20T11:18:42.201Z,100758.00
2024-01-20T11:19:42.178Z,100754.00
2024-01-20T11:20:41.950Z,100753.00
2024-01-20T11:21:42.005Z,100755.00
2024-01-20T11:22:42.124Z,100755.00
2024-01-20T11:23:42.090Z,100758.00
2024-01-20T11:24:42.032Z,100750.00
2024-01-20T11:26:42.026Z,100751.00
2024-01-20T11:28:42.007Z,100752.00
2024-01-20T11:29:42.059Z,100755.00
2024-01-20T11:30:42.101Z,100756.00
2024-01-20T11:31:42.376Z,100757.00
2024-01-20T11:32:44.686Z,100751.00
2024-01-20T11:33:42.333Z,100752.00
2024-01-20T11:34:42.112Z,100748.00
2024-01-20T11:35:43.206Z,100750.00
2024-01-20T11:36:42.172Z,100749.00
2024-01-20T11:37:42.167Z,100750.00
2024-01-20T11:38:42.213Z,100749.00
2024-01-20T11:39:42.160Z,100749.00
2024-01-20T11:40:42.194Z,100753.00
2024-01-20T11:41:42.121Z,100751.00
2024-01-20T11:42:42.362Z,100746.00
2024-01-20T11:43:42.137Z,100749.00
2024-01-20T11:44:42.132Z,100745.00
2024-01-20T11:46:42.164Z,100742.00
2024-01-20T11:48:42.301Z,100742.00
2024-01-20T11:49:42.314Z,100744.00
2024-01-20T11:50:42.371Z,100741.00
2024-01-20T11:51:42.357Z,100747.00
2024-01-20T11:52:42.267Z,100742.00
2024-01-20T11:53:42.270Z,100747.00
2024-01-20T11:54:42.451Z,100746.00
2024-01-20T11:55:42.288Z,100740.00
2024-01-20T11:56:42.310Z,100735.00
2024-01-20T11:57:42.369Z,100743.00
2024-01-20T11:58:42.327Z,100738.00
2024-01-20T12:00:42.421Z,100736.00
2024-01-20T12:01:42.354Z,100739.00
2024-01-20T12:02:42.354Z,100741.00
2024-01-20T12:03:42.395Z,100737.00
2024-01-20T12:04:42.448Z,100741.00
2024-01-20T12:06:42.735Z,100729.00
2024-01-20T12:07:42.473Z,100727.00
2024-01-20T12:08:42.697Z,100731.00
2024-01-20T12:10:42.618Z,100718.00
2024-01-20T12:11:42.523Z,100724.00
2024-01-20T12:12:42.568Z,100722.00
2024-01-20T12:13:42.548Z,100726.00
2024-01-20T12:14:42.670Z,100713.00
2024-01-20T12:15:42.615Z,100713.00
2024-01-20T12:16:42.560Z,100708.00
2024-01-20T12:17:43.814Z,100709.00
2024-01-20T12:18:42.696Z,100707.00
2024-01-20T12:19:42.844Z,100704.00
2024-01-20T12:20:42.609Z,100702.00
2024-01-20T12:21:42.607Z,100703.00
2024-01-20T12:22:42.720Z,100702.00
2024-01-20T12:23:42.689Z,100709.00
2024-01-20T12:24:42.699Z,100707.00
2024-01-20T12:25:42.707Z,100704.00
2024-01-20T12:27:42.759Z,100701.00
2024-01-20T12:28:42.734Z,100702.00
2024-01-20T12:29:42.765Z,100703.00
2024-01-20T12:30:42.791Z,100701.00
2024-01-20T12:31:42.786Z,100699.00
2024-01-20T12:32:42.783Z,100700.00
2024-01-20T12:33:42.967Z,100694.00
2024-01-20T12:34:42.818Z,100691.00
2024-01-20T12:35:42.772Z,100693.00
2024-01-20T12:36:43.076Z,100684.00
2024-01-20T12:37:42.901Z,100690.00
2024-01-20T12:38:42.859Z,100691.00
2024-01-20T12:39:42.861Z,100696.00
2024-01-20T12:42:43.173Z,100703.00
2024-01-20T12:43:44.874Z,100707.00
2024-01-20T12:44:42.833Z,100701.00
2024-01-20T12:45:42.907Z,100703.00
2024-01-20T12:46:42.843Z,100699.00
2024-01-20T12:47:42.875Z,100706.00
2024-01-20T12:48:43.439Z,100706.00
2024-01-20T12:49:43.124Z,100701.00
2024-01-20T12:50:42.873Z,100703.00
2024-01-20T12:51:42.919Z,100706.00
2024-01-20T12:52:42.923Z,100704.00
2024-01-20T12:53:43.114Z,100699.00
2024-01-20T12:54:43.128Z,100703.00
2024-01-20T12:55:42.927Z,100705.00
2024-01-20T12:56:42.939Z,100705.00
2024-01-20T12:57:43.012Z,100704.00
2024-01-20T12:58:43.129Z,100703.00
2024-01-20T12:59:42.952Z,100697.00
2024-01-20T13:00:43.149Z,100697.00
2024-01-20T13:01:43.696Z,100699.00
2024-01-20T13:02:42.968Z,100698.00
2024-01-20T13:03:43.050Z,100696.00
2024-01-20T13:04:42.986Z,100696.00
2024-01-20T13:05:43.262Z,100693.00
2024-01-20T13:06:43.785Z,100689.00
2024-01-20T13:07:43.002Z,100691.00
2024-01-20T13:08:43.038Z,100690.00
2024-01-20T13:09:43.056Z,100690.00
2024-01-20T13:10:43.060Z,100689.00
2024-01-20T13:11:43.042Z,100688.00
2024-01-20T13:12:43.192Z,100689.00
2024-01-20T13:13:43.108Z,100693.00
2024-01-20T13:15:43.225Z,100685.00
2024-01-20T13:16:43.173Z,100684.00
2024-01-20T13:17:44.180Z,100687.00
2024-01-20T13:18:44.220Z,100685.00
2024-01-20T13:19:43.256Z,100680.00
2024-01-20T13:20:44.125Z,100680.00
2024-01-20T13:21:43.299Z,100673.00
2024-01-20T13:22:43.189Z,100677.00