createdAt,value
2023-02-13T00:01:28.814Z,0.82
2023-02-13T00:03:58.387Z,0.98
2023-02-13T00:06:26.851Z,1.13
2023-02-13T00:08:55.094Z,0.90
2023-02-13T00:11:23.470Z,1.50
2023-02-13T00:13:51.675Z,1.10
2023-02-13T00:16:19.732Z,0.98
2023-02-13T00:18:47.783Z,1.30
2023-02-13T00:21:18.322Z,1.27
2023-02-13T00:23:46.916Z,1.10
2023-02-13T00:26:17.095Z,1.23
2023-02-13T00:28:45.886Z,1.23
2023-02-13T00:31:17.028Z,1.60
2023-02-13T00:33:45.235Z,1.45
2023-02-13T00:36:16.229Z,1.60
2023-02-13T00:38:47.352Z,1.73
2023-02-13T00:41:19.654Z,1.27
2023-02-13T00:43:48.869Z,1.77
2023-02-13T00:46:17.479Z,1.63
2023-02-13T00:48:46.150Z,1.65
2023-02-13T00:51:15.254Z,3.17
2023-02-13T00:53:46.119Z,5.28
2023-02-13T00:56:16.478Z,6.00
2023-02-13T00:58:44.693Z,6.40
2023-02-13T01:01:13.336Z,6.07
2023-02-13T01:03:41.718Z,6.72
2023-02-13T01:06:10.199Z,8.57
2023-02-13T01:08:40.946Z,7.47
2023-02-13T01:11:09.128Z,8.93
2023-02-13T01:13:39.443Z,7.75
2023-02-13T01:16:08.484Z,8.73
2023-02-13T01:18:36.540Z,9.20
2023-02-13T01:21:08.201Z,9.73
2023-02-13T01:23:38.772Z,10.23
2023-02-13T01:26:08.713Z,9.82
2023-02-13T01:28:38.502Z,9.85
2023-02-13T01:31:06.978Z,9.77
2023-02-13T01:33:36.230Z,9.18
2023-02-13T01:36:08.393Z,11.52
2023-02-13T01:38:36.925Z,10.57
2023-02-13T01:41:05.469Z,10.23
2023-02-13T01:43:51.153Z,11.20
2023-02-13T01:46:23.989Z,10.88
2023-02-13T01:48:55.545Z,10.90
2023-02-13T01:51:28.479Z,9.90
2023-02-13T01:54:02.075Z,10.83
2023-02-13T01:56:32.687Z,9.35
2023-02-13T01:59:06.756Z,9.20
2023-02-13T02:01:36.274Z,9.65
2023-02-13T02:04:10.696Z,10.23
2023-02-13T02:06:44.345Z,9.93
2023-02-13T02:09:17.125Z,9.43
2023-02-13T02:11:54.240Z,10.05
2023-02-13T02:14:24.258Z,10.27
2023-02-13T02:16:54.521Z,8.57
2023-02-13T02:19:32.140Z,9.25
2023-02-13T02:22:29.713Z,9.32
2023-02-13T02:25:26.553Z,9.32
2023-02-13T02:28:21.185Z,8.73
2023-02-13T02:31:37.881Z,9.52
2023-02-13T02:34:16.995Z,8.88
2023-02-13T02:37:03.773Z,9.57
2023-02-13T02:39:38.906Z,9.07
2023-02-13T02:42:19.729Z,10.68
2023-02-13T02:44:58.988Z,9.82
2023-02-13T02:47:49.598Z,10.23
2023-02-13T02:50:28.420Z,11.00
2023-02-13T02:53:07.512Z,9.95
2023-02-13T02:55:43.146Z,10.90
2023-02-13T02:58:36.456Z,8.57
2023-02-13T03:01:25.079Z,9.60
2023-02-13T03:04:14.353Z,8.65
2023-02-13T03:06:48.570Z,9.40
2023-02-13T03:09:39.596Z,10.18
2023-02-13T03:12:26.978Z,8.70
2023-02-13T03:14:55.538Z,10.00
2023-02-13T03:17:41.100Z,8.88
2023-02-13T03:20:34.625Z,8.40
2023-02-13T03:23:15.123Z,9.35
2023-02-13T03:26:02.248Z,10.55
2023-02-13T03:28:56.060Z,8.52
2023-02-13T03:31:34.157Z,8.70
2023-02-13T03:34:06.026Z,10.18
2023-02-13T03:37:02.019Z,8.90
2023-02-13T03:39:40.513Z,9.23
2023-02-13T03:42:13.722Z,9.65
2023-02-13T03:44:46.192Z,8.68
2023-02-13T03:47:16.167Z,7.35
2023-02-13T03:50:06.181Z,8.82
2023-02-13T03:52:39.707Z,8.02
2023-02-13T03:55:31.489Z,8.95
2023-02-13T03:58:21.339Z,8.80
2023-02-13T04:00:53.248Z,8.77
2023-02-13T04:03:28.012Z,8.90
2023-02-13T04:06:02.986Z,7.90
2023-02-13T04:08:31.275Z,9.50
2023-02-13T04:11:08.977Z,8.88
2023-02-13T04:13:44.154Z,10.07
2023-02-13T04:16:18.051Z,8.10
2023-02-13T04:21:15.413Z,9.70
2023-02-13T04:23:44.925Z,8.77
2023-02-13T04:26:19.707Z,9.85
2023-02-13T04:28:49.103Z,9.43
2023-02-13T04:31:18.373Z,9.70
2023-02-13T04:33:47.099Z,10.18
2023-02-13T04:36:15.587Z,9.32
2023-02-13T04:38:45.564Z,9.95
2023-02-13T04:41:15.847Z,10.77
2023-02-13T04:43:44.115Z,8.60
2023-02-13T04:46:12.876Z,9.25
2023-02-13T04:48:41.470Z,9.48
2023-02-13T04:51:09.941Z,9.93
2023-02-13T04:53:38.178Z,9.27
2023-02-13T04:56:06.815Z,9.18
2023-02-13T04:58:36.437Z,8.75
2023-02-13T05:01:12.473Z,9.73
2023-02-13T05:03:40.703Z,10.35
2023-02-13T05:06:10.532Z,8.07
2023-02-13T05:08:39.108Z,10.27
2023-02-13T05:11:07.750Z,10.55
2023-02-13T05:13:38.319Z,9.43
2023-02-13T05:16:07.738Z,10.30
2023-02-13T05:18:36.077Z,9.20
2023-02-13T05:21:21.854Z,7.32
2023-02-13T05:23:50.642Z,8.00
2023-02-13T05:26:19.232Z,9.02
2023-02-13T05:29:06.869Z,9.48
2023-02-13T05:31:36.561Z,9.55
2023-02-13T05:34:05.499Z,9.68
2023-02-13T05:36:33.997Z,9.95
2023-02-13T05:39:03.364Z,9.45
2023-02-13T05:41:32.509Z,8.15
2023-02-13T05:44:12.247Z,9.70
2023-02-13T05:46:45.456Z,9.95
2023-02-13T05:49:18.211Z,9.18
2023-02-13T05:51:47.624Z,10.40
2023-02-13T05:54:16.741Z,8.77
2023-02-13T05:56:45.209Z,7.80
2023-02-13T05:59:15.300Z,8.82
2023-02-13T06:01:43.814Z,9.23
2023-02-13T06:04:12.434Z,10.05
2023-02-13T06:06:40.696Z,8.63
2023-02-13T06:09:08.979Z,8.55
2023-02-13T06:11:37.673Z,8.57
2023-02-13T06:14:06.161Z,8.80
2023-02-13T06:16:36.302Z,7.90
2023-02-13T06:19:05.327Z,8.15
2023-02-13T06:21:38.144Z,10.30
2023-02-13T06:24:07.614Z,6.20
2023-02-13T06:26:37.393Z,8.05
2023-02-13T06:29:06.894Z,8.05
2023-02-13T06:31:37.387Z,7.65
2023-02-13T06:34:06.016Z,7.68
2023-02-13T06:36:37.700Z,8.82
2023-02-13T06:39:06.370Z,9.48
2023-02-13T06:41:35.101Z,6.00
2023-02-13T06:44:03.227Z,8.10
2023-02-13T06:46:31.769Z,7.00
2023-02-13T06:49:01.621Z,8.07
2023-02-13T06:51:30.133Z,6.18
2023-02-13T06:53:58.901Z,6.18
2023-02-13T06:56:27.401Z,6.05
2023-02-13T06:58:58.396Z,6.47
2023-02-13T07:01:26.932Z,6.28
2023-02-13T07:03:55.432Z,6.30
2023-02-13T07:06:25.219Z,6.00
2023-02-13T07:08:56.018Z,6.70
2023-02-13T07:11:26.086Z,6.07
2023-02-13T07:13:54.775Z,5.05
2023-02-13T07:16:23.368Z,6.18
2023-02-13T07:18:51.734Z,6.20
2023-02-13T07:21:20.029Z,6.32
2023-02-13T07:23:49.452Z,5.88
2023-02-13T07:26:17.619Z,5.07
2023-02-13T07:28:45.950Z,6.60
2023-02-13T07:31:15.111Z,5.28
2023-02-13T07:33:46.379Z,6.00
2023-02-13T07:36:16.692Z,5.25
2023-02-13T07:38:45.049Z,5.22
2023-02-13T07:41:15.771Z,5.45
2023-02-13T07:43:44.176Z,6.68
2023-02-13T07:46:12.250Z,5.13
2023-02-13T07:48:40.633Z,5.65
2023-02-13T07:51:08.900Z,5.38
2023-02-13T07:53:37.505Z,5.68
2023-02-13T07:56:09.875Z,5.43
2023-02-13T07:58:41.360Z,5.70
2023-02-13T08:01:10.554Z,5.38
2023-02-13T08:03:39.304Z,5.72
2023-02-13T08:06:08.847Z,5.90
2023-02-13T08:08:38.485Z,5.53
2023-02-13T08:11:26.868Z,5.40
2023-02-13T08:13:56.606Z,4.20
2023-02-13T08:16:25.221Z,4.63
2023-02-13T08:18:53.786Z,4.82
2023-02-13T08:21:22.367Z,4.93
2023-02-13T08:23:52.125Z,5.68
2023-02-13T08:26:20.858Z,6.07
2023-02-13T08:28:49.045Z,5.18
2023-02-13T08:31:19.225Z,5.57
2023-02-13T08:33:50.843Z,4.75
2023-02-13T08:36:21.358Z,4.05
2023-02-13T08:38:49.999Z,4.95
2023-02-13T08:41:21.044Z,4.63
2023-02-13T08:43:50.010Z,5.38
2023-02-13T08:46:20.836Z,4.22
2023-02-13T08:48:49.268Z,5.22
2023-02-13T08:51:17.533Z,5.18
2023-02-13T08:53:45.601Z,4.53
2023-02-13T08:56:15.417Z,5.75
2023-02-13T08:58:43.977Z,5.70
2023-02-13T09:01:12.807Z,5.97
2023-02-13T09:03:45.966Z,5.03
2023-02-13T09:06:14.446Z,5.95
2023-02-13T09:08:42.729Z,5.40
2023-02-13T09:11:11.942Z,7.10
2023-02-13T09:13:40.008Z,5.18
2023-02-13T09:16:11.804Z,5.32
2023-02-13T09:18:41.777Z,4.88
2023-02-13T09:21:12.739Z,4.57
2023-02-13T09:23:42.436Z,6.65
2023-02-13T09:26:15.185Z,5.47
2023-02-13T09:28:44.112Z,4.80
2023-02-13T09:31:15.568Z,5.22
2023-02-13T09:33:46.844Z,5.93
2023-02-13T09:36:19.349Z,5.38
2023-02-13T09:38:48.414Z,5.93
2023-02-13T09:41:19.887Z,7.03
2023-02-13T09:43:52.633Z,6.78
2023-02-13T09:46:25.308Z,6.63
2023-02-13T09:48:58.710Z,7.20
2023-02-13T09:51:28.572Z,6.93
2023-02-13T09:54:01.026Z,7.28
2023-02-13T09:56:42.290Z,8.50
2023-02-13T09:59:22.879Z,8.18
2023-02-13T10:01:55.392Z,8.50
2023-02-13T10:04:39.047Z,8.13
2023-02-13T10:07:24.757Z,7.57
2023-02-13T10:09:59.886Z,8.55
2023-02-13T10:12:46.395Z,9.63
2023-02-13T10:15:23.195Z,7.70
2023-02-13T10:17:57.917Z,8.88
2023-02-13T10:20:33.779Z,8.85
2023-02-13T10:23:12.425Z,8.65
2023-02-13T10:25:48.703Z,8.93
2023-02-13T10:28:31.236Z,8.38
2023-02-13T10:31:07.134Z,9.60
2023-02-13T10:33:42.125Z,8.48
2023-02-13T10:36:23.494Z,8.27
2023-02-13T10:38:58.669Z,8.30
2023-02-13T10:41:41.243Z,8.55
2023-02-13T10:44:32.621Z,9.52
2023-02-13T10:47:15.082Z,10.10
2023-02-13T10:49:53.614Z,8.27
2023-02-13T10:52:34.854Z,10.05
2023-02-13T10:55:24.999Z,9.25
2023-02-13T10:58:08.773Z,7.55
2023-02-13T11:00:43.142Z,8.80
2023-02-13T11:03:19.854Z,8.48
2023-02-13T11:05:48.124Z,9.25
2023-02-13T11:08:22.871Z,10.27
2023-02-13T11:10:51.862Z,8.70
2023-02-13T11:13:22.596Z,9.52
2023-02-13T11:16:04.120Z,9.57
2023-02-13T11:18:35.245Z,8.93
2023-02-13T11:21:09.222Z,8.27
2023-02-13T11:23:47.655Z,10.02
2023-02-13T11:26:23.681Z,7.95
2023-02-13T11:28:56.479Z,8.25
2023-02-13T11:31:29.815Z,8.30
2023-02-13T11:33:59.659Z,7.80
2023-02-13T11:36:30.250Z,7.43
2023-02-13T11:39:07.601Z,6.53
2023-02-13T11:41:43.490Z,7.78
2023-02-13T11:44:25.661Z,7.15
2023-02-13T11:46:56.383Z,7.55
2023-02-13T11:49:26.820Z,6.45
2023-02-13T11:51:57.262Z,8.70
2023-02-13T11:54:32.094Z,7.13
2023-02-13T11:57:04.818Z,6.72
2023-02-13T11:59:41.441Z,6.70
2023-02-13T12:02:20.009Z,6.68
2023-02-13T12:04:50.671Z,7.25
2023-02-13T12:07:23.460Z,6.82
2023-02-13T12:09:59.747Z,6.50
2023-02-13T12:12:35.318Z,6.88
2023-02-13T12:15:16.931Z,5.85
2023-02-13T12:17:47.923Z,6.07
2023-02-13T12:20:20.662Z,6.60
2023-02-13T12:23:05.047Z,6.28
2023-02-13T12:28:14.382Z,6.35
2023-02-13T12:31:15.882Z,5.38
2023-02-13T12:34:05.604Z,5.75
2023-02-13T12:36:41.117Z,4.78
2023-02-13T12:39:19.714Z,5.43
2023-02-13T12:42:02.394Z,5.22
2023-02-13T12:44:56.302Z,6.65
2023-02-13T12:47:29.600Z,5.60
2023-02-13T12:50:22.281Z,5.32
2023-02-13T12:53:10.357Z,6.25
2023-02-13T12:56:12.596Z,6.00
2023-02-13T12:59:09.513Z,5.10
2023-02-13T13:02:09.532Z,4.57
2023-02-13T13:04:52.150Z,4.53
2023-02-13T13:07:42.200Z,5.00
2023-02-13T13:10:46.484Z,5.80
2023-02-13T13:13:26.198Z,4.80
2023-02-13T13:16:04.842Z,4.53
2023-02-13T13:18:44.605Z,3.72
2023-02-13T13:21:23.717Z,4.10
2023-02-13T13:24:00.744Z,3.88
2023-02-13T13:26:37.559Z,4.03
2023-02-13T13:29:08.129Z,4.78
2023-02-13T13:31:39.198Z,3.70
2023-02-13T13:34:15.122Z,3.03
2023-02-13T13:36:48.902Z,3.92
2023-02-13T13:39:29.225Z,3.58
2023-02-13T13:42:08.415Z,3.78
2023-02-13T13:45:02.392Z,3.63
2023-02-13T13:47:47.342Z,4.55
2023-02-13T13:50:23.150Z,3.88
2023-02-13T13:53:09.833Z,3.17
2023-02-13T13:56:08.548Z,3.70
2023-02-13T13:58:40.840Z,3.33
2023-02-13T14:01:29.258Z,3.20
2023-02-13T14:04:02.330Z,3.28
2023-02-13T14:07:09.384Z,3.15
2023-02-13T14:09:40.564Z,3.28
2023-02-13T14:12:38.445Z,2.95
2023-02-13T14:15:07.105Z,2.70
2023-02-13T14:18:08.241Z,2.92
2023-02-13T14:20:42.810Z,2.88
2023-02-13T14:23:24.439Z,3.13
2023-02-13T14:25:52.816Z,2.90
2023-02-13T14:28:26.217Z,2.85
2023-02-13T14:31:07.260Z,3.72
2023-02-13T14:33:36.433Z,3.25
2023-02-13T14:36:18.702Z,3.08
2023-02-13T14:38:57.313Z,3.42
2023-02-13T14:41:47.621Z,3.08
2023-02-13T14:44:21.128Z,3.85
2023-02-13T14:46:52.138Z,3.10
2023-02-13T14:49:25.738Z,3.00
2023-02-13T14:51:58.726Z,3.33
2023-02-13T14:54:31.925Z,3.55
2023-02-13T14:57:07.829Z,3.22
2023-02-13T14:59:39.466Z,3.03
2023-02-13T15:02:19.871Z,3.20
2023-02-13T15:04:51.562Z,3.13
2023-02-13T15:07:24.871Z,3.45
2023-02-13T15:09:57.859Z,3.20
2023-02-13T15:12:36.067Z,3.67
2023-02-13T15:15:23.822Z,3.67
2023-02-13T15:17:54.441Z,4.10
2023-02-13T15:20:28.288Z,3.00
2023-02-13T15:22:59.125Z,3.75
2023-02-13T15:25:34.641Z,3.60
2023-02-13T15:28:05.353Z,4.63
2023-02-13T15:30:36.712Z,4.00
2023-02-13T15:33:17.007Z,4.25
2023-02-13T15:35:46.050Z,3.90
2023-02-13T15:38:26.171Z,3.70
2023-02-13T15:40:59.059Z,4.60
2023-02-13T15:43:36.736Z,4.30
2023-02-13T15:46:08.559Z,3.97
2023-02-13T15:48:37.033Z,3.85
2023-02-13T15:51:06.012Z,3.88
2023-02-13T15:53:35.848Z,3.88
2023-02-13T15:56:08.168Z,3.95
2023-02-13T15:58:36.975Z,2.97
2023-02-13T16:01:08.938Z,3.53
2023-02-13T16:03:38.947Z,3.25
2023-02-13T16:06:11.214Z,4.93
2023-02-13T16:08:44.605Z,3.35
2023-02-13T16:11:36.694Z,4.35
2023-02-13T16:14:10.603Z,4.82
2023-02-13T16:16:47.754Z,4.05
2023-02-13T16:19:39.607Z,5.95
2023-02-13T16:22:21.810Z,4.95
2023-02-13T16:24:55.198Z,4.60
2023-02-13T16:27:29.599Z,5.03
2023-02-13T16:30:01.614Z,4.63
2023-02-13T16:32:33.345Z,5.32
2023-02-13T16:35:17.271Z,5.68
2023-02-13T16:37:53.329Z,4.85
2023-02-13T16:40:40.261Z,5.13
2023-02-13T16:43:41.228Z,5.22
2023-02-13T16:46:19.379Z,4.57
2023-02-13T16:48:50.308Z,4.70
2023-02-13T16:51:32.144Z,4.85
2023-02-13T16:54:02.450Z,4.22
2023-02-13T16:56:39.129Z,4.60
2023-02-13T16:59:25.698Z,5.28
2023-02-13T17:02:17.850Z,4.97
2023-02-13T17:04:48.329Z,7.15
2023-02-13T17:07:21.225Z,5.55
2023-02-13T17:10:02.431Z,7.43
2023-02-13T17:12:39.498Z,7.35
2023-02-13T17:15:13.686Z,6.63
2023-02-13T17:17:42.733Z,6.85
2023-02-13T17:20:17.746Z,5.53
2023-02-13T17:22:48.123Z,5.93
2023-02-13T17:25:22.623Z,5.38
2023-02-13T17:27:54.280Z,5.15
2023-02-13T17:30:24.559Z,5.18
2023-02-13T17:32:58.736Z,4.72
2023-02-13T17:35:28.323Z,4.88
2023-02-13T17:37:57.344Z,5.22
2023-02-13T17:40:28.945Z,5.43
2023-02-13T17:43:01.000Z,5.00
2023-02-13T17:45:31.283Z,4.97
2023-02-13T17:48:00.957Z,5.07
2023-02-13T17:50:31.515Z,4.50
2023-02-13T17:53:07.471Z,5.07
2023-02-13T17:55:37.619Z,5.35
2023-02-13T17:58:07.971Z,4.80
2023-02-13T18:00:38.347Z,4.85
2023-02-13T18:03:06.331Z,7.30
2023-02-13T18:05:35.238Z,5.93
2023-02-13T18:08:06.807Z,6.55
2023-02-13T18:10:38.026Z,5.82
2023-02-13T18:13:13.365Z,6.38
2023-02-13T18:15:44.653Z,6.30
2023-02-13T18:18:14.425Z,6.63
2023-02-13T18:20:43.569Z,6.50
2023-02-13T18:23:12.136Z,6.75
2023-02-13T18:25:40.872Z,7.63
2023-02-13T18:28:13.613Z,7.57
2023-02-13T18:30:50.543Z,8.15
2023-02-13T18:33:19.812Z,6.03
2023-02-13T18:35:49.298Z,6.03
2023-02-13T18:38:18.604Z,6.82
2023-02-13T18:40:47.380Z,5.57
2023-02-13T18:43:17.781Z,7.70
2023-02-13T18:45:46.787Z,8.32
2023-02-13T18:48:14.954Z,6.80
2023-02-13T18:50:44.142Z,9.10
2023-02-13T18:53:12.678Z,9.07
2023-02-13T18:55:41.074Z,9.68
2023-02-13T18:58:09.624Z,9.10
2023-02-13T19:00:39.331Z,9.57
2023-02-13T19:03:09.087Z,8.75
2023-02-13T19:05:42.172Z,10.43
2023-02-13T19:08:10.868Z,10.03
2023-02-13T19:10:39.340Z,9.48
2023-02-13T19:13:08.124Z,10.93
2023-02-13T19:15:39.361Z,12.05
2023-02-13T19:18:07.635Z,9.27
2023-02-13T19:20:38.634Z,10.70
2023-02-13T19:23:11.865Z,10.85
2023-02-13T19:25:41.836Z,10.60
2023-02-13T19:28:11.433Z,10.52
2023-02-13T19:30:45.385Z,10.30
2023-02-13T19:35:48.481Z,11.63
2023-02-13T19:38:17.173Z,14.57
2023-02-13T19:40:46.266Z,12.40
2023-02-13T19:43:16.181Z,12.73
2023-02-13T19:45:51.351Z,12.20
2023-02-13T19:48:23.140Z,13.35
2023-02-13T19:50:53.891Z,14.05
2023-02-13T19:53:23.949Z,12.43
2023-02-13T19:56:05.741Z,13.23
2023-02-13T19:58:37.869Z,13.25
2023-02-13T20:01:13.335Z,13.98
2023-02-13T20:03:42.430Z,11.80
2023-02-13T20:06:14.232Z,12.32
2023-02-13T20:08:43.208Z,13.48
2023-02-13T20:11:13.380Z,12.32
2023-02-13T20:13:42.652Z,12.82
2023-02-13T20:16:14.532Z,13.45
2023-02-13T20:18:43.131Z,13.48
2023-02-13T20:21:13.571Z,12.88
2023-02-13T20:23:42.578Z,13.30
2023-02-13T20:26:14.890Z,14.77
2023-02-13T20:28:45.018Z,14.60
2023-02-13T20:31:17.000Z,12.82
2023-02-13T20:33:46.272Z,12.00
2023-02-13T20:36:16.503Z,12.80
2023-02-13T20:38:45.250Z,12.55
2023-02-13T20:41:16.151Z,13.63
2023-02-13T20:43:45.914Z,13.75
2023-02-13T20:46:17.067Z,14.15
2023-02-13T20:48:47.461Z,12.32
2023-02-13T20:51:18.017Z,12.45
2023-02-13T20:53:47.388Z,15.25
2023-02-13T20:56:17.602Z,11.90
2023-02-13T20:58:48.244Z,13.60
2023-02-13T21:01:22.471Z,15.43
2023-02-13T21:03:53.837Z,13.50
2023-02-13T21:06:23.130Z,13.23
2023-02-13T21:08:52.047Z,13.43
2023-02-13T21:11:28.336Z,12.60
2023-02-13T21:13:57.176Z,14.32
2023-02-13T21:16:28.877Z,12.55
2023-02-13T21:18:59.163Z,15.52
2023-02-13T21:21:30.244Z,14.93
2023-02-13T21:24:00.356Z,14.32
2023-02-13T21:26:30.544Z,13.38
2023-02-13T21:28:59.823Z,13.77
2023-02-13T21:31:32.716Z,16.08
2023-02-13T21:34:03.262Z,15.00
2023-02-13T21:36:32.636Z,14.30
2023-02-13T21:39:02.062Z,14.27
2023-02-13T21:41:31.242Z,13.18
2023-02-13T21:43:59.474Z,14.18
2023-02-13T21:46:33.846Z,13.35
2023-02-13T21:49:03.777Z,13.82
2023-02-13T21:51:33.545Z,12.88
2023-02-13T21:54:03.907Z,13.60
2023-02-13T21:56:34.230Z,11.40
2023-02-13T21:59:03.434Z,13.90
2023-02-13T22:01:35.477Z,13.10
2023-02-13T22:04:06.149Z,13.25
2023-02-13T22:06:37.210Z,14.13
2023-02-13T22:09:07.739Z,13.52
2023-02-13T22:11:37.653Z,15.85
2023-02-13T22:14:07.899Z,14.32
2023-02-13T22:16:39.700Z,14.73
2023-02-13T22:19:08.945Z,14.95
2023-02-13T22:21:37.513Z,14.32
2023-02-13T22:24:06.224Z,13.15
2023-02-13T22:26:37.874Z,12.20
2023-02-13T22:29:09.028Z,14.32
2023-02-13T22:31:40.123Z,12.93
2023-02-13T22:34:13.840Z,14.00
2023-02-13T22:36:43.305Z,13.70
2023-02-13T22:39:13.461Z,12.40
2023-02-13T22:41:46.024Z,12.45
2023-02-13T22:44:14.420Z,12.75
2023-02-13T22:46:45.438Z,14.07
2023-02-13T22:49:14.134Z,12.85
2023-02-13T22:51:42.619Z,11.18
2023-02-13T22:54:11.777Z,12.80
2023-02-13T22:56:40.010Z,12.45
2023-02-13T22:59:08.491Z,14.23
2023-02-13T23:01:37.392Z,11.38
2023-02-13T23:04:07.230Z,15.85
2023-02-13T23:06:35.736Z,11.90
2023-02-13T23:09:03.816Z,12.63
2023-02-13T23:11:49.733Z,13.57
2023-02-13T23:14:17.766Z,13.07
2023-02-13T23:17:03.816Z,12.60
2023-02-13T23:19:33.331Z,12.57
2023-02-13T23:22:01.813Z,13.40
2023-02-13T23:24:30.841Z,15.05
2023-02-13T23:26:59.203Z,13.65
2023-02-13T23:29:28.991Z,14.23
2023-02-13T23:31:57.304Z,11.82
2023-02-13T23:34:25.518Z,12.70
2023-02-13T23:36:55.128Z,12.98
2023-02-13T23:39:24.730Z,12.30
2023-02-13T23:41:52.902Z,14.43
2023-02-13T23:44:21.247Z,11.80
2023-02-13T23:46:49.447Z,14.43
2023-02-13T23:49:17.970Z,12.52
2023-02-13T23:51:46.038Z,12.45
2023-02-13T23:54:17.617Z,14.43
2023-02-13T23:56:46.306Z,14.43
2023-02-13T23:59:14.368Z,12.52
