createdAt,value
2023-10-18T00:04:52.535Z,89.58
2023-10-18T00:09:56.243Z,89.81
2023-10-18T00:14:58.728Z,90.07
2023-10-18T00:20:01.440Z,90.08
2023-10-18T00:25:04.066Z,90.08
2023-10-18T00:30:13.224Z,90.22
2023-10-18T00:35:33.191Z,90.36
2023-10-18T00:40:38.186Z,90.47
2023-10-18T00:45:45.256Z,90.36
2023-10-18T00:50:52.902Z,90.24
2023-10-18T00:56:00.487Z,90.28
2023-10-18T01:01:14.023Z,90.32
2023-10-18T01:06:23.586Z,90.40
2023-10-18T01:11:32.712Z,90.26
2023-10-18T01:16:38.093Z,90.27
2023-10-18T01:21:46.351Z,90.02
2023-10-18T01:26:48.981Z,90.12
2023-10-18T01:31:52.218Z,90.19
2023-10-18T01:36:57.621Z,90.20
2023-10-18T01:42:01.260Z,90.04
2023-10-18T01:47:10.014Z,90.17
2023-10-18T01:52:15.162Z,90.21
2023-10-18T01:57:18.405Z,90.24
2023-10-18T02:02:21.862Z,90.39
2023-10-18T02:07:27.233Z,90.50
2023-10-18T02:12:31.281Z,90.49
2023-10-18T02:17:34.795Z,90.65
2023-10-18T02:22:38.321Z,90.74
2023-10-18T02:27:40.947Z,90.69
2023-10-18T02:32:43.423Z,90.44
2023-10-18T02:37:45.893Z,90.68
2023-10-18T02:42:48.345Z,90.70
2023-10-18T02:47:53.685Z,90.82
2023-10-18T02:52:55.966Z,90.89
2023-10-18T02:57:58.372Z,90.77
2023-10-18T03:03:02.470Z,90.81
2023-10-18T03:08:05.726Z,90.91
2023-10-18T03:13:12.418Z,90.99
2023-10-18T03:18:17.289Z,91.03
2023-10-18T03:23:21.130Z,90.90
2023-10-18T03:28:24.797Z,90.99
2023-10-18T03:33:29.293Z,91.02
2023-10-18T03:38:40.425Z,90.98
2023-10-18T03:43:42.932Z,90.94
2023-10-18T03:48:55.134Z,90.99
2023-10-18T03:54:01.158Z,91.08
2023-10-18T03:59:31.408Z,90.71
2023-10-18T04:04:38.886Z,90.72
2023-10-18T04:09:47.084Z,91.37
2023-10-18T04:15:02.030Z,91.42
2023-10-18T04:20:29.681Z,91.25
2023-10-18T04:25:32.480Z,91.43
2023-10-18T04:30:37.787Z,90.83
2023-10-18T04:35:46.407Z,91.32
2023-10-18T04:41:01.622Z,91.09
2023-10-18T04:46:13.954Z,90.53
2023-10-18T04:51:29.804Z,90.07
2023-10-18T04:56:47.688Z,89.93
2023-10-18T05:01:57.214Z,89.68
2023-10-18T05:07:02.509Z,89.71
2023-10-18T05:12:11.344Z,89.58
2023-10-18T05:17:23.871Z,89.38
2023-10-18T05:22:27.133Z,89.49
2023-10-18T05:27:36.284Z,89.53
2023-10-18T05:32:50.235Z,89.33
2023-10-18T05:38:00.519Z,89.71
2023-10-18T05:43:35.435Z,90.43
2023-10-18T05:48:41.961Z,90.40
2023-10-18T05:53:44.421Z,89.70
2023-10-18T05:58:46.874Z,89.45
2023-10-18T06:03:49.353Z,89.63
2023-10-18T06:08:51.617Z,89.46
2023-10-18T06:13:54.070Z,89.55
2023-10-18T06:19:00.345Z,89.48
2023-10-18T06:24:09.390Z,89.63
2023-10-18T06:29:13.264Z,89.72
2023-10-18T06:34:18.900Z,89.62
2023-10-18T06:39:29.224Z,89.68
2023-10-18T06:44:32.264Z,89.59
2023-10-18T06:49:34.611Z,89.53
2023-10-18T06:54:39.857Z,89.57
2023-10-18T06:59:47.877Z,89.69
2023-10-18T07:04:55.221Z,89.63
2023-10-18T07:09:59.006Z,89.41
2023-10-18T07:15:01.268Z,89.35
2023-10-18T07:20:03.962Z,89.28
2023-10-18T07:25:09.723Z,89.13
2023-10-18T07:30:15.826Z,88.93
2023-10-18T07:35:32.656Z,88.93
2023-10-18T07:40:34.845Z,88.77
2023-10-18T07:45:37.152Z,88.78
2023-10-18T07:50:39.307Z,88.87
2023-10-18T07:55:44.439Z,88.89
2023-10-18T08:01:02.057Z,88.82
2023-10-18T08:06:27.114Z,88.60
2023-10-18T08:11:32.954Z,88.32
2023-10-18T08:16:44.016Z,88.22
2023-10-18T08:22:00.936Z,88.01
2023-10-18T08:27:10.201Z,87.66
2023-10-18T08:32:19.345Z,87.61
2023-10-18T08:37:21.501Z,87.72
2023-10-18T08:42:31.248Z,87.56
2023-10-18T08:47:36.590Z,87.51
2023-10-18T08:52:40.760Z,87.12
2023-10-18T08:57:43.224Z,86.87
2023-10-18T09:02:45.433Z,86.75
2023-10-18T09:07:49.920Z,86.95
2023-10-18T09:12:52.227Z,86.84
2023-10-18T09:17:55.508Z,86.36
2023-10-18T09:23:04.369Z,86.00
2023-10-18T09:28:11.075Z,85.56
2023-10-18T09:33:14.124Z,85.21
2023-10-18T09:38:19.589Z,85.22
2023-10-18T09:43:22.987Z,83.68
2023-10-18T09:48:25.134Z,83.03
2023-10-18T09:53:27.492Z,81.45
2023-10-18T09:58:30.097Z,80.00
2023-10-18T10:03:33.050Z,78.99
2023-10-18T10:08:36.548Z,77.60
2023-10-18T10:13:40.007Z,77.10
2023-10-18T10:18:44.038Z,76.80
2023-10-18T10:23:46.372Z,76.29
2023-10-18T10:29:14.742Z,76.23
2023-10-18T10:34:20.920Z,73.79
2023-10-18T10:39:24.541Z,72.21
2023-10-18T10:44:31.509Z,73.62
2023-10-18T10:49:49.506Z,71.95
2023-10-18T10:54:52.158Z,69.63
2023-10-18T10:59:56.319Z,70.21
2023-10-18T11:04:58.729Z,70.62
2023-10-18T11:10:05.540Z,68.10
2023-10-18T11:15:16.874Z,69.79
2023-10-18T11:20:30.269Z,68.91
2023-10-18T11:25:34.527Z,65.07
2023-10-18T11:30:38.402Z,65.40
2023-10-18T11:35:43.964Z,65.84
2023-10-18T11:40:51.055Z,66.84
2023-10-18T11:46:09.431Z,65.89
2023-10-18T11:51:14.299Z,67.23
2023-10-18T11:56:17.969Z,66.32
2023-10-18T12:01:20.414Z,65.05
2023-10-18T12:06:26.004Z,66.44
2023-10-18T12:11:28.119Z,65.54
2023-10-18T12:16:33.076Z,64.11
2023-10-18T12:21:35.331Z,62.76
2023-10-18T12:26:38.150Z,63.65
2023-10-18T12:31:41.809Z,64.52
2023-10-18T12:36:50.817Z,63.68
2023-10-18T12:41:58.818Z,63.71
2023-10-18T12:47:09.974Z,62.09
2023-10-18T12:52:48.087Z,63.54
2023-10-18T12:57:50.348Z,63.58
2023-10-18T13:02:55.719Z,62.68
2023-10-18T13:08:03.641Z,61.19
2023-10-18T13:13:05.927Z,62.33
2023-10-18T13:18:12.707Z,61.15
2023-10-18T13:23:19.689Z,60.55
2023-10-18T13:28:34.705Z,60.39
2023-10-18T13:33:39.600Z,60.85
2023-10-18T13:38:41.755Z,60.50
2023-10-18T13:43:44.464Z,61.13
2023-10-18T13:48:47.227Z,60.70
2023-10-18T13:53:53.557Z,60.93
2023-10-18T13:58:56.009Z,59.94
2023-10-18T14:04:02.144Z,59.66
2023-10-18T14:09:06.460Z,59.24
2023-10-18T14:14:08.723Z,58.43
2023-10-18T14:19:12.181Z,58.85
2023-10-18T14:24:16.196Z,60.41
2023-10-18T14:29:18.610Z,59.39
2023-10-18T14:34:23.203Z,58.60
2023-10-18T14:39:38.072Z,60.40
2023-10-18T14:44:42.346Z,59.93
2023-10-18T14:49:44.958Z,59.75
2023-10-18T14:54:47.537Z,60.51
2023-10-18T14:59:49.902Z,62.13
2023-10-18T15:04:52.839Z,61.45
2023-10-18T15:09:55.490Z,62.77
2023-10-18T15:14:57.603Z,63.24
2023-10-18T15:19:59.790Z,63.78
2023-10-18T15:25:04.969Z,64.00
2023-10-18T15:30:07.996Z,64.15
2023-10-18T15:35:12.904Z,64.50
2023-10-18T15:40:15.121Z,65.03
2023-10-18T15:45:18.583Z,65.62
2023-10-18T15:50:21.154Z,66.09
2023-10-18T15:55:23.414Z,66.61
2023-10-18T16:00:29.107Z,67.10
2023-10-18T16:05:32.288Z,67.47
2023-10-18T16:10:34.560Z,68.00
2023-10-18T16:15:36.754Z,68.54
2023-10-18T16:20:39.175Z,68.79
2023-10-18T16:25:42.018Z,69.51
2023-10-18T16:30:46.511Z,69.62
2023-10-18T16:35:55.273Z,70.03
2023-10-18T16:41:04.797Z,70.36
2023-10-18T16:46:08.581Z,70.89
2023-10-18T16:51:16.261Z,71.14
2023-10-18T16:56:19.588Z,71.39
2023-10-18T17:01:23.114Z,71.69
2023-10-18T17:06:25.801Z,72.12
2023-10-18T17:11:28.478Z,72.28
2023-10-18T17:16:32.628Z,72.42
2023-10-18T17:21:36.511Z,72.78
2023-10-18T17:26:39.905Z,74.14
2023-10-18T17:31:43.364Z,73.99
2023-10-18T17:36:46.050Z,74.11
2023-10-18T17:41:49.590Z,73.86
2023-10-18T17:46:53.645Z,74.01
2023-10-18T17:51:56.890Z,74.31
2023-10-18T17:56:59.498Z,74.30
2023-10-18T18:02:02.179Z,74.43
2023-10-18T18:07:05.553Z,74.30
2023-10-18T18:12:09.134Z,74.34
2023-10-18T18:17:14.432Z,74.42
2023-10-18T18:22:17.614Z,74.56
2023-10-18T18:27:21.118Z,74.96
2023-10-18T18:32:24.026Z,76.21
2023-10-18T18:37:28.138Z,76.19
2023-10-18T18:42:33.484Z,76.68
2023-10-18T18:47:42.044Z,76.76
2023-10-18T18:52:46.467Z,76.91
2023-10-18T18:57:51.000Z,76.60
2023-10-18T19:02:55.821Z,77.15
2023-10-18T19:07:59.878Z,77.15
2023-10-18T19:13:04.012Z,77.76
2023-10-18T19:18:07.818Z,77.59
2023-10-18T19:23:11.707Z,77.57
2023-10-18T19:28:16.942Z,78.28
2023-10-18T19:33:21.950Z,78.16
2023-10-18T19:38:26.631Z,78.00
2023-10-18T19:43:30.011Z,77.89
2023-10-18T19:48:33.489Z,78.47
2023-10-18T19:53:38.756Z,78.58
2023-10-18T19:58:42.259Z,78.88
2023-10-18T20:03:44.977Z,79.49
2023-10-18T20:08:48.087Z,78.96
2023-10-18T20:13:51.138Z,78.84
2023-10-18T20:18:54.067Z,78.91
2023-10-18T20:23:56.894Z,78.90
2023-10-18T20:28:59.270Z,78.91
2023-10-18T20:34:01.847Z,78.80
2023-10-18T20:39:04.344Z,78.90
2023-10-18T20:44:28.304Z,78.97
2023-10-18T20:49:33.278Z,79.08
2023-10-18T20:54:37.871Z,79.19
2023-10-18T20:59:45.928Z,79.31
2023-10-18T21:04:48.318Z,79.31
2023-10-18T21:09:51.420Z,79.62
2023-10-18T21:14:53.945Z,79.91
2023-10-18T21:19:56.134Z,79.86
2023-10-18T21:25:02.635Z,79.88
2023-10-18T21:30:10.454Z,79.88
2023-10-18T21:35:13.055Z,80.30
2023-10-18T21:40:20.816Z,80.68
2023-10-18T21:45:23.102Z,80.52
2023-10-18T21:50:25.318Z,80.92
2023-10-18T21:55:27.561Z,81.67
2023-10-18T22:00:29.827Z,81.55
2023-10-18T22:05:31.975Z,81.41
2023-10-18T22:10:45.405Z,81.70
2023-10-18T22:16:05.544Z,81.76
2023-10-18T22:21:07.832Z,81.62
2023-10-18T22:26:21.407Z,81.51
2023-10-18T22:31:23.925Z,81.56
2023-10-18T22:36:27.912Z,81.65
2023-10-18T22:41:33.137Z,81.68
2023-10-18T22:46:41.625Z,81.49
2023-10-18T22:51:48.213Z,81.49
2023-10-18T22:56:50.285Z,81.64
2023-10-18T23:01:52.521Z,81.89
2023-10-18T23:06:58.117Z,81.75
2023-10-18T23:12:00.260Z,82.00
2023-10-18T23:17:02.478Z,81.88
2023-10-18T23:22:20.971Z,81.85
2023-10-18T23:27:41.939Z,81.88
2023-10-18T23:32:47.028Z,82.01
2023-10-18T23:37:56.083Z,82.15
2023-10-18T23:43:30.633Z,82.59
2023-10-18T23:48:47.856Z,82.67
2023-10-18T23:53:50.534Z,82.62
2023-10-18T23:58:52.771Z,83.50
