createdAt,value
2019-05-23T00:01:22.368Z,89.18
2019-05-23T00:04:31.048Z,89.17
2019-05-23T00:07:31.237Z,89.05
2019-05-23T00:10:37.139Z,88.84
2019-05-23T00:13:15.862Z,88.84
2019-05-23T00:15:51.034Z,88.86
2019-05-23T00:18:24.607Z,88.88
2019-05-23T00:20:59.041Z,88.73
2019-05-23T00:23:32.421Z,88.65
2019-05-23T00:26:05.199Z,88.57
2019-05-23T00:28:39.250Z,88.45
2019-05-23T00:31:21.469Z,88.32
2019-05-23T00:33:53.504Z,88.18
2019-05-23T00:36:26.329Z,88.03
2019-05-23T00:38:58.614Z,87.72
2019-05-23T00:41:32.587Z,87.85
2019-05-23T00:44:05.615Z,88.01
2019-05-23T00:46:38.223Z,88.01
2019-05-23T00:49:09.968Z,88.26
2019-05-23T00:51:43.878Z,88.33
2019-05-23T00:54:17.243Z,88.41
2019-05-23T00:56:50.138Z,88.30
2019-05-23T00:59:27.185Z,88.02
2019-05-23T01:01:57.715Z,88.26
2019-05-23T01:04:32.375Z,88.16
2019-05-23T01:07:07.077Z,87.93
2019-05-23T01:09:39.599Z,87.89
2019-05-23T01:12:12.902Z,87.95
2019-05-23T01:14:44.788Z,88.02
2019-05-23T01:17:18.976Z,87.94
2019-05-23T01:19:52.249Z,87.95
2019-05-23T01:22:24.091Z,87.78
2019-05-23T01:24:56.518Z,87.83
2019-05-23T01:27:28.481Z,88.12
2019-05-23T01:30:00.506Z,88.32
2019-05-23T01:32:44.134Z,88.53
2019-05-23T01:35:18.156Z,88.77
2019-05-23T01:37:51.478Z,88.94
2019-05-23T01:40:24.948Z,89.15
2019-05-23T01:42:58.825Z,89.49
2019-05-23T01:45:30.891Z,89.76
2019-05-23T01:48:02.329Z,89.88
2019-05-23T01:50:34.470Z,90.04
2019-05-23T01:53:07.530Z,90.16
2019-05-23T01:55:39.844Z,90.29
2019-05-23T01:58:12.135Z,90.38
2019-05-23T02:00:45.575Z,90.50
2019-05-23T02:03:16.995Z,90.57
2019-05-23T02:05:48.417Z,90.65
2019-05-23T02:08:20.040Z,90.73
2019-05-23T02:10:52.571Z,90.88
2019-05-23T02:13:24.060Z,90.94
2019-05-23T02:15:57.535Z,91.03
2019-05-23T02:18:29.631Z,91.17
2019-05-23T02:21:01.222Z,91.24
2019-05-23T02:23:34.609Z,91.25
2019-05-23T02:26:07.712Z,91.43
2019-05-23T02:28:40.130Z,91.53
2019-05-23T02:31:12.648Z,91.57
2019-05-23T02:33:45.469Z,91.63
2019-05-23T02:36:17.943Z,91.66
2019-05-23T02:38:53.354Z,91.75
2019-05-23T02:41:33.266Z,91.68
2019-05-23T02:44:06.491Z,91.73
2019-05-23T02:46:42.453Z,91.83
2019-05-23T02:49:16.374Z,91.88
2019-05-23T02:51:48.994Z,91.88
2019-05-23T03:13:12.850Z,91.67
2019-05-23T03:16:00.797Z,91.65
2019-05-23T03:18:43.622Z,91.63
2019-05-23T03:21:22.559Z,91.49
2019-05-23T03:23:59.172Z,91.42
2019-05-23T03:26:37.522Z,91.38
2019-05-23T03:29:11.324Z,91.27
2019-05-23T03:31:48.322Z,91.14
2019-05-23T03:34:21.909Z,91.02
2019-05-23T03:36:54.044Z,91.04
2019-05-23T03:39:26.570Z,90.81
2019-05-23T03:41:58.255Z,90.73
2019-05-23T03:48:03.980Z,90.62
2019-05-23T03:50:36.868Z,90.67
2019-05-23T03:53:11.121Z,90.75
2019-05-23T03:55:43.123Z,90.68
2019-05-23T03:58:15.124Z,90.83
2019-05-23T04:00:58.417Z,90.96
2019-05-23T04:03:30.595Z,90.87
2019-05-23T04:06:03.720Z,90.78
2019-05-23T04:08:34.907Z,90.77
2019-05-23T04:11:08.482Z,90.49
2019-05-23T04:13:41.350Z,90.16
2019-05-23T04:16:13.201Z,90.34
2019-05-23T04:18:45.168Z,90.59
2019-05-23T04:21:18.456Z,90.40
2019-05-23T04:23:49.754Z,90.28
2019-05-23T04:26:23.054Z,90.17
2019-05-23T04:28:55.624Z,90.14
2019-05-23T04:31:30.728Z,90.21
2019-05-23T04:34:02.843Z,90.26
2019-05-23T04:36:36.074Z,90.00
2019-05-23T04:39:11.421Z,89.75
2019-05-23T04:41:44.986Z,89.39
2019-05-23T04:44:18.358Z,89.15
2019-05-23T04:46:50.483Z,88.90
2019-05-23T04:49:23.310Z,88.50
2019-05-23T04:51:55.397Z,88.20
2019-05-23T04:54:27.715Z,87.92
2019-05-23T04:57:01.657Z,87.27
2019-05-23T04:59:33.005Z,86.90
2019-05-23T05:02:05.625Z,86.51
2019-05-23T05:04:37.636Z,85.92
2019-05-23T05:07:09.609Z,84.92
2019-05-23T05:09:41.591Z,84.44
2019-05-23T05:12:13.345Z,81.82
2019-05-23T05:14:45.424Z,81.33
2019-05-23T05:17:18.570Z,80.27
2019-05-23T05:19:50.334Z,78.15
2019-05-23T05:22:22.793Z,74.46
2019-05-23T05:24:54.293Z,77.16
2019-05-23T05:27:26.755Z,76.19
2019-05-23T05:29:58.953Z,75.01
2019-05-23T05:32:44.005Z,74.51
2019-05-23T05:35:06.057Z,80.36
2019-05-23T05:37:37.753Z,82.36
2019-05-23T05:40:10.893Z,82.78
2019-05-23T05:42:44.138Z,83.17
2019-05-23T05:45:16.590Z,81.86
2019-05-23T05:47:49.184Z,79.15
2019-05-23T05:50:23.657Z,78.69
2019-05-23T05:52:55.633Z,78.50
2019-05-23T05:55:29.377Z,78.54
2019-05-23T05:58:00.744Z,78.71
2019-05-23T06:00:48.163Z,79.45
2019-05-23T06:03:23.919Z,79.41
2019-05-23T06:05:55.579Z,79.32
2019-05-23T06:08:38.907Z,78.67
2019-05-23T06:11:13.232Z,78.48
2019-05-23T06:13:45.265Z,78.07
2019-05-23T06:16:16.815Z,76.71
2019-05-23T06:18:49.686Z,76.63
2019-05-23T06:21:26.190Z,77.45
2019-05-23T06:23:58.306Z,77.87
2019-05-23T06:26:30.417Z,78.08
2019-05-23T06:29:02.326Z,76.71
2019-05-23T06:31:36.635Z,75.02
2019-05-23T06:34:09.067Z,74.46
2019-05-23T06:36:41.225Z,71.91
2019-05-23T06:39:13.831Z,69.18
2019-05-23T06:41:46.787Z,65.21
2019-05-23T06:44:20.396Z,62.05
2019-05-23T06:46:54.416Z,61.23
2019-05-23T06:49:27.366Z,57.35
2019-05-23T06:52:00.367Z,52.36
2019-05-23T06:54:35.602Z,56.95
2019-05-23T06:57:08.101Z,55.92
2019-05-23T06:59:40.903Z,57.79
2019-05-23T07:02:14.060Z,55.86
2019-05-23T07:04:47.258Z,57.80
2019-05-23T07:07:21.745Z,58.14
2019-05-23T07:09:53.506Z,60.62
2019-05-23T07:12:28.908Z,59.65
2019-05-23T07:15:01.273Z,57.49
2019-05-23T07:17:33.614Z,58.63
2019-05-23T07:20:10.343Z,54.25
2019-05-23T07:22:42.545Z,53.81
2019-05-23T07:25:14.869Z,55.31
2019-05-23T07:27:46.372Z,56.53
2019-05-23T07:30:27.195Z,57.41
2019-05-23T07:32:59.336Z,59.14
2019-05-23T07:35:31.719Z,57.53
2019-05-23T07:38:03.620Z,53.12
2019-05-23T07:40:37.541Z,50.67
2019-05-23T07:43:10.122Z,53.32
2019-05-23T07:45:54.973Z,52.24
2019-05-23T07:48:28.257Z,53.68
2019-05-23T07:51:01.010Z,51.93
2019-05-23T07:53:38.429Z,53.49
2019-05-23T07:56:16.276Z,49.40
2019-05-23T07:58:48.462Z,51.05
2019-05-23T08:01:24.673Z,52.06
2019-05-23T08:03:57.232Z,51.02
2019-05-23T08:06:28.986Z,50.72
2019-05-23T08:09:01.381Z,50.92
2019-05-23T08:11:34.142Z,52.49
2019-05-23T08:14:12.055Z,52.15
2019-05-23T08:16:43.632Z,49.53
2019-05-23T08:19:19.375Z,49.80
2019-05-23T08:21:48.918Z,48.83
2019-05-23T08:24:22.242Z,48.84
2019-05-23T08:26:55.880Z,50.85
2019-05-23T08:29:28.379Z,53.94
2019-05-23T08:32:01.550Z,52.69
2019-05-23T08:34:41.673Z,52.34
2019-05-23T08:37:08.808Z,53.39
2019-05-23T08:39:41.047Z,51.14
2019-05-23T08:42:13.004Z,51.07
2019-05-23T08:44:44.908Z,50.37
2019-05-23T08:47:17.715Z,46.91
2019-05-23T08:49:48.934Z,49.51
2019-05-23T08:52:20.483Z,47.44
2019-05-23T08:54:56.672Z,46.36
2019-05-23T08:57:30.869Z,44.31
2019-05-23T09:00:10.676Z,45.35
2019-05-23T09:02:44.364Z,44.50
2019-05-23T09:05:17.334Z,42.40
2019-05-23T09:07:49.417Z,40.97
2019-05-23T09:10:22.451Z,40.57
2019-05-23T09:12:56.754Z,43.39
2019-05-23T09:15:31.635Z,42.20
2019-05-23T09:18:08.705Z,43.74
2019-05-23T09:20:41.627Z,46.50
2019-05-23T09:23:14.832Z,43.13
2019-05-23T09:25:47.097Z,41.92
2019-05-23T09:28:19.032Z,45.95
2019-05-23T09:30:50.920Z,45.08
2019-05-23T09:33:22.399Z,45.37
2019-05-23T09:35:54.606Z,42.55
2019-05-23T09:38:27.283Z,42.61
2019-05-23T09:40:59.467Z,38.90
2019-05-23T09:43:31.818Z,39.64
2019-05-23T09:46:04.015Z,37.34
2019-05-23T09:48:36.212Z,37.71
2019-05-23T09:51:11.202Z,38.20
2019-05-23T09:53:47.371Z,36.10
2019-05-23T09:56:20.091Z,35.79
2019-05-23T09:58:52.798Z,34.31
2019-05-23T10:01:25.399Z,35.94
2019-05-23T10:03:59.296Z,38.01
2019-05-23T10:06:32.532Z,40.71
2019-05-23T10:09:08.176Z,43.44
2019-05-23T10:11:42.492Z,41.91
2019-05-23T10:14:19.180Z,38.92
2019-05-23T10:16:52.057Z,37.16
2019-05-23T10:19:24.132Z,42.49
2019-05-23T10:21:56.540Z,45.31
2019-05-23T10:24:28.593Z,53.84
2019-05-23T10:27:00.299Z,55.99
2019-05-23T10:29:32.390Z,58.27
2019-05-23T10:32:05.989Z,60.29
2019-05-23T10:34:39.904Z,61.24
2019-05-23T10:37:13.104Z,61.68
2019-05-23T10:39:48.984Z,59.45
2019-05-23T10:42:20.714Z,55.94
2019-05-23T10:44:52.355Z,59.18
2019-05-23T10:47:24.527Z,55.74
2019-05-23T10:49:56.710Z,51.50
2019-05-23T10:52:30.939Z,50.35
2019-05-23T10:55:02.477Z,48.87
2019-05-23T10:57:34.410Z,49.42
2019-05-23T11:00:15.731Z,50.04
2019-05-23T11:02:47.414Z,48.72
2019-05-23T11:05:19.013Z,53.75
2019-05-23T11:07:50.614Z,54.72
2019-05-23T11:10:23.054Z,53.20
2019-05-23T11:12:54.690Z,51.82
2019-05-23T11:15:28.281Z,48.91
2019-05-23T11:17:59.687Z,45.17
2019-05-23T11:20:31.870Z,45.69
2019-05-23T11:23:05.877Z,44.61
2019-05-23T11:25:39.835Z,44.50
2019-05-23T11:28:16.220Z,43.79
2019-05-23T11:30:50.826Z,45.14
2019-05-23T11:33:23.042Z,47.36
2019-05-23T11:35:55.264Z,51.00
2019-05-23T11:38:38.508Z,51.91
2019-05-23T11:41:19.860Z,51.91
2019-05-23T11:43:59.564Z,46.54
2019-05-23T11:46:35.275Z,47.93
2019-05-23T11:49:07.765Z,49.96
2019-05-23T11:51:39.928Z,47.77
2019-05-23T11:54:14.348Z,44.85
2019-05-23T11:56:46.583Z,44.59
2019-05-23T11:59:18.031Z,45.81
2019-05-23T12:01:51.784Z,51.38
2019-05-23T12:04:25.221Z,51.81
2019-05-23T12:06:59.704Z,54.48
2019-05-23T12:09:31.157Z,57.63
2019-05-23T12:12:05.232Z,56.97
2019-05-23T12:14:38.490Z,59.45
2019-05-23T12:17:13.258Z,59.50
2019-05-23T12:19:59.888Z,60.45
2019-05-23T12:25:22.733Z,62.58
2019-05-23T12:33:34.325Z,68.88
2019-05-23T12:39:37.744Z,73.22
2019-05-23T12:42:43.721Z,72.66
2019-05-23T12:45:16.965Z,72.19
2019-05-23T12:47:50.162Z,70.83
2019-05-23T12:50:30.203Z,70.28
2019-05-23T12:53:01.792Z,71.73
2019-05-23T12:55:33.870Z,72.75
2019-05-23T12:58:13.803Z,74.28
2019-05-23T13:00:50.506Z,74.65
2019-05-23T13:03:23.330Z,71.53
2019-05-23T13:05:54.793Z,72.37
2019-05-23T13:08:28.014Z,68.52
2019-05-23T13:11:00.913Z,69.57
2019-05-23T13:13:32.259Z,68.29
2019-05-23T13:16:03.742Z,71.04
2019-05-23T13:18:35.020Z,69.41
2019-05-23T13:21:06.578Z,69.96
2019-05-23T13:23:39.299Z,68.20
2019-05-23T13:26:12.327Z,67.90
2019-05-23T13:28:43.842Z,67.36
2019-05-23T13:31:17.518Z,66.07
2019-05-23T13:33:48.779Z,67.69
2019-05-23T13:36:22.009Z,68.15
2019-05-23T13:38:53.663Z,67.58
2019-05-23T13:41:25.728Z,65.94
2019-05-23T13:43:57.898Z,62.87
2019-05-23T13:46:29.265Z,63.95
2019-05-23T13:49:02.185Z,64.24
2019-05-23T13:51:33.682Z,64.43
2019-05-23T13:54:05.392Z,64.86
2019-05-23T13:56:37.902Z,68.21
2019-05-23T13:59:09.154Z,70.24
2019-05-23T14:01:40.830Z,72.79
2019-05-23T14:04:12.619Z,76.56
2019-05-23T14:10:17.056Z,77.50
2019-05-23T14:12:49.029Z,79.19
2019-05-23T14:15:21.895Z,78.63
2019-05-23T14:17:53.669Z,81.72
2019-05-23T14:20:25.789Z,79.19
2019-05-23T14:23:02.838Z,77.17
2019-05-23T14:25:34.240Z,74.29
2019-05-23T14:28:12.465Z,75.52
2019-05-23T14:30:45.483Z,76.82
2019-05-23T14:36:24.231Z,75.62
2019-05-23T14:38:57.282Z,74.85
2019-05-23T14:41:44.272Z,78.00
2019-05-23T14:44:04.325Z,79.98
2019-05-23T14:46:39.863Z,78.13
2019-05-23T14:49:13.003Z,77.32
2019-05-23T14:51:45.987Z,78.31
2019-05-23T14:54:33.542Z,78.97
2019-05-23T14:57:07.067Z,79.92
2019-05-23T14:59:39.054Z,77.97
2019-05-23T15:02:12.004Z,78.06
2019-05-23T15:04:43.281Z,78.63
2019-05-23T15:07:14.796Z,78.06
2019-05-23T15:09:48.113Z,77.94
2019-05-23T15:12:19.877Z,76.66
2019-05-23T15:14:51.285Z,76.09
2019-05-23T15:17:22.664Z,75.05
2019-05-23T15:19:53.952Z,74.71
2019-05-23T15:22:25.495Z,74.68
2019-05-23T15:24:56.704Z,75.81
2019-05-23T15:27:28.093Z,77.48
2019-05-23T15:29:59.348Z,76.97
2019-05-23T15:32:30.614Z,77.41
2019-05-23T15:35:02.054Z,76.90
2019-05-23T15:37:34.151Z,78.73
2019-05-23T15:40:40.347Z,78.03
2019-05-23T15:43:19.104Z,77.91
2019-05-23T15:45:51.010Z,76.59
2019-05-23T15:48:23.130Z,76.55
2019-05-23T15:50:54.683Z,77.26
2019-05-23T15:53:28.360Z,76.25
2019-05-23T15:56:26.835Z,76.42
2019-05-23T15:59:00.541Z,78.58
2019-05-23T16:01:33.776Z,78.93
2019-05-23T16:04:16.245Z,75.86
2019-05-23T16:06:47.875Z,76.30
2019-05-23T16:09:29.264Z,76.43
2019-05-23T16:11:55.029Z,76.95
2019-05-23T16:14:26.993Z,75.92
2019-05-23T16:16:58.844Z,76.23
2019-05-23T16:19:30.494Z,76.58
2019-05-23T16:22:01.929Z,76.69
2019-05-23T16:24:34.056Z,76.06
2019-05-23T16:27:06.672Z,75.38
2019-05-23T16:29:38.620Z,76.38
2019-05-23T16:32:10.055Z,77.43
2019-05-23T16:34:41.493Z,77.58
2019-05-23T16:37:12.934Z,77.45
2019-05-23T16:39:48.280Z,76.93
2019-05-23T16:42:18.651Z,76.85
2019-05-23T16:45:38.616Z,76.73
2019-05-23T16:48:18.162Z,76.25
2019-05-23T16:50:49.676Z,77.33
2019-05-23T16:53:22.048Z,78.01
2019-05-23T16:56:08.773Z,78.30
2019-05-23T16:59:02.974Z,78.21
2019-05-23T17:01:36.919Z,78.39
2019-05-23T17:04:10.627Z,77.45
2019-05-23T17:06:48.243Z,78.18
2019-05-23T17:09:19.367Z,78.85
2019-05-23T17:12:08.794Z,77.33
2019-05-23T17:14:44.920Z,76.62
2019-05-23T17:17:57.117Z,74.16
2019-05-23T17:22:03.023Z,73.14
2019-05-23T17:23:12.565Z,73.27
2019-05-23T17:25:59.199Z,73.78
2019-05-23T17:28:50.650Z,78.41
2019-05-23T17:31:28.977Z,79.42
2019-05-23T17:36:53.008Z,78.86
2019-05-23T17:39:31.977Z,79.83
2019-05-23T17:47:56.309Z,81.86
2019-05-23T17:50:34.365Z,82.43
2019-05-23T17:53:04.958Z,82.92
2019-05-23T17:55:38.172Z,83.55
2019-05-23T17:58:10.491Z,83.15
2019-05-23T18:00:43.849Z,82.60
2019-05-23T18:03:18.235Z,82.00
2019-05-23T18:05:51.207Z,82.29
2019-05-23T18:08:23.766Z,83.78
2019-05-23T18:10:57.265Z,84.52
2019-05-23T18:13:29.639Z,85.33
2019-05-23T18:16:03.019Z,85.93
2019-05-23T18:18:34.909Z,86.16
2019-05-23T18:21:08.846Z,85.70
2019-05-23T18:23:41.568Z,85.23
2019-05-23T18:26:19.468Z,84.58
2019-05-23T18:28:51.927Z,83.77
2019-05-23T18:31:29.117Z,82.18
2019-05-23T18:34:02.504Z,81.77
2019-05-23T18:36:37.314Z,81.81
2019-05-23T18:39:12.668Z,81.90
2019-05-23T18:41:45.902Z,82.14
2019-05-23T18:44:20.439Z,82.48
2019-05-23T18:46:54.411Z,82.56
2019-05-23T18:49:30.537Z,82.86
2019-05-23T18:52:03.526Z,83.48
2019-05-23T18:54:39.392Z,84.06
2019-05-23T18:57:12.809Z,84.61
2019-05-23T18:59:44.613Z,84.99
2019-05-23T19:02:17.106Z,85.14
2019-05-23T19:04:49.275Z,85.58
2019-05-23T19:07:21.495Z,85.65
2019-05-23T19:09:55.103Z,85.72
2019-05-23T19:12:28.852Z,85.82
2019-05-23T19:15:03.784Z,85.94
2019-05-23T19:17:37.376Z,86.41
2019-05-23T19:20:12.347Z,86.19
2019-05-23T19:22:48.774Z,86.29
2019-05-23T19:25:23.484Z,86.78
2019-05-23T19:27:56.710Z,87.39
2019-05-23T19:30:29.521Z,87.49
2019-05-23T19:33:02.841Z,87.10
2019-05-23T19:35:37.443Z,87.10
2019-05-23T19:38:11.424Z,86.96
2019-05-23T19:40:46.294Z,86.60
2019-05-23T19:43:21.036Z,86.81
2019-05-23T19:45:55.337Z,86.75
2019-05-23T19:48:28.775Z,86.94
2019-05-23T19:51:02.566Z,87.17
2019-05-23T19:53:37.156Z,87.13
2019-05-23T19:56:10.853Z,86.95
2019-05-23T19:58:44.170Z,86.94
2019-05-23T20:01:16.598Z,86.92
2019-05-23T20:03:49.772Z,86.98
2019-05-23T20:06:22.039Z,86.93
2019-05-23T20:08:56.241Z,86.78
2019-05-23T20:11:30.206Z,86.73
2019-05-23T20:14:03.501Z,86.66
2019-05-23T20:16:36.689Z,86.58
2019-05-23T20:19:09.452Z,86.25
2019-05-23T20:21:43.146Z,85.96
2019-05-23T20:24:14.750Z,85.88
2019-05-23T20:26:47.052Z,85.83
2019-05-23T20:29:18.478Z,86.09
2019-05-23T20:31:56.607Z,86.60
2019-05-23T20:34:48.116Z,87.02
2019-05-23T20:37:52.729Z,86.94
2019-05-23T20:40:53.037Z,87.06
2019-05-23T20:43:28.771Z,87.06
2019-05-23T20:46:00.285Z,87.20
2019-05-23T20:48:36.600Z,87.39
2019-05-23T20:51:27.833Z,87.70
2019-05-23T20:54:05.153Z,87.87
2019-05-23T20:56:45.497Z,87.86
2019-05-23T20:59:23.467Z,87.49
2019-05-23T21:02:22.639Z,87.01
2019-05-23T21:05:12.626Z,87.13
2019-05-23T21:08:10.985Z,87.31
2019-05-23T21:10:56.835Z,87.43
2019-05-23T21:13:42.123Z,87.58
2019-05-23T21:16:26.560Z,87.68
2019-05-23T21:19:03.082Z,87.80
2019-05-23T21:21:39.796Z,87.72
2019-05-23T21:24:40.216Z,87.77
2019-05-23T21:27:23.090Z,87.69
2019-05-23T21:30:11.312Z,87.38
2019-05-23T21:32:52.354Z,87.29
2019-05-23T21:35:34.033Z,87.32
2019-05-23T21:38:25.450Z,87.17
2019-05-23T21:41:04.180Z,87.11
2019-05-23T21:43:36.631Z,86.81
2019-05-23T21:46:09.282Z,86.64
2019-05-23T21:48:41.525Z,86.37
2019-05-23T21:51:17.303Z,86.52
2019-05-23T21:53:48.995Z,86.62
2019-05-23T21:56:28.844Z,86.71
2019-05-23T21:59:01.123Z,86.72
2019-05-23T22:01:44.317Z,86.91
2019-05-23T22:04:28.047Z,87.09
2019-05-23T22:07:04.048Z,87.14
2019-05-23T22:09:36.485Z,87.62
2019-05-23T22:12:10.209Z,87.90
2019-05-23T22:14:43.621Z,88.58
2019-05-23T22:17:18.521Z,89.02
2019-05-23T22:19:51.300Z,89.27
2019-05-23T22:22:24.803Z,89.32
2019-05-23T22:24:59.437Z,89.39
2019-05-23T22:27:50.061Z,89.38
2019-05-23T22:30:36.222Z,89.35
2019-05-23T22:33:10.621Z,89.21
2019-05-23T22:35:43.017Z,89.03
2019-05-23T22:38:15.152Z,89.02
2019-05-23T22:40:54.412Z,89.07
2019-05-23T22:43:31.728Z,89.09
2019-05-23T22:46:02.232Z,89.12
2019-05-23T22:48:37.470Z,89.03
2019-05-23T22:51:21.526Z,88.81
2019-05-23T22:53:59.848Z,88.62
2019-05-23T22:56:44.997Z,88.49
2019-05-23T22:59:26.517Z,88.55
2019-05-23T23:02:00.258Z,88.68
2019-05-23T23:04:32.711Z,88.65
2019-05-23T23:07:04.737Z,88.81
2019-05-23T23:09:36.862Z,88.61
2019-05-23T23:12:10.703Z,88.40
2019-05-23T23:14:43.050Z,88.35
2019-05-23T23:17:15.477Z,88.15
2019-05-23T23:19:47.610Z,88.11
2019-05-23T23:22:21.332Z,88.07
2019-05-23T23:24:57.611Z,88.44
2019-05-23T23:27:34.378Z,88.61
2019-05-23T23:30:13.612Z,88.29
2019-05-23T23:32:49.257Z,87.83
2019-05-23T23:35:21.126Z,87.75
2019-05-23T23:37:53.022Z,88.22
2019-05-23T23:40:26.243Z,88.73
2019-05-23T23:43:00.076Z,89.05
2019-05-23T23:45:50.836Z,89.31
2019-05-23T23:48:40.792Z,89.61
2019-05-23T23:51:30.031Z,89.83
2019-05-23T23:54:19.098Z,90.03
2019-05-23T23:57:09.514Z,90.21
2019-05-23T23:59:40.379Z,90.61
