createdAt,value
2017-09-03T12:42:22.268Z,44.22
2017-09-03T12:43:23.505Z,45.03
2017-09-03T12:44:22.907Z,45.03
2017-09-03T12:45:22.177Z,46.55
2017-09-03T12:46:22.328Z,46.76
2017-09-03T12:47:22.912Z,44.27
2017-09-03T12:48:22.916Z,45.00
2017-09-03T12:49:22.352Z,46.18
2017-09-03T12:53:39.424Z,43.85
2017-09-03T12:54:44.426Z,42.70
2017-09-03T12:55:49.330Z,43.86
2017-09-03T12:56:55.937Z,44.47
2017-09-03T12:58:00.513Z,45.96
2017-09-03T12:59:06.436Z,44.03
2017-09-03T13:00:11.516Z,45.35
2017-09-03T13:01:18.439Z,43.65
2017-09-03T13:02:23.159Z,42.81
2017-09-03T13:03:28.972Z,44.27
2017-09-03T13:04:33.675Z,45.48
2017-09-03T13:05:39.188Z,46.30
2017-09-03T13:06:44.601Z,45.22
2017-09-03T13:07:50.971Z,46.16
2017-09-03T13:08:56.460Z,45.27
2017-09-03T13:10:01.360Z,43.94
2017-09-03T13:11:07.457Z,43.43
2017-09-03T13:12:12.960Z,45.73
2017-09-03T13:13:17.886Z,47.54
2017-09-03T13:14:24.119Z,45.77
2017-09-03T13:15:29.076Z,45.65
2017-09-03T13:16:34.492Z,45.86
2017-09-03T13:17:40.096Z,45.40
2017-09-03T13:18:47.471Z,45.87
2017-09-03T13:19:51.978Z,45.84
2017-09-03T13:20:56.802Z,45.46
2017-09-03T13:22:02.217Z,45.56
2017-09-03T13:23:08.482Z,45.47
2017-09-03T13:24:13.293Z,46.20
2017-09-03T13:25:18.816Z,46.88
2017-09-03T13:26:24.312Z,46.01
2017-09-03T13:27:29.965Z,46.03
2017-09-03T13:28:35.379Z,44.65
2017-09-03T13:29:42.029Z,45.02
2017-09-03T13:30:46.477Z,45.40
2017-09-03T13:31:51.998Z,45.72
2017-09-03T13:32:57.604Z,45.88
2017-09-03T13:34:03.052Z,46.55
2017-09-03T13:35:08.632Z,47.67
2017-09-03T13:36:14.158Z,45.20
2017-09-03T13:37:19.685Z,44.36
2017-09-03T13:38:25.726Z,44.92
2017-09-03T13:39:31.685Z,45.08
2017-09-03T13:40:36.249Z,46.33
2017-09-03T13:41:42.512Z,44.72
2017-09-03T13:42:47.306Z,43.29
2017-09-03T13:43:53.532Z,44.96
2017-09-03T13:44:59.045Z,44.87
2017-09-03T13:46:03.930Z,44.15
2017-09-03T13:47:09.462Z,43.98
2017-09-03T13:48:15.078Z,44.36
2017-09-03T13:49:20.571Z,44.63
2017-09-03T13:50:26.158Z,42.98
2017-09-03T13:51:31.625Z,42.98
2017-09-03T13:52:38.534Z,42.53
2017-09-03T13:53:43.541Z,44.62
2017-09-03T13:54:48.254Z,44.20
2017-09-03T13:55:54.563Z,43.05
2017-09-03T13:56:59.415Z,44.38
2017-09-03T13:58:05.610Z,44.31
2017-09-03T13:59:10.582Z,43.18
2017-09-03T14:00:16.064Z,44.06
2017-09-03T14:01:21.456Z,43.68
2017-09-03T14:02:27.001Z,44.44
2017-09-03T14:03:33.189Z,45.48
2017-09-03T14:04:38.560Z,46.96
2017-09-03T14:05:44.179Z,46.97
2017-09-03T14:06:49.170Z,48.48
2017-09-03T14:07:54.591Z,48.18
2017-09-03T14:09:00.221Z,49.78
2017-09-03T14:10:06.655Z,51.04
2017-09-03T14:11:12.070Z,50.80
2017-09-03T14:12:16.923Z,51.56
2017-09-03T14:13:22.313Z,52.33
2017-09-03T14:14:27.971Z,51.81
2017-09-03T14:15:34.172Z,51.28
2017-09-03T14:16:38.922Z,46.43
2017-09-03T14:17:44.574Z,47.06
2017-09-03T14:18:50.025Z,46.47
2017-09-03T14:19:55.590Z,49.30
2017-09-03T14:21:02.083Z,50.12
2017-09-03T14:22:07.093Z,49.47
2017-09-03T14:23:12.140Z,47.07
2017-09-03T14:24:17.663Z,46.08
2017-09-03T14:25:23.212Z,42.33
2017-09-03T14:26:28.802Z,44.77
2017-09-03T14:27:34.299Z,46.79
2017-09-03T14:28:41.097Z,44.59
2017-09-03T14:29:46.344Z,43.46
2017-09-03T14:30:51.109Z,44.11
2017-09-03T14:31:57.105Z,44.63
2017-09-03T14:33:02.033Z,41.92
2017-09-03T14:34:07.535Z,42.52
2017-09-03T14:35:13.045Z,45.01
2017-09-03T14:36:18.609Z,45.79
2017-09-03T14:37:24.105Z,45.75
2017-09-03T14:38:29.709Z,47.95
2017-09-03T14:39:35.225Z,47.30
2017-09-03T14:40:40.817Z,47.96
2017-09-03T14:41:46.195Z,46.71
2017-09-03T14:42:53.633Z,47.36
2017-09-03T14:43:58.128Z,46.11
2017-09-03T14:45:03.626Z,44.81
2017-09-03T14:46:08.456Z,45.87
2017-09-03T14:47:14.748Z,47.58
2017-09-03T14:48:19.498Z,46.57
2017-09-03T14:49:25.022Z,48.21
2017-09-03T14:50:31.135Z,48.26
2017-09-03T14:51:36.243Z,48.49
2017-09-03T14:52:42.145Z,45.53
2017-09-03T14:53:47.226Z,44.98
2017-09-03T14:54:52.614Z,46.46
2017-09-03T14:55:58.812Z,47.20
2017-09-03T14:57:03.850Z,47.48
2017-09-03T14:58:09.291Z,49.66
2017-09-03T14:59:14.835Z,51.00
2017-09-03T15:00:20.368Z,52.23
2017-09-03T15:01:25.953Z,52.00
2017-09-03T15:02:31.465Z,51.42
2017-09-03T15:03:37.013Z,50.60
2017-09-03T15:04:42.457Z,50.66
2017-09-03T15:05:48.905Z,52.60
2017-09-03T15:06:54.169Z,51.47
2017-09-03T15:07:59.145Z,52.13
2017-09-03T15:09:05.199Z,51.82
2017-09-03T15:10:10.712Z,50.71
2017-09-03T15:11:15.698Z,50.55
2017-09-03T15:12:21.353Z,51.29
2017-09-03T15:13:26.737Z,50.06
2017-09-03T15:14:32.435Z,50.05
2017-09-03T15:15:37.958Z,50.55
2017-09-03T15:16:44.369Z,50.46
2017-09-03T15:17:50.692Z,50.10
2017-09-03T15:18:55.350Z,49.08
2017-09-03T15:19:59.978Z,48.35
2017-09-03T15:21:06.193Z,48.68
2017-09-03T15:22:11.096Z,48.24
2017-09-03T15:23:16.610Z,47.22
2017-09-03T15:24:22.852Z,45.95
2017-09-03T15:25:27.630Z,47.48
2017-09-03T15:26:33.216Z,45.86
2017-09-03T15:27:38.800Z,46.58
2017-09-03T15:28:44.297Z,47.02
2017-09-03T15:29:50.032Z,47.36
2017-09-03T15:30:55.349Z,47.35
2017-09-03T15:32:01.049Z,47.48
2017-09-03T15:33:06.437Z,48.70
2017-09-03T15:34:12.732Z,48.97
2017-09-03T15:35:17.527Z,46.59
2017-09-03T15:36:23.048Z,46.45
2017-09-03T15:37:28.673Z,46.76
2017-09-03T15:38:34.153Z,46.88
2017-09-03T15:39:39.644Z,48.11
2017-09-03T15:40:45.202Z,47.93
2017-09-03T15:41:50.715Z,47.10
2017-09-03T15:42:57.230Z,45.39
2017-09-03T15:44:01.870Z,44.57
2017-09-03T15:45:07.736Z,46.71
2017-09-03T15:46:12.878Z,46.06
2017-09-03T15:47:18.455Z,47.14
2017-09-03T15:48:24.747Z,46.95
2017-09-03T15:49:30.248Z,47.64
2017-09-03T15:50:34.995Z,47.68
2017-09-03T15:51:40.611Z,47.90
2017-09-03T15:52:46.753Z,47.51
2017-09-03T15:53:51.665Z,48.71
2017-09-03T15:54:57.096Z,48.42
2017-09-03T15:56:03.407Z,48.36
2017-09-03T15:57:08.239Z,49.07
2017-09-03T15:58:13.734Z,49.06
2017-09-03T15:59:19.315Z,48.32
2017-09-03T16:00:24.982Z,46.57
2017-09-03T16:01:30.353Z,47.15
2017-09-03T16:02:35.892Z,49.49
2017-09-03T16:03:41.471Z,49.04
2017-09-03T16:04:47.008Z,49.35
2017-09-03T16:05:52.519Z,49.36
2017-09-03T16:06:58.108Z,49.19
2017-09-03T16:08:04.381Z,49.15
2017-09-03T16:09:09.081Z,49.19
2017-09-03T16:10:14.700Z,49.51
2017-09-03T16:11:20.909Z,48.00
2017-09-03T16:12:27.309Z,49.78
2017-09-03T16:13:31.249Z,49.88
2017-09-03T16:14:36.796Z,50.03
2017-09-03T16:15:42.435Z,51.84
2017-09-03T16:16:49.794Z,50.95
2017-09-03T16:17:53.458Z,50.86
2017-09-03T16:18:59.114Z,51.27
2017-09-03T16:20:05.304Z,50.22
2017-09-03T16:21:10.041Z,48.96
2017-09-03T16:22:15.523Z,49.90
2017-09-03T16:23:21.875Z,50.09
2017-09-03T16:24:27.601Z,51.55
2017-09-03T16:25:32.328Z,52.00
2017-09-03T16:26:37.719Z,51.68
2017-09-03T16:27:43.827Z,52.62
2017-09-03T16:28:49.194Z,52.34
2017-09-03T16:29:54.240Z,51.90
2017-09-03T16:31:00.318Z,50.47
2017-09-03T16:32:05.826Z,49.84
2017-09-03T16:33:10.978Z,47.54
2017-09-03T16:34:17.439Z,48.09
2017-09-03T16:35:22.535Z,50.68
2017-09-03T16:36:27.462Z,51.62
2017-09-03T16:37:34.330Z,51.91
2017-09-03T16:38:39.362Z,53.05
2017-09-03T16:39:45.333Z,52.47
2017-09-03T16:40:49.829Z,51.40
2017-09-03T16:41:56.344Z,50.35
2017-09-03T16:43:00.801Z,51.23
2017-09-03T16:44:07.345Z,51.81
2017-09-03T16:45:12.452Z,52.99
2017-09-03T16:46:17.502Z,53.68
2017-09-03T16:47:22.909Z,54.30
2017-09-03T16:48:29.011Z,54.45
2017-09-03T16:49:33.978Z,55.74
2017-09-03T16:50:39.503Z,56.27
2017-09-03T16:51:45.439Z,56.98
2017-09-03T16:52:50.599Z,56.40
2017-09-03T16:53:56.216Z,54.43
2017-09-03T16:55:01.709Z,55.10
2017-09-03T16:56:07.134Z,53.87
2017-09-03T16:57:12.688Z,54.28
2017-09-03T16:58:18.240Z,56.09
2017-09-03T16:59:23.803Z,55.59
2017-09-03T17:00:30.018Z,55.64
2017-09-03T17:01:35.377Z,56.32
2017-09-03T17:02:40.316Z,55.87
2017-09-03T17:03:45.881Z,55.90
2017-09-03T17:04:52.379Z,55.85
2017-09-03T17:05:57.511Z,57.14
2017-09-03T17:07:02.577Z,54.29
2017-09-03T17:08:08.384Z,54.65
2017-09-03T17:09:14.512Z,54.92
2017-09-03T17:10:19.136Z,53.91
2017-09-03T17:11:24.654Z,53.86
2017-09-03T17:12:30.208Z,54.09
2017-09-03T17:13:35.630Z,53.51
2017-09-03T17:14:41.278Z,53.15
2017-09-03T17:15:46.751Z,53.43
2017-09-03T17:16:52.282Z,53.49
2017-09-03T17:17:57.940Z,53.61
2017-09-03T17:19:03.399Z,54.26
2017-09-03T17:20:08.971Z,54.24
2017-09-03T17:21:14.416Z,55.30
2017-09-03T17:22:19.983Z,55.96
2017-09-03T17:23:25.632Z,55.54
2017-09-03T17:24:31.923Z,55.70
2017-09-03T17:25:36.653Z,57.28
2017-09-03T17:26:42.118Z,58.73
2017-09-03T17:27:47.646Z,59.38
2017-09-03T17:28:53.200Z,59.28
2017-09-03T17:29:58.763Z,59.51
2017-09-03T17:31:04.229Z,62.15
2017-09-03T17:32:09.813Z,61.83
2017-09-03T17:33:15.339Z,63.71
2017-09-03T17:34:20.896Z,65.00
2017-09-03T17:35:26.910Z,65.22
2017-09-03T17:36:32.429Z,65.75
2017-09-03T17:37:37.520Z,67.11
2017-09-03T17:38:43.037Z,67.40
2017-09-03T17:39:49.447Z,67.07
2017-09-03T17:40:54.961Z,67.76
2017-09-03T17:41:59.686Z,69.59
2017-09-03T17:43:05.216Z,70.57
2017-09-03T17:44:10.808Z,71.20
2017-09-03T17:45:16.254Z,71.04
2017-09-03T17:46:22.948Z,72.75
2017-09-03T17:47:27.313Z,71.76
2017-09-03T17:48:32.939Z,72.87
2017-09-03T17:49:38.434Z,72.57
2017-09-03T17:50:43.995Z,72.61
2017-09-03T17:51:50.455Z,75.37
2017-09-03T17:52:54.979Z,75.14
2017-09-03T17:54:01.230Z,77.08
2017-09-03T17:55:06.961Z,77.01
2017-09-03T17:56:12.460Z,77.91
2017-09-03T17:57:17.962Z,79.93
2017-09-03T17:58:22.696Z,79.83
2017-09-03T17:59:29.971Z,79.48
2017-09-03T18:00:33.727Z,79.15
2017-09-03T18:01:40.661Z,80.90
2017-09-03T18:02:44.838Z,79.75
2017-09-03T18:03:50.378Z,80.16
2017-09-03T18:04:55.951Z,80.78
2017-09-03T18:06:01.400Z,81.11
2017-09-03T18:07:07.632Z,81.67
2017-09-03T18:08:12.591Z,83.11
2017-09-03T18:09:18.506Z,82.99
2017-09-03T18:10:23.591Z,83.84
2017-09-03T18:11:29.139Z,83.96
2017-09-03T18:12:34.705Z,85.74
2017-09-03T18:13:41.209Z,86.33
2017-09-03T18:14:46.560Z,85.85
2017-09-03T18:15:52.088Z,86.16
2017-09-03T18:16:57.587Z,86.43
2017-09-03T18:18:02.255Z,86.86
2017-09-03T18:19:07.925Z,86.54
2017-09-03T18:20:13.334Z,86.57
2017-09-03T18:21:18.886Z,87.04
2017-09-03T18:22:26.007Z,86.69
2017-09-03T18:23:30.689Z,86.87
2017-09-03T18:24:36.128Z,86.82
2017-09-03T18:25:41.514Z,87.20
2017-09-03T18:26:46.594Z,87.40
2017-09-03T18:27:52.089Z,88.04
2017-09-03T18:28:58.245Z,88.63
2017-09-03T18:30:03.725Z,89.42
2017-09-03T18:31:09.518Z,89.13
2017-09-03T18:32:14.269Z,88.90
2017-09-03T18:33:20.621Z,89.70
2017-09-03T18:34:26.050Z,89.70
2017-09-03T18:35:30.833Z,89.69
2017-09-03T18:36:36.510Z,89.48
2017-09-03T18:37:42.714Z,89.57
2017-09-03T18:38:47.456Z,89.61
2017-09-03T18:39:52.961Z,88.72
2017-09-03T18:40:58.553Z,89.90
2017-09-03T18:42:04.582Z,89.99
2017-09-03T18:43:09.633Z,90.47
2017-09-03T18:44:15.247Z,90.28
2017-09-03T18:45:22.138Z,90.05
2017-09-03T18:46:27.046Z,90.65
2017-09-03T18:47:31.921Z,91.66
2017-09-03T18:48:37.365Z,91.78
2017-09-03T18:49:42.808Z,92.72
2017-09-03T18:50:48.363Z,93.05
2017-09-03T18:51:53.859Z,93.14
2017-09-03T18:52:59.475Z,93.42
2017-09-03T18:54:05.829Z,93.53
2017-09-03T18:55:11.174Z,92.97
2017-09-03T18:56:16.213Z,93.98
2017-09-03T18:57:22.076Z,93.87
2017-09-03T18:58:27.818Z,94.24
2017-09-03T18:59:33.397Z,94.34
2017-09-03T19:00:38.566Z,94.52
2017-09-03T19:01:43.749Z,94.54
2017-09-03T19:02:50.140Z,94.95
2017-09-03T19:03:54.760Z,94.62
2017-09-03T19:05:00.303Z,95.06
2017-09-03T19:06:07.571Z,95.23
2017-09-03T19:07:11.487Z,94.87
2017-09-03T19:08:17.042Z,95.85
2017-09-03T19:09:23.167Z,95.80
2017-09-03T19:10:28.036Z,95.81
2017-09-03T19:11:33.585Z,95.97
2017-09-03T19:12:40.653Z,96.28
2017-09-03T19:13:45.607Z,96.54
2017-09-03T19:14:50.263Z,96.57
2017-09-03T19:15:55.742Z,96.58
2017-09-03T19:17:02.603Z,96.55
2017-09-03T19:18:08.180Z,96.55
2017-09-03T19:19:13.093Z,95.47
2017-09-03T19:20:18.233Z,96.50
2017-09-03T19:21:24.233Z,96.59
2017-09-03T19:22:30.638Z,96.68
2017-09-03T19:23:35.603Z,96.88
2017-09-03T19:24:40.223Z,97.01
2017-09-03T19:25:46.185Z,97.39
2017-09-03T19:26:51.031Z,97.58
2017-09-03T19:27:57.126Z,97.63
2017-09-03T19:29:03.104Z,97.57
2017-09-03T19:30:08.619Z,98.13
2017-09-03T19:31:13.750Z,97.11
2017-09-03T19:32:19.176Z,97.34
2017-09-03T19:33:24.284Z,97.49
2017-09-03T19:34:32.114Z,97.71
2017-09-03T19:35:35.290Z,97.82
2017-09-03T19:36:41.663Z,98.82
2017-09-03T19:37:46.461Z,98.07
2017-09-03T19:38:52.619Z,97.50
2017-09-03T19:39:57.529Z,98.38
2017-09-03T19:41:03.819Z,98.37
2017-09-03T19:42:09.128Z,99.21
2017-09-03T19:43:14.102Z,98.80
2017-09-03T19:44:20.250Z,99.03
2017-09-03T19:45:25.079Z,99.26
2017-09-03T19:46:30.684Z,100.00
2017-09-03T19:47:36.229Z,99.49
2017-09-03T19:48:41.875Z,100.00
2017-09-03T19:49:48.638Z,100.00
2017-09-03T19:50:52.836Z,99.48
2017-09-03T19:51:59.837Z,99.10
2017-09-03T19:53:03.940Z,99.24
2017-09-03T19:54:09.449Z,99.35
2017-09-03T19:55:15.799Z,99.75
2017-09-03T19:56:20.694Z,99.70
2017-09-03T19:57:26.101Z,99.80
2017-09-03T19:58:32.798Z,99.20
2017-09-03T19:59:38.150Z,99.99
2017-09-03T20:00:42.627Z,100.00
2017-09-03T20:01:48.207Z,99.52
2017-09-03T20:02:53.684Z,99.48
2017-09-03T20:03:59.668Z,98.69
2017-09-03T20:05:04.849Z,99.54
2017-09-03T20:06:10.440Z,99.48
2017-09-03T20:07:17.013Z,99.48
2017-09-03T20:08:21.403Z,99.16
2017-09-03T20:09:27.769Z,98.94
2017-09-03T20:10:33.668Z,98.87
2017-09-03T20:11:37.971Z,99.15
2017-09-03T20:12:44.369Z,98.65
2017-09-03T20:13:49.517Z,98.02
2017-09-03T20:14:54.673Z,98.77
2017-09-03T20:16:00.126Z,98.33
2017-09-03T20:17:05.717Z,97.64
2017-09-03T20:18:11.312Z,98.21
2017-09-03T20:19:18.302Z,98.42
2017-09-03T20:20:23.689Z,98.55
2017-09-03T20:21:28.684Z,98.62
2017-09-03T20:22:33.365Z,98.74
2017-09-03T20:23:39.126Z,99.72
2017-09-03T20:24:45.187Z,100.00
2017-09-03T20:25:49.861Z,100.00
2017-09-03T20:26:56.190Z,100.00
2017-09-03T20:28:02.191Z,99.68
2017-09-03T20:29:09.202Z,99.60
2017-09-03T20:30:12.789Z,100.00
2017-09-03T20:31:18.208Z,100.00
2017-09-03T20:32:23.175Z,100.00
2017-09-03T20:33:29.451Z,100.00
2017-09-03T20:34:34.304Z,100.00
2017-09-03T20:35:40.455Z,100.00
2017-09-03T20:36:45.873Z,100.00
2017-09-03T20:37:51.320Z,100.00
2017-09-03T20:38:56.413Z,100.00
2017-09-03T20:40:02.836Z,100.00
2017-09-03T20:41:08.233Z,100.00
2017-09-03T20:42:13.025Z,100.00
2017-09-03T20:43:19.465Z,100.00
2017-09-03T20:44:24.033Z,100.00
2017-09-03T20:45:30.227Z,100.00
2017-09-03T20:46:35.807Z,100.00
2017-09-03T20:47:41.198Z,100.00
2017-09-03T20:48:46.180Z,100.00
2017-09-03T20:49:52.303Z,100.00
2017-09-03T20:50:57.725Z,100.00
2017-09-03T20:52:03.419Z,100.00
2017-09-03T20:53:08.374Z,100.00
2017-09-03T20:54:14.442Z,100.00
2017-09-03T20:55:20.413Z,100.00
2017-09-03T20:56:25.746Z,100.00
2017-09-03T20:57:30.554Z,100.00
2017-09-03T20:58:36.736Z,100.00
2017-09-03T20:59:42.256Z,100.00
2017-09-03T21:00:47.786Z,100.00
2017-09-03T21:01:52.582Z,100.00
2017-09-03T21:02:58.151Z,100.00
2017-09-03T21:04:04.271Z,100.00
2017-09-03T21:05:09.336Z,100.00
2017-09-03T21:06:14.848Z,100.00
2017-09-03T21:07:20.294Z,100.00
2017-09-03T21:08:25.888Z,100.00
2017-09-03T21:09:31.461Z,100.00
2017-09-03T21:10:37.035Z,100.00
2017-09-03T21:11:43.386Z,100.00
2017-09-03T21:12:47.968Z,100.00
2017-09-03T21:13:55.358Z,100.00
2017-09-03T21:14:59.127Z,100.00
2017-09-03T21:16:04.643Z,100.00
2017-09-03T21:17:10.164Z,100.00
2017-09-03T21:18:15.696Z,100.00
2017-09-03T21:19:21.766Z,100.00
2017-09-03T21:20:27.853Z,100.00
2017-09-03T21:21:32.336Z,100.00
2017-09-03T21:22:37.979Z,100.00
2017-09-03T21:23:43.299Z,100.00
2017-09-03T21:24:48.870Z,100.00
2017-09-03T21:25:55.797Z,100.00
2017-09-03T21:26:59.888Z,100.00
2017-09-03T21:28:05.528Z,100.00
2017-09-03T21:29:10.979Z,100.00
2017-09-03T21:30:17.382Z,100.00
2017-09-03T21:31:22.860Z,100.00
2017-09-03T21:32:27.646Z,100.00
2017-09-03T21:33:33.173Z,100.00
2017-09-03T21:34:38.734Z,100.00
2017-09-03T21:35:44.790Z,100.00
2017-09-03T21:36:49.753Z,100.00
2017-09-03T21:37:55.321Z,100.00
2017-09-03T21:39:00.849Z,100.00
2017-09-03T21:40:06.394Z,100.00
2017-09-03T21:41:12.372Z,100.00
2017-09-03T21:42:17.408Z,100.00
2017-09-03T21:43:22.994Z,100.00
2017-09-03T21:44:28.451Z,100.00
2017-09-03T21:45:34.181Z,100.00
2017-09-03T21:46:40.539Z,100.00
2017-09-03T21:47:47.808Z,100.00
2017-09-03T21:48:50.751Z,100.00
2017-09-03T21:49:56.213Z,100.00
2017-09-03T21:51:01.738Z,100.00
2017-09-03T21:52:08.816Z,100.00
2017-09-03T21:53:13.479Z,100.00
2017-09-03T21:54:19.021Z,100.00
2017-09-03T21:55:23.946Z,100.00
2017-09-03T21:56:29.407Z,100.00
2017-09-03T21:57:35.322Z,100.00
2017-09-03T21:58:41.415Z,100.00
2017-09-03T21:59:46.041Z,100.00
2017-09-03T22:00:51.588Z,100.00
2017-09-03T22:01:57.167Z,100.00
2017-09-03T22:03:02.664Z,100.00
2017-09-03T22:04:08.169Z,100.00
2017-09-03T22:05:13.767Z,100.00
2017-09-03T22:06:19.200Z,100.00
2017-09-03T22:07:25.155Z,100.00
2017-09-03T22:08:30.325Z,100.00
2017-09-03T22:09:36.444Z,100.00
2017-09-03T22:10:41.398Z,100.00
2017-09-03T22:11:46.956Z,100.00
2017-09-03T22:12:52.429Z,100.00
2017-09-03T22:13:58.001Z,100.00
2017-09-03T22:15:03.563Z,100.00
2017-09-03T22:16:09.928Z,100.00
2017-09-03T22:17:14.649Z,100.00
2017-09-03T22:18:20.148Z,100.00
2017-09-03T22:19:25.701Z,100.00
2017-09-03T22:20:31.190Z,100.00
2017-09-03T22:21:36.715Z,100.00
2017-09-03T22:22:43.041Z,100.00
2017-09-03T22:23:47.782Z,100.00
2017-09-03T22:24:53.299Z,100.00
2017-09-03T22:25:59.624Z,100.00
2017-09-03T22:27:04.424Z,100.00
2017-09-03T22:28:10.396Z,100.00
2017-09-03T22:29:16.009Z,100.00
2017-09-03T22:30:20.960Z,100.00
2017-09-03T22:31:26.662Z,100.00
2017-09-03T22:32:32.928Z,100.00
2017-09-03T22:33:38.630Z,100.00
2017-09-03T22:34:43.167Z,100.00
2017-09-03T22:35:48.767Z,100.00
2017-09-03T22:36:54.251Z,100.00
2017-09-03T22:38:00.381Z,100.00
2017-09-03T22:39:06.007Z,100.00
2017-09-03T22:40:10.964Z,100.00
2017-09-03T22:41:16.889Z,100.00
2017-09-03T22:42:22.684Z,100.00
2017-09-03T22:43:27.629Z,100.00
2017-09-03T22:44:33.041Z,100.00
2017-09-03T22:45:40.419Z,100.00
2017-09-03T22:46:44.055Z,100.00
2017-09-03T22:47:50.897Z,100.00
2017-09-03T22:48:55.051Z,100.00
2017-09-03T22:50:00.662Z,100.00
2017-09-03T22:51:06.199Z,100.00
2017-09-03T22:52:11.714Z,100.00
2017-09-03T22:53:18.958Z,100.00
2017-09-03T22:54:22.770Z,100.00
2017-09-03T22:55:28.924Z,100.00
2017-09-03T22:56:34.561Z,100.00
2017-09-03T22:57:39.452Z,100.00
2017-09-03T22:58:45.621Z,100.00
2017-09-03T22:59:50.554Z,100.00
2017-09-03T23:00:55.982Z,100.00
2017-09-03T23:02:01.475Z,100.00
2017-09-03T23:03:07.183Z,100.00
2017-09-03T23:04:12.624Z,100.00
2017-09-03T23:05:18.920Z,100.00
2017-09-03T23:06:23.681Z,100.00
2017-09-03T23:07:29.926Z,100.00
2017-09-03T23:08:34.776Z,100.00
2017-09-03T23:09:41.928Z,100.00
2017-09-03T23:10:45.849Z,100.00
2017-09-03T23:11:52.095Z,100.00
2017-09-03T23:12:56.915Z,100.00
2017-09-03T23:14:02.331Z,100.00
2017-09-03T23:15:07.835Z,100.00
2017-09-03T23:16:13.391Z,100.00
2017-09-03T23:17:18.895Z,100.00
2017-09-03T23:18:25.029Z,100.00
2017-09-03T23:19:29.995Z,100.00
2017-09-03T23:20:36.034Z,100.00
2017-09-03T23:21:42.076Z,100.00
2017-09-03T23:22:46.743Z,100.00
2017-09-03T23:23:52.160Z,100.00
2017-09-03T23:24:57.655Z,100.00
2017-09-03T23:26:03.241Z,100.00
2017-09-03T23:27:16.452Z,100.00
2017-09-03T23:28:14.275Z,100.00
2017-09-03T23:29:19.871Z,100.00
2017-09-03T23:30:28.098Z,100.00
2017-09-03T23:31:33.711Z,100.00
2017-09-03T23:32:36.403Z,100.00
2017-09-03T23:33:44.618Z,100.00
2017-09-03T23:34:47.513Z,100.00
2017-09-03T23:35:53.112Z,100.00
2017-09-03T23:37:01.052Z,100.00
2017-09-03T23:38:04.163Z,100.00
2017-09-03T23:39:09.824Z,100.00
2017-09-03T23:40:15.194Z,100.00
2017-09-03T23:41:20.713Z,100.00
2017-09-03T23:42:27.552Z,100.00
2017-09-03T23:43:31.748Z,100.00
2017-09-03T23:44:37.346Z,100.00
2017-09-03T23:45:45.170Z,100.00
2017-09-03T23:46:48.372Z,100.00
2017-09-03T23:47:56.730Z,100.00
2017-09-03T23:49:06.983Z,100.00
2017-09-03T23:50:05.098Z,100.00
2017-09-03T23:51:10.520Z,100.00
2017-09-03T23:52:18.591Z,100.00
2017-09-03T23:53:24.094Z,100.00
2017-09-03T23:54:28.249Z,100.00
2017-09-03T23:55:42.493Z,100.00
2017-09-03T23:56:38.220Z,100.00
2017-09-03T23:57:44.597Z,100.00
2017-09-03T23:58:50.142Z,100.00
2017-09-03T23:59:54.877Z,100.00
