createdAt,value
2023-03-18T00:00:16.722Z,11.20
2023-03-18T00:02:43.738Z,11.10
2023-03-18T00:05:11.704Z,11.10
2023-03-18T00:07:41.549Z,11.10
2023-03-18T00:10:11.939Z,11.10
2023-03-18T00:12:42.162Z,11.00
2023-03-18T00:15:11.976Z,11.00
2023-03-18T00:17:41.202Z,11.00
2023-03-18T00:20:09.625Z,10.90
2023-03-18T00:22:43.256Z,10.90
2023-03-18T00:25:14.336Z,10.90
2023-03-18T00:27:41.188Z,10.90
2023-03-18T00:30:08.843Z,10.90
2023-03-18T00:32:36.093Z,10.90
2023-03-18T00:35:05.779Z,10.90
2023-03-18T00:37:33.626Z,11.00
2023-03-18T00:40:06.372Z,11.00
2023-03-18T00:42:39.921Z,11.10
2023-03-18T00:45:10.259Z,11.20
2023-03-18T00:47:38.581Z,11.20
2023-03-18T00:50:07.304Z,11.30
2023-03-18T00:52:34.716Z,11.30
2023-03-18T00:55:04.856Z,11.30
2023-03-18T00:57:31.793Z,11.40
2023-03-18T00:59:59.334Z,11.30
2023-03-18T01:02:28.432Z,11.40
2023-03-18T01:04:57.057Z,11.40
2023-03-18T01:07:24.279Z,11.40
2023-03-18T01:09:51.113Z,11.50
2023-03-18T01:12:18.177Z,11.50
2023-03-18T01:14:44.807Z,11.50
2023-03-18T01:17:11.597Z,11.60
2023-03-18T01:19:38.714Z,11.60
2023-03-18T01:22:05.617Z,11.70
2023-03-18T01:24:32.455Z,11.70
2023-03-18T01:27:00.099Z,11.70
2023-03-18T01:29:27.287Z,11.70
2023-03-18T01:31:55.028Z,11.70
2023-03-18T01:34:24.110Z,11.60
2023-03-18T01:36:50.952Z,11.60
2023-03-18T01:39:18.044Z,11.60
2023-03-18T01:41:45.607Z,11.50
2023-03-18T01:44:19.190Z,11.50
2023-03-18T01:46:50.084Z,11.50
2023-03-18T01:49:27.168Z,11.50
2023-03-18T01:52:02.887Z,11.50
2023-03-18T01:54:34.470Z,11.50
2023-03-18T01:57:03.841Z,11.50
2023-03-18T01:59:38.398Z,11.50
2023-03-18T02:02:10.779Z,11.50
2023-03-18T02:04:44.130Z,11.50
2023-03-18T02:07:26.237Z,11.40
2023-03-18T02:09:54.312Z,11.40
2023-03-18T02:12:29.442Z,11.30
2023-03-18T02:14:56.721Z,11.20
2023-03-18T02:17:30.172Z,11.10
2023-03-18T02:20:18.724Z,11.10
2023-03-18T02:23:08.727Z,11.00
2023-03-18T02:25:57.766Z,11.00
2023-03-18T02:28:29.619Z,11.00
2023-03-18T02:30:59.865Z,11.00
2023-03-18T02:33:34.733Z,11.00
2023-03-18T02:36:07.121Z,11.00
2023-03-18T02:38:33.744Z,11.00
2023-03-18T02:41:02.867Z,11.00
2023-03-18T02:43:31.934Z,11.00
2023-03-18T02:46:13.683Z,11.00
2023-03-18T02:48:44.211Z,10.90
2023-03-18T02:51:12.597Z,10.90
2023-03-18T02:53:39.357Z,10.90
2023-03-18T02:56:07.093Z,10.80
2023-03-18T02:58:34.409Z,10.80
2023-03-18T03:01:01.344Z,10.90
2023-03-18T03:03:29.106Z,10.90
2023-03-18T03:05:56.348Z,10.90
2023-03-18T03:08:23.692Z,10.90
2023-03-18T03:10:52.288Z,10.90
2023-03-18T03:13:20.691Z,10.80
2023-03-18T03:15:47.444Z,10.80
2023-03-18T03:18:14.479Z,10.80
2023-03-18T03:20:41.845Z,10.70
2023-03-18T03:23:12.461Z,10.70
2023-03-18T03:25:42.175Z,10.70
2023-03-18T03:28:11.911Z,10.70
2023-03-18T03:30:39.827Z,10.70
2023-03-18T03:33:06.753Z,10.60
2023-03-18T03:35:33.515Z,10.60
2023-03-18T03:38:00.295Z,10.50
2023-03-18T03:40:27.652Z,10.50
2023-03-18T03:42:54.557Z,10.50
2023-03-18T03:45:21.428Z,10.50
2023-03-18T03:47:48.455Z,10.50
2023-03-18T03:50:16.552Z,10.50
2023-03-18T03:52:49.162Z,10.50
2023-03-18T03:55:19.360Z,10.50
2023-03-18T03:57:47.322Z,10.50
2023-03-18T04:00:17.173Z,10.50
2023-03-18T04:02:45.317Z,10.50
2023-03-18T04:05:17.315Z,10.40
2023-03-18T04:07:45.970Z,10.50
2023-03-18T04:10:14.854Z,10.40
2023-03-18T04:12:47.362Z,10.50
2023-03-18T04:15:16.447Z,10.50
2023-03-18T04:17:45.752Z,10.50
2023-03-18T04:20:12.973Z,10.50
2023-03-18T04:22:39.666Z,10.60
2023-03-18T04:25:06.695Z,10.60
2023-03-18T04:27:37.359Z,10.60
2023-03-18T04:30:06.377Z,10.60
2023-03-18T04:32:33.123Z,10.60
2023-03-18T04:35:00.066Z,10.60
2023-03-18T04:37:26.991Z,10.60
2023-03-18T04:39:53.651Z,10.60
2023-03-18T04:42:20.321Z,10.50
2023-03-18T04:44:47.076Z,10.50
2023-03-18T04:47:13.863Z,10.50
2023-03-18T04:49:43.866Z,10.50
2023-03-18T04:52:10.506Z,10.50
2023-03-18T04:54:39.022Z,10.50
2023-03-18T04:57:06.720Z,10.60
2023-03-18T04:59:33.551Z,10.60
2023-03-18T05:02:00.238Z,10.60
2023-03-18T05:04:27.363Z,10.50
2023-03-18T05:06:54.108Z,10.50
2023-03-18T05:09:20.769Z,10.50
2023-03-18T05:11:49.684Z,10.40
2023-03-18T05:14:16.349Z,10.40
2023-03-18T05:16:43.264Z,10.30
2023-03-18T05:19:12.986Z,10.20
2023-03-18T05:21:44.314Z,10.20
2023-03-18T05:24:10.979Z,10.20
2023-03-18T05:26:38.816Z,10.20
2023-03-18T05:29:05.578Z,10.20
2023-03-18T05:31:32.297Z,10.10
2023-03-18T05:34:00.315Z,10.20
2023-03-18T05:36:27.007Z,10.20
2023-03-18T05:38:53.678Z,10.20
2023-03-18T05:41:22.506Z,10.10
2023-03-18T05:43:49.158Z,10.10
2023-03-18T05:46:18.331Z,10.00
2023-03-18T05:48:45.109Z,9.90
2023-03-18T05:51:12.620Z,9.90
2023-03-18T05:53:39.533Z,9.90
2023-03-18T05:56:07.781Z,9.80
2023-03-18T05:58:34.718Z,9.80
2023-03-18T06:01:01.387Z,9.70
2023-03-18T06:03:28.196Z,9.70
2023-03-18T06:05:55.330Z,9.70
2023-03-18T06:08:22.392Z,9.70
2023-03-18T06:10:49.086Z,9.70
2023-03-18T06:13:16.404Z,9.80
2023-03-18T06:15:48.734Z,9.80
2023-03-18T06:18:15.617Z,9.90
2023-03-18T06:20:42.421Z,10.00
2023-03-18T06:23:10.056Z,10.00
2023-03-18T06:25:36.864Z,10.00
2023-03-18T06:28:03.809Z,10.10
2023-03-18T06:30:30.532Z,10.10
2023-03-18T06:32:57.666Z,10.10
2023-03-18T06:35:26.635Z,10.10
2023-03-18T06:37:53.836Z,10.20
2023-03-18T06:40:20.812Z,10.20
2023-03-18T06:42:50.061Z,10.20
2023-03-18T06:45:17.185Z,10.20
2023-03-18T06:47:44.601Z,10.20
2023-03-18T06:50:11.812Z,10.30
2023-03-18T06:52:38.543Z,10.40
2023-03-18T06:55:06.596Z,10.40
2023-03-18T06:57:34.651Z,10.50
2023-03-18T07:00:02.021Z,10.60
2023-03-18T07:02:28.739Z,10.60
2023-03-18T07:04:55.466Z,10.70
2023-03-18T07:07:22.986Z,10.90
2023-03-18T07:09:50.697Z,11.10
2023-03-18T07:12:17.560Z,11.20
2023-03-18T07:14:44.199Z,11.40
2023-03-18T07:17:14.404Z,11.50
2023-03-18T07:19:41.845Z,11.70
2023-03-18T07:22:11.771Z,11.80
2023-03-18T07:24:38.534Z,11.90
2023-03-18T07:27:06.826Z,12.10
2023-03-18T07:29:33.656Z,12.30
2023-03-18T07:32:01.710Z,12.30
2023-03-18T07:34:28.628Z,12.40
2023-03-18T07:36:55.712Z,12.50
2023-03-18T07:39:24.627Z,12.60
2023-03-18T07:41:51.673Z,12.70
2023-03-18T07:44:18.493Z,12.80
2023-03-18T07:46:45.515Z,13.00
2023-03-18T07:49:12.235Z,13.10
2023-03-18T07:51:38.844Z,13.20
2023-03-18T07:54:05.586Z,13.30
2023-03-18T07:56:32.367Z,13.50
2023-03-18T07:59:01.273Z,13.60
2023-03-18T08:01:28.994Z,13.70
2023-03-18T08:03:58.097Z,13.80
2023-03-18T08:06:25.226Z,13.90
2023-03-18T08:08:54.682Z,13.90
2023-03-18T08:11:21.336Z,13.90
2023-03-18T08:13:48.010Z,13.90
2023-03-18T08:16:15.585Z,13.90
2023-03-18T08:18:42.344Z,13.90
2023-03-18T08:21:09.512Z,14.00
2023-03-18T08:23:39.255Z,14.10
2023-03-18T08:26:08.087Z,14.00
2023-03-18T08:28:34.802Z,14.10
2023-03-18T08:31:01.470Z,14.20
2023-03-18T08:33:33.469Z,14.30
2023-03-18T08:36:02.584Z,14.40
2023-03-18T08:38:29.354Z,14.50
2023-03-18T08:40:58.922Z,14.50
2023-03-18T08:43:25.849Z,14.60
2023-03-18T08:45:53.906Z,14.70
2023-03-18T08:48:21.793Z,14.80
2023-03-18T08:50:49.022Z,14.90
2023-03-18T08:53:18.497Z,15.00
2023-03-18T08:55:46.444Z,15.10
2023-03-18T08:58:15.475Z,15.20
2023-03-18T09:00:42.920Z,15.20
2023-03-18T09:03:10.047Z,15.20
2023-03-18T09:05:37.594Z,15.40
2023-03-18T09:08:07.712Z,15.40
2023-03-18T09:10:35.638Z,15.40
2023-03-18T09:13:02.393Z,15.50
2023-03-18T09:15:29.126Z,15.80
2023-03-18T09:18:10.801Z,15.90
2023-03-18T09:20:39.122Z,15.90
2023-03-18T09:23:06.685Z,16.00
2023-03-18T09:25:34.405Z,16.00
2023-03-18T09:28:01.411Z,16.10
2023-03-18T09:30:30.458Z,16.20
2023-03-18T09:32:57.363Z,16.20
2023-03-18T09:35:24.563Z,16.50
2023-03-18T09:37:51.959Z,16.50
2023-03-18T09:40:28.990Z,16.60
2023-03-18T09:42:59.891Z,16.60
2023-03-18T09:45:35.174Z,16.80
2023-03-18T09:48:07.373Z,16.80
2023-03-18T09:50:48.628Z,16.80
2023-03-18T09:53:24.014Z,16.90
2023-03-18T09:55:57.616Z,16.90
2023-03-18T09:58:54.466Z,16.90
2023-03-18T10:01:24.216Z,16.70
2023-03-18T10:04:09.629Z,16.90
2023-03-18T10:06:37.551Z,17.00
2023-03-18T10:09:07.909Z,17.10
2023-03-18T10:11:39.740Z,17.10
2023-03-18T10:14:07.037Z,17.40
2023-03-18T10:16:55.549Z,17.80
2023-03-18T10:19:24.902Z,18.00
2023-03-18T10:22:04.897Z,18.00
2023-03-18T10:25:17.071Z,18.10
2023-03-18T10:28:24.946Z,18.10
2023-03-18T10:31:18.289Z,18.40
2023-03-18T10:34:09.601Z,18.40
2023-03-18T10:36:48.048Z,18.00
2023-03-18T10:39:20.946Z,18.00
2023-03-18T10:41:53.462Z,18.10
2023-03-18T10:44:31.058Z,18.20
2023-03-18T10:47:28.221Z,18.10
2023-03-18T10:50:08.976Z,17.90
2023-03-18T10:52:58.347Z,18.10
2023-03-18T10:55:31.134Z,18.40
2023-03-18T10:57:58.071Z,18.50
2023-03-18T11:00:31.021Z,18.60
2023-03-18T11:02:58.403Z,18.90
2023-03-18T11:05:36.078Z,19.00
2023-03-18T11:08:10.429Z,19.20
2023-03-18T11:10:46.982Z,19.40
2023-03-18T11:13:17.633Z,19.30
2023-03-18T11:15:55.083Z,19.60
2023-03-18T11:18:25.416Z,19.80
2023-03-18T11:21:03.659Z,19.80
2023-03-18T11:23:56.588Z,20.00
2023-03-18T11:26:29.229Z,20.40
2023-03-18T11:29:05.202Z,20.50
2023-03-18T11:31:32.385Z,20.40
2023-03-18T11:34:00.565Z,20.40
2023-03-18T11:36:28.124Z,20.40
2023-03-18T11:39:02.957Z,20.50
2023-03-18T11:41:32.704Z,20.70
2023-03-18T11:44:05.344Z,20.50
2023-03-18T11:46:55.692Z,20.20
2023-03-18T11:49:29.561Z,20.20
2023-03-18T11:52:06.755Z,20.00
2023-03-18T11:54:43.194Z,19.90
2023-03-18T11:57:42.103Z,19.70
2023-03-18T12:00:26.614Z,19.50
2023-03-18T12:03:20.671Z,19.50
2023-03-18T12:06:10.597Z,19.50
2023-03-18T12:08:57.043Z,19.50
2023-03-18T12:11:46.876Z,19.40
2023-03-18T12:14:33.375Z,19.20
2023-03-18T12:17:03.897Z,19.00
2023-03-18T12:19:41.922Z,19.00
2023-03-18T12:22:30.722Z,18.80
2023-03-18T12:25:22.530Z,18.60
2023-03-18T12:28:20.582Z,18.70
2023-03-18T12:31:04.486Z,18.60
2023-03-18T12:33:50.947Z,18.60
2023-03-18T12:36:31.140Z,18.60
2023-03-18T12:39:18.115Z,18.80
2023-03-18T12:42:07.358Z,18.80
2023-03-18T12:44:55.204Z,19.10
2023-03-18T12:48:06.386Z,19.80
2023-03-18T12:50:51.808Z,20.20
2023-03-18T12:53:35.720Z,20.30
2023-03-18T12:56:11.094Z,20.40
2023-03-18T12:58:43.982Z,20.60
2023-03-18T13:01:19.182Z,20.70
2023-03-18T13:03:58.455Z,20.60
2023-03-18T13:06:33.381Z,20.80
2023-03-18T13:09:13.487Z,21.20
2023-03-18T13:12:05.930Z,20.70
2023-03-18T13:14:53.823Z,20.60
2023-03-18T13:17:31.641Z,20.60
2023-03-18T13:20:00.773Z,20.80
2023-03-18T13:22:43.079Z,20.90
2023-03-18T13:25:30.606Z,21.40
2023-03-18T13:28:18.529Z,21.30
2023-03-18T13:31:09.376Z,21.10
2023-03-18T13:34:12.911Z,20.60
2023-03-18T13:37:10.042Z,20.10
2023-03-18T13:40:17.890Z,20.00
2023-03-18T13:42:46.619Z,20.20
2023-03-18T13:45:33.753Z,20.20
2023-03-18T13:48:06.513Z,20.00
2023-03-18T13:50:42.261Z,19.70
2023-03-18T13:53:28.954Z,19.80
2023-03-18T13:55:58.835Z,20.00
2023-03-18T13:58:29.719Z,20.00
2023-03-18T14:00:56.928Z,20.20
2023-03-18T14:03:50.711Z,20.20
2023-03-18T14:06:38.672Z,20.00
2023-03-18T14:09:32.363Z,20.00
2023-03-18T14:12:34.703Z,20.40
2023-03-18T14:15:33.765Z,20.50
2023-03-18T14:18:00.955Z,20.40
2023-03-18T14:20:40.387Z,20.50
2023-03-18T14:23:33.686Z,20.70
2023-03-18T14:26:17.114Z,20.80
2023-03-18T14:28:54.637Z,21.00
2023-03-18T14:31:32.313Z,21.20
2023-03-18T14:34:10.705Z,21.10
2023-03-18T14:36:55.569Z,21.10
2023-03-18T14:39:30.614Z,20.90
2023-03-18T14:42:02.397Z,20.90
2023-03-18T14:44:47.849Z,21.00
2023-03-18T14:47:37.440Z,20.80
2023-03-18T14:50:14.410Z,20.70
2023-03-18T14:52:44.279Z,20.70
2023-03-18T14:55:25.738Z,20.80
2023-03-18T14:57:55.016Z,20.80
2023-03-18T15:00:24.967Z,20.70
2023-03-18T15:03:20.043Z,20.80
2023-03-18T15:05:46.840Z,21.00
2023-03-18T15:08:19.465Z,21.00
2023-03-18T15:10:51.752Z,20.80
2023-03-18T15:13:23.895Z,20.70
2023-03-18T15:15:56.355Z,20.80
2023-03-18T15:18:29.976Z,20.70
2023-03-18T15:21:05.524Z,20.80
2023-03-18T15:23:39.095Z,21.20
2023-03-18T15:26:23.813Z,21.10
2023-03-18T15:28:56.469Z,21.20
2023-03-18T15:31:42.380Z,21.10
2023-03-18T15:34:30.704Z,21.10
2023-03-18T15:37:01.453Z,21.10
2023-03-18T15:39:32.202Z,21.20
2023-03-18T15:42:01.085Z,21.40
2023-03-18T15:44:37.014Z,21.40
2023-03-18T15:47:12.373Z,21.50
2023-03-18T15:50:00.986Z,21.60
2023-03-18T15:52:33.365Z,22.00
2023-03-18T15:55:01.275Z,22.40
2023-03-18T15:57:35.925Z,22.30
2023-03-18T16:00:06.356Z,21.80
2023-03-18T16:02:34.237Z,21.30
2023-03-18T16:05:40.788Z,20.80
2023-03-18T16:08:14.019Z,20.30
2023-03-18T16:10:41.437Z,20.20
2023-03-18T16:13:15.687Z,20.20
2023-03-18T16:15:42.493Z,20.30
2023-03-18T16:18:12.818Z,20.10
2023-03-18T16:20:41.720Z,20.30
2023-03-18T16:23:08.501Z,20.30
2023-03-18T16:25:35.622Z,20.10
2023-03-18T16:28:02.653Z,20.20
2023-03-18T16:30:31.408Z,20.70
2023-03-18T16:32:58.862Z,21.40
2023-03-18T16:35:31.321Z,22.20
2023-03-18T16:38:00.431Z,23.00
2023-03-18T16:40:30.689Z,23.20
2023-03-18T16:42:57.931Z,22.30
2023-03-18T16:45:30.254Z,21.70
2023-03-18T16:48:00.884Z,21.10
2023-03-18T16:50:41.378Z,20.40
2023-03-18T16:53:27.139Z,20.10
2023-03-18T16:56:16.291Z,19.70
2023-03-18T16:58:45.430Z,19.50
2023-03-18T17:01:16.575Z,19.40
2023-03-18T17:03:44.401Z,19.10
2023-03-18T17:06:12.638Z,18.80
2023-03-18T17:08:40.052Z,18.90
2023-03-18T17:11:07.491Z,18.90
2023-03-18T17:13:38.061Z,19.00
2023-03-18T17:16:16.164Z,18.80
2023-03-18T17:18:42.876Z,18.50
2023-03-18T17:21:12.125Z,18.40
2023-03-18T17:23:38.823Z,18.20
2023-03-18T17:26:07.174Z,17.90
2023-03-18T17:28:38.518Z,17.80
2023-03-18T17:31:09.240Z,17.60
2023-03-18T17:33:37.125Z,17.40
2023-03-18T17:36:05.768Z,17.30
2023-03-18T17:38:34.984Z,17.10
2023-03-18T17:41:05.355Z,16.90
2023-03-18T17:43:36.428Z,16.80
2023-03-18T17:46:04.738Z,16.70
2023-03-18T17:48:36.013Z,16.50
2023-03-18T17:51:18.651Z,16.40
2023-03-18T17:53:48.109Z,16.40
2023-03-18T17:56:17.208Z,16.30
2023-03-18T17:58:46.658Z,16.30
2023-03-18T18:01:19.460Z,16.20
2023-03-18T18:03:47.745Z,16.20
2023-03-18T18:06:19.759Z,16.10
2023-03-18T18:08:48.275Z,16.10
2023-03-18T18:11:19.119Z,16.00
2023-03-18T18:13:47.306Z,15.90
2023-03-18T18:16:14.442Z,15.80
2023-03-18T18:18:41.644Z,15.80
2023-03-18T18:21:23.431Z,15.70
2023-03-18T18:23:50.468Z,15.70
2023-03-18T18:26:19.733Z,15.60
2023-03-18T18:28:48.559Z,15.60
2023-03-18T18:31:17.778Z,15.50
2023-03-18T18:33:45.686Z,15.40
2023-03-18T18:36:16.707Z,15.50
2023-03-18T18:38:43.391Z,15.40
2023-03-18T18:41:10.457Z,15.40
2023-03-18T18:43:37.150Z,15.40
2023-03-18T18:46:04.232Z,15.30
2023-03-18T18:48:37.821Z,15.30
2023-03-18T18:51:04.731Z,15.30
2023-03-18T18:53:36.532Z,15.20
2023-03-18T18:56:43.918Z,15.20
2023-03-18T18:59:28.552Z,15.20
2023-03-18T19:01:56.303Z,15.20
2023-03-18T19:04:23.832Z,15.10
2023-03-18T19:06:54.551Z,15.10
2023-03-18T19:09:26.213Z,15.10
2023-03-18T19:11:53.762Z,15.00
2023-03-18T19:14:31.264Z,15.00
2023-03-18T19:17:03.491Z,14.80
2023-03-18T19:19:34.342Z,14.80
2023-03-18T19:22:01.185Z,14.70
2023-03-18T19:24:29.269Z,14.70
2023-03-18T19:27:02.104Z,14.60
2023-03-18T19:29:29.264Z,14.50
2023-03-18T19:31:56.176Z,14.50
2023-03-18T19:34:23.735Z,14.40
2023-03-18T19:36:55.921Z,14.40
2023-03-18T19:39:26.435Z,14.30
2023-03-18T19:41:53.071Z,14.30
2023-03-18T19:44:25.530Z,14.30
2023-03-18T19:46:55.014Z,14.30
2023-03-18T19:49:38.891Z,14.20
2023-03-18T19:52:37.857Z,14.10
2023-03-18T19:55:08.357Z,13.90
2023-03-18T19:57:35.181Z,13.80
2023-03-18T20:00:05.846Z,13.70
2023-03-18T20:02:35.795Z,13.60
2023-03-18T20:05:14.429Z,13.50
2023-03-18T20:07:43.667Z,13.40
2023-03-18T20:10:12.199Z,13.40
2023-03-18T20:12:41.226Z,13.40
2023-03-18T20:15:14.736Z,13.40
2023-03-18T20:17:44.721Z,13.40
2023-03-18T20:20:20.404Z,13.50
2023-03-18T20:22:53.093Z,13.50
2023-03-18T20:25:25.708Z,13.50
2023-03-18T20:27:56.187Z,13.50
2023-03-18T20:30:31.182Z,13.50
2023-03-18T20:32:58.850Z,13.40
2023-03-18T20:35:28.824Z,13.40
2023-03-18T20:37:57.417Z,13.40
2023-03-18T20:40:29.992Z,13.40
2023-03-18T20:42:57.612Z,13.40
2023-03-18T20:45:25.057Z,13.40
2023-03-18T20:47:52.043Z,13.30
2023-03-18T20:50:22.069Z,13.30
2023-03-18T20:52:49.370Z,13.30
2023-03-18T20:55:22.002Z,13.30
2023-03-18T20:57:52.789Z,13.30
2023-03-18T21:00:24.124Z,13.40
2023-03-18T21:02:57.763Z,13.40
2023-03-18T21:05:26.214Z,13.40
2023-03-18T21:07:53.662Z,13.40
2023-03-18T21:10:23.698Z,13.30
2023-03-18T21:12:51.040Z,13.30
2023-03-18T21:15:22.137Z,13.20
2023-03-18T21:17:51.605Z,13.10
2023-03-18T21:20:22.422Z,13.00
2023-03-18T21:22:50.869Z,12.90
2023-03-18T21:25:20.714Z,12.80
2023-03-18T21:27:48.410Z,12.70
2023-03-18T21:30:19.362Z,12.70
2023-03-18T21:32:50.593Z,12.70
2023-03-18T21:35:25.681Z,12.60
2023-03-18T21:37:53.119Z,12.60
2023-03-18T21:40:24.004Z,12.60
2023-03-18T21:42:51.809Z,12.40
2023-03-18T21:45:24.352Z,12.30
2023-03-18T21:47:53.744Z,12.20
2023-03-18T21:50:26.264Z,12.10
2023-03-18T21:52:54.558Z,12.10
2023-03-18T21:55:21.941Z,11.90
2023-03-18T21:57:49.433Z,11.90
2023-03-18T22:00:20.156Z,11.90
2023-03-18T22:02:50.331Z,11.90
2023-03-18T22:05:23.750Z,11.80
2023-03-18T22:07:51.817Z,11.80
2023-03-18T22:10:23.595Z,11.80
2023-03-18T22:12:53.350Z,11.70
2023-03-18T22:15:40.042Z,11.70
2023-03-18T22:18:09.681Z,11.60
2023-03-18T22:20:38.236Z,11.60
2023-03-18T22:23:20.044Z,11.70
2023-03-18T22:25:49.420Z,11.70
2023-03-18T22:28:16.333Z,11.70
2023-03-18T22:30:47.587Z,11.70
2023-03-18T22:33:25.465Z,11.70
2023-03-18T22:35:52.773Z,11.60
2023-03-18T22:38:21.635Z,11.50
2023-03-18T22:40:52.624Z,11.50
2023-03-18T22:43:38.584Z,11.40
2023-03-18T22:46:07.916Z,11.40
2023-03-18T22:48:34.704Z,11.30
2023-03-18T22:51:02.240Z,11.30
2023-03-18T22:53:30.513Z,11.20
2023-03-18T22:56:02.054Z,11.10
2023-03-18T22:58:28.876Z,11.10
2023-03-18T23:00:55.995Z,11.00
2023-03-18T23:03:28.751Z,11.00
2023-03-18T23:05:57.616Z,11.00
2023-03-18T23:08:25.131Z,11.00
2023-03-18T23:10:56.432Z,10.90
2023-03-18T23:13:37.015Z,10.90
2023-03-18T23:16:11.401Z,10.90
2023-03-18T23:18:40.881Z,10.90
2023-03-18T23:21:09.893Z,10.80
2023-03-18T23:23:36.771Z,10.80
2023-03-18T23:26:03.430Z,10.80
2023-03-18T23:28:30.067Z,10.80
2023-03-18T23:30:58.835Z,10.70
2023-03-18T23:33:27.793Z,10.70
2023-03-18T23:35:54.518Z,10.70
2023-03-18T23:38:21.245Z,10.70
2023-03-18T23:40:50.382Z,10.60
2023-03-18T23:43:17.062Z,10.60
2023-03-18T23:45:43.939Z,10.60
2023-03-18T23:48:10.708Z,10.60
2023-03-18T23:50:39.725Z,10.60
2023-03-18T23:53:06.533Z,10.70
2023-03-18T23:55:35.541Z,10.70
2023-03-18T23:58:03.457Z,10.70
