createdAt,value
2018-01-06T00:00:39.706Z,95.22
2018-01-06T00:03:07.284Z,94.88
2018-01-06T00:05:34.853Z,94.65
2018-01-06T00:08:02.477Z,94.42
2018-01-06T00:10:30.076Z,93.98
2018-01-06T00:12:57.666Z,93.88
2018-01-06T00:15:25.298Z,93.98
2018-01-06T00:17:52.885Z,94.13
2018-01-06T00:20:20.458Z,94.42
2018-01-06T00:22:48.047Z,94.38
2018-01-06T00:25:15.629Z,94.50
2018-01-06T00:27:43.209Z,94.42
2018-01-06T00:30:10.825Z,94.25
2018-01-06T00:32:38.404Z,94.15
2018-01-06T00:35:05.985Z,94.18
2018-01-06T00:37:33.586Z,94.30
2018-01-06T00:40:01.175Z,94.45
2018-01-06T00:42:28.757Z,94.39
2018-01-06T00:44:56.372Z,94.45
2018-01-06T00:47:23.930Z,94.53
2018-01-06T00:49:51.511Z,94.58
2018-01-06T00:52:19.101Z,94.51
2018-01-06T00:54:46.653Z,94.34
2018-01-06T00:57:14.232Z,94.41
2018-01-06T00:59:41.862Z,94.48
2018-01-06T01:02:09.477Z,94.47
2018-01-06T01:04:37.056Z,94.28
2018-01-06T01:07:04.674Z,94.13
2018-01-06T01:09:32.258Z,94.01
2018-01-06T01:11:59.833Z,94.47
2018-01-06T01:14:27.440Z,94.77
2018-01-06T01:16:55.007Z,94.54
2018-01-06T01:19:22.626Z,94.49
2018-01-06T01:21:50.224Z,94.68
2018-01-06T01:24:17.812Z,94.52
2018-01-06T01:26:45.401Z,94.33
2018-01-06T01:29:13.004Z,94.05
2018-01-06T01:31:40.594Z,94.16
2018-01-06T01:34:08.178Z,94.05
2018-01-06T01:36:35.811Z,93.72
2018-01-06T01:39:03.499Z,93.47
2018-01-06T01:41:31.087Z,93.56
2018-01-06T01:43:58.700Z,93.70
2018-01-06T01:46:32.038Z,93.73
2018-01-06T01:48:59.668Z,93.85
2018-01-06T01:51:27.257Z,93.71
2018-01-06T01:53:54.842Z,93.76
2018-01-06T01:56:22.461Z,93.68
2018-01-06T01:58:50.056Z,93.59
2018-01-06T02:01:17.651Z,93.78
2018-01-06T02:03:45.278Z,93.94
2018-01-06T02:06:12.862Z,93.97
2018-01-06T02:08:40.447Z,93.67
2018-01-06T02:11:08.067Z,93.56
2018-01-06T02:13:35.657Z,93.45
2018-01-06T02:16:03.247Z,93.54
2018-01-06T02:18:30.871Z,93.32
2018-01-06T02:20:58.500Z,93.12
2018-01-06T02:23:26.073Z,92.95
2018-01-06T02:25:53.689Z,92.54
2018-01-06T02:28:21.273Z,92.38
2018-01-06T02:30:48.852Z,92.33
2018-01-06T02:33:16.464Z,92.09
2018-01-06T02:35:44.074Z,92.29
2018-01-06T02:38:11.641Z,92.60
2018-01-06T02:40:39.259Z,92.49
2018-01-06T02:43:06.879Z,92.42
2018-01-06T02:45:34.455Z,92.58
2018-01-06T02:48:02.069Z,92.72
2018-01-06T02:50:29.644Z,92.78
2018-01-06T02:52:57.211Z,92.79
2018-01-06T02:55:24.840Z,92.64
2018-01-06T02:57:52.421Z,92.55
2018-01-06T03:00:19.991Z,92.30
2018-01-06T03:02:47.601Z,92.49
2018-01-06T03:05:15.205Z,92.81
2018-01-06T03:07:42.777Z,93.06
2018-01-06T03:10:10.393Z,93.39
2018-01-06T03:12:37.977Z,93.62
2018-01-06T03:15:05.550Z,93.60
2018-01-06T03:17:33.147Z,93.49
2018-01-06T03:20:00.769Z,93.61
2018-01-06T03:22:28.353Z,93.23
2018-01-06T03:24:55.949Z,93.22
2018-01-06T03:27:23.538Z,93.05
2018-01-06T03:29:51.114Z,93.37
2018-01-06T03:32:18.752Z,93.62
2018-01-06T03:34:46.350Z,93.49
2018-01-06T03:37:13.923Z,93.51
2018-01-06T03:39:41.541Z,93.33
2018-01-06T03:42:09.110Z,93.31
2018-01-06T03:44:36.691Z,93.24
2018-01-06T03:47:04.305Z,93.22
2018-01-06T03:49:31.883Z,93.29
2018-01-06T03:51:59.466Z,92.86
2018-01-06T03:54:27.091Z,92.75
2018-01-06T03:56:54.669Z,92.64
2018-01-06T03:59:22.271Z,92.31
2018-01-06T04:01:49.882Z,92.32
2018-01-06T04:04:17.476Z,92.30
2018-01-06T04:06:45.043Z,92.19
2018-01-06T04:09:12.641Z,92.37
2018-01-06T04:11:40.219Z,92.34
2018-01-06T04:14:07.789Z,92.22
2018-01-06T04:16:35.413Z,92.42
2018-01-06T04:19:02.997Z,92.56
2018-01-06T04:21:30.670Z,92.52
2018-01-06T04:23:58.297Z,92.53
2018-01-06T04:26:25.861Z,92.66
2018-01-06T04:28:53.424Z,92.58
2018-01-06T04:31:21.074Z,92.49
2018-01-06T04:33:48.633Z,92.41
2018-01-06T04:36:16.240Z,92.53
2018-01-06T04:38:43.841Z,92.32
2018-01-06T04:41:11.434Z,92.16
2018-01-06T04:43:39.009Z,91.95
2018-01-06T04:46:06.648Z,92.10
2018-01-06T04:48:34.241Z,92.05
2018-01-06T04:51:01.830Z,92.17
2018-01-06T04:53:29.431Z,92.21
2018-01-06T04:55:57.321Z,92.43
2018-01-06T04:58:24.905Z,92.69
2018-01-06T05:00:52.549Z,92.60
2018-01-06T05:03:20.101Z,92.94
2018-01-06T05:05:47.678Z,92.99
2018-01-06T05:08:15.302Z,92.91
2018-01-06T05:10:43.249Z,93.07
2018-01-06T05:13:10.871Z,93.32
2018-01-06T05:15:38.490Z,93.54
2018-01-06T05:18:06.084Z,93.36
2018-01-06T05:20:33.737Z,93.69
2018-01-06T05:23:01.373Z,93.05
2018-01-06T05:25:28.957Z,92.81
2018-01-06T05:27:56.540Z,92.60
2018-01-06T05:30:24.199Z,92.42
2018-01-06T05:32:52.677Z,92.71
2018-01-06T05:35:20.258Z,92.81
2018-01-06T05:37:49.331Z,93.02
2018-01-06T05:40:16.941Z,93.63
2018-01-06T05:42:44.525Z,93.77
2018-01-06T05:45:12.126Z,93.98
2018-01-06T05:47:39.687Z,93.85
2018-01-06T05:50:07.265Z,92.92
2018-01-06T05:52:34.855Z,91.54
2018-01-06T05:55:02.485Z,91.13
2018-01-06T05:57:30.032Z,91.09
2018-01-06T05:59:57.649Z,91.06
2018-01-06T06:02:25.263Z,91.28
2018-01-06T06:04:52.850Z,91.82
2018-01-06T06:07:20.480Z,91.99
2018-01-06T06:09:48.070Z,92.21
2018-01-06T06:12:15.671Z,92.80
2018-01-06T06:14:43.283Z,92.31
2018-01-06T06:17:10.881Z,91.75
2018-01-06T06:19:38.463Z,91.61
2018-01-06T06:22:06.115Z,91.64
2018-01-06T06:24:33.754Z,91.56
2018-01-06T06:27:01.329Z,91.41
2018-01-06T06:29:28.951Z,91.36
2018-01-06T06:31:56.541Z,90.75
2018-01-06T06:34:24.124Z,90.56
2018-01-06T06:36:51.751Z,90.34
2018-01-06T06:39:19.352Z,90.36
2018-01-06T06:41:46.934Z,90.68
2018-01-06T06:44:14.549Z,89.04
2018-01-06T06:46:42.131Z,90.70
2018-01-06T06:49:09.731Z,81.17
2018-01-06T06:51:37.455Z,76.48
2018-01-06T06:54:05.040Z,69.54
2018-01-06T06:56:32.629Z,63.94
2018-01-06T06:59:00.268Z,60.36
2018-01-06T07:01:27.881Z,56.97
2018-01-06T07:03:55.464Z,55.34
2018-01-06T07:06:23.065Z,53.94
2018-01-06T07:08:50.645Z,53.51
2018-01-06T07:11:18.233Z,50.71
2018-01-06T07:13:45.871Z,50.29
2018-01-06T07:16:13.460Z,50.85
2018-01-06T07:18:41.054Z,48.17
2018-01-06T07:21:08.701Z,46.88
2018-01-06T07:23:36.285Z,56.25
2018-01-06T07:26:04.024Z,50.63
2018-01-06T07:28:31.642Z,53.26
2018-01-06T07:30:59.237Z,52.73
2018-01-06T07:33:26.850Z,51.31
2018-01-06T07:35:54.488Z,50.00
2018-01-06T07:38:22.061Z,50.25
2018-01-06T07:40:49.665Z,49.78
2018-01-06T07:43:17.294Z,47.90
2018-01-06T07:45:44.879Z,48.83
2018-01-06T07:48:12.465Z,46.07
2018-01-06T07:50:40.104Z,45.92
2018-01-06T07:53:07.685Z,47.19
2018-01-06T07:55:35.260Z,45.16
2018-01-06T07:58:02.902Z,44.58
2018-01-06T08:00:30.488Z,44.35
2018-01-06T08:02:58.082Z,44.58
2018-01-06T08:05:25.740Z,45.39
2018-01-06T08:07:53.375Z,43.94
2018-01-06T08:10:20.940Z,43.68
2018-01-06T08:12:48.578Z,45.26
2018-01-06T08:15:16.185Z,42.61
2018-01-06T08:17:43.768Z,42.79
2018-01-06T08:20:11.399Z,42.63
2018-01-06T08:22:39.013Z,43.00
2018-01-06T08:25:06.604Z,44.62
2018-01-06T08:27:34.245Z,43.34
2018-01-06T08:30:01.830Z,40.41
2018-01-06T08:32:29.421Z,40.05
2018-01-06T08:34:57.079Z,40.59
2018-01-06T08:37:24.684Z,40.52
2018-01-06T08:39:52.263Z,39.27
2018-01-06T08:42:19.875Z,41.06
2018-01-06T08:44:47.439Z,40.80
2018-01-06T08:47:15.038Z,39.34
2018-01-06T08:49:42.663Z,40.48
2018-01-06T08:52:10.220Z,40.49
2018-01-06T08:54:37.809Z,39.98
2018-01-06T08:57:05.444Z,39.88
2018-01-06T08:59:33.040Z,37.84
2018-01-06T09:02:00.613Z,38.31
2018-01-06T09:04:28.255Z,39.35
2018-01-06T09:06:55.850Z,36.21
2018-01-06T09:09:23.494Z,37.88
2018-01-06T09:11:51.132Z,37.50
2018-01-06T09:14:18.734Z,36.05
2018-01-06T09:16:46.330Z,35.87
2018-01-06T09:19:13.961Z,34.28
2018-01-06T09:21:42.483Z,33.41
2018-01-06T09:24:10.058Z,33.93
2018-01-06T09:26:37.687Z,34.38
2018-01-06T09:29:05.281Z,33.22
2018-01-06T09:31:32.881Z,32.75
2018-01-06T09:34:00.508Z,32.39
2018-01-06T09:36:28.075Z,32.00
2018-01-06T09:38:55.654Z,31.84
2018-01-06T09:41:23.243Z,31.64
2018-01-06T09:43:50.813Z,31.36
2018-01-06T09:46:18.400Z,31.51
2018-01-06T09:48:46.030Z,31.30
2018-01-06T09:51:13.628Z,30.50
2018-01-06T09:53:41.232Z,30.46
2018-01-06T09:56:08.854Z,30.94
2018-01-06T09:58:36.437Z,29.97
2018-01-06T10:01:04.027Z,28.12
2018-01-06T10:03:31.674Z,29.17
2018-01-06T10:05:59.261Z,29.50
2018-01-06T10:08:26.839Z,29.41
2018-01-06T10:10:54.460Z,29.17
2018-01-06T10:13:22.069Z,29.69
2018-01-06T10:15:49.711Z,29.10
2018-01-06T10:18:17.354Z,27.75
2018-01-06T10:20:44.951Z,27.02
2018-01-06T10:23:12.532Z,27.12
2018-01-06T10:25:40.179Z,26.51
2018-01-06T10:28:07.798Z,25.84
2018-01-06T10:30:35.373Z,25.78
2018-01-06T10:33:03.010Z,24.19
2018-01-06T10:35:30.607Z,24.50
2018-01-06T10:37:58.391Z,25.22
2018-01-06T10:40:26.033Z,25.65
2018-01-06T10:42:53.724Z,24.59
2018-01-06T10:45:21.382Z,25.10
2018-01-06T10:47:54.550Z,23.75
2018-01-06T10:50:22.132Z,20.16
2018-01-06T10:52:49.721Z,20.29
2018-01-06T10:55:17.362Z,21.60
2018-01-06T10:57:44.938Z,20.94
2018-01-06T11:00:12.501Z,20.47
2018-01-06T11:02:40.189Z,21.07
2018-01-06T11:05:07.776Z,21.45
2018-01-06T11:07:35.368Z,20.48
2018-01-06T11:10:02.981Z,20.69
2018-01-06T11:12:30.665Z,21.91
2018-01-06T11:14:58.264Z,21.02
2018-01-06T11:17:25.864Z,22.57
2018-01-06T11:19:53.451Z,20.89
2018-01-06T11:22:21.016Z,21.45
2018-01-06T11:24:48.645Z,20.79
2018-01-06T11:27:16.318Z,22.45
2018-01-06T11:29:43.879Z,22.66
2018-01-06T11:32:12.866Z,21.87
2018-01-06T11:34:40.508Z,21.22
2018-01-06T11:37:08.092Z,21.89
2018-01-06T11:39:35.702Z,21.89
2018-01-06T11:42:03.269Z,21.79
2018-01-06T11:44:30.844Z,21.23
2018-01-06T11:46:58.492Z,20.50
2018-01-06T11:49:26.436Z,21.15
2018-01-06T11:51:54.020Z,21.34
2018-01-06T11:54:21.653Z,20.54
2018-01-06T11:56:49.325Z,20.11
2018-01-06T11:59:16.884Z,20.83
2018-01-06T12:01:44.508Z,20.67
2018-01-06T12:04:12.163Z,20.68
2018-01-06T12:06:39.746Z,20.29
2018-01-06T12:09:07.403Z,21.56
2018-01-06T12:11:34.961Z,21.81
2018-01-06T12:14:02.571Z,19.95
2018-01-06T12:16:30.218Z,20.07
2018-01-06T12:18:57.819Z,20.46
2018-01-06T12:21:25.408Z,20.48
2018-01-06T12:23:53.004Z,19.53
2018-01-06T12:26:20.597Z,18.52
2018-01-06T12:28:48.182Z,18.55
2018-01-06T12:31:15.819Z,18.97
2018-01-06T12:33:43.429Z,18.37
2018-01-06T12:36:11.007Z,17.50
2018-01-06T12:38:38.640Z,19.10
2018-01-06T12:41:06.227Z,19.46
2018-01-06T12:43:33.811Z,20.18
2018-01-06T12:46:01.418Z,19.85
2018-01-06T12:48:29.002Z,19.41
2018-01-06T12:50:56.560Z,19.28
2018-01-06T12:53:24.287Z,19.13
2018-01-06T12:55:51.865Z,19.39
2018-01-06T12:58:19.452Z,19.43
2018-01-06T13:00:47.045Z,19.78
2018-01-06T13:03:15.821Z,19.48
2018-01-06T13:05:43.386Z,20.23
2018-01-06T13:08:11.003Z,20.98
2018-01-06T13:10:38.572Z,21.70
2018-01-06T13:13:06.131Z,21.00
2018-01-06T13:15:33.759Z,20.60
2018-01-06T13:18:01.310Z,20.29
2018-01-06T13:20:28.877Z,19.92
2018-01-06T13:22:56.491Z,20.70
2018-01-06T13:25:24.034Z,21.58
2018-01-06T13:27:51.615Z,21.13
2018-01-06T13:30:19.287Z,21.17
2018-01-06T13:32:47.140Z,21.44
2018-01-06T13:35:14.702Z,20.85
2018-01-06T13:37:42.374Z,20.37
2018-01-06T13:40:09.941Z,21.33
2018-01-06T13:42:37.540Z,21.19
2018-01-06T13:45:05.116Z,21.55
2018-01-06T13:47:32.777Z,21.44
2018-01-06T13:50:00.392Z,22.35
2018-01-06T13:52:28.102Z,22.59
2018-01-06T13:54:55.655Z,22.38
2018-01-06T13:57:23.221Z,22.69
2018-01-06T13:59:50.800Z,23.25
2018-01-06T14:02:18.365Z,23.64
2018-01-06T14:04:45.914Z,24.37
2018-01-06T14:07:13.526Z,24.61
2018-01-06T14:09:41.074Z,25.07
2018-01-06T14:12:08.637Z,25.26
2018-01-06T14:14:36.247Z,24.54
2018-01-06T14:17:03.880Z,24.82
2018-01-06T14:19:31.432Z,25.89
2018-01-06T14:21:59.017Z,27.66
2018-01-06T14:24:26.560Z,29.28
2018-01-06T14:26:54.144Z,30.89
2018-01-06T14:29:21.751Z,32.53
2018-01-06T14:31:49.513Z,32.96
2018-01-06T14:34:17.080Z,33.91
2018-01-06T14:36:44.682Z,34.29
2018-01-06T14:39:12.459Z,34.69
2018-01-06T14:41:40.112Z,35.99
2018-01-06T14:44:07.781Z,36.02
2018-01-06T14:46:35.352Z,36.10
2018-01-06T14:49:03.099Z,36.66
2018-01-06T14:51:30.657Z,36.98
2018-01-06T14:53:58.430Z,37.27
2018-01-06T14:56:26.037Z,37.60
2018-01-06T14:58:53.667Z,37.32
2018-01-06T15:01:21.286Z,37.84
2018-01-06T15:03:48.882Z,38.27
2018-01-06T15:06:16.459Z,38.21
2018-01-06T15:08:44.080Z,38.78
2018-01-06T15:11:11.670Z,38.87
2018-01-06T15:13:39.234Z,39.40
2018-01-06T15:16:06.783Z,39.15
2018-01-06T15:18:34.383Z,39.46
2018-01-06T15:21:02.118Z,39.70
2018-01-06T15:23:29.779Z,40.04
2018-01-06T15:25:57.401Z,40.23
2018-01-06T15:28:25.076Z,40.38
2018-01-06T15:30:52.789Z,40.63
2018-01-06T15:33:20.608Z,40.88
2018-01-06T15:35:48.507Z,41.18
2018-01-06T15:38:16.470Z,41.70
2018-01-06T15:40:44.093Z,41.75
2018-01-06T15:43:12.093Z,41.95
2018-01-06T15:45:39.665Z,42.23
2018-01-06T15:48:07.630Z,42.85
2018-01-06T15:50:35.294Z,42.34
2018-01-06T15:53:02.941Z,42.84
2018-01-06T15:55:30.687Z,43.12
2018-01-06T15:57:58.239Z,42.82
2018-01-06T16:00:25.800Z,43.39
2018-01-06T16:02:53.409Z,44.69
2018-01-06T16:05:20.979Z,43.77
2018-01-06T16:07:48.720Z,43.87
2018-01-06T16:10:16.322Z,44.12
2018-01-06T16:12:44.048Z,44.47
2018-01-06T16:15:11.621Z,44.38
2018-01-06T16:17:39.259Z,44.46
2018-01-06T16:20:06.849Z,44.45
2018-01-06T16:22:34.545Z,44.76
2018-01-06T16:25:02.344Z,44.98
2018-01-06T16:27:29.908Z,45.03
2018-01-06T16:29:57.680Z,44.90
2018-01-06T16:32:25.296Z,44.57
2018-01-06T16:34:52.906Z,44.94
2018-01-06T16:37:20.473Z,44.68
2018-01-06T16:39:48.092Z,45.10
2018-01-06T16:42:15.676Z,45.66
2018-01-06T16:44:43.446Z,45.65
2018-01-06T16:47:11.099Z,46.01
2018-01-06T16:49:38.783Z,45.94
2018-01-06T16:52:06.347Z,46.19
2018-01-06T16:54:33.968Z,48.85
2018-01-06T16:57:01.558Z,47.30
2018-01-06T16:59:29.206Z,47.86
2018-01-06T17:01:56.823Z,47.86
2018-01-06T17:04:24.396Z,49.19
2018-01-06T17:06:51.977Z,50.87
2018-01-06T17:09:19.641Z,51.00
2018-01-06T17:11:47.323Z,52.21
2018-01-06T17:14:15.188Z,53.07
2018-01-06T17:16:42.789Z,55.07
2018-01-06T17:19:10.522Z,54.98
2018-01-06T17:21:38.094Z,54.11
2018-01-06T17:24:05.710Z,55.41
2018-01-06T17:26:33.302Z,55.36
2018-01-06T17:29:00.884Z,57.14
2018-01-06T17:31:28.525Z,56.73
2018-01-06T17:33:56.088Z,56.99
2018-01-06T17:36:23.650Z,56.13
2018-01-06T17:38:51.257Z,57.13
2018-01-06T17:41:18.847Z,58.02
2018-01-06T17:43:46.534Z,57.85
2018-01-06T17:46:14.147Z,59.02
2018-01-06T17:48:41.908Z,59.79
2018-01-06T17:51:09.489Z,61.50
2018-01-06T17:53:37.096Z,61.25
2018-01-06T17:56:04.640Z,61.52
2018-01-06T17:58:32.216Z,61.40
2018-01-06T18:00:59.946Z,58.58
2018-01-06T18:03:27.627Z,59.92
2018-01-06T18:05:55.205Z,62.27
2018-01-06T18:08:22.803Z,62.82
2018-01-06T18:10:50.367Z,61.37
2018-01-06T18:13:17.937Z,58.49
2018-01-06T18:15:45.524Z,59.29
2018-01-06T18:18:13.108Z,59.95
2018-01-06T18:20:40.829Z,62.06
2018-01-06T18:23:08.451Z,63.06
2018-01-06T18:25:36.047Z,64.69
2018-01-06T18:28:03.633Z,65.55
2018-01-06T18:30:31.237Z,66.54
2018-01-06T18:32:58.812Z,67.25
2018-01-06T18:35:26.371Z,68.39
2018-01-06T18:37:53.963Z,69.56
2018-01-06T18:40:21.563Z,70.41
2018-01-06T18:42:49.139Z,70.79
2018-01-06T18:45:16.904Z,72.06
2018-01-06T18:47:44.626Z,72.74
2018-01-06T18:50:12.192Z,73.59
2018-01-06T18:52:39.802Z,74.40
2018-01-06T18:55:07.377Z,74.97
2018-01-06T18:57:34.944Z,75.59
2018-01-06T19:00:02.566Z,75.76
2018-01-06T19:02:30.150Z,76.18
2018-01-06T19:04:57.713Z,77.31
2018-01-06T19:07:25.309Z,77.65
2018-01-06T19:09:52.873Z,78.02
2018-01-06T19:12:20.428Z,78.14
2018-01-06T19:14:48.040Z,79.03
2018-01-06T19:17:15.594Z,79.34
2018-01-06T19:19:43.175Z,79.90
2018-01-06T19:22:10.776Z,81.04
2018-01-06T19:24:38.340Z,81.71
2018-01-06T19:27:05.924Z,82.24
2018-01-06T19:29:33.536Z,82.28
2018-01-06T19:32:01.221Z,82.70
2018-01-06T19:34:28.816Z,82.27
2018-01-06T19:36:56.426Z,81.88
2018-01-06T19:39:24.002Z,81.92
2018-01-06T19:41:51.577Z,81.48
2018-01-06T19:44:19.215Z,81.97
2018-01-06T19:46:46.791Z,81.96
2018-01-06T19:49:14.360Z,81.50
2018-01-06T19:51:41.976Z,81.35
2018-01-06T19:54:09.543Z,81.50
2018-01-06T19:56:37.141Z,82.13
2018-01-06T19:59:04.760Z,82.64
2018-01-06T20:01:32.343Z,82.49
2018-01-06T20:03:59.913Z,82.63
2018-01-06T20:06:27.524Z,82.85
2018-01-06T20:08:55.089Z,83.36
2018-01-06T20:11:22.673Z,82.92
2018-01-06T20:13:50.281Z,83.45
2018-01-06T20:16:17.845Z,83.59
2018-01-06T20:18:45.406Z,83.43
2018-01-06T20:21:13.027Z,83.17
2018-01-06T20:23:40.720Z,83.02
2018-01-06T20:26:08.275Z,82.94
2018-01-06T20:28:35.913Z,82.81
2018-01-06T20:31:03.472Z,82.60
2018-01-06T20:33:31.073Z,82.73
2018-01-06T20:35:58.678Z,83.15
2018-01-06T20:38:26.259Z,83.46
2018-01-06T20:40:53.856Z,83.81
2018-01-06T20:43:21.461Z,84.34
2018-01-06T20:45:49.070Z,84.88
2018-01-06T20:48:16.643Z,85.38
2018-01-06T20:50:44.247Z,85.59
2018-01-06T20:53:11.823Z,86.25
2018-01-06T20:55:39.395Z,86.12
2018-01-06T20:58:07.034Z,86.31
2018-01-06T21:00:34.604Z,86.82
2018-01-06T21:03:02.469Z,87.06
2018-01-06T21:05:30.121Z,87.47
2018-01-06T21:07:57.710Z,87.79
2018-01-06T21:10:25.277Z,88.27
2018-01-06T21:12:52.881Z,88.36
2018-01-06T21:15:20.442Z,88.38
2018-01-06T21:17:48.075Z,88.68
2018-01-06T21:20:15.671Z,89.08
2018-01-06T21:22:43.257Z,88.84
2018-01-06T21:25:10.844Z,88.64
2018-01-06T21:27:38.442Z,88.23
2018-01-06T21:30:06.016Z,88.60
2018-01-06T21:32:33.588Z,88.54
2018-01-06T21:35:01.201Z,88.42
2018-01-06T21:37:28.776Z,88.33
2018-01-06T21:39:56.413Z,88.60
2018-01-06T21:42:24.018Z,88.84
2018-01-06T21:44:51.610Z,88.98
2018-01-06T21:47:19.169Z,88.99
2018-01-06T21:49:46.759Z,88.93
2018-01-06T21:52:14.389Z,89.27
2018-01-06T21:54:41.964Z,89.82
2018-01-06T21:57:09.574Z,90.20
2018-01-06T21:59:37.146Z,90.14
2018-01-06T22:02:04.735Z,90.12
2018-01-06T22:04:32.337Z,90.25
2018-01-06T22:06:59.898Z,90.11
2018-01-06T22:09:27.462Z,90.16
2018-01-06T22:11:55.066Z,90.14
2018-01-06T22:14:22.630Z,90.28
2018-01-06T22:16:50.211Z,90.15
2018-01-06T22:19:17.844Z,90.23
2018-01-06T22:21:45.428Z,90.12
2018-01-06T22:24:13.032Z,90.44
2018-01-06T22:26:40.639Z,90.31
2018-01-06T22:29:08.269Z,90.35
2018-01-06T22:31:36.042Z,90.18
2018-01-06T22:34:03.643Z,90.71
2018-01-06T22:36:31.227Z,90.98
2018-01-06T22:38:58.817Z,91.28
2018-01-06T22:41:26.424Z,91.47
2018-01-06T22:43:53.993Z,91.30
2018-01-06T22:46:21.583Z,91.05
2018-01-06T22:48:49.213Z,91.38
2018-01-06T22:51:16.958Z,91.70
2018-01-06T22:53:44.547Z,91.93
2018-01-06T22:56:12.180Z,91.73
2018-01-06T22:58:39.730Z,91.78
2018-01-06T23:01:07.334Z,91.75
2018-01-06T23:03:34.951Z,91.05
2018-01-06T23:06:02.516Z,90.75
2018-01-06T23:08:30.094Z,91.01
2018-01-06T23:10:57.692Z,91.64
2018-01-06T23:13:25.256Z,91.62
2018-01-06T23:15:52.849Z,92.34
2018-01-06T23:18:20.447Z,92.89
2018-01-06T23:20:48.048Z,92.84
2018-01-06T23:23:15.635Z,93.02
2018-01-06T23:25:43.222Z,92.67
2018-01-06T23:28:10.775Z,92.25
2018-01-06T23:30:38.333Z,91.68
2018-01-06T23:33:06.637Z,91.55
2018-01-06T23:35:34.217Z,91.51
2018-01-06T23:38:01.867Z,91.49
2018-01-06T23:40:29.491Z,91.61
2018-01-06T23:43:00.347Z,91.64
2018-01-06T23:45:28.179Z,91.75
2018-01-06T23:47:55.835Z,91.76
2018-01-06T23:50:23.416Z,91.94
2018-01-06T23:52:51.011Z,92.23
2018-01-06T23:55:18.655Z,91.77
2018-01-06T23:57:46.277Z,91.95
