createdAt,value
2023-01-26T00:01:37.986Z,1.92
2023-01-26T00:04:44.013Z,1.98
2023-01-26T00:07:50.042Z,1.88
2023-01-26T00:11:02.067Z,1.80
2023-01-26T00:17:08.118Z,1.73
2023-01-26T00:20:14.157Z,1.77
2023-01-26T00:23:20.173Z,1.90
2023-01-26T00:26:26.201Z,1.98
2023-01-26T00:29:39.840Z,1.80
2023-01-26T00:35:57.910Z,1.63
2023-01-26T00:39:20.319Z,1.85
2023-01-26T00:42:45.982Z,1.90
2023-01-26T00:46:20.408Z,1.75
2023-01-26T00:49:46.052Z,1.98
2023-01-26T00:53:08.446Z,1.73
2023-01-26T00:56:38.469Z,1.83
2023-01-26T01:00:02.505Z,1.88
2023-01-26T01:03:32.548Z,1.90
2023-01-26T01:06:50.569Z,1.85
2023-01-26T01:10:04.245Z,2.10
2023-01-26T01:13:08.631Z,1.85
2023-01-26T01:16:26.153Z,1.90
2023-01-26T01:22:40.363Z,2.10
2023-01-26T01:25:49.157Z,1.90
2023-01-26T01:28:55.188Z,2.15
2023-01-26T01:31:56.841Z,1.77
2023-01-26T01:35:08.838Z,1.95
2023-01-26T01:38:10.495Z,1.85
2023-01-26T01:41:16.529Z,1.80
2023-01-26T01:44:34.550Z,2.20
2023-01-26T01:47:43.629Z,1.92
2023-01-26T01:50:52.624Z,1.90
2023-01-26T01:54:04.645Z,1.80
2023-01-26T01:57:15.023Z,1.70
2023-01-26T02:00:22.713Z,1.85
2023-01-26T02:03:30.695Z,1.92
2023-01-26T02:06:39.103Z,1.75
2023-01-26T02:18:43.687Z,1.95
2023-01-26T02:39:42.042Z,1.90
2023-01-26T02:43:01.917Z,1.63
2023-01-26T02:46:14.379Z,2.05
2023-01-26T02:49:31.996Z,1.80
2023-01-26T02:52:38.007Z,1.65
2023-01-26T02:55:41.606Z,1.65
2023-01-26T02:58:56.067Z,2.30
2023-01-26T03:02:02.160Z,2.00
2023-01-26T03:05:14.471Z,1.90
2023-01-26T03:11:20.529Z,1.85
2023-01-26T03:14:32.188Z,1.90
2023-01-26T03:17:38.210Z,1.88
2023-01-26T03:20:50.244Z,1.70
2023-01-26T03:27:08.296Z,1.80
2023-01-26T03:30:26.725Z,1.75
2023-01-26T03:33:32.354Z,1.73
2023-01-26T03:36:38.374Z,1.80
2023-01-26T03:43:08.428Z,1.83
2023-01-26T03:46:26.472Z,1.90
2023-01-26T03:49:38.480Z,2.00
2023-01-26T03:52:50.507Z,1.80
2023-01-26T03:56:02.532Z,1.92
2023-01-26T03:59:08.677Z,2.17
2023-01-26T04:02:26.996Z,2.03
2023-01-26T04:05:44.615Z,2.20
2023-01-26T04:08:50.638Z,2.20
2023-01-26T04:11:56.700Z,1.92
2023-01-26T04:15:08.688Z,2.25
2023-01-26T04:21:44.745Z,2.00
2023-01-26T04:24:45.199Z,2.15
2023-01-26T04:27:51.223Z,2.10
2023-01-26T04:30:56.943Z,2.00
2023-01-26T04:34:08.848Z,2.08
2023-01-26T04:37:14.873Z,1.80
2023-01-26T04:40:21.357Z,1.70
2023-01-26T04:43:26.926Z,2.08
2023-01-26T04:46:37.052Z,2.10
2023-01-26T04:49:54.606Z,1.92
2023-01-26T04:53:03.482Z,2.00
2023-01-26T04:56:09.048Z,1.90
2023-01-26T04:59:21.550Z,1.60
2023-01-26T05:02:27.115Z,1.75
2023-01-26T05:05:37.977Z,1.70
2023-01-26T05:09:03.648Z,2.05
2023-01-26T05:12:09.671Z,1.63
2023-01-26T05:15:33.704Z,1.50
2023-01-26T06:07:00.921Z,2.00
2023-01-26T06:14:26.469Z,1.77
2023-01-26T06:17:01.654Z,1.70
2023-01-26T06:19:54.485Z,1.90
2023-01-26T06:24:05.263Z,2.10
2023-01-26T06:26:37.983Z,1.80
2023-01-26T07:04:05.863Z,2.00
2023-01-26T08:31:26.823Z,3.15
2023-01-26T08:34:04.196Z,1.70
2023-01-26T08:37:10.215Z,2.05
2023-01-26T08:48:32.284Z,1.50
2023-01-26T08:51:16.146Z,1.80
2023-01-26T08:55:10.958Z,1.67
2023-01-26T09:46:29.114Z,2.58
2023-01-26T10:05:46.267Z,3.20
2023-01-26T10:08:41.789Z,2.10
2023-01-26T10:12:14.038Z,1.73
2023-01-26T10:26:07.334Z,3.75
2023-01-26T11:00:06.086Z,1.42
2023-01-26T11:03:53.958Z,1.50
2023-01-26T11:07:24.540Z,3.20
2023-01-26T11:28:23.612Z,1.60
2023-01-26T11:35:12.785Z,1.45
2023-01-26T11:52:05.227Z,1.80
2023-01-26T11:55:22.462Z,3.75
2023-01-26T11:58:42.593Z,1.77
2023-01-26T12:10:02.796Z,1.85
2023-01-26T12:39:21.368Z,2.30
2023-01-26T12:54:59.196Z,2.35
2023-01-26T13:01:23.759Z,2.70
2023-01-26T13:04:09.303Z,1.92
2023-01-26T13:07:24.659Z,1.95
2023-01-26T13:19:51.668Z,2.92
2023-01-26T13:22:47.971Z,2.10
2023-01-26T13:39:39.342Z,3.92
2023-01-26T14:19:56.109Z,3.97
2023-01-26T14:22:40.882Z,3.03
2023-01-26T14:25:32.707Z,1.95
2023-01-26T14:28:22.033Z,4.03
2023-01-26T14:31:08.508Z,2.15
2023-01-26T14:33:52.005Z,2.15
2023-01-26T14:36:34.031Z,2.63
2023-01-26T14:39:31.636Z,2.38
2023-01-26T14:42:09.772Z,1.80
2023-01-26T14:44:58.781Z,2.83
2023-01-26T15:23:46.158Z,2.10
2023-01-26T15:31:37.535Z,3.28
2023-01-26T16:22:22.461Z,2.10
2023-01-26T16:24:57.019Z,2.00
2023-01-26T16:27:42.359Z,2.20
2023-01-26T16:39:52.862Z,2.40
2023-01-26T17:00:14.633Z,1.77
2023-01-26T17:03:20.662Z,1.70
2023-01-26T17:06:23.415Z,1.38
2023-01-26T17:09:26.708Z,1.52
2023-01-26T17:12:29.463Z,1.83
2023-01-26T17:15:31.272Z,1.65
2023-01-26T17:18:49.608Z,1.90
2023-01-26T17:22:19.670Z,1.40
2023-01-26T17:43:49.822Z,1.10
2023-01-26T17:47:04.157Z,1.20
2023-01-26T17:50:07.879Z,1.20
2023-01-26T17:53:36.127Z,1.10
2023-01-26T17:56:37.935Z,1.10
2023-01-26T18:00:15.135Z,1.15
2023-01-26T18:03:43.999Z,1.17
2023-01-26T18:06:57.379Z,1.05
2023-01-26T18:13:26.096Z,1.10
2023-01-26T18:16:44.140Z,1.10
2023-01-26T18:19:56.156Z,1.00
2023-01-26T18:26:26.230Z,1.00
2023-01-26T18:29:33.920Z,1.00
2023-01-26T18:32:56.283Z,1.17
2023-01-26T18:36:03.435Z,0.98
2023-01-26T18:39:21.460Z,1.05
2023-01-26T18:42:34.356Z,1.00
2023-01-26T18:48:45.536Z,1.10
2023-01-26T18:51:50.931Z,1.02
2023-01-26T18:55:08.637Z,1.40
2023-01-26T18:58:34.925Z,1.17
2023-01-26T19:01:57.688Z,1.10
2023-01-26T19:05:27.146Z,1.02
2023-01-26T19:08:44.614Z,0.90
2023-01-26T19:12:03.758Z,0.85
2023-01-26T19:15:28.675Z,0.88
2023-01-26T19:18:56.704Z,0.77
2023-01-26T19:22:02.733Z,0.85
2023-01-26T19:25:03.889Z,0.80
2023-01-26T19:28:05.486Z,0.80
2023-01-26T19:31:10.012Z,0.80
2023-01-26T19:34:17.182Z,0.68
2023-01-26T19:37:29.206Z,0.70
2023-01-26T19:40:34.037Z,0.70
2023-01-26T19:43:34.067Z,0.93
2023-01-26T19:46:36.477Z,0.85
2023-01-26T19:49:34.127Z,0.70
2023-01-26T19:52:37.884Z,0.60
2023-01-26T19:55:39.038Z,0.70
2023-01-26T19:58:41.392Z,0.70
2023-01-26T20:01:45.103Z,0.65
2023-01-26T20:04:51.137Z,0.60
2023-01-26T20:08:05.472Z,0.80
2023-01-26T20:11:04.363Z,0.68
2023-01-26T20:14:05.528Z,0.60
2023-01-26T20:17:10.404Z,0.85
2023-01-26T20:20:22.459Z,0.65
2023-01-26T20:23:34.475Z,0.60
2023-01-26T20:26:34.502Z,0.75
2023-01-26T20:29:39.390Z,0.88
2023-01-26T20:32:46.560Z,0.60
2023-01-26T20:35:53.715Z,0.80
2023-01-26T20:39:19.393Z,0.60
2023-01-26T20:42:38.432Z,0.70
2023-01-26T20:45:59.859Z,0.70
2023-01-26T20:57:53.601Z,0.70
2023-01-26T21:17:42.095Z,0.88
2023-01-26T21:33:42.262Z,0.70
2023-01-26T21:38:07.179Z,0.60
2023-01-26T21:49:42.415Z,0.80
2023-01-26T22:21:20.870Z,0.70
2023-01-26T22:53:19.006Z,0.60
2023-01-26T23:13:19.195Z,0.60
2023-01-26T23:45:11.775Z,0.60
2023-01-26T23:53:11.845Z,0.70
