createdAt,value
2017-11-22T00:01:39.336Z,99.90
2017-11-22T00:04:05.752Z,99.90
2017-11-22T00:06:32.124Z,99.90
2017-11-22T00:08:58.480Z,99.90
2017-11-22T00:11:24.848Z,99.90
2017-11-22T00:13:51.197Z,99.90
2017-11-22T00:16:17.548Z,99.90
2017-11-22T00:18:43.937Z,99.90
2017-11-22T00:21:11.297Z,99.90
2017-11-22T00:23:38.725Z,99.90
2017-11-22T00:26:05.866Z,99.90
2017-11-22T00:28:32.242Z,99.90
2017-11-22T00:30:58.611Z,99.90
2017-11-22T00:33:24.995Z,99.90
2017-11-22T00:35:51.363Z,99.90
2017-11-22T00:38:17.747Z,99.90
2017-11-22T00:40:44.839Z,99.90
2017-11-22T00:43:11.179Z,99.90
2017-11-22T00:45:37.537Z,99.90
2017-11-22T00:48:03.930Z,99.90
2017-11-22T00:50:30.292Z,99.90
2017-11-22T00:52:56.667Z,99.90
2017-11-22T00:55:23.051Z,99.90
2017-11-22T00:57:49.484Z,99.90
2017-11-22T01:00:15.844Z,99.90
2017-11-22T01:02:42.205Z,99.90
2017-11-22T01:05:08.564Z,99.90
2017-11-22T01:07:35.952Z,99.90
2017-11-22T01:10:02.342Z,99.90
2017-11-22T01:12:28.740Z,99.90
2017-11-22T01:14:55.838Z,99.90
2017-11-22T01:17:22.200Z,99.90
2017-11-22T01:19:48.605Z,99.90
2017-11-22T01:22:14.961Z,99.90
2017-11-22T01:24:41.318Z,99.90
2017-11-22T01:27:08.415Z,99.90
2017-11-22T01:29:34.737Z,99.90
2017-11-22T01:32:01.107Z,99.90
2017-11-22T01:34:27.521Z,99.70
2017-11-22T01:36:54.961Z,99.50
2017-11-22T01:39:21.300Z,99.20
2017-11-22T01:41:47.823Z,99.90
2017-11-22T01:44:14.180Z,99.90
2017-11-22T01:46:40.572Z,99.80
2017-11-22T01:49:06.988Z,99.90
2017-11-22T01:51:33.368Z,99.80
2017-11-22T01:53:59.742Z,99.90
2017-11-22T01:56:26.077Z,99.70
2017-11-22T01:58:52.475Z,99.80
2017-11-22T02:01:18.831Z,99.90
2017-11-22T02:03:45.202Z,99.70
2017-11-22T02:06:11.585Z,99.70
2017-11-22T02:08:38.058Z,99.70
2017-11-22T02:11:05.210Z,99.10
2017-11-22T02:13:33.316Z,98.90
2017-11-22T02:15:59.709Z,98.90
2017-11-22T02:18:26.828Z,98.90
2017-11-22T02:20:53.224Z,98.90
2017-11-22T02:23:19.596Z,98.80
2017-11-22T02:25:45.940Z,98.80
2017-11-22T02:28:12.329Z,98.40
2017-11-22T02:30:38.703Z,98.60
2017-11-22T02:33:05.206Z,98.60
2017-11-22T02:35:31.612Z,98.50
2017-11-22T02:37:58.045Z,98.40
2017-11-22T02:40:24.402Z,98.20
2017-11-22T02:42:50.829Z,98.10
2017-11-22T02:45:17.202Z,98.20
2017-11-22T02:47:43.583Z,98.10
2017-11-22T02:50:09.950Z,98.60
2017-11-22T02:52:36.338Z,98.50
2017-11-22T02:55:02.791Z,98.40
2017-11-22T02:57:29.173Z,98.40
2017-11-22T02:59:55.590Z,98.60
2017-11-22T03:02:21.996Z,98.60
2017-11-22T03:04:48.441Z,99.00
2017-11-22T03:07:14.836Z,99.60
2017-11-22T03:09:42.943Z,99.90
2017-11-22T03:12:09.309Z,99.90
2017-11-22T03:14:35.678Z,99.90
2017-11-22T03:17:02.034Z,99.90
2017-11-22T03:19:28.388Z,99.90
2017-11-22T03:21:54.771Z,99.90
2017-11-22T03:24:23.065Z,99.90
2017-11-22T03:26:49.416Z,99.90
2017-11-22T03:29:15.765Z,99.90
2017-11-22T03:31:42.129Z,99.90
2017-11-22T03:34:09.233Z,99.90
2017-11-22T03:36:35.617Z,99.90
2017-11-22T03:39:02.788Z,99.90
2017-11-22T03:41:29.152Z,99.90
2017-11-22T03:43:55.521Z,99.90
2017-11-22T03:46:21.947Z,99.90
2017-11-22T03:48:58.281Z,99.90
2017-11-22T03:51:30.580Z,99.90
2017-11-22T03:53:56.964Z,99.90
2017-11-22T03:56:23.344Z,99.90
2017-11-22T03:58:49.716Z,99.90
2017-11-22T04:01:16.819Z,99.90
2017-11-22T04:03:43.169Z,99.90
2017-11-22T04:06:14.449Z,99.90
2017-11-22T04:08:40.828Z,99.90
2017-11-22T04:11:07.161Z,99.90
2017-11-22T04:13:33.512Z,99.90
2017-11-22T04:15:59.873Z,99.90
2017-11-22T04:18:26.977Z,99.90
2017-11-22T04:20:56.115Z,99.90
2017-11-22T04:23:23.217Z,99.90
2017-11-22T04:25:51.129Z,99.90
2017-11-22T04:28:18.236Z,99.90
2017-11-22T04:30:44.556Z,99.90
2017-11-22T04:33:10.916Z,99.90
2017-11-22T04:35:37.276Z,99.90
2017-11-22T04:38:06.228Z,99.90
2017-11-22T04:40:33.347Z,99.90
2017-11-22T04:42:59.740Z,99.90
2017-11-22T04:45:26.856Z,99.90
2017-11-22T04:47:53.256Z,99.90
2017-11-22T04:50:19.641Z,99.90
2017-11-22T04:52:45.998Z,99.90
2017-11-22T04:55:13.100Z,99.90
2017-11-22T04:57:39.607Z,99.90
2017-11-22T05:00:06.007Z,99.90
2017-11-22T05:02:33.101Z,99.90
2017-11-22T05:05:00.480Z,99.90
2017-11-22T05:07:26.844Z,99.90
2017-11-22T05:09:54.204Z,99.90
2017-11-22T05:12:21.349Z,99.90
2017-11-22T05:14:47.768Z,99.90
2017-11-22T05:17:14.104Z,99.90
2017-11-22T05:19:40.754Z,99.90
2017-11-22T05:22:07.845Z,99.90
2017-11-22T05:24:34.236Z,99.90
2017-11-22T05:27:00.633Z,99.90
2017-11-22T05:29:27.004Z,99.90
2017-11-22T05:31:53.351Z,99.90
2017-11-22T05:34:21.460Z,99.90
2017-11-22T05:36:47.966Z,99.90
2017-11-22T05:39:15.157Z,99.90
2017-11-22T05:41:41.553Z,99.90
2017-11-22T05:44:07.997Z,99.90
2017-11-22T05:46:34.374Z,99.90
2017-11-22T05:49:00.712Z,99.90
2017-11-22T05:51:27.051Z,99.90
2017-11-22T05:53:53.481Z,99.90
2017-11-22T05:56:20.021Z,99.90
2017-11-22T05:58:46.399Z,99.90
2017-11-22T06:01:12.776Z,99.90
2017-11-22T06:03:40.089Z,99.90
2017-11-22T06:06:06.466Z,99.90
2017-11-22T06:08:32.842Z,99.90
2017-11-22T06:10:59.215Z,99.90
2017-11-22T06:13:25.612Z,99.90
2017-11-22T06:15:51.981Z,99.90
2017-11-22T06:18:18.440Z,99.90
2017-11-22T06:20:44.825Z,99.90
2017-11-22T06:23:11.935Z,99.90
2017-11-22T06:25:39.077Z,99.90
2017-11-22T06:28:05.502Z,99.90
2017-11-22T06:30:31.891Z,99.90
2017-11-22T06:32:58.304Z,99.90
2017-11-22T06:35:24.675Z,99.90
2017-11-22T06:37:51.032Z,99.90
2017-11-22T06:40:18.443Z,99.90
2017-11-22T06:42:44.811Z,99.90
2017-11-22T06:45:11.483Z,99.90
2017-11-22T06:47:38.552Z,99.90
2017-11-22T06:50:04.955Z,99.90
2017-11-22T06:52:31.284Z,99.90
2017-11-22T06:54:57.655Z,99.90
2017-11-22T06:57:24.024Z,99.90
2017-11-22T06:59:50.378Z,99.90
2017-11-22T07:02:19.757Z,99.90
2017-11-22T07:04:46.151Z,99.90
2017-11-22T07:07:12.508Z,99.90
2017-11-22T07:09:38.888Z,99.90
2017-11-22T07:12:06.052Z,99.90
2017-11-22T07:14:33.150Z,99.90
2017-11-22T07:17:05.624Z,99.90
2017-11-22T07:19:31.996Z,99.90
2017-11-22T07:21:59.097Z,99.90
2017-11-22T07:24:25.487Z,99.90
2017-11-22T07:26:52.549Z,99.90
2017-11-22T07:29:18.895Z,99.90
2017-11-22T07:31:45.303Z,99.90
2017-11-22T07:34:12.421Z,99.90
2017-11-22T07:36:44.738Z,99.90
2017-11-22T07:39:11.105Z,99.90
2017-11-22T07:41:37.466Z,99.90
2017-11-22T07:44:03.813Z,99.90
2017-11-22T07:46:30.893Z,99.90
2017-11-22T07:48:57.220Z,99.90
2017-11-22T07:51:29.748Z,99.90
2017-11-22T07:53:56.120Z,99.90
2017-11-22T07:56:22.480Z,99.90
2017-11-22T07:58:48.810Z,99.90
2017-11-22T08:01:15.269Z,99.90
2017-11-22T08:03:47.590Z,99.90
2017-11-22T08:06:15.095Z,99.90
2017-11-22T08:08:41.466Z,99.90
2017-11-22T08:11:09.572Z,99.90
2017-11-22T08:13:35.913Z,99.90
2017-11-22T08:16:02.276Z,99.90
2017-11-22T08:18:28.606Z,99.90
2017-11-22T08:20:55.904Z,99.90
2017-11-22T08:23:23.936Z,99.90
2017-11-22T08:25:50.290Z,99.90
2017-11-22T08:28:17.359Z,99.90
2017-11-22T08:30:43.700Z,99.90
2017-11-22T08:33:10.071Z,99.90
2017-11-22T08:35:36.395Z,99.90
2017-11-22T08:38:02.776Z,99.90
2017-11-22T08:40:29.847Z,99.90
2017-11-22T08:43:02.275Z,99.90
2017-11-22T08:45:28.672Z,99.90
2017-11-22T08:47:55.009Z,99.90
2017-11-22T08:50:21.384Z,99.90
2017-11-22T08:52:47.817Z,99.90
2017-11-22T08:55:16.752Z,99.90
2017-11-22T08:57:49.156Z,99.90
2017-11-22T09:00:18.420Z,99.90
2017-11-22T09:02:44.796Z,99.90
2017-11-22T09:05:11.177Z,99.90
2017-11-22T09:07:37.515Z,99.90
2017-11-22T09:10:03.851Z,99.90
2017-11-22T09:12:36.401Z,99.90
2017-11-22T09:15:03.705Z,99.90
2017-11-22T09:17:31.050Z,99.90
2017-11-22T09:19:57.429Z,99.90
2017-11-22T09:22:23.789Z,99.90
2017-11-22T09:24:53.024Z,99.90
2017-11-22T09:27:25.579Z,99.90
2017-11-22T09:29:55.869Z,99.90
2017-11-22T09:32:29.066Z,99.90
2017-11-22T09:35:03.466Z,99.90
2017-11-22T09:37:29.839Z,99.90
2017-11-22T09:39:56.177Z,99.90
2017-11-22T09:42:22.541Z,99.90
2017-11-22T09:44:48.957Z,99.90
2017-11-22T09:47:15.302Z,99.90
2017-11-22T09:49:41.612Z,99.90
2017-11-22T09:52:07.973Z,99.90
2017-11-22T09:54:34.315Z,99.90
2017-11-22T09:57:00.665Z,99.90
2017-11-22T09:59:27.064Z,99.90
2017-11-22T10:01:53.433Z,99.70
2017-11-22T10:04:19.754Z,99.30
2017-11-22T10:06:46.160Z,99.50
2017-11-22T10:09:12.505Z,98.50
2017-11-22T10:11:39.862Z,98.80
2017-11-22T10:14:06.234Z,97.80
2017-11-22T10:16:34.152Z,96.10
2017-11-22T10:19:00.508Z,96.20
2017-11-22T10:21:26.877Z,95.90
2017-11-22T10:23:53.260Z,95.30
2017-11-22T10:26:25.704Z,94.60
2017-11-22T10:28:52.129Z,95.00
2017-11-22T10:31:24.479Z,94.40
2017-11-22T10:33:51.624Z,93.30
2017-11-22T10:36:18.748Z,92.60
2017-11-22T10:38:45.128Z,92.60
2017-11-22T10:41:11.528Z,89.00
2017-11-22T10:43:37.889Z,90.40
2017-11-22T10:46:04.291Z,88.90
2017-11-22T10:48:30.684Z,91.50
2017-11-22T10:50:57.067Z,91.10
2017-11-22T10:53:24.385Z,87.30
2017-11-22T10:55:50.793Z,87.20
2017-11-22T10:58:17.194Z,86.80
2017-11-22T11:00:44.293Z,75.50
2017-11-22T11:03:10.699Z,75.50
2017-11-22T11:05:37.036Z,70.50
2017-11-22T11:08:03.421Z,71.10
2017-11-22T11:10:29.802Z,70.10
2017-11-22T11:12:56.186Z,65.90
2017-11-22T11:15:22.530Z,65.90
2017-11-22T11:17:48.884Z,64.90
2017-11-22T11:20:15.272Z,63.70
2017-11-22T11:22:41.683Z,63.40
2017-11-22T11:25:08.677Z,61.20
2017-11-22T11:27:35.042Z,60.10
2017-11-22T11:30:01.409Z,58.90
2017-11-22T11:32:27.763Z,60.90
2017-11-22T11:34:54.097Z,59.60
2017-11-22T11:37:20.478Z,58.50
2017-11-22T11:39:46.869Z,58.20
2017-11-22T11:42:14.012Z,56.30
2017-11-22T11:44:40.404Z,56.40
2017-11-22T11:47:07.121Z,57.70
2017-11-22T11:49:33.492Z,57.10
2017-11-22T11:51:59.855Z,58.20
2017-11-22T11:54:26.969Z,57.10
2017-11-22T11:56:53.329Z,57.00
2017-11-22T11:59:19.701Z,55.50
2017-11-22T12:01:46.124Z,55.40
2017-11-22T12:04:13.192Z,54.70
2017-11-22T12:06:39.563Z,54.70
2017-11-22T12:09:05.940Z,57.10
2017-11-22T12:11:33.021Z,53.60
2017-11-22T12:13:59.367Z,53.60
2017-11-22T12:16:25.701Z,55.90
2017-11-22T12:18:52.043Z,55.50
2017-11-22T12:21:24.530Z,53.70
2017-11-22T12:23:50.904Z,51.00
2017-11-22T12:26:18.270Z,52.50
2017-11-22T12:28:44.624Z,52.70
2017-11-22T12:31:10.964Z,52.00
2017-11-22T12:33:37.335Z,51.20
2017-11-22T12:36:04.416Z,49.60
2017-11-22T12:38:31.551Z,49.20
2017-11-22T12:40:57.891Z,49.30
2017-11-22T12:43:24.265Z,49.50
2017-11-22T12:45:50.603Z,49.20
2017-11-22T12:48:16.956Z,47.90
2017-11-22T12:50:43.286Z,49.60
2017-11-22T12:53:10.400Z,46.70
2017-11-22T12:55:36.763Z,46.10
2017-11-22T12:58:03.099Z,49.10
2017-11-22T13:00:29.471Z,47.30
2017-11-22T13:02:56.858Z,47.20
2017-11-22T13:05:23.216Z,46.00
2017-11-22T13:07:49.660Z,46.60
2017-11-22T13:10:18.671Z,45.40
2017-11-22T13:12:45.792Z,46.60
2017-11-22T13:15:12.148Z,46.50
2017-11-22T13:17:41.133Z,47.50
2017-11-22T13:20:08.271Z,45.50
2017-11-22T13:22:34.669Z,45.40
2017-11-22T13:25:01.037Z,46.50
2017-11-22T13:27:27.373Z,44.70
2017-11-22T13:29:54.525Z,46.80
2017-11-22T13:32:20.883Z,46.50
2017-11-22T13:34:47.280Z,44.20
2017-11-22T13:37:13.652Z,46.60
2017-11-22T13:39:40.032Z,44.30
2017-11-22T13:42:06.412Z,45.90
2017-11-22T13:44:32.809Z,44.40
2017-11-22T13:46:59.213Z,44.10
2017-11-22T13:49:25.685Z,43.40
2017-11-22T13:51:52.068Z,44.80
2017-11-22T13:54:18.436Z,45.20
2017-11-22T13:56:44.827Z,45.10
2017-11-22T13:59:11.205Z,44.30
2017-11-22T14:01:37.568Z,46.00
2017-11-22T14:04:04.694Z,45.60
2017-11-22T14:06:31.073Z,45.60
2017-11-22T14:08:57.484Z,46.10
2017-11-22T14:11:24.583Z,47.30
2017-11-22T14:13:51.064Z,47.30
2017-11-22T14:16:18.176Z,46.50
2017-11-22T14:18:44.567Z,46.50
2017-11-22T14:21:10.935Z,46.60
2017-11-22T14:23:37.329Z,45.10
2017-11-22T14:26:03.698Z,44.40
2017-11-22T14:28:30.092Z,43.80
2017-11-22T14:30:56.495Z,43.60
2017-11-22T14:33:22.876Z,44.20
2017-11-22T14:35:49.239Z,43.10
2017-11-22T14:38:15.633Z,43.90
2017-11-22T14:40:41.998Z,43.90
2017-11-22T14:43:08.404Z,43.50
2017-11-22T14:45:34.785Z,43.80
2017-11-22T14:48:01.202Z,45.30
2017-11-22T14:50:28.651Z,44.60
2017-11-22T14:52:55.020Z,44.70
2017-11-22T14:55:22.151Z,44.60
2017-11-22T14:57:48.533Z,44.50
2017-11-22T15:00:14.920Z,42.90
2017-11-22T15:02:41.300Z,42.60
2017-11-22T15:05:07.686Z,42.90
2017-11-22T15:07:34.053Z,45.00
2017-11-22T15:10:00.460Z,45.90
2017-11-22T15:12:26.852Z,47.10
2017-11-22T15:14:53.540Z,48.30
2017-11-22T15:17:20.988Z,49.30
2017-11-22T15:19:47.361Z,51.00
2017-11-22T15:22:13.795Z,51.90
2017-11-22T15:24:40.916Z,55.40
2017-11-22T15:27:08.032Z,56.80
2017-11-22T15:29:34.421Z,56.10
2017-11-22T15:32:00.818Z,57.50
2017-11-22T15:34:27.200Z,58.90
2017-11-22T15:36:53.974Z,60.30
2017-11-22T15:39:20.439Z,61.80
2017-11-22T15:41:46.767Z,63.80
2017-11-22T15:44:13.359Z,65.90
2017-11-22T15:46:39.740Z,65.70
2017-11-22T15:49:07.129Z,66.20
2017-11-22T15:51:33.472Z,66.70
2017-11-22T15:53:59.848Z,67.80
2017-11-22T15:56:26.197Z,69.20
2017-11-22T15:58:53.300Z,71.10
2017-11-22T16:01:20.416Z,72.10
2017-11-22T16:03:46.784Z,72.00
2017-11-22T16:06:13.139Z,73.30
2017-11-22T16:08:39.522Z,74.40
2017-11-22T16:11:05.917Z,75.70
2017-11-22T16:13:32.295Z,77.90
2017-11-22T16:16:00.505Z,80.20
2017-11-22T16:18:26.900Z,80.90
2017-11-22T16:20:53.281Z,82.20
2017-11-22T16:23:19.641Z,83.30
2017-11-22T16:25:46.068Z,84.30
2017-11-22T16:28:13.174Z,87.30
2017-11-22T16:30:39.507Z,87.30
2017-11-22T16:33:05.915Z,88.70
2017-11-22T16:35:32.339Z,89.90
2017-11-22T16:37:58.707Z,91.00
2017-11-22T16:40:25.079Z,92.20
2017-11-22T16:42:53.180Z,96.30
2017-11-22T16:45:19.544Z,96.30
2017-11-22T16:47:45.919Z,98.00
2017-11-22T16:50:13.068Z,99.90
2017-11-22T16:52:40.152Z,99.90
2017-11-22T16:55:06.579Z,99.90
2017-11-22T16:57:32.937Z,99.90
2017-11-22T16:59:59.320Z,99.90
2017-11-22T17:02:26.433Z,99.90
2017-11-22T17:04:52.815Z,99.90
2017-11-22T17:07:22.011Z,99.90
2017-11-22T17:09:48.389Z,99.90
2017-11-22T17:12:14.756Z,99.90
2017-11-22T17:14:41.877Z,99.90
2017-11-22T17:17:08.254Z,99.90
2017-11-22T17:19:35.416Z,99.90
2017-11-22T17:22:02.539Z,99.90
2017-11-22T17:24:28.923Z,99.90
2017-11-22T17:26:55.404Z,99.90
2017-11-22T17:29:21.773Z,99.90
2017-11-22T17:31:48.288Z,99.90
2017-11-22T17:34:15.401Z,99.90
2017-11-22T17:36:41.819Z,99.90
2017-11-22T17:39:08.181Z,99.90
2017-11-22T17:41:34.540Z,99.90
2017-11-22T17:44:01.641Z,99.90
2017-11-22T17:46:28.007Z,99.90
2017-11-22T17:48:54.340Z,99.90
2017-11-22T17:51:20.703Z,99.90
2017-11-22T17:53:47.052Z,99.90
2017-11-22T17:56:13.429Z,99.90
2017-11-22T17:58:39.788Z,99.90
2017-11-22T18:01:06.911Z,99.90
2017-11-22T18:03:33.612Z,99.90
2017-11-22T18:05:59.984Z,99.90
2017-11-22T18:08:26.395Z,99.90
2017-11-22T18:10:52.815Z,99.90
2017-11-22T18:13:19.184Z,99.90
2017-11-22T18:15:45.560Z,99.90
2017-11-22T18:18:11.941Z,99.90
2017-11-22T18:20:38.357Z,99.90
2017-11-22T18:23:04.796Z,99.90
2017-11-22T18:25:31.218Z,99.90
2017-11-22T18:27:57.575Z,99.90
2017-11-22T18:30:23.963Z,99.90
2017-11-22T18:32:50.329Z,99.90
2017-11-22T18:35:16.683Z,99.90
2017-11-22T18:37:43.100Z,99.90
2017-11-22T18:40:09.521Z,99.90
2017-11-22T18:42:35.886Z,99.90
2017-11-22T18:45:02.281Z,99.90
2017-11-22T18:47:28.665Z,99.90
2017-11-22T18:49:55.800Z,99.90
2017-11-22T18:52:22.134Z,99.90
2017-11-22T18:54:48.536Z,99.90
2017-11-22T18:57:14.883Z,99.90
2017-11-22T18:59:41.220Z,99.90
2017-11-22T19:02:07.588Z,99.90
2017-11-22T19:04:34.067Z,99.90
2017-11-22T19:07:00.464Z,99.90
2017-11-22T19:09:26.818Z,99.90
2017-11-22T19:11:53.180Z,99.90
2017-11-22T19:14:19.536Z,99.90
2017-11-22T19:16:46.886Z,99.90
2017-11-22T19:19:13.240Z,99.90
2017-11-22T19:21:39.856Z,99.90
2017-11-22T19:24:07.089Z,99.90
2017-11-22T19:26:33.611Z,99.90
2017-11-22T19:29:00.304Z,99.90
2017-11-22T19:31:26.647Z,99.90
2017-11-22T19:33:57.900Z,99.90
2017-11-22T19:36:24.256Z,99.90
2017-11-22T19:38:50.593Z,99.90
2017-11-22T19:41:16.969Z,99.90
2017-11-22T19:43:44.175Z,99.90
2017-11-22T19:46:10.636Z,99.90
2017-11-22T19:48:36.962Z,99.90
2017-11-22T19:51:03.334Z,99.90
2017-11-22T19:53:30.411Z,99.90
2017-11-22T19:55:56.817Z,99.90
2017-11-22T19:58:23.877Z,99.90
2017-11-22T20:00:50.230Z,99.90
2017-11-22T20:03:17.137Z,99.90
2017-11-22T20:05:44.216Z,99.90
2017-11-22T20:08:22.764Z,99.90
2017-11-22T20:10:49.087Z,99.90
2017-11-22T20:13:15.431Z,99.90
2017-11-22T20:15:41.779Z,99.90
2017-11-22T20:18:08.148Z,99.90
2017-11-22T20:20:34.616Z,99.90
2017-11-22T20:23:02.536Z,99.90
2017-11-22T20:25:28.948Z,99.90
2017-11-22T20:27:55.274Z,99.90
2017-11-22T20:30:22.626Z,99.90
2017-11-22T20:32:48.952Z,99.90
2017-11-22T20:35:15.303Z,99.90
2017-11-22T20:37:41.640Z,99.90
2017-11-22T20:40:08.744Z,99.90
2017-11-22T20:42:35.095Z,99.90
2017-11-22T20:45:01.447Z,99.90
2017-11-22T20:47:28.142Z,99.90
2017-11-22T20:49:54.469Z,99.90
2017-11-22T20:52:20.826Z,99.90
2017-11-22T20:54:47.217Z,99.90
2017-11-22T20:57:13.592Z,99.90
2017-11-22T20:59:40.001Z,99.90
2017-11-22T21:02:06.405Z,99.90
2017-11-22T21:04:33.771Z,99.90
2017-11-22T21:07:01.152Z,99.90
2017-11-22T21:09:29.317Z,99.90
2017-11-22T21:11:55.640Z,99.90
2017-11-22T21:14:22.064Z,99.90
2017-11-22T21:16:48.656Z,99.90
2017-11-22T21:19:14.984Z,99.90
2017-11-22T21:21:41.368Z,99.90
2017-11-22T21:24:07.691Z,99.90
2017-11-22T21:26:34.768Z,99.90
2017-11-22T21:29:01.211Z,99.90
2017-11-22T21:31:27.543Z,99.90
2017-11-22T21:33:53.870Z,99.90
2017-11-22T21:36:20.362Z,99.90
2017-11-22T21:38:47.556Z,99.90
2017-11-22T21:41:13.928Z,99.90
2017-11-22T21:43:40.324Z,99.90
2017-11-22T21:46:06.676Z,99.90
2017-11-22T21:48:33.907Z,99.90
2017-11-22T21:51:00.239Z,99.90
2017-11-22T21:53:26.567Z,99.90
2017-11-22T21:55:52.932Z,99.90
2017-11-22T21:58:19.269Z,99.90
2017-11-22T22:00:45.659Z,99.90
2017-11-22T22:03:12.029Z,99.90
2017-11-22T22:05:38.354Z,99.90
2017-11-22T22:08:04.696Z,99.90
2017-11-22T22:10:31.070Z,99.90
2017-11-22T22:12:57.397Z,99.90
2017-11-22T22:15:23.740Z,99.90
2017-11-22T22:17:50.076Z,99.90
2017-11-22T22:20:16.408Z,99.90
2017-11-22T22:22:43.521Z,99.90
2017-11-22T22:25:10.610Z,99.90
2017-11-22T22:27:36.991Z,99.90
2017-11-22T22:30:03.341Z,99.90
2017-11-22T22:32:30.423Z,99.90
2017-11-22T22:34:56.769Z,99.90
2017-11-22T22:37:23.120Z,99.90
2017-11-22T22:39:49.501Z,99.90
2017-11-22T22:42:15.816Z,99.90
2017-11-22T22:44:43.343Z,99.90
2017-11-22T22:47:09.714Z,99.90
2017-11-22T22:49:37.674Z,99.90
2017-11-22T22:52:04.739Z,99.90
2017-11-22T22:54:31.876Z,99.90
2017-11-22T22:56:58.999Z,99.90
2017-11-22T22:59:26.140Z,99.90
2017-11-22T23:01:53.497Z,99.90
2017-11-22T23:04:19.836Z,99.90
2017-11-22T23:06:46.160Z,99.90
2017-11-22T23:09:12.508Z,99.90
2017-11-22T23:11:38.825Z,99.90
2017-11-22T23:14:05.192Z,99.90
2017-11-22T23:16:32.281Z,99.90
2017-11-22T23:18:58.673Z,99.90
2017-11-22T23:21:25.066Z,99.90
2017-11-22T23:23:51.418Z,99.90
2017-11-22T23:26:17.818Z,99.90
2017-11-22T23:28:44.184Z,99.90
2017-11-22T23:31:10.508Z,99.90
2017-11-22T23:33:36.903Z,99.90
2017-11-22T23:36:03.224Z,99.90
2017-11-22T23:38:29.632Z,99.90
2017-11-22T23:40:56.755Z,99.90
2017-11-22T23:43:23.100Z,99.90
2017-11-22T23:45:49.459Z,99.90
2017-11-22T23:48:16.607Z,99.90
2017-11-22T23:50:43.719Z,99.90
2017-11-22T23:53:10.063Z,99.90
2017-11-22T23:55:36.436Z,99.90
2017-11-22T23:58:02.792Z,99.90
