createdAt,value
2018-09-22T00:00:00.662Z,3.9
2018-09-22T00:05:00.660Z,3.7
2018-09-22T00:15:00.675Z,3.7
2018-09-22T00:20:00.677Z,3.4
2018-09-22T00:25:00.670Z,3.6
2018-09-22T00:30:00.675Z,3.7
2018-09-22T00:40:01.025Z,3.5
2018-09-22T00:45:00.713Z,3.6
2018-09-22T00:50:00.706Z,3.4
2018-09-22T00:55:00.693Z,3.2
2018-09-22T01:00:00.696Z,3.2
2018-09-22T01:05:00.703Z,3.5
2018-09-22T01:10:00.702Z,3.6
2018-09-22T01:15:00.720Z,3.5
2018-09-22T01:25:00.708Z,3.4
2018-09-22T01:30:00.737Z,3.2
2018-09-22T01:35:00.710Z,3.0
2018-09-22T01:40:02.155Z,3.0
2018-09-22T01:45:00.675Z,2.8
2018-09-22T01:50:00.678Z,2.6
2018-09-22T02:00:00.879Z,2.6
2018-09-22T02:05:00.687Z,2.6
2018-09-22T02:10:00.689Z,2.9
2018-09-22T02:15:00.693Z,2.9
2018-09-22T02:25:00.694Z,3.1
2018-09-22T02:30:00.702Z,3.1
2018-09-22T02:35:00.696Z,3.0
2018-09-22T02:40:00.706Z,3.2
2018-09-22T02:45:01.359Z,3.4
2018-09-22T02:50:00.704Z,3.2
2018-09-22T02:55:00.710Z,3.2
2018-09-22T03:00:00.709Z,3.4
2018-09-22T03:05:00.710Z,3.4
2018-09-22T03:10:00.815Z,3.4
2018-09-22T03:15:00.719Z,3.6
2018-09-22T03:20:00.718Z,3.7
2018-09-22T03:25:00.723Z,4.2
2018-09-22T03:30:00.731Z,4.1
2018-09-22T03:35:00.764Z,4.1
2018-09-22T03:45:00.736Z,4.0
2018-09-22T03:50:00.731Z,3.0
2018-09-22T03:55:00.810Z,3.1
2018-09-22T04:00:00.745Z,2.7
2018-09-22T04:05:00.741Z,2.7
2018-09-22T04:15:00.746Z,2.9
2018-09-22T04:25:01.972Z,3.1
2018-09-22T04:30:00.818Z,3.0
2018-09-22T04:35:00.756Z,3.1
2018-09-22T04:40:00.754Z,3.2
2018-09-22T04:45:00.755Z,3.4
2018-09-22T04:55:00.760Z,3.8
2018-09-22T05:00:00.770Z,3.8
2018-09-22T05:05:01.281Z,3.7
2018-09-22T05:10:00.847Z,3.5
2018-09-22T05:15:00.840Z,3.6
2018-09-22T05:25:00.841Z,3.6
2018-09-22T05:30:00.795Z,3.6
2018-09-22T05:40:00.973Z,3.3
2018-09-22T05:45:00.802Z,3.7
2018-09-22T05:50:00.990Z,3.6
2018-09-22T06:00:00.872Z,4.0
2018-09-22T06:05:00.792Z,4.0
2018-09-22T06:10:00.796Z,3.4
2018-09-22T06:15:00.807Z,3.7
2018-09-22T06:20:00.801Z,4.0
2018-09-22T06:25:00.982Z,4.0
2018-09-22T06:30:00.810Z,4.2
2018-09-22T06:35:01.056Z,4.2
2018-09-22T06:40:00.824Z,4.1
2018-09-22T06:45:00.818Z,4.1
2018-09-22T06:50:00.818Z,4.0
2018-09-22T07:00:00.819Z,4.1
2018-09-22T07:05:00.824Z,4.1
2018-09-22T07:10:00.826Z,4.0
2018-09-22T07:15:00.828Z,3.6
2018-09-22T07:20:00.823Z,3.4
2018-09-22T07:25:00.844Z,3.4
2018-09-22T07:30:00.837Z,3.2
2018-09-22T07:45:00.836Z,3.2
2018-09-22T07:50:00.834Z,3.2
2018-09-22T07:55:01.400Z,3.2
2018-09-22T08:00:01.174Z,3.1
2018-09-22T08:10:00.845Z,2.6
2018-09-22T08:15:00.913Z,2.5
2018-09-22T08:20:00.851Z,2.3
2018-09-22T08:25:01.015Z,2.2
2018-09-22T08:30:00.852Z,2.3
2018-09-22T08:40:00.855Z,2.4
2018-09-22T08:45:00.962Z,2.4
2018-09-22T08:50:01.051Z,2.3
2018-09-22T08:55:00.867Z,2.4
2018-09-22T09:00:00.864Z,2.8
2018-09-22T09:05:01.021Z,2.9
2018-09-22T09:10:00.929Z,3.3
2018-09-22T09:15:00.911Z,3.6
2018-09-22T09:20:00.903Z,3.8
2018-09-22T09:25:00.921Z,3.6
2018-09-22T09:30:01.065Z,3.6
2018-09-22T09:35:00.911Z,3.3
2018-09-22T09:45:00.902Z,3.0
2018-09-22T09:55:01.081Z,3.4
2018-09-22T10:00:00.884Z,3.8
2018-09-22T10:05:00.892Z,3.8
2018-09-22T10:10:00.909Z,4.3
2018-09-22T10:15:00.898Z,4.4
2018-09-22T10:25:00.892Z,4.2
2018-09-22T10:30:00.910Z,4.2
2018-09-22T10:35:00.897Z,3.9
2018-09-22T10:45:00.913Z,3.6
2018-09-22T10:50:00.907Z,3.6
2018-09-22T10:55:00.932Z,3.6
2018-09-22T11:00:01.028Z,3.6
2018-09-22T11:05:01.352Z,3.7
2018-09-22T11:10:00.917Z,3.7
2018-09-22T11:15:00.918Z,3.5
2018-09-22T11:20:01.241Z,3.6
2018-09-22T11:25:00.922Z,3.4
2018-09-22T11:30:00.928Z,3.6
2018-09-22T11:35:00.927Z,3.8
2018-09-22T11:45:00.933Z,3.8
2018-09-22T11:50:00.937Z,4.0
2018-09-22T11:55:00.932Z,3.8
2018-09-22T12:00:00.936Z,3.7
2018-09-22T12:05:00.936Z,3.7
2018-09-22T12:10:00.936Z,3.6
2018-09-22T12:15:00.935Z,3.4
2018-09-22T12:20:00.936Z,3.2
2018-09-22T12:25:01.177Z,3.4
2018-09-22T12:30:00.944Z,3.3
2018-09-22T12:35:00.944Z,3.5
2018-09-22T12:40:00.949Z,3.4
2018-09-22T12:45:00.951Z,3.6
2018-09-22T12:55:00.950Z,3.5
2018-09-22T13:00:01.271Z,3.5
2018-09-22T13:05:00.959Z,3.9
2018-09-22T13:10:01.288Z,3.8
2018-09-22T13:15:00.958Z,3.7
2018-09-22T13:25:00.962Z,3.7
2018-09-22T13:30:00.998Z,3.5
2018-09-22T13:35:01.002Z,3.5
2018-09-22T13:40:01.006Z,3.6
2018-09-22T13:45:01.104Z,3.8
2018-09-22T13:50:01.427Z,4.0
2018-09-22T13:55:01.075Z,3.8
2018-09-22T14:00:01.008Z,3.7
2018-09-22T14:05:01.282Z,3.6
2018-09-22T14:15:01.344Z,3.6
2018-09-22T14:20:01.010Z,4.0
2018-09-22T14:25:00.992Z,4.2
2018-09-22T14:30:01.082Z,4.3
2018-09-22T14:40:01.026Z,3.9
2018-09-22T14:45:01.080Z,3.7
2018-09-22T14:50:01.129Z,3.5
2018-09-22T15:00:01.081Z,3.2
2018-09-22T15:05:01.245Z,3.6
2018-09-22T15:10:01.012Z,3.8
2018-09-22T15:15:01.002Z,4.2
2018-09-22T15:20:01.010Z,4.2
2018-09-22T15:30:01.024Z,3.8
2018-09-22T15:35:01.026Z,3.8
2018-09-22T15:40:01.017Z,3.7
2018-09-22T15:45:01.012Z,3.7
2018-09-22T15:50:01.020Z,3.6
2018-09-22T15:55:01.027Z,4.0
2018-09-22T16:00:01.028Z,3.9
2018-09-22T16:10:01.037Z,3.6
2018-09-22T16:15:01.030Z,3.8
2018-09-22T16:20:01.035Z,3.7
2018-09-22T16:25:01.036Z,3.6
2018-09-22T16:30:01.217Z,3.6
2018-09-22T16:35:01.105Z,3.7
2018-09-22T16:40:01.041Z,3.6
2018-09-22T16:45:01.040Z,3.5
2018-09-22T16:50:01.111Z,3.6
2018-09-22T16:55:01.044Z,3.4
2018-09-22T17:00:01.047Z,3.3
2018-09-22T17:05:06.049Z,3.2
2018-09-22T17:10:01.084Z,3.1
2018-09-22T17:15:06.056Z,3.2
2018-09-22T17:25:01.377Z,3.1
2018-09-22T17:30:06.120Z,3.3
2018-09-22T17:40:01.067Z,3.4
2018-09-22T17:45:01.154Z,3.4
2018-09-22T17:50:01.127Z,3.7
2018-09-22T17:55:01.229Z,3.6
2018-09-22T18:00:01.065Z,3.4
2018-09-22T18:05:01.068Z,3.2
2018-09-22T18:10:01.092Z,3.2
2018-09-22T18:15:01.143Z,3.0
2018-09-22T18:20:01.073Z,3.2
2018-09-22T18:25:01.082Z,3.4
2018-09-22T18:30:01.083Z,3.4
2018-09-22T18:40:01.393Z,3.6
2018-09-22T18:45:01.086Z,3.7
2018-09-22T18:50:01.085Z,3.7
2018-09-22T18:55:01.092Z,3.8
2018-09-22T19:00:01.153Z,3.9
2018-09-22T19:05:01.095Z,3.8
2018-09-22T19:10:01.144Z,4.2
2018-09-22T19:15:01.381Z,4.1
2018-09-22T19:25:01.105Z,4.0
2018-09-22T19:30:01.105Z,4.1
2018-09-22T19:35:01.105Z,3.5
2018-09-22T19:40:01.110Z,3.2
2018-09-22T19:45:01.145Z,3.2
2018-09-22T19:50:01.116Z,3.4
2018-09-22T19:55:01.114Z,3.2
2018-09-22T20:00:01.113Z,3.3
2018-09-22T20:05:01.119Z,3.5
2018-09-22T20:15:01.121Z,3.2
2018-09-22T20:20:01.124Z,3.2
2018-09-22T20:25:01.126Z,3.0
2018-09-22T20:30:01.756Z,3.0
2018-09-22T20:35:01.130Z,3.4
2018-09-22T20:40:01.137Z,3.6
2018-09-22T20:45:01.137Z,3.7
2018-09-22T20:50:01.135Z,3.5
2018-09-22T20:55:01.140Z,3.7
2018-09-22T21:00:01.197Z,3.9
2018-09-22T21:05:01.135Z,3.7
2018-09-22T21:10:01.140Z,3.5
2018-09-22T21:15:01.142Z,3.7
2018-09-22T21:20:01.141Z,3.5
2018-09-22T21:25:01.147Z,3.1
2018-09-22T21:30:01.147Z,3.2
2018-09-22T21:35:01.183Z,3.3
2018-09-22T21:40:01.184Z,3.7
2018-09-22T21:45:01.165Z,3.9
2018-09-22T21:50:01.164Z,4.0
2018-09-22T21:55:01.207Z,3.9
2018-09-22T22:00:01.178Z,3.8
2018-09-22T22:05:01.189Z,3.6
2018-09-22T22:15:01.184Z,3.6
2018-09-22T22:20:01.171Z,3.7
2018-09-22T22:30:01.187Z,3.7
2018-09-22T22:35:01.269Z,3.6
2018-09-22T22:40:01.186Z,3.5
2018-09-22T22:45:01.183Z,3.6
2018-09-22T22:55:01.182Z,3.5
2018-09-22T23:00:01.192Z,3.7
2018-09-22T23:05:01.224Z,3.8
2018-09-22T23:10:01.221Z,3.3
2018-09-22T23:15:01.206Z,3.1
2018-09-22T23:20:01.200Z,3.2
2018-09-22T23:25:01.203Z,3.0
2018-09-22T23:30:06.216Z,2.8
2018-09-22T23:35:01.239Z,2.9
2018-09-22T23:40:01.216Z,3.3
2018-09-22T23:45:01.207Z,3.2
2018-09-22T23:50:01.216Z,3.3
2018-09-22T23:55:06.217Z,3.4
