createdAt,value
2023-01-17T00:00:00.585Z,9.30
2023-01-17T00:02:31.159Z,7.80
2023-01-17T00:05:18.315Z,9.80
2023-01-17T00:08:05.119Z,8.30
2023-01-17T00:10:33.536Z,8.80
2023-01-17T00:13:03.576Z,10.20
2023-01-17T00:15:31.955Z,9.60
2023-01-17T00:18:00.214Z,10.50
2023-01-17T00:20:50.902Z,9.20
2023-01-17T00:23:43.228Z,9.00
2023-01-17T00:26:15.811Z,10.10
2023-01-17T00:28:44.867Z,9.30
2023-01-17T00:31:14.902Z,7.90
2023-01-17T00:33:43.034Z,9.10
2023-01-17T00:36:11.955Z,10.40
2023-01-17T00:38:40.676Z,10.20
2023-01-17T00:41:14.619Z,9.10
2023-01-17T00:44:01.410Z,8.00
2023-01-17T00:46:48.074Z,8.80
2023-01-17T00:49:35.622Z,8.60
2023-01-17T00:52:22.254Z,9.30
2023-01-17T00:55:09.381Z,9.30
2023-01-17T00:57:55.890Z,10.20
2023-01-17T01:00:42.588Z,10.00
2023-01-17T01:03:30.005Z,9.10
2023-01-17T01:06:16.993Z,10.50
2023-01-17T01:09:03.769Z,8.30
2023-01-17T01:11:50.794Z,10.50
2023-01-17T01:14:37.377Z,9.60
2023-01-17T01:17:24.005Z,10.00
2023-01-17T01:20:10.587Z,10.30
2023-01-17T01:22:57.213Z,11.10
2023-01-17T01:25:43.711Z,9.60
2023-01-17T01:28:32.263Z,8.00
2023-01-17T01:31:23.347Z,9.10
2023-01-17T01:33:52.371Z,9.60
2023-01-17T01:36:20.527Z,10.00
2023-01-17T01:38:50.364Z,8.40
2023-01-17T01:41:18.657Z,10.10
2023-01-17T01:43:50.243Z,9.90
2023-01-17T01:46:19.748Z,9.40
2023-01-17T01:49:03.321Z,10.00
2023-01-17T01:51:40.285Z,9.30
2023-01-17T01:54:20.775Z,9.60
2023-01-17T01:56:51.451Z,10.10
2023-01-17T01:59:21.219Z,9.60
2023-01-17T02:03:30.429Z,10.60
2023-01-17T02:06:07.793Z,10.30
2023-01-17T02:08:36.586Z,11.60
2023-01-17T02:11:04.875Z,10.30
2023-01-17T02:13:33.015Z,10.10
2023-01-17T02:16:16.130Z,10.40
2023-01-17T02:18:56.833Z,10.70
2023-01-17T02:21:25.261Z,10.70
2023-01-17T02:24:28.868Z,11.80
2023-01-17T02:27:07.275Z,10.20
2023-01-17T02:29:57.841Z,9.30
2023-01-17T02:32:28.866Z,10.90
2023-01-17T02:35:06.135Z,9.90
2023-01-17T02:37:40.625Z,9.80
2023-01-17T02:40:25.661Z,8.70
2023-01-17T02:42:59.951Z,9.30
2023-01-17T02:45:29.146Z,8.60
2023-01-17T02:47:57.518Z,9.70
2023-01-17T02:50:40.245Z,9.20
2023-01-17T02:53:26.468Z,8.80
2023-01-17T02:56:11.584Z,8.80
2023-01-17T02:59:01.130Z,9.20
2023-01-17T03:01:49.993Z,8.50
2023-01-17T03:04:33.588Z,10.20
2023-01-17T03:07:07.317Z,9.40
2023-01-17T03:09:36.727Z,9.40
2023-01-17T03:12:05.730Z,10.30
2023-01-17T03:14:34.118Z,9.70
2023-01-17T03:17:02.511Z,10.00
2023-01-17T03:19:31.501Z,8.60
2023-01-17T03:21:59.544Z,9.50
2023-01-17T03:24:28.813Z,9.20
2023-01-17T03:26:56.912Z,10.30
2023-01-17T03:29:24.986Z,9.90
2023-01-17T03:31:53.103Z,9.80
2023-01-17T03:34:21.276Z,10.30
2023-01-17T03:36:49.905Z,9.80
2023-01-17T03:39:18.104Z,9.50
2023-01-17T03:41:46.100Z,8.80
2023-01-17T03:44:14.161Z,10.40
2023-01-17T03:46:42.425Z,9.60
2023-01-17T03:49:10.523Z,9.40
2023-01-17T03:51:38.667Z,9.80
2023-01-17T03:54:07.100Z,10.30
2023-01-17T03:56:35.169Z,8.60
2023-01-17T03:59:03.341Z,10.30
2023-01-17T04:01:31.815Z,9.20
2023-01-17T04:03:59.911Z,10.30
2023-01-17T04:06:28.684Z,9.00
2023-01-17T04:08:56.751Z,10.40
2023-01-17T04:11:24.791Z,9.70
2023-01-17T04:13:52.765Z,10.20
2023-01-17T04:16:24.649Z,10.50
2023-01-17T04:18:52.683Z,8.50
2023-01-17T04:21:20.728Z,9.60
2023-01-17T04:23:48.962Z,9.90
2023-01-17T04:26:17.202Z,9.80
2023-01-17T04:28:45.242Z,8.90
2023-01-17T04:31:16.402Z,9.20
2023-01-17T04:36:12.486Z,8.10
2023-01-17T04:38:40.584Z,8.50
2023-01-17T04:41:08.604Z,8.30
2023-01-17T04:43:36.705Z,7.30
2023-01-17T04:46:09.986Z,8.10
2023-01-17T04:48:38.593Z,8.80
2023-01-17T04:51:06.886Z,8.10
2023-01-17T04:53:34.995Z,7.10
2023-01-17T04:56:03.364Z,6.70
2023-01-17T04:58:33.436Z,6.90
2023-01-17T05:01:06.460Z,6.90
2023-01-17T05:03:35.494Z,6.30
2023-01-17T05:06:03.871Z,5.40
2023-01-17T05:08:32.185Z,6.10
2023-01-17T05:11:00.696Z,6.10
2023-01-17T05:13:28.718Z,5.80
2023-01-17T05:15:58.518Z,5.10
2023-01-17T05:18:27.036Z,4.30
2023-01-17T05:21:00.682Z,4.70
2023-01-17T05:23:28.875Z,4.50
2023-01-17T05:25:56.863Z,4.20
2023-01-17T05:28:25.749Z,4.30
2023-01-17T05:30:54.082Z,4.00
2023-01-17T05:33:22.628Z,4.30
2023-01-17T05:35:50.742Z,4.80
2023-01-17T05:38:18.908Z,4.40
2023-01-17T05:40:46.899Z,4.00
2023-01-17T05:43:15.184Z,3.60
2023-01-17T05:45:43.377Z,4.10
2023-01-17T05:48:11.376Z,3.50
2023-01-17T05:50:39.551Z,4.30
2023-01-17T05:53:13.124Z,3.70
2023-01-17T05:55:42.315Z,4.60
2023-01-17T05:58:19.763Z,3.80
2023-01-17T06:00:49.054Z,3.70
2023-01-17T06:03:17.548Z,3.80
2023-01-17T06:05:45.572Z,4.00
2023-01-17T06:08:13.828Z,3.70
2023-01-17T06:10:42.202Z,3.70
2023-01-17T06:13:13.675Z,4.00
2023-01-17T06:15:42.207Z,4.00
2023-01-17T06:18:12.846Z,3.80
2023-01-17T06:20:40.988Z,3.80
2023-01-17T06:23:14.496Z,3.80
2023-01-17T06:25:45.066Z,3.60
2023-01-17T06:28:19.680Z,3.40
2023-01-17T06:30:48.245Z,3.50
2023-01-17T06:33:16.909Z,3.80
2023-01-17T06:35:52.527Z,3.20
2023-01-17T06:38:21.516Z,3.50
2023-01-17T06:40:49.689Z,3.70
2023-01-17T06:43:17.766Z,3.40
2023-01-17T06:45:45.808Z,3.70
2023-01-17T06:48:14.264Z,3.40
2023-01-17T06:50:42.473Z,4.00
2023-01-17T06:53:10.678Z,3.50
2023-01-17T06:55:40.453Z,3.30
2023-01-17T06:58:09.582Z,3.90
2023-01-17T07:00:40.583Z,3.60
2023-01-17T07:03:19.101Z,3.60
2023-01-17T07:05:48.214Z,3.40
2023-01-17T07:08:17.722Z,3.50
2023-01-17T07:10:47.413Z,2.90
2023-01-17T07:13:15.710Z,3.20
2023-01-17T07:15:44.056Z,3.40
2023-01-17T07:18:12.078Z,3.10
2023-01-17T07:20:41.450Z,3.60
2023-01-17T07:23:09.535Z,3.50
2023-01-17T07:25:37.814Z,3.50
2023-01-17T07:28:05.989Z,3.10
2023-01-17T07:30:35.191Z,3.50
2023-01-17T07:33:03.572Z,3.10
2023-01-17T07:35:31.739Z,3.50
2023-01-17T07:37:59.823Z,3.80
2023-01-17T07:40:28.014Z,3.50
2023-01-17T07:43:02.261Z,3.60
2023-01-17T07:45:30.418Z,4.00
2023-01-17T07:47:58.647Z,3.60
2023-01-17T07:50:26.810Z,3.40
2023-01-17T07:52:56.595Z,3.40
2023-01-17T07:55:24.678Z,3.70
2023-01-17T07:57:52.783Z,3.20
2023-01-17T08:00:23.193Z,3.60
2023-01-17T08:02:55.818Z,3.70
2023-01-17T08:05:24.619Z,3.10
2023-01-17T08:07:52.786Z,4.10
2023-01-17T08:10:21.340Z,3.90
2023-01-17T08:12:50.431Z,3.50
2023-01-17T08:15:19.056Z,3.10
2023-01-17T08:17:48.720Z,3.50
2023-01-17T08:20:17.128Z,3.70
2023-01-17T08:22:45.700Z,3.70
2023-01-17T08:25:13.910Z,3.80
2023-01-17T08:27:42.072Z,4.10
2023-01-17T08:30:10.760Z,3.60
2023-01-17T08:32:40.871Z,3.90
2023-01-17T08:35:09.916Z,3.40
2023-01-17T08:37:39.104Z,3.50
2023-01-17T08:40:07.833Z,3.50
2023-01-17T08:42:39.449Z,3.50
2023-01-17T08:45:10.229Z,3.70
2023-01-17T08:47:38.663Z,3.60
2023-01-17T08:50:07.280Z,4.10
2023-01-17T08:52:36.275Z,3.60
2023-01-17T08:55:06.465Z,3.80
2023-01-17T08:57:34.529Z,3.90
2023-01-17T09:00:03.034Z,4.10
2023-01-17T09:02:31.072Z,4.00
2023-01-17T09:05:01.040Z,3.40
2023-01-17T09:07:29.450Z,4.20
2023-01-17T09:09:57.458Z,3.90
2023-01-17T09:12:25.768Z,3.30
2023-01-17T09:14:53.960Z,3.60
2023-01-17T09:17:22.039Z,3.40
2023-01-17T09:19:50.269Z,3.40
2023-01-17T09:22:18.405Z,3.70
2023-01-17T09:24:46.454Z,4.30
2023-01-17T09:27:14.493Z,4.50
2023-01-17T09:29:42.752Z,3.90
2023-01-17T09:32:10.779Z,4.00
2023-01-17T09:34:38.796Z,4.00
2023-01-17T09:37:07.703Z,3.40
2023-01-17T09:39:35.701Z,4.10
2023-01-17T09:42:38.375Z,4.00
2023-01-17T09:45:16.294Z,3.50
2023-01-17T09:47:53.740Z,4.10
2023-01-17T09:50:43.752Z,3.60
2023-01-17T09:53:16.161Z,3.40
2023-01-17T09:55:53.081Z,4.00
2023-01-17T09:58:34.758Z,4.10
2023-01-17T10:02:03.812Z,4.40
2023-01-17T10:04:55.055Z,4.40
2023-01-17T10:07:29.251Z,4.40
2023-01-17T10:10:16.698Z,3.60
2023-01-17T10:13:00.780Z,4.30
2023-01-17T10:15:36.831Z,4.00
2023-01-17T10:18:49.649Z,3.50
2023-01-17T10:21:36.146Z,4.10
2023-01-17T10:24:30.442Z,4.40
2023-01-17T10:27:01.735Z,4.60
2023-01-17T10:29:35.139Z,4.40
2023-01-17T10:32:03.786Z,4.60
2023-01-17T10:34:44.339Z,4.30
2023-01-17T10:37:24.226Z,4.30
2023-01-17T10:39:56.144Z,4.10
2023-01-17T10:42:43.216Z,3.90
2023-01-17T10:45:29.234Z,3.70
2023-01-17T10:48:12.334Z,4.20
2023-01-17T10:51:32.140Z,4.70
2023-01-17T10:54:06.523Z,4.90
2023-01-17T10:56:36.439Z,5.20
2023-01-17T10:59:19.139Z,4.80
2023-01-17T11:01:49.192Z,4.40
2023-01-17T11:06:57.754Z,4.40
2023-01-17T11:09:38.955Z,3.90
2023-01-17T11:12:27.313Z,3.70
2023-01-17T11:15:01.595Z,4.50
2023-01-17T11:17:30.869Z,3.60
2023-01-17T11:20:23.619Z,3.30
2023-01-17T11:23:12.967Z,3.50
2023-01-17T11:25:49.017Z,3.20
2023-01-17T11:28:30.819Z,3.00
2023-01-17T11:31:07.987Z,3.50
2023-01-17T11:33:49.230Z,3.40
2023-01-17T11:36:30.156Z,3.40
2023-01-17T11:39:07.938Z,3.60
2023-01-17T11:41:41.603Z,3.90
2023-01-17T11:44:24.423Z,3.00
2023-01-17T11:47:08.940Z,2.70
2023-01-17T11:49:37.522Z,3.30
2023-01-17T11:52:30.007Z,3.30
2023-01-17T11:54:58.821Z,3.40
2023-01-17T11:57:31.396Z,2.90
2023-01-17T12:00:22.272Z,3.20
2023-01-17T12:03:20.753Z,3.10
2023-01-17T12:06:18.227Z,3.30
2023-01-17T12:09:11.526Z,3.20
2023-01-17T12:12:52.448Z,3.10
2023-01-17T12:15:31.912Z,2.70
2023-01-17T12:18:15.339Z,3.10
2023-01-17T12:21:20.724Z,3.20
2023-01-17T12:24:27.341Z,2.60
2023-01-17T12:27:20.579Z,2.80
2023-01-17T12:30:15.948Z,2.60
2023-01-17T12:32:53.167Z,2.80
2023-01-17T12:35:28.025Z,3.50
2023-01-17T12:38:05.231Z,2.60
2023-01-17T12:40:38.051Z,2.90
2023-01-17T12:43:26.280Z,3.00
2023-01-17T12:45:54.990Z,3.00
2023-01-17T12:48:31.157Z,2.40
2023-01-17T12:51:17.715Z,2.70
2023-01-17T12:53:54.938Z,2.60
2023-01-17T12:56:43.017Z,2.70
2023-01-17T12:59:45.159Z,2.90
2023-01-17T13:02:37.541Z,2.60
2023-01-17T13:05:15.724Z,3.30
2023-01-17T13:07:53.951Z,2.90
2023-01-17T13:10:25.501Z,3.30
2023-01-17T13:12:58.110Z,3.40
2023-01-17T13:15:32.528Z,3.00
2023-01-17T13:18:13.817Z,2.80
2023-01-17T13:21:04.800Z,2.80
2023-01-17T13:23:54.161Z,2.90
2023-01-17T13:26:50.824Z,2.70
2023-01-17T13:29:40.817Z,2.20
2023-01-17T13:32:33.870Z,2.90
2023-01-17T13:35:18.140Z,2.70
2023-01-17T13:38:08.172Z,3.20
2023-01-17T13:40:51.073Z,2.80
2023-01-17T13:43:30.325Z,3.30
2023-01-17T13:46:01.479Z,2.60
2023-01-17T13:48:32.313Z,2.70
2023-01-17T13:51:02.296Z,2.40
2023-01-17T13:53:39.563Z,3.40
2023-01-17T13:56:20.053Z,2.80
2023-01-17T13:58:50.108Z,2.30
2023-01-17T14:01:24.191Z,3.00
2023-01-17T14:03:52.678Z,2.60
2023-01-17T14:06:33.207Z,2.80
2023-01-17T14:09:15.323Z,2.90
2023-01-17T14:11:55.857Z,2.20
2023-01-17T14:14:44.745Z,1.80
2023-01-17T14:17:29.250Z,3.10
2023-01-17T14:20:19.316Z,2.40
2023-01-17T14:23:23.465Z,2.40
2023-01-17T14:25:52.814Z,2.20
2023-01-17T14:28:31.686Z,2.10
2023-01-17T14:31:03.012Z,2.30
2023-01-17T14:33:36.264Z,2.50
2023-01-17T14:36:19.928Z,2.20
2023-01-17T14:38:48.183Z,2.50
2023-01-17T14:41:23.221Z,2.30
2023-01-17T14:43:52.130Z,2.90
2023-01-17T14:46:27.901Z,2.20
2023-01-17T14:49:04.324Z,2.40
2023-01-17T14:51:37.232Z,2.00
2023-01-17T14:54:19.066Z,2.80
2023-01-17T14:56:47.929Z,2.20
2023-01-17T14:59:21.627Z,2.50
2023-01-17T15:02:07.683Z,2.90
2023-01-17T15:04:39.791Z,3.20
2023-01-17T15:07:15.871Z,3.10
2023-01-17T15:09:44.863Z,2.50
2023-01-17T15:12:16.734Z,2.60
2023-01-17T15:14:46.611Z,2.50
2023-01-17T15:17:24.624Z,2.70
2023-01-17T15:20:03.602Z,2.80
2023-01-17T15:22:33.061Z,3.00
2023-01-17T15:25:02.175Z,3.40
2023-01-17T15:27:30.547Z,3.10
2023-01-17T15:30:02.537Z,3.60
2023-01-17T15:32:33.329Z,4.60
2023-01-17T15:35:03.057Z,3.30
2023-01-17T15:37:33.027Z,2.70
2023-01-17T15:40:08.085Z,2.90
2023-01-17T15:42:39.432Z,3.00
2023-01-17T15:45:15.653Z,2.90
2023-01-17T15:47:44.085Z,2.80
2023-01-17T15:50:32.071Z,3.20
2023-01-17T15:53:04.846Z,3.00
2023-01-17T15:55:35.673Z,2.90
2023-01-17T15:58:22.073Z,2.50
2023-01-17T16:00:50.536Z,2.80
2023-01-17T16:03:27.513Z,2.20
2023-01-17T16:05:57.884Z,2.10
2023-01-17T16:08:38.938Z,2.10
2023-01-17T16:11:10.422Z,2.10
2023-01-17T16:13:39.390Z,2.30
2023-01-17T16:16:12.015Z,2.70
2023-01-17T16:18:40.878Z,3.10
2023-01-17T16:21:22.614Z,2.60
2023-01-17T16:23:51.748Z,2.80
2023-01-17T16:26:20.170Z,3.40
2023-01-17T16:28:49.215Z,3.10
2023-01-17T16:31:18.281Z,3.80
2023-01-17T16:33:49.176Z,3.00
2023-01-17T16:36:21.491Z,3.20
2023-01-17T16:38:51.474Z,3.20
2023-01-17T16:41:20.278Z,2.50
2023-01-17T16:43:57.657Z,3.80
2023-01-17T16:46:26.129Z,4.00
2023-01-17T16:48:54.249Z,4.50
2023-01-17T16:51:22.863Z,4.10
2023-01-17T16:53:51.245Z,4.60
2023-01-17T16:56:19.856Z,4.10
2023-01-17T16:58:48.031Z,5.20
2023-01-17T17:01:21.237Z,4.60
2023-01-17T17:03:50.238Z,7.50
2023-01-17T17:06:18.968Z,7.50
2023-01-17T17:08:47.722Z,10.20
2023-01-17T17:11:22.156Z,8.70
2023-01-17T17:13:51.749Z,18.70
2023-01-17T17:16:22.788Z,10.30
2023-01-17T17:21:24.010Z,7.60
2023-01-17T17:23:56.919Z,5.90
2023-01-17T17:26:32.070Z,5.90
2023-01-17T17:29:00.909Z,6.50
2023-01-17T17:31:29.260Z,5.50
2023-01-17T17:33:58.747Z,5.40
2023-01-17T17:36:27.182Z,5.90
2023-01-17T17:38:56.405Z,6.40
2023-01-17T17:41:29.213Z,7.80
2023-01-17T17:43:58.131Z,7.20
2023-01-17T17:46:27.482Z,11.00
2023-01-17T17:48:57.438Z,8.60
2023-01-17T17:51:31.181Z,9.60
2023-01-17T17:54:02.246Z,10.10
2023-01-17T17:56:32.273Z,8.30
2023-01-17T17:59:01.637Z,7.40
2023-01-17T18:01:30.603Z,6.90
2023-01-17T18:04:03.226Z,7.90
2023-01-17T18:06:31.227Z,7.20
2023-01-17T18:08:59.342Z,8.60
2023-01-17T18:11:29.143Z,10.10
2023-01-17T18:14:00.768Z,11.70
2023-01-17T18:16:32.575Z,10.50
2023-01-17T18:19:01.546Z,13.40
2023-01-17T18:21:33.146Z,17.40
2023-01-17T18:24:04.797Z,17.50
2023-01-17T18:26:36.086Z,20.70
2023-01-17T18:29:08.656Z,18.60
2023-01-17T18:31:37.305Z,18.30
2023-01-17T18:34:08.967Z,17.70
2023-01-17T18:36:38.033Z,18.30
2023-01-17T18:39:17.633Z,19.90
2023-01-17T18:41:45.909Z,20.70
2023-01-17T18:44:14.024Z,18.80
2023-01-17T18:46:43.295Z,19.10
2023-01-17T18:49:12.380Z,18.70
2023-01-17T18:51:41.211Z,19.80
2023-01-17T18:54:09.482Z,16.50
2023-01-17T18:56:37.566Z,16.70
2023-01-17T18:59:06.921Z,14.90
2023-01-17T19:01:36.534Z,13.80
2023-01-17T19:04:06.045Z,15.20
2023-01-17T19:06:39.988Z,13.30
2023-01-17T19:09:09.627Z,14.50
2023-01-17T19:11:38.092Z,14.90
2023-01-17T19:14:07.149Z,14.10
2023-01-17T19:16:39.502Z,15.40
2023-01-17T19:19:15.300Z,14.70
2023-01-17T19:21:43.723Z,15.00
2023-01-17T19:24:13.253Z,20.30
2023-01-17T19:26:42.852Z,18.40
2023-01-17T19:29:12.337Z,14.50
2023-01-17T19:31:43.291Z,14.10
2023-01-17T19:34:14.074Z,14.80
2023-01-17T19:36:42.918Z,15.20
2023-01-17T19:39:11.141Z,15.70
2023-01-17T19:41:44.697Z,15.40
2023-01-17T19:44:14.436Z,16.80
2023-01-17T19:46:42.666Z,16.80
2023-01-17T19:49:10.784Z,17.40
2023-01-17T19:51:39.712Z,17.70
2023-01-17T19:54:08.576Z,17.50
2023-01-17T19:56:37.426Z,17.30
2023-01-17T19:59:07.305Z,18.00
2023-01-17T20:01:35.532Z,19.00
2023-01-17T20:04:04.377Z,18.00
2023-01-17T20:06:35.583Z,17.80
2023-01-17T20:11:32.709Z,17.10
2023-01-17T20:14:01.258Z,18.10
2023-01-17T20:16:31.152Z,18.00
2023-01-17T20:19:00.264Z,17.60
2023-01-17T20:21:29.824Z,17.90
2023-01-17T20:23:59.723Z,17.70
2023-01-17T20:26:34.997Z,20.50
2023-01-17T20:29:10.793Z,19.90
2023-01-17T20:31:40.692Z,17.30
2023-01-17T20:34:11.623Z,19.50
2023-01-17T20:36:42.021Z,19.20
2023-01-17T20:39:13.018Z,17.60
2023-01-17T20:41:43.129Z,18.70
2023-01-17T20:44:15.430Z,17.00
2023-01-17T20:46:44.609Z,18.20
2023-01-17T20:49:19.089Z,19.20
2023-01-17T20:51:48.263Z,17.60
2023-01-17T20:54:21.085Z,19.30
2023-01-17T20:56:49.717Z,20.00
2023-01-17T20:59:22.446Z,17.20
2023-01-17T21:01:51.828Z,20.10
2023-01-17T21:04:25.677Z,27.90
2023-01-17T21:06:54.827Z,19.20
2023-01-17T21:09:23.440Z,23.00
2023-01-17T21:11:51.972Z,20.20
2023-01-17T21:14:21.857Z,18.00
2023-01-17T21:16:50.473Z,19.70
2023-01-17T21:19:18.626Z,20.60
2023-01-17T21:21:48.965Z,23.50
2023-01-17T21:24:19.257Z,23.50
2023-01-17T21:26:47.562Z,25.00
2023-01-17T21:29:16.359Z,22.40
2023-01-17T21:31:45.232Z,22.20
2023-01-17T21:34:13.878Z,22.30
2023-01-17T21:36:42.799Z,20.90
2023-01-17T21:39:17.276Z,21.90
2023-01-17T21:41:48.117Z,21.40
2023-01-17T21:44:21.595Z,20.00
2023-01-17T21:46:55.036Z,25.10
2023-01-17T21:49:24.657Z,26.20
2023-01-17T21:51:53.109Z,27.00
2023-01-17T21:54:47.286Z,25.30
2023-01-17T21:57:37.022Z,23.30
2023-01-17T22:00:06.921Z,22.10
2023-01-17T22:02:47.864Z,23.70
2023-01-17T22:05:18.530Z,23.50
2023-01-17T22:08:06.135Z,22.80
2023-01-17T22:10:44.617Z,23.50
2023-01-17T22:13:18.128Z,29.70
2023-01-17T22:15:46.632Z,24.50
2023-01-17T22:18:15.645Z,23.90
2023-01-17T22:20:43.711Z,22.40
2023-01-17T22:23:12.020Z,26.10
2023-01-17T22:25:40.062Z,23.40
2023-01-17T22:28:08.340Z,24.00
2023-01-17T22:30:36.421Z,25.50
2023-01-17T22:33:04.963Z,23.80
2023-01-17T22:35:33.020Z,23.10
2023-01-17T22:38:01.588Z,27.80
2023-01-17T22:40:31.608Z,27.20
2023-01-17T22:42:59.888Z,26.10
2023-01-17T22:45:29.077Z,22.30
2023-01-17T22:47:57.142Z,21.20
2023-01-17T22:50:25.161Z,24.50
2023-01-17T22:52:53.183Z,25.10
2023-01-17T22:55:21.660Z,26.50
2023-01-17T22:57:50.236Z,27.60
2023-01-17T23:00:18.596Z,22.40
2023-01-17T23:02:46.721Z,19.50
2023-01-17T23:05:15.009Z,20.00
2023-01-17T23:07:43.428Z,20.20
2023-01-17T23:10:34.091Z,19.70
2023-01-17T23:13:02.134Z,21.90
2023-01-17T23:15:48.557Z,23.40
2023-01-17T23:18:35.642Z,25.60
2023-01-17T23:21:04.019Z,22.00
2023-01-17T23:23:32.357Z,25.90
2023-01-17T23:26:01.331Z,21.30
2023-01-17T23:28:29.479Z,21.20
2023-01-17T23:31:03.228Z,21.30
2023-01-17T23:33:31.249Z,22.00
2023-01-17T23:35:59.282Z,24.00
2023-01-17T23:38:29.420Z,23.90
2023-01-17T23:41:27.048Z,23.90
2023-01-17T23:43:57.720Z,24.80
2023-01-17T23:46:27.017Z,22.00
2023-01-17T23:48:55.420Z,22.00
2023-01-17T23:51:23.518Z,22.80
2023-01-17T23:53:57.710Z,20.70
2023-01-17T23:56:25.931Z,21.00
2023-01-17T23:58:54.150Z,19.50
