createdAt,value
2023-01-07T00:00:33.832Z,11.03
2023-01-07T00:01:33.693Z,11.08
2023-01-07T00:02:33.728Z,11.08
2023-01-07T00:03:33.653Z,11.12
2023-01-07T00:04:33.581Z,11.06
2023-01-07T00:05:33.531Z,11.13
2023-01-07T00:06:33.482Z,11.13
2023-01-07T00:07:33.450Z,11.09
2023-01-07T00:08:33.428Z,11.17
2023-01-07T00:09:33.388Z,11.20
2023-01-07T00:10:33.325Z,11.20
2023-01-07T00:11:33.283Z,11.17
2023-01-07T00:12:33.243Z,11.24
2023-01-07T00:13:33.201Z,11.13
2023-01-07T00:14:33.171Z,11.20
2023-01-07T00:15:33.124Z,11.09
2023-01-07T00:16:33.209Z,11.19
2023-01-07T00:17:33.038Z,11.20
2023-01-07T00:18:32.994Z,11.17
2023-01-07T00:19:32.963Z,11.24
2023-01-07T00:20:32.922Z,11.27
2023-01-07T00:21:32.881Z,11.19
2023-01-07T00:22:32.831Z,11.21
2023-01-07T00:23:32.795Z,11.21
2023-01-07T00:24:32.750Z,11.21
2023-01-07T00:25:32.707Z,11.28
2023-01-07T00:26:32.680Z,11.28
2023-01-07T00:27:32.627Z,11.13
2023-01-07T00:28:32.585Z,11.33
2023-01-07T00:29:32.560Z,11.26
2023-01-07T00:30:32.506Z,11.28
2023-01-07T00:31:32.520Z,11.28
2023-01-07T00:32:32.511Z,11.35
2023-01-07T00:33:32.387Z,11.21
2023-01-07T00:34:32.353Z,11.24
2023-01-07T00:35:32.331Z,11.35
2023-01-07T00:36:32.295Z,11.21
2023-01-07T00:37:32.217Z,11.30
2023-01-07T00:38:32.177Z,11.28
2023-01-07T00:39:32.147Z,11.33
2023-01-07T00:40:32.091Z,11.20
2023-01-07T00:41:32.075Z,11.27
2023-01-07T00:42:32.039Z,11.26
2023-01-07T00:43:31.969Z,11.26
2023-01-07T00:44:31.948Z,11.31
2023-01-07T00:45:31.898Z,11.30
2023-01-07T00:46:31.918Z,11.33
2023-01-07T00:47:31.807Z,11.23
2023-01-07T00:48:31.854Z,11.26
2023-01-07T00:49:31.726Z,11.19
2023-01-07T00:50:31.697Z,11.23
2023-01-07T00:51:31.648Z,11.27
2023-01-07T00:52:31.616Z,11.12
2023-01-07T00:53:31.571Z,11.26
2023-01-07T00:54:31.519Z,11.20
2023-01-07T00:55:31.489Z,11.21
2023-01-07T00:56:31.450Z,11.24
2023-01-07T00:57:31.430Z,11.26
2023-01-07T00:58:31.375Z,11.23
2023-01-07T00:59:31.317Z,11.17
2023-01-07T01:00:31.295Z,11.13
2023-01-07T01:01:31.367Z,11.21
2023-01-07T01:02:31.262Z,11.26
2023-01-07T01:03:31.152Z,11.17
2023-01-07T01:04:31.200Z,11.21
2023-01-07T01:05:31.080Z,11.20
2023-01-07T01:06:31.033Z,11.24
2023-01-07T01:07:30.998Z,11.11
2023-01-07T01:08:30.945Z,11.17
2023-01-07T01:09:30.919Z,11.23
2023-01-07T01:10:30.865Z,11.31
2023-01-07T01:11:30.886Z,11.19
2023-01-07T01:12:30.796Z,11.21
2023-01-07T01:13:30.753Z,11.30
2023-01-07T01:14:30.703Z,11.28
2023-01-07T01:15:30.709Z,11.21
2023-01-07T01:16:30.677Z,11.23
2023-01-07T01:17:30.583Z,11.24
2023-01-07T01:18:30.560Z,11.24
2023-01-07T01:19:30.500Z,11.31
2023-01-07T01:20:30.544Z,11.27
2023-01-07T01:21:30.416Z,11.27
2023-01-07T01:22:30.378Z,11.30
2023-01-07T01:23:30.346Z,11.26
2023-01-07T01:24:30.292Z,11.36
2023-01-07T01:25:30.253Z,11.26
2023-01-07T01:26:30.209Z,11.39
2023-01-07T01:27:30.171Z,11.27
2023-01-07T01:28:30.128Z,11.33
2023-01-07T01:29:30.109Z,11.31
2023-01-07T01:30:30.044Z,11.38
2023-01-07T01:31:30.081Z,11.28
2023-01-07T01:32:29.970Z,11.36
2023-01-07T01:33:29.932Z,11.33
2023-01-07T01:34:29.883Z,11.28
2023-01-07T01:35:29.856Z,11.36
2023-01-07T01:36:29.884Z,11.26
2023-01-07T01:37:29.767Z,11.26
2023-01-07T01:38:29.721Z,11.33
2023-01-07T01:39:29.679Z,11.31
2023-01-07T01:40:29.649Z,11.27
2023-01-07T01:41:29.623Z,11.33
2023-01-07T01:42:29.564Z,11.33
2023-01-07T01:43:29.513Z,11.28
2023-01-07T01:44:29.498Z,11.35
2023-01-07T01:45:29.440Z,11.30
2023-01-07T01:46:29.528Z,11.24
2023-01-07T01:47:29.353Z,11.28
2023-01-07T01:48:29.317Z,11.31
2023-01-07T01:49:29.271Z,11.20
2023-01-07T01:50:29.236Z,11.31
2023-01-07T01:51:29.190Z,11.24
2023-01-07T01:52:29.245Z,11.28
2023-01-07T01:53:29.129Z,11.30
2023-01-07T01:54:29.084Z,11.30
2023-01-07T01:55:29.043Z,11.27
2023-01-07T01:56:29.003Z,11.26
2023-01-07T01:57:28.953Z,11.31
2023-01-07T01:58:28.917Z,11.39
2023-01-07T01:59:28.858Z,11.27
2023-01-07T02:00:28.881Z,11.31
2023-01-07T02:01:28.908Z,11.36
2023-01-07T02:02:29.284Z,11.36
2023-01-07T02:03:28.697Z,11.33
2023-01-07T02:04:28.668Z,11.27
2023-01-07T02:05:28.617Z,11.35
2023-01-07T02:06:28.572Z,11.38
2023-01-07T02:07:28.548Z,11.45
2023-01-07T02:08:28.590Z,11.46
2023-01-07T02:09:28.451Z,11.46
2023-01-07T02:10:28.421Z,11.39
2023-01-07T02:11:28.375Z,11.54
2023-01-07T02:12:28.352Z,11.45
2023-01-07T02:13:28.305Z,11.45
2023-01-07T02:14:28.247Z,11.46
2023-01-07T02:15:28.223Z,11.48
2023-01-07T02:16:28.253Z,11.45
2023-01-07T02:17:28.126Z,11.44
2023-01-07T02:18:28.099Z,11.44
2023-01-07T02:19:28.065Z,11.39
2023-01-07T02:20:28.011Z,11.42
2023-01-07T02:21:27.966Z,11.44
2023-01-07T02:22:27.923Z,11.53
2023-01-07T02:23:27.895Z,11.39
2023-01-07T02:24:27.928Z,11.49
2023-01-07T02:25:27.804Z,11.53
2023-01-07T02:26:27.769Z,11.49
2023-01-07T02:27:27.718Z,11.56
2023-01-07T02:28:27.679Z,11.51
2023-01-07T02:29:27.641Z,11.60
2023-01-07T02:30:27.620Z,11.49
2023-01-07T02:31:27.597Z,11.51
2023-01-07T02:32:27.513Z,11.49
2023-01-07T02:33:27.463Z,11.56
2023-01-07T02:34:27.429Z,11.48
2023-01-07T02:35:27.429Z,11.46
2023-01-07T02:36:27.339Z,11.42
2023-01-07T02:37:27.305Z,11.42
2023-01-07T02:38:27.267Z,11.45
2023-01-07T02:39:27.224Z,11.39
2023-01-07T02:40:27.267Z,11.42
2023-01-07T02:41:27.164Z,11.48
2023-01-07T02:42:27.093Z,11.49
2023-01-07T02:43:27.065Z,11.38
2023-01-07T02:44:27.016Z,11.41
2023-01-07T02:45:27.075Z,11.53
2023-01-07T02:46:26.961Z,11.49
2023-01-07T02:47:26.900Z,11.53
2023-01-07T02:48:26.851Z,11.48
2023-01-07T02:49:26.822Z,11.48
2023-01-07T02:50:26.796Z,11.53
2023-01-07T02:51:26.745Z,11.42
2023-01-07T02:52:26.697Z,11.56
2023-01-07T02:53:26.655Z,11.45
2023-01-07T02:54:26.608Z,11.44
2023-01-07T02:55:26.568Z,11.46
2023-01-07T02:56:26.619Z,11.56
2023-01-07T02:57:26.506Z,11.51
2023-01-07T02:58:26.444Z,11.41
2023-01-07T02:59:26.414Z,11.46
2023-01-07T03:00:26.367Z,11.62
2023-01-07T03:01:26.444Z,11.49
2023-01-07T03:02:26.280Z,11.51
2023-01-07T03:03:26.241Z,11.42
2023-01-07T03:04:26.269Z,11.49
2023-01-07T03:05:26.191Z,11.49
2023-01-07T03:06:26.109Z,11.49
2023-01-07T03:07:26.074Z,11.45
2023-01-07T03:08:26.036Z,11.41
2023-01-07T03:09:25.999Z,11.51
2023-01-07T03:10:25.992Z,11.45
2023-01-07T03:11:25.906Z,11.44
2023-01-07T03:12:25.990Z,11.46
2023-01-07T03:13:25.830Z,11.49
2023-01-07T03:14:25.784Z,11.49
2023-01-07T03:15:28.090Z,11.46
2023-01-07T03:16:25.752Z,11.41
2023-01-07T03:17:25.665Z,11.53
2023-01-07T03:18:25.631Z,11.42
2023-01-07T03:19:25.589Z,11.46
2023-01-07T03:20:25.563Z,11.49
2023-01-07T03:21:25.508Z,11.48
2023-01-07T03:22:25.466Z,11.36
2023-01-07T03:23:25.413Z,11.36
2023-01-07T03:24:25.372Z,11.45
2023-01-07T03:25:25.337Z,11.44
2023-01-07T03:26:25.303Z,11.45
2023-01-07T03:27:25.266Z,11.45
2023-01-07T03:28:25.293Z,11.46
2023-01-07T03:29:25.172Z,11.41
2023-01-07T03:30:25.135Z,11.49
2023-01-07T03:31:25.097Z,11.28
2023-01-07T03:32:25.068Z,11.28
2023-01-07T03:33:25.002Z,11.35
2023-01-07T03:34:24.979Z,11.30
2023-01-07T03:35:24.925Z,11.31
2023-01-07T03:36:24.883Z,11.30
2023-01-07T03:37:24.841Z,11.19
2023-01-07T03:38:24.817Z,11.16
2023-01-07T03:39:24.756Z,11.09
2023-01-07T03:40:24.717Z,11.11
2023-01-07T03:41:24.672Z,11.08
2023-01-07T03:42:24.637Z,11.01
2023-01-07T03:43:24.588Z,10.91
2023-01-07T03:44:24.660Z,10.93
2023-01-07T03:45:24.507Z,10.99
2023-01-07T03:46:24.480Z,10.88
2023-01-07T03:47:24.432Z,10.94
2023-01-07T03:48:24.407Z,10.94
2023-01-07T03:49:24.343Z,10.90
2023-01-07T03:50:24.324Z,10.86
2023-01-07T03:51:24.265Z,10.91
2023-01-07T03:52:24.224Z,10.94
2023-01-07T03:53:24.186Z,10.83
2023-01-07T03:54:24.147Z,10.81
2023-01-07T03:55:24.121Z,10.70
2023-01-07T03:56:24.071Z,10.80
2023-01-07T03:57:24.024Z,10.83
2023-01-07T03:58:23.975Z,10.75
2023-01-07T03:59:23.927Z,10.68
2023-01-07T04:00:23.996Z,10.60
2023-01-07T04:01:23.891Z,10.68
2023-01-07T04:02:23.832Z,10.63
2023-01-07T04:03:23.769Z,10.55
2023-01-07T04:04:23.780Z,10.60
2023-01-07T04:05:23.697Z,10.57
2023-01-07T04:06:23.648Z,10.62
2023-01-07T04:07:23.597Z,10.62
2023-01-07T04:08:23.573Z,10.58
2023-01-07T04:09:23.518Z,10.54
2023-01-07T04:10:23.487Z,10.55
2023-01-07T04:11:23.429Z,10.57
2023-01-07T04:12:23.407Z,10.62
2023-01-07T04:13:23.356Z,10.51
2023-01-07T04:14:23.338Z,10.46
2023-01-07T04:15:23.261Z,10.51
2023-01-07T04:16:23.346Z,10.51
2023-01-07T04:17:23.181Z,10.44
2023-01-07T04:18:23.141Z,10.44
2023-01-07T04:19:23.099Z,10.47
2023-01-07T04:20:23.084Z,10.47
2023-01-07T04:21:23.016Z,10.55
2023-01-07T04:22:22.971Z,10.51
2023-01-07T04:23:22.928Z,10.55
2023-01-07T04:24:22.888Z,10.57
2023-01-07T04:25:22.863Z,10.51
2023-01-07T04:26:22.808Z,10.51
2023-01-07T04:27:22.773Z,10.47
2023-01-07T04:28:22.727Z,10.52
2023-01-07T04:29:22.685Z,10.47
2023-01-07T04:30:22.645Z,10.54
2023-01-07T04:31:22.615Z,10.58
2023-01-07T04:32:22.680Z,10.54
2023-01-07T04:33:22.512Z,10.46
2023-01-07T04:34:22.495Z,10.44
2023-01-07T04:35:22.427Z,10.54
2023-01-07T04:36:22.389Z,10.43
2023-01-07T04:37:22.356Z,10.52
2023-01-07T04:38:22.316Z,10.49
2023-01-07T04:39:22.275Z,10.54
2023-01-07T04:40:22.228Z,10.52
2023-01-07T04:41:22.186Z,10.54
2023-01-07T04:42:22.137Z,10.54
2023-01-07T04:43:22.109Z,10.60
2023-01-07T04:44:22.073Z,10.65
2023-01-07T04:45:22.050Z,10.60
2023-01-07T04:46:22.033Z,10.57
2023-01-07T04:47:21.942Z,10.47
2023-01-07T04:48:21.976Z,10.62
2023-01-07T04:49:21.850Z,10.57
2023-01-07T04:50:21.873Z,10.57
2023-01-07T04:51:21.761Z,10.58
2023-01-07T04:52:21.726Z,10.68
2023-01-07T04:53:21.680Z,10.66
2023-01-07T04:54:21.652Z,10.68
2023-01-07T04:55:21.596Z,10.62
2023-01-07T04:56:21.572Z,10.60
2023-01-07T04:57:21.515Z,10.52
2023-01-07T04:58:21.480Z,10.57
2023-01-07T04:59:21.440Z,10.51
2023-01-07T05:00:21.390Z,10.47
2023-01-07T05:01:21.438Z,10.52
2023-01-07T05:02:21.414Z,10.51
2023-01-07T05:03:21.441Z,10.47
2023-01-07T05:04:21.357Z,10.54
2023-01-07T05:05:21.808Z,10.60
2023-01-07T05:06:21.142Z,10.57
2023-01-07T05:07:21.100Z,10.49
2023-01-07T05:08:21.073Z,10.44
2023-01-07T05:09:21.039Z,10.55
2023-01-07T05:10:20.978Z,10.55
2023-01-07T05:11:20.930Z,10.58
2023-01-07T05:12:20.900Z,10.62
2023-01-07T05:13:20.845Z,10.52
2023-01-07T05:14:20.812Z,10.52
2023-01-07T05:15:20.789Z,10.49
2023-01-07T05:16:20.806Z,10.44
2023-01-07T05:17:20.696Z,10.44
2023-01-07T05:18:20.650Z,10.54
2023-01-07T05:19:20.605Z,10.47
2023-01-07T05:20:20.668Z,10.58
2023-01-07T05:21:20.534Z,10.46
2023-01-07T05:22:20.510Z,10.49
2023-01-07T05:23:20.449Z,10.39
2023-01-07T05:24:20.437Z,10.57
2023-01-07T05:25:20.357Z,10.57
2023-01-07T05:26:20.322Z,10.44
2023-01-07T05:27:20.270Z,10.55
2023-01-07T05:28:20.264Z,10.55
2023-01-07T05:29:20.202Z,10.44
2023-01-07T05:30:20.156Z,10.52
2023-01-07T05:31:20.126Z,10.49
2023-01-07T05:32:20.066Z,10.55
2023-01-07T05:33:20.024Z,10.47
2023-01-07T05:34:20.015Z,10.39
2023-01-07T05:35:20.003Z,10.58
2023-01-07T05:36:19.993Z,10.43
2023-01-07T05:37:29.424Z,10.42
2023-01-07T05:38:19.812Z,10.44
2023-01-07T05:39:19.774Z,10.49
2023-01-07T05:40:19.740Z,10.47
2023-01-07T05:41:19.685Z,10.57
2023-01-07T05:42:19.657Z,10.52
2023-01-07T05:43:19.610Z,10.52
2023-01-07T05:44:19.562Z,10.58
2023-01-07T05:45:19.526Z,10.60
2023-01-07T05:46:19.518Z,10.55
2023-01-07T05:47:19.439Z,10.49
2023-01-07T05:48:19.401Z,10.47
2023-01-07T05:49:19.359Z,10.60
2023-01-07T05:50:19.312Z,10.57
2023-01-07T05:51:19.272Z,10.60
2023-01-07T05:52:19.347Z,10.51
2023-01-07T05:53:19.200Z,10.54
2023-01-07T05:54:19.147Z,10.62
2023-01-07T05:55:19.104Z,10.65
2023-01-07T05:56:19.063Z,10.60
2023-01-07T05:57:19.025Z,10.57
2023-01-07T05:58:18.995Z,10.66
2023-01-07T05:59:18.943Z,10.63
2023-01-07T06:00:18.896Z,10.70
2023-01-07T06:01:18.919Z,10.68
2023-01-07T06:02:18.811Z,10.70
2023-01-07T06:03:18.813Z,10.76
2023-01-07T06:04:18.820Z,10.75
2023-01-07T06:05:18.689Z,10.70
2023-01-07T06:06:18.649Z,10.76
2023-01-07T06:07:18.611Z,10.68
2023-01-07T06:08:18.652Z,10.66
2023-01-07T06:09:18.540Z,10.69
2023-01-07T06:10:18.497Z,10.55
2023-01-07T06:11:18.443Z,10.66
2023-01-07T06:12:18.397Z,10.69
2023-01-07T06:13:18.357Z,10.72
2023-01-07T06:14:18.332Z,10.70
2023-01-07T06:15:18.287Z,10.66
2023-01-07T06:16:18.241Z,10.72
2023-01-07T06:17:18.194Z,10.78
2023-01-07T06:18:18.152Z,10.81
2023-01-07T06:19:18.118Z,10.73
2023-01-07T06:20:18.066Z,10.90
2023-01-07T06:21:18.040Z,10.80
2023-01-07T06:22:17.993Z,10.83
2023-01-07T06:23:17.960Z,10.84
2023-01-07T06:24:17.989Z,10.81
2023-01-07T06:25:17.861Z,10.75
2023-01-07T06:26:17.830Z,10.93
2023-01-07T06:27:17.789Z,10.81
2023-01-07T06:28:17.738Z,10.87
2023-01-07T06:29:17.703Z,10.83
2023-01-07T06:30:17.660Z,10.91
2023-01-07T06:31:17.694Z,10.91
2023-01-07T06:32:17.578Z,11.02
2023-01-07T06:33:17.529Z,10.99
2023-01-07T06:34:17.487Z,10.98
2023-01-07T06:35:17.456Z,11.01
2023-01-07T06:36:17.422Z,11.01
2023-01-07T06:37:17.364Z,11.12
2023-01-07T06:38:17.325Z,10.99
2023-01-07T06:39:17.282Z,11.01
2023-01-07T06:40:17.345Z,11.01
2023-01-07T06:41:17.213Z,11.08
2023-01-07T06:42:17.158Z,11.09
2023-01-07T06:43:17.143Z,11.11
2023-01-07T06:44:17.076Z,11.06
2023-01-07T06:45:17.043Z,11.12
2023-01-07T06:46:17.020Z,11.09
2023-01-07T06:47:16.965Z,11.12
2023-01-07T06:48:16.913Z,11.13
2023-01-07T06:49:16.879Z,11.12
2023-01-07T06:50:16.845Z,11.05
2023-01-07T06:51:16.791Z,11.17
2023-01-07T06:52:16.743Z,11.16
2023-01-07T06:53:16.714Z,11.16
2023-01-07T06:54:16.663Z,11.12
2023-01-07T06:55:16.623Z,11.11
2023-01-07T06:56:16.661Z,11.12
2023-01-07T06:57:16.539Z,11.19
2023-01-07T06:58:16.497Z,11.16
2023-01-07T06:59:16.467Z,11.19
2023-01-07T07:00:16.416Z,11.19
2023-01-07T07:01:16.495Z,11.19
2023-01-07T07:02:16.370Z,11.20
2023-01-07T07:03:16.328Z,11.06
2023-01-07T07:04:16.273Z,11.17
2023-01-07T07:05:16.216Z,11.09
2023-01-07T07:06:16.167Z,11.01
2023-01-07T07:07:16.143Z,11.03
2023-01-07T07:08:16.080Z,11.05
2023-01-07T07:09:16.041Z,11.03
2023-01-07T07:10:16.021Z,10.91
2023-01-07T07:11:15.964Z,10.94
2023-01-07T07:12:16.014Z,11.05
2023-01-07T07:13:15.876Z,10.88
2023-01-07T07:14:15.832Z,10.88
2023-01-07T07:15:15.795Z,10.91
2023-01-07T07:16:15.862Z,10.86
2023-01-07T07:17:15.714Z,10.98
2023-01-07T07:18:15.693Z,10.95
2023-01-07T07:19:15.698Z,10.86
2023-01-07T07:20:15.590Z,11.01
2023-01-07T07:21:15.566Z,10.90
2023-01-07T07:22:15.503Z,11.03
2023-01-07T07:23:15.465Z,10.94
2023-01-07T07:24:15.426Z,10.94
2023-01-07T07:25:15.396Z,10.91
2023-01-07T07:26:15.344Z,10.93
2023-01-07T07:27:15.316Z,11.01
2023-01-07T07:28:15.345Z,10.87
2023-01-07T07:29:15.224Z,10.98
2023-01-07T07:30:15.187Z,10.90
2023-01-07T07:31:15.148Z,10.84
2023-01-07T07:32:15.090Z,10.94
2023-01-07T07:33:15.200Z,11.03
2023-01-07T07:34:15.031Z,10.99
2023-01-07T07:35:14.974Z,11.11
2023-01-07T07:36:14.936Z,10.99
2023-01-07T07:37:14.884Z,11.08
2023-01-07T07:38:14.843Z,11.01
2023-01-07T07:39:14.800Z,11.02
2023-01-07T07:40:14.763Z,11.02
2023-01-07T07:41:14.723Z,11.08
2023-01-07T07:42:14.687Z,11.03
2023-01-07T07:43:14.640Z,11.08
2023-01-07T07:44:14.681Z,11.09
2023-01-07T07:45:14.557Z,11.05
2023-01-07T07:46:14.549Z,11.08
2023-01-07T07:47:14.469Z,11.02
2023-01-07T07:48:14.451Z,11.09
2023-01-07T07:49:14.390Z,11.06
2023-01-07T07:50:14.345Z,11.16
2023-01-07T07:51:14.312Z,11.19
2023-01-07T07:52:14.265Z,11.20
2023-01-07T07:53:14.240Z,11.24
2023-01-07T07:54:14.188Z,11.17
2023-01-07T07:55:20.723Z,11.16
2023-01-07T07:56:14.097Z,11.16
2023-01-07T07:57:14.057Z,11.23
2023-01-07T07:58:14.011Z,11.31
2023-01-07T07:59:13.969Z,11.21
2023-01-07T08:00:14.029Z,11.30
2023-01-07T08:01:13.947Z,11.26
2023-01-07T08:02:13.953Z,11.21
2023-01-07T08:03:13.890Z,11.36
2023-01-07T08:04:13.770Z,11.31
2023-01-07T08:05:13.724Z,11.42
2023-01-07T08:06:13.696Z,11.41
2023-01-07T08:07:13.642Z,11.46
2023-01-07T08:08:13.600Z,11.36
2023-01-07T08:09:13.561Z,11.38
2023-01-07T08:10:13.532Z,11.46
2023-01-07T08:11:13.472Z,11.45
2023-01-07T08:12:13.445Z,11.49
2023-01-07T08:13:13.414Z,11.33
2023-01-07T08:14:13.350Z,11.46
2023-01-07T08:15:13.325Z,11.48
2023-01-07T08:16:13.411Z,11.49
2023-01-07T08:17:13.235Z,11.41
2023-01-07T08:18:13.195Z,11.48
2023-01-07T08:19:13.146Z,11.56
2023-01-07T08:20:13.117Z,11.49
2023-01-07T08:21:13.059Z,11.60
2023-01-07T08:22:13.019Z,11.59
2023-01-07T08:23:12.980Z,11.59
2023-01-07T08:24:12.939Z,11.66
2023-01-07T08:25:12.916Z,11.69
2023-01-07T08:26:12.866Z,11.49
2023-01-07T08:27:12.812Z,11.54
2023-01-07T08:28:12.777Z,11.59
2023-01-07T08:29:12.733Z,11.51
2023-01-07T08:30:12.695Z,11.45
2023-01-07T08:31:12.676Z,11.48
2023-01-07T08:32:12.701Z,11.53
2023-01-07T08:33:12.577Z,11.44
2023-01-07T08:34:12.524Z,11.44
2023-01-07T08:35:12.487Z,11.54
2023-01-07T08:36:22.488Z,11.54
2023-01-07T08:37:12.400Z,11.45
2023-01-07T08:38:12.370Z,11.42
2023-01-07T08:39:12.321Z,11.48
2023-01-07T08:40:12.278Z,11.42
2023-01-07T08:41:12.263Z,11.48
2023-01-07T08:42:12.217Z,11.41
2023-01-07T08:43:12.159Z,11.45
2023-01-07T08:44:12.130Z,11.36
2023-01-07T08:45:12.075Z,11.36
2023-01-07T08:46:12.035Z,11.46
2023-01-07T08:47:11.990Z,11.30
2023-01-07T08:48:12.036Z,11.44
2023-01-07T08:49:11.911Z,11.46
2023-01-07T08:50:11.891Z,11.42
2023-01-07T08:51:11.828Z,11.42
2023-01-07T08:52:11.796Z,11.38
2023-01-07T08:53:11.745Z,11.39
2023-01-07T08:54:11.714Z,11.27
2023-01-07T08:55:11.660Z,11.31
2023-01-07T08:56:11.647Z,11.28
2023-01-07T08:57:11.582Z,11.38
2023-01-07T08:58:11.532Z,11.28
2023-01-07T08:59:11.503Z,11.28
2023-01-07T09:00:11.466Z,11.33
2023-01-07T09:01:11.556Z,11.39
2023-01-07T09:02:11.453Z,11.31
2023-01-07T09:03:11.329Z,11.36
2023-01-07T09:04:11.376Z,11.39
2023-01-07T09:05:11.266Z,11.42
2023-01-07T09:06:11.205Z,11.36
2023-01-07T09:07:11.168Z,11.17
2023-01-07T09:08:11.131Z,11.41
2023-01-07T09:09:11.095Z,11.36
2023-01-07T09:10:11.046Z,11.38
2023-01-07T09:11:11.013Z,11.33
2023-01-07T09:12:11.337Z,11.39
2023-01-07T09:13:10.925Z,11.36
2023-01-07T09:14:10.891Z,11.46
2023-01-07T09:15:10.844Z,11.27
2023-01-07T09:16:10.830Z,11.28
2023-01-07T09:17:10.757Z,11.41
2023-01-07T09:18:10.727Z,11.39
2023-01-07T09:19:10.681Z,11.36
2023-01-07T09:20:10.728Z,11.35
2023-01-07T09:21:10.590Z,11.45
2023-01-07T09:22:10.545Z,11.28
2023-01-07T09:23:10.504Z,11.36
2023-01-07T09:24:10.469Z,11.41
2023-01-07T09:25:10.445Z,11.42
2023-01-07T09:26:10.397Z,11.53
2023-01-07T09:27:10.341Z,11.42
2023-01-07T09:28:10.299Z,11.49
2023-01-07T09:29:10.272Z,11.45
2023-01-07T09:30:10.215Z,11.42
2023-01-07T09:31:10.226Z,11.49
2023-01-07T09:32:10.135Z,11.44
2023-01-07T09:33:10.098Z,11.46
2023-01-07T09:34:10.060Z,11.46
2023-01-07T09:35:10.014Z,11.48
2023-01-07T09:36:10.069Z,11.46
2023-01-07T09:37:09.944Z,11.63
2023-01-07T09:38:09.892Z,11.56
2023-01-07T09:39:09.856Z,11.75
2023-01-07T09:40:09.808Z,11.62
2023-01-07T09:41:09.768Z,11.54
2023-01-07T09:42:09.725Z,11.70
2023-01-07T09:43:09.698Z,11.82
2023-01-07T09:44:09.655Z,11.69
2023-01-07T09:45:09.618Z,11.85
2023-01-07T09:46:09.631Z,11.82
2023-01-07T09:47:09.523Z,11.79
2023-01-07T09:48:09.497Z,11.78
2023-01-07T09:49:09.441Z,11.88
2023-01-07T09:50:09.395Z,11.87
2023-01-07T09:51:09.363Z,11.96
2023-01-07T09:52:09.412Z,11.84
2023-01-07T09:53:09.282Z,11.87
2023-01-07T09:54:09.268Z,11.98
2023-01-07T09:55:09.195Z,12.15
2023-01-07T09:56:11.906Z,12.12
2023-01-07T09:57:09.116Z,12.23
2023-01-07T09:58:09.103Z,12.69
2023-01-07T09:59:09.035Z,12.99
2023-01-07T10:00:08.999Z,13.19
2023-01-07T10:01:09.080Z,13.44
2023-01-07T10:02:08.917Z,13.71
2023-01-07T10:03:08.872Z,13.75
2023-01-07T10:04:08.891Z,14.02
2023-01-07T10:05:08.790Z,14.02
2023-01-07T10:06:08.752Z,14.17
2023-01-07T10:07:08.736Z,14.21
2023-01-07T10:08:29.661Z,14.29
2023-01-07T10:09:08.640Z,14.23
2023-01-07T10:10:08.605Z,14.19
2023-01-07T10:11:08.558Z,14.21
2023-01-07T10:12:08.517Z,14.31
2023-01-07T10:13:08.481Z,14.46
2023-01-07T10:14:08.442Z,14.30
2023-01-07T10:15:08.417Z,14.23
2023-01-07T10:16:08.395Z,14.26
2023-01-07T10:17:08.324Z,14.30
2023-01-07T10:18:10.377Z,14.41
2023-01-07T10:19:08.249Z,14.30
2023-01-07T10:20:08.223Z,14.52
2023-01-07T10:21:08.178Z,14.53
2023-01-07T10:22:08.140Z,14.56
2023-01-07T10:23:08.102Z,14.46
2023-01-07T10:24:08.149Z,14.72
2023-01-07T10:25:08.022Z,14.67
2023-01-07T10:26:07.998Z,14.90
2023-01-07T10:27:07.943Z,14.48
2023-01-07T10:28:07.914Z,14.38
2023-01-07T10:29:07.869Z,14.38
2023-01-07T10:30:07.835Z,14.48
2023-01-07T10:31:07.787Z,14.52
2023-01-07T10:32:07.763Z,14.31
2023-01-07T10:33:07.718Z,14.45
2023-01-07T10:34:07.676Z,14.21
2023-01-07T10:35:07.638Z,14.09
2023-01-07T10:36:07.621Z,14.11
2023-01-07T10:37:07.568Z,13.86
2023-01-07T10:38:07.527Z,14.04
2023-01-07T10:39:07.489Z,14.23
2023-01-07T10:40:07.540Z,14.20
2023-01-07T10:41:07.418Z,14.48
2023-01-07T10:42:07.403Z,14.54
2023-01-07T10:43:07.351Z,14.66
2023-01-07T10:44:07.309Z,14.60
2023-01-07T10:45:07.259Z,14.21
2023-01-07T10:46:08.997Z,14.04
2023-01-07T10:47:07.202Z,13.76
2023-01-07T10:48:07.171Z,13.51
2023-01-07T10:49:07.113Z,13.65
2023-01-07T10:50:07.073Z,13.55
2023-01-07T10:51:07.059Z,13.44
2023-01-07T10:52:06.999Z,13.22
2023-01-07T10:53:06.962Z,13.21
2023-01-07T10:54:06.930Z,13.19
2023-01-07T10:55:06.884Z,13.04
2023-01-07T10:56:06.985Z,13.10
2023-01-07T10:57:06.824Z,13.27
2023-01-07T10:58:06.772Z,13.19
2023-01-07T10:59:06.738Z,13.01
2023-01-07T11:00:06.698Z,12.88
2023-01-07T11:01:06.759Z,12.69
2023-01-07T11:02:06.797Z,12.66
2023-01-07T11:03:06.644Z,12.66
2023-01-07T11:04:06.537Z,12.62
2023-01-07T11:05:06.497Z,12.67
2023-01-07T11:06:06.461Z,12.66
2023-01-07T11:07:06.433Z,12.62
2023-01-07T11:08:06.400Z,12.67
2023-01-07T11:09:06.339Z,12.63
2023-01-07T11:10:06.317Z,12.67
2023-01-07T11:11:06.259Z,12.67
2023-01-07T11:12:06.307Z,12.74
2023-01-07T11:13:06.224Z,12.58
2023-01-07T11:14:06.153Z,12.55
2023-01-07T11:15:06.116Z,12.56
2023-01-07T11:16:06.069Z,12.63
2023-01-07T11:17:06.021Z,12.51
2023-01-07T11:18:05.991Z,12.56
2023-01-07T11:19:05.952Z,12.49
2023-01-07T11:20:05.923Z,12.49
2023-01-07T11:21:05.872Z,12.49
2023-01-07T11:22:05.826Z,12.54
2023-01-07T11:23:05.782Z,12.59
2023-01-07T11:24:05.743Z,12.66
2023-01-07T11:25:05.705Z,12.52
2023-01-07T11:26:05.681Z,12.46
2023-01-07T11:27:05.626Z,12.46
2023-01-07T11:28:05.673Z,12.51
2023-01-07T11:29:05.543Z,12.51
2023-01-07T11:30:05.519Z,12.52
2023-01-07T11:31:05.469Z,12.55
2023-01-07T11:32:05.581Z,12.51
2023-01-07T11:33:05.408Z,12.59
2023-01-07T11:34:05.342Z,12.55
2023-01-07T11:35:05.316Z,12.56
2023-01-07T11:36:05.277Z,12.63
2023-01-07T11:37:05.242Z,12.63
2023-01-07T11:40:13.771Z,12.70
2023-01-07T11:41:13.728Z,12.63
2023-01-07T11:42:13.673Z,12.69
2023-01-07T11:43:13.626Z,12.67
2023-01-07T11:44:13.585Z,12.71
2023-01-07T11:45:13.571Z,12.73
2023-01-07T11:46:21.306Z,12.87
2023-01-07T11:47:13.476Z,12.80
2023-01-07T11:48:13.441Z,12.95
2023-01-07T11:49:13.380Z,12.85
2023-01-07T11:50:13.348Z,12.69
2023-01-07T11:51:13.302Z,12.70
2023-01-07T11:52:13.264Z,12.69
2023-01-07T11:53:13.239Z,12.66
2023-01-07T11:54:13.191Z,12.77
2023-01-07T11:55:13.143Z,12.81
2023-01-07T11:56:13.104Z,12.73
2023-01-07T11:57:13.066Z,12.81
2023-01-07T11:58:28.795Z,12.74
2023-01-07T11:59:13.075Z,12.71
2023-01-07T12:00:12.940Z,12.70
2023-01-07T12:01:12.967Z,12.66
2023-01-07T12:02:14.592Z,12.62
2023-01-07T12:03:12.860Z,12.59
2023-01-07T12:04:12.790Z,12.48
2023-01-07T12:05:12.747Z,12.61
2023-01-07T12:06:12.705Z,12.43
2023-01-07T12:07:12.675Z,12.41
2023-01-07T12:08:12.627Z,12.48
2023-01-07T12:09:12.634Z,12.43
2023-01-07T12:10:12.548Z,12.55
2023-01-07T12:11:12.511Z,12.37
2023-01-07T12:12:12.465Z,12.34
2023-01-07T12:13:12.423Z,12.43
2023-01-07T12:14:12.387Z,12.37
2023-01-07T12:15:12.445Z,12.41
2023-01-07T12:16:12.348Z,12.30
2023-01-07T12:17:12.263Z,12.48
2023-01-07T12:18:12.237Z,12.38
2023-01-07T12:19:12.185Z,12.38
2023-01-07T12:20:12.160Z,12.44
2023-01-07T12:21:12.100Z,12.46
2023-01-07T12:22:12.073Z,12.51
2023-01-07T12:23:12.056Z,12.46
2023-01-07T12:24:12.014Z,12.52
2023-01-07T12:25:11.955Z,12.59
2023-01-07T12:26:11.913Z,12.73
2023-01-07T12:27:11.865Z,12.98
2023-01-07T12:28:11.822Z,13.01
2023-01-07T12:29:11.808Z,13.06
2023-01-07T12:30:11.748Z,13.09
2023-01-07T12:31:11.865Z,13.17
2023-01-07T12:32:11.673Z,13.03
2023-01-07T12:33:11.628Z,13.12
2023-01-07T12:34:11.591Z,13.07
2023-01-07T12:35:15.104Z,13.12
2023-01-07T12:36:11.508Z,12.96
2023-01-07T12:37:11.481Z,12.96
2023-01-07T12:38:11.431Z,12.91
2023-01-07T12:39:11.387Z,12.76
2023-01-07T12:40:11.357Z,12.88
2023-01-07T12:41:11.317Z,12.87
2023-01-07T12:42:11.280Z,12.74
2023-01-07T12:43:11.258Z,12.84
2023-01-07T12:44:11.199Z,12.74
2023-01-07T12:45:11.161Z,12.80
2023-01-07T12:46:11.148Z,12.73
2023-01-07T12:47:30.689Z,12.70
2023-01-07T12:48:11.050Z,12.73
2023-01-07T12:49:11.005Z,12.71
2023-01-07T12:50:11.015Z,12.66
2023-01-07T12:51:10.915Z,12.73
2023-01-07T12:52:10.889Z,12.62
2023-01-07T12:53:10.864Z,12.66
2023-01-07T12:54:10.805Z,12.70