createdAt,value
2019-01-26T00:01:34.514Z,35.82
2019-01-26T00:04:01.141Z,35.49
2019-01-26T00:06:28.148Z,35.58
2019-01-26T00:08:54.821Z,35.43
2019-01-26T00:11:21.636Z,35.20
2019-01-26T00:13:48.293Z,35.28
2019-01-26T00:16:20.956Z,35.38
2019-01-26T00:18:43.314Z,35.03
2019-01-26T00:21:10.325Z,35.55
2019-01-26T00:23:37.927Z,35.08
2019-01-26T00:26:04.595Z,35.11
2019-01-26T00:28:31.761Z,34.83
2019-01-26T00:30:58.641Z,35.32
2019-01-26T00:33:25.241Z,35.13
2019-01-26T00:35:52.226Z,34.74
2019-01-26T00:38:19.112Z,34.82
2019-01-26T00:40:45.926Z,34.45
2019-01-26T00:43:13.457Z,34.46
2019-01-26T00:45:40.056Z,34.35
2019-01-26T00:48:06.864Z,34.08
2019-01-26T00:50:33.695Z,34.46
2019-01-26T00:53:00.593Z,33.98
2019-01-26T00:55:28.422Z,33.90
2019-01-26T00:57:57.848Z,33.90
2019-01-26T01:00:24.755Z,34.28
2019-01-26T01:02:52.671Z,33.85
2019-01-26T01:05:20.018Z,33.88
2019-01-26T01:07:48.049Z,33.93
2019-01-26T01:10:15.948Z,34.11
2019-01-26T01:12:42.690Z,32.84
2019-01-26T01:15:11.500Z,33.95
2019-01-26T01:17:39.444Z,33.08
2019-01-26T01:20:06.100Z,34.11
2019-01-26T01:22:32.796Z,33.99
2019-01-26T01:24:59.810Z,34.19
2019-01-26T01:27:26.435Z,33.67
2019-01-26T01:29:54.156Z,34.10
2019-01-26T01:32:21.440Z,33.83
2019-01-26T01:34:48.174Z,33.07
2019-01-26T01:37:14.861Z,33.51
2019-01-26T01:39:42.950Z,33.66
2019-01-26T01:42:10.369Z,34.16
2019-01-26T01:44:37.074Z,34.16
2019-01-26T01:47:04.500Z,34.25
2019-01-26T01:49:31.770Z,34.15
2019-01-26T01:51:58.539Z,33.36
2019-01-26T01:54:28.198Z,33.13
2019-01-26T01:56:54.561Z,33.60
2019-01-26T01:59:22.265Z,32.39
2019-01-26T02:01:49.074Z,32.68
2019-01-26T02:04:15.786Z,35.96
2019-01-26T02:06:42.713Z,36.95
2019-01-26T02:09:10.409Z,37.71
2019-01-26T02:11:37.206Z,38.56
2019-01-26T02:14:05.203Z,38.92
2019-01-26T02:16:32.206Z,40.40
2019-01-26T02:18:58.853Z,41.23
2019-01-26T02:21:26.805Z,41.04
2019-01-26T02:23:54.716Z,41.28
2019-01-26T02:26:21.674Z,42.42
2019-01-26T02:28:48.371Z,42.31
2019-01-26T02:31:16.441Z,42.40
2019-01-26T02:33:43.219Z,43.00
2019-01-26T02:36:11.152Z,43.19
2019-01-26T02:38:39.567Z,43.84
2019-01-26T02:41:07.195Z,44.50
2019-01-26T02:43:35.597Z,44.71
2019-01-26T02:46:04.004Z,45.72
2019-01-26T02:48:31.014Z,45.14
2019-01-26T02:50:57.971Z,45.76
2019-01-26T02:53:25.523Z,45.73
2019-01-26T02:55:53.281Z,46.25
2019-01-26T02:58:20.027Z,46.05
2019-01-26T03:00:47.859Z,46.06
2019-01-26T03:03:16.121Z,46.20
2019-01-26T03:05:42.969Z,46.68
2019-01-26T03:08:09.980Z,47.52
2019-01-26T03:10:36.905Z,47.19
2019-01-26T03:13:03.951Z,46.86
2019-01-26T03:15:30.930Z,47.17
2019-01-26T03:17:57.931Z,47.69
2019-01-26T03:20:25.044Z,47.49
2019-01-26T03:22:52.309Z,47.17
2019-01-26T03:25:19.094Z,47.14
2019-01-26T03:27:47.229Z,47.17
2019-01-26T03:30:14.388Z,47.09
2019-01-26T03:32:41.533Z,46.79
2019-01-26T03:35:08.374Z,46.56
2019-01-26T03:37:35.052Z,46.47
2019-01-26T03:40:02.248Z,46.60
2019-01-26T03:42:28.990Z,46.91
2019-01-26T03:44:55.738Z,47.93
2019-01-26T03:47:22.867Z,48.41
2019-01-26T03:49:49.935Z,48.79
2019-01-26T03:52:17.529Z,48.54
2019-01-26T03:54:44.340Z,49.53
2019-01-26T03:57:11.089Z,48.76
2019-01-26T03:59:38.781Z,48.23
2019-01-26T04:02:06.213Z,48.41
2019-01-26T04:04:33.447Z,48.30
2019-01-26T04:07:00.069Z,49.15
2019-01-26T04:09:27.645Z,48.28
2019-01-26T04:11:54.367Z,48.81
2019-01-26T04:14:22.081Z,48.46
2019-01-26T04:16:49.174Z,48.40
2019-01-26T04:19:18.396Z,48.60
2019-01-26T04:21:45.173Z,48.77
2019-01-26T04:24:12.070Z,49.03
2019-01-26T04:26:38.737Z,48.84
2019-01-26T04:29:05.360Z,49.26
2019-01-26T04:31:32.378Z,48.49
2019-01-26T04:33:59.341Z,48.02
2019-01-26T04:36:26.300Z,48.14
2019-01-26T04:38:53.038Z,48.28
2019-01-26T04:41:20.025Z,49.15
2019-01-26T04:43:47.866Z,49.13
2019-01-26T04:46:14.733Z,49.46
2019-01-26T04:48:42.534Z,49.70
2019-01-26T04:51:09.501Z,49.22
2019-01-26T04:53:36.150Z,48.87
2019-01-26T04:56:02.823Z,48.54
2019-01-26T04:58:29.708Z,48.17
2019-01-26T05:00:56.792Z,48.69
2019-01-26T05:03:24.264Z,48.54
2019-01-26T05:05:52.176Z,48.52
2019-01-26T05:08:19.080Z,48.59
2019-01-26T05:10:46.167Z,48.69
2019-01-26T05:13:12.973Z,48.40
2019-01-26T05:15:40.055Z,48.37
2019-01-26T05:18:07.198Z,48.10
2019-01-26T05:20:34.075Z,48.93
2019-01-26T05:23:01.201Z,49.16
2019-01-26T05:25:28.020Z,49.11
2019-01-26T05:27:54.733Z,48.47
2019-01-26T05:30:21.405Z,49.13
2019-01-26T05:32:49.023Z,49.51
2019-01-26T05:35:15.718Z,49.50
2019-01-26T05:37:42.457Z,49.11
2019-01-26T05:40:09.266Z,49.34
2019-01-26T05:42:36.215Z,49.73
2019-01-26T05:45:03.615Z,49.76
2019-01-26T05:47:30.430Z,49.36
2019-01-26T05:49:57.755Z,49.67
2019-01-26T05:52:24.439Z,50.00
2019-01-26T05:54:51.405Z,49.49
2019-01-26T05:57:18.866Z,48.84
2019-01-26T05:59:45.721Z,49.12
2019-01-26T06:02:12.713Z,49.15
2019-01-26T06:04:39.674Z,49.08
2019-01-26T06:07:06.823Z,48.96
2019-01-26T06:09:33.676Z,48.85
2019-01-26T06:12:00.710Z,48.75
2019-01-26T06:14:27.462Z,48.57
2019-01-26T06:16:54.224Z,48.30
2019-01-26T06:19:21.317Z,48.25
2019-01-26T06:21:49.339Z,48.23
2019-01-26T06:24:18.662Z,48.41
2019-01-26T06:26:46.162Z,48.34
2019-01-26T06:29:15.912Z,48.55
2019-01-26T06:31:47.960Z,48.25
2019-01-26T06:34:14.434Z,47.79
2019-01-26T06:36:42.393Z,47.89
2019-01-26T06:39:12.516Z,48.16
2019-01-26T06:41:39.460Z,48.25
2019-01-26T06:44:07.996Z,48.21
2019-01-26T06:46:36.899Z,48.05
2019-01-26T06:49:03.566Z,47.95
2019-01-26T06:51:33.294Z,47.68
2019-01-26T06:54:00.212Z,47.93
2019-01-26T06:56:29.180Z,48.26
2019-01-26T06:58:55.818Z,48.67
2019-01-26T07:01:24.893Z,48.37
2019-01-26T07:03:55.100Z,47.97
2019-01-26T07:06:24.444Z,48.10
2019-01-26T07:08:53.355Z,48.75
2019-01-26T07:11:20.086Z,49.23
2019-01-26T07:13:47.129Z,48.88
2019-01-26T07:16:14.094Z,48.31
2019-01-26T07:18:43.128Z,48.21
2019-01-26T07:21:09.835Z,47.72
2019-01-26T07:23:36.559Z,48.03
2019-01-26T07:26:03.343Z,47.98
2019-01-26T07:28:30.041Z,47.77
2019-01-26T07:30:57.211Z,47.58
2019-01-26T07:33:25.162Z,47.52
2019-01-26T07:35:54.116Z,47.39
2019-01-26T07:38:23.693Z,46.84
2019-01-26T07:40:50.284Z,46.72
2019-01-26T07:43:20.426Z,46.57
2019-01-26T07:45:47.090Z,46.45
2019-01-26T07:48:16.855Z,46.40
2019-01-26T07:50:44.785Z,46.42
2019-01-26T07:53:11.495Z,46.19
2019-01-26T07:55:38.355Z,45.74
2019-01-26T07:58:05.322Z,45.69
2019-01-26T08:00:34.298Z,46.23
2019-01-26T08:03:02.969Z,46.05
2019-01-26T08:05:33.117Z,46.25
2019-01-26T08:08:02.989Z,46.40
2019-01-26T08:10:30.247Z,46.45
2019-01-26T08:12:58.933Z,46.26
2019-01-26T08:15:25.601Z,46.60
2019-01-26T08:17:54.895Z,46.26
2019-01-26T08:20:25.573Z,45.90
2019-01-26T08:22:53.310Z,45.35
2019-01-26T08:25:22.458Z,45.37
2019-01-26T08:27:50.682Z,45.12
2019-01-26T08:30:17.743Z,45.64
2019-01-26T08:32:48.187Z,45.68
2019-01-26T08:35:15.972Z,45.64
2019-01-26T08:37:42.882Z,45.48
2019-01-26T08:40:09.609Z,45.60
2019-01-26T08:42:39.424Z,45.59
2019-01-26T08:45:06.471Z,44.90
2019-01-26T08:47:35.463Z,44.16
2019-01-26T08:50:02.851Z,44.55
2019-01-26T08:52:39.372Z,45.12
2019-01-26T08:55:02.918Z,45.03
2019-01-26T08:57:33.768Z,45.29
2019-01-26T09:00:00.643Z,44.65
2019-01-26T09:02:28.247Z,44.55
2019-01-26T09:04:54.987Z,44.73
2019-01-26T09:07:21.970Z,44.38
2019-01-26T09:09:49.177Z,44.30
2019-01-26T09:12:16.514Z,44.24
2019-01-26T09:14:44.163Z,43.91
2019-01-26T09:17:11.195Z,43.13
2019-01-26T09:19:38.253Z,43.18
2019-01-26T09:22:05.053Z,43.16
2019-01-26T09:24:32.003Z,43.14
2019-01-26T09:26:58.609Z,43.65
2019-01-26T09:29:25.219Z,43.76
2019-01-26T09:31:52.222Z,43.50
2019-01-26T09:34:19.199Z,43.57
2019-01-26T09:36:46.078Z,43.46
2019-01-26T09:39:12.729Z,42.28
2019-01-26T09:41:39.533Z,42.52
2019-01-26T09:44:06.431Z,43.03
2019-01-26T09:46:33.334Z,42.97
2019-01-26T09:48:59.997Z,42.99
2019-01-26T09:51:26.641Z,42.83
2019-01-26T09:53:53.357Z,43.04
2019-01-26T09:56:22.129Z,42.65
2019-01-26T09:58:48.757Z,42.11
2019-01-26T10:01:15.533Z,42.39
2019-01-26T10:03:42.495Z,41.96
2019-01-26T10:06:09.103Z,41.90
2019-01-26T10:08:35.706Z,42.10
2019-01-26T10:11:02.582Z,41.32
2019-01-26T10:13:29.578Z,41.87
2019-01-26T10:15:56.253Z,41.95
2019-01-26T10:18:23.017Z,41.03
2019-01-26T10:20:49.744Z,41.22
2019-01-26T10:23:16.361Z,40.48
2019-01-26T10:25:48.623Z,40.73
2019-01-26T10:28:11.462Z,40.98
2019-01-26T10:30:38.062Z,39.87
2019-01-26T10:33:05.102Z,39.66
2019-01-26T10:35:31.950Z,40.61
2019-01-26T10:37:58.585Z,40.74
2019-01-26T10:40:25.252Z,40.21
2019-01-26T10:42:52.545Z,40.19
2019-01-26T10:45:19.163Z,40.09
2019-01-26T10:47:46.110Z,39.76
2019-01-26T10:50:12.724Z,39.05
2019-01-26T10:52:39.384Z,38.99
2019-01-26T10:55:06.225Z,38.69
2019-01-26T10:57:32.819Z,37.69
2019-01-26T10:59:59.476Z,37.92
2019-01-26T11:02:26.338Z,38.41
2019-01-26T11:04:53.248Z,37.62
2019-01-26T11:07:19.859Z,37.76
2019-01-26T11:09:46.572Z,37.72
2019-01-26T11:12:13.431Z,38.27
2019-01-26T11:14:40.382Z,37.83
2019-01-26T11:17:06.991Z,37.21
2019-01-26T11:19:33.899Z,37.11
2019-01-26T11:22:00.531Z,37.93
2019-01-26T11:24:27.480Z,38.30
2019-01-26T11:26:54.086Z,37.67
2019-01-26T11:29:20.732Z,36.72
2019-01-26T11:31:47.686Z,36.83
2019-01-26T11:34:14.607Z,37.41
2019-01-26T11:36:41.493Z,38.55
2019-01-26T11:39:08.159Z,37.43
2019-01-26T11:41:34.852Z,37.83
2019-01-26T11:44:01.798Z,38.00
2019-01-26T11:46:28.402Z,37.67
2019-01-26T11:48:55.014Z,38.01
2019-01-26T11:51:23.468Z,38.16
2019-01-26T11:53:50.160Z,37.36
2019-01-26T11:56:17.068Z,36.73
2019-01-26T11:58:44.059Z,37.35
2019-01-26T12:01:11.197Z,36.99
2019-01-26T12:03:38.150Z,37.45
2019-01-26T12:06:05.340Z,37.50
2019-01-26T12:08:32.323Z,37.74
2019-01-26T12:10:59.539Z,38.11
2019-01-26T12:13:26.229Z,37.92
2019-01-26T12:15:53.828Z,36.95
2019-01-26T12:18:20.481Z,36.14
2019-01-26T12:20:47.453Z,37.45
2019-01-26T12:23:14.490Z,37.08
2019-01-26T12:25:41.399Z,36.19
2019-01-26T12:28:08.113Z,36.54
2019-01-26T12:30:35.090Z,36.26
2019-01-26T12:33:01.779Z,36.99
2019-01-26T12:35:28.602Z,36.10
2019-01-26T12:37:55.540Z,36.70
2019-01-26T12:40:23.977Z,36.45
2019-01-26T12:42:50.779Z,36.90
2019-01-26T12:45:20.281Z,36.43
2019-01-26T12:47:48.935Z,37.30
2019-01-26T12:50:18.173Z,37.98
2019-01-26T12:52:46.918Z,36.01
2019-01-26T12:55:16.475Z,36.53
2019-01-26T12:57:45.673Z,36.85
2019-01-26T13:00:15.538Z,36.66
2019-01-26T13:02:42.352Z,36.24
2019-01-26T13:05:10.500Z,35.89
2019-01-26T13:07:37.130Z,35.55
2019-01-26T13:10:06.023Z,36.09
2019-01-26T13:12:44.054Z,35.82
2019-01-26T13:15:15.332Z,36.16
2019-01-26T13:17:44.070Z,35.39
2019-01-26T13:20:10.728Z,36.40
2019-01-26T13:22:37.392Z,35.62
2019-01-26T13:25:05.164Z,34.98
2019-01-26T13:27:32.403Z,35.59
2019-01-26T13:30:02.237Z,35.99
2019-01-26T13:32:30.143Z,35.31
2019-01-26T13:34:58.382Z,36.56
2019-01-26T13:37:31.166Z,35.46
2019-01-26T13:39:58.994Z,36.73
2019-01-26T13:42:26.774Z,36.17
2019-01-26T13:44:53.452Z,35.59
2019-01-26T13:47:23.424Z,35.35
2019-01-26T13:49:52.097Z,36.00
2019-01-26T13:52:21.847Z,36.33
2019-01-26T13:54:51.159Z,36.93
2019-01-26T13:57:18.752Z,36.54
2019-01-26T13:59:48.042Z,36.76
2019-01-26T14:02:17.971Z,37.13
2019-01-26T14:04:48.696Z,36.52
2019-01-26T14:07:19.113Z,37.25
2019-01-26T14:09:48.705Z,36.26
2019-01-26T14:12:21.428Z,36.64
2019-01-26T14:14:51.966Z,36.48
2019-01-26T14:17:20.431Z,36.97
2019-01-26T14:19:51.437Z,36.73
2019-01-26T14:22:18.497Z,36.45
2019-01-26T14:24:46.177Z,37.02
2019-01-26T14:27:15.518Z,36.92
2019-01-26T14:29:42.512Z,36.82
2019-01-26T14:32:14.228Z,36.97
2019-01-26T14:34:41.629Z,35.85
2019-01-26T14:37:10.227Z,35.97
2019-01-26T14:39:37.140Z,37.20
2019-01-26T14:42:04.694Z,36.69
2019-01-26T14:44:31.452Z,36.14
2019-01-26T14:46:58.267Z,36.23
2019-01-26T14:49:25.725Z,35.88
2019-01-26T14:52:05.231Z,35.75
2019-01-26T14:54:33.302Z,35.55
2019-01-26T14:57:01.250Z,36.28
2019-01-26T14:59:28.684Z,36.38
2019-01-26T15:02:00.399Z,35.58
2019-01-26T15:04:32.078Z,36.20
2019-01-26T15:07:00.213Z,35.96
2019-01-26T15:09:29.995Z,36.71
2019-01-26T15:12:00.371Z,36.73
2019-01-26T15:14:30.795Z,36.84
2019-01-26T15:17:03.925Z,37.24
2019-01-26T15:19:34.131Z,36.20
2019-01-26T15:22:02.810Z,36.52
2019-01-26T15:24:30.435Z,37.23
2019-01-26T15:26:58.417Z,36.47
2019-01-26T15:29:30.367Z,36.83
2019-01-26T15:31:59.626Z,37.58
2019-01-26T15:34:28.258Z,38.12
2019-01-26T15:36:57.585Z,38.18
2019-01-26T15:39:24.425Z,38.36
2019-01-26T15:41:53.445Z,38.73
2019-01-26T15:44:20.751Z,38.89
2019-01-26T15:46:48.452Z,39.12
2019-01-26T15:49:16.164Z,39.00
2019-01-26T15:51:44.419Z,39.25
2019-01-26T15:54:12.888Z,39.57
2019-01-26T15:56:40.632Z,39.79
2019-01-26T15:59:09.492Z,39.79
2019-01-26T16:01:40.612Z,40.16
2019-01-26T16:06:56.986Z,40.26
2019-01-26T16:09:24.722Z,40.43
2019-01-26T16:11:52.509Z,40.47
2019-01-26T16:14:19.848Z,40.76
2019-01-26T16:16:47.712Z,40.44
2019-01-26T16:19:16.764Z,40.74
2019-01-26T16:21:43.773Z,41.79
2019-01-26T16:24:10.440Z,41.28
2019-01-26T16:26:37.059Z,41.26
2019-01-26T16:29:03.946Z,41.64
2019-01-26T16:31:31.091Z,41.63
2019-01-26T16:33:57.928Z,41.57
2019-01-26T16:36:25.829Z,42.38
2019-01-26T16:38:53.087Z,42.36
2019-01-26T16:41:28.535Z,42.62
2019-01-26T16:43:53.250Z,42.67
2019-01-26T16:46:22.639Z,42.73
2019-01-26T16:48:52.163Z,42.54
2019-01-26T16:51:21.815Z,42.61
2019-01-26T16:53:50.597Z,42.57
2019-01-26T16:56:19.515Z,42.74
2019-01-26T17:01:20.415Z,42.58
2019-01-26T17:06:52.776Z,42.87
2019-01-26T17:09:30.543Z,42.66
2019-01-26T17:12:01.383Z,42.30
2019-01-26T17:14:28.954Z,42.34
2019-01-26T17:17:00.591Z,42.43
2019-01-26T17:19:30.423Z,42.04
2019-01-26T17:22:01.823Z,42.17
2019-01-26T17:24:28.212Z,42.04
2019-01-26T17:26:56.864Z,42.29
2019-01-26T17:29:25.981Z,42.31
2019-01-26T17:31:56.491Z,42.03
2019-01-26T17:34:23.251Z,42.15
2019-01-26T17:36:49.950Z,42.43
2019-01-26T17:39:16.850Z,42.69
2019-01-26T17:41:44.068Z,42.68
2019-01-26T17:44:15.965Z,42.85
2019-01-26T17:46:42.652Z,43.15
2019-01-26T17:49:09.340Z,43.16
2019-01-26T17:51:36.201Z,42.94
2019-01-26T17:54:02.891Z,42.83
2019-01-26T17:56:30.659Z,42.69
2019-01-26T17:58:57.351Z,42.23
2019-01-26T18:01:23.999Z,42.74
2019-01-26T18:03:50.816Z,43.09
2019-01-26T18:06:17.637Z,43.49
2019-01-26T18:08:44.283Z,43.38
2019-01-26T18:11:10.921Z,43.56
2019-01-26T18:13:37.858Z,43.68
2019-01-26T18:16:04.766Z,43.24
2019-01-26T18:18:31.390Z,43.80
2019-01-26T18:20:58.014Z,43.87
2019-01-26T18:23:24.870Z,44.03
2019-01-26T18:25:51.567Z,44.11
2019-01-26T18:28:18.246Z,44.49
2019-01-26T18:30:45.011Z,44.74
2019-01-26T18:33:11.911Z,44.91
2019-01-26T18:35:39.150Z,44.97
2019-01-26T18:40:35.747Z,44.95
2019-01-26T18:43:04.637Z,44.85
2019-01-26T18:45:31.613Z,45.15
2019-01-26T18:47:58.188Z,46.67
2019-01-26T18:50:25.137Z,46.55
2019-01-26T18:52:54.046Z,46.15
2019-01-26T18:55:24.682Z,45.97
2019-01-26T18:57:55.020Z,46.18
2019-01-26T19:00:21.345Z,46.29
2019-01-26T19:02:49.906Z,45.72
2019-01-26T19:05:20.402Z,45.55
2019-01-26T19:07:48.835Z,45.22
2019-01-26T19:10:17.873Z,45.19
2019-01-26T19:12:47.028Z,45.04
2019-01-26T19:15:15.819Z,45.09
2019-01-26T19:17:45.196Z,45.03
2019-01-26T19:20:12.652Z,44.87
2019-01-26T19:22:41.950Z,45.10
2019-01-26T19:25:11.046Z,45.11
2019-01-26T19:27:40.649Z,45.11
2019-01-26T19:32:57.195Z,44.80
2019-01-26T19:35:27.504Z,44.92
2019-01-26T19:37:55.120Z,44.87
2019-01-26T19:40:21.885Z,45.06
2019-01-26T19:42:48.856Z,45.15
2019-01-26T19:45:15.749Z,45.16
2019-01-26T19:47:43.319Z,45.05
2019-01-26T19:50:11.437Z,45.29
2019-01-26T19:52:40.723Z,45.27
2019-01-26T19:55:09.742Z,45.17
2019-01-26T19:57:37.839Z,45.14
2019-01-26T20:00:08.206Z,45.32
2019-01-26T20:02:37.593Z,45.36
2019-01-26T20:05:08.256Z,45.34
2019-01-26T20:07:39.295Z,45.06
2019-01-26T20:10:09.538Z,45.15
2019-01-26T20:12:58.698Z,45.41
2019-01-26T20:15:17.529Z,45.67
2019-01-26T20:18:03.292Z,45.97
2019-01-26T20:20:45.708Z,46.44
2019-01-26T20:23:19.061Z,46.12
2019-01-26T20:25:43.370Z,46.08
2019-01-26T20:28:14.547Z,45.86
2019-01-26T20:30:53.188Z,45.95
2019-01-26T20:33:24.506Z,45.71
2019-01-26T20:38:41.067Z,46.06
2019-01-26T20:41:07.705Z,45.67
2019-01-26T20:43:34.334Z,45.65
2019-01-26T20:46:03.587Z,45.88
2019-01-26T20:48:34.989Z,46.26
2019-01-26T20:51:06.496Z,46.57
2019-01-26T20:53:36.254Z,47.61
2019-01-26T20:56:06.565Z,47.97
2019-01-26T20:58:35.390Z,47.92
2019-01-26T21:01:02.113Z,47.62
2019-01-26T21:03:28.946Z,47.33
2019-01-26T21:05:56.555Z,47.62
2019-01-26T21:08:24.268Z,47.85
2019-01-26T21:10:50.899Z,47.56
2019-01-26T21:13:21.699Z,47.18
2019-01-26T21:15:49.796Z,46.92
2019-01-26T21:18:34.249Z,47.03
2019-01-26T21:21:04.207Z,47.00
2019-01-26T21:23:30.961Z,46.93
2019-01-26T21:26:01.892Z,47.12
2019-01-26T21:28:28.512Z,47.20
2019-01-26T21:30:59.444Z,47.23
2019-01-26T21:33:27.115Z,47.38
2019-01-26T21:35:56.966Z,47.85
2019-01-26T21:38:25.021Z,47.68
2019-01-26T21:40:53.160Z,47.68
2019-01-26T21:43:21.052Z,48.05
2019-01-26T21:45:51.636Z,48.68
2019-01-26T21:48:18.381Z,48.42
2019-01-26T21:50:52.417Z,48.43
2019-01-26T21:53:22.321Z,48.21
2019-01-26T21:55:56.792Z,48.41
2019-01-26T21:58:23.381Z,48.30
2019-01-26T22:01:07.653Z,48.19
2019-01-26T22:03:34.238Z,48.24
2019-01-26T22:06:01.176Z,48.95
2019-01-26T22:08:27.810Z,49.01
2019-01-26T22:10:54.486Z,49.40
2019-01-26T22:13:21.281Z,49.50
2019-01-26T22:15:48.579Z,49.08
2019-01-26T22:18:15.461Z,49.18
2019-01-26T22:20:42.525Z,48.68
2019-01-26T22:23:10.791Z,48.58
2019-01-26T22:25:37.478Z,48.93
2019-01-26T22:28:04.063Z,49.50
2019-01-26T22:30:30.701Z,49.69
2019-01-26T22:32:57.627Z,49.60
2019-01-26T22:35:24.244Z,49.47
2019-01-26T22:37:50.994Z,49.18
2019-01-26T22:40:17.701Z,49.75
2019-01-26T22:42:44.593Z,49.86
2019-01-26T22:45:11.257Z,50.20
2019-01-26T22:47:37.959Z,50.27
2019-01-26T22:50:04.887Z,50.02
2019-01-26T22:52:31.701Z,49.51
2019-01-26T22:54:58.373Z,49.56
2019-01-26T22:57:25.019Z,50.17
2019-01-26T22:59:51.670Z,50.14
2019-01-26T23:02:18.272Z,49.94
2019-01-26T23:04:45.073Z,50.46
2019-01-26T23:07:11.703Z,50.08
2019-01-26T23:09:38.315Z,49.72
2019-01-26T23:12:05.213Z,49.42
2019-01-26T23:14:31.849Z,49.55
2019-01-26T23:16:58.499Z,49.71
2019-01-26T23:19:25.330Z,49.44
2019-01-26T23:21:52.014Z,49.42
2019-01-26T23:24:18.645Z,49.38
2019-01-26T23:26:45.476Z,49.14
2019-01-26T23:29:12.413Z,48.88
2019-01-26T23:31:39.353Z,48.59
2019-01-26T23:34:06.031Z,48.76
2019-01-26T23:36:32.670Z,48.81
2019-01-26T23:39:02.538Z,49.26
2019-01-26T23:41:27.973Z,49.24
2019-01-26T23:43:54.905Z,49.23
2019-01-26T23:46:21.617Z,49.16
2019-01-26T23:48:48.233Z,49.38
2019-01-26T23:51:14.843Z,49.26
2019-01-26T23:53:42.139Z,49.50
2019-01-26T23:56:08.789Z,49.27
2019-01-26T23:58:35.670Z,48.81
