createdAt,value
2018-10-16T00:00:42.751Z,17.87
2018-10-16T00:03:10.143Z,18.25
2018-10-16T00:05:37.517Z,19.05
2018-10-16T00:08:04.895Z,17.12
2018-10-16T00:10:37.472Z,18.37
2018-10-16T00:13:05.053Z,18.87
2018-10-16T00:15:32.425Z,17.02
2018-10-16T00:17:59.845Z,21.90
2018-10-16T00:20:27.153Z,17.32
2018-10-16T00:22:54.495Z,16.80
2018-10-16T00:25:21.829Z,17.65
2018-10-16T00:27:49.217Z,17.92
2018-10-16T00:30:16.571Z,18.10
2018-10-16T00:32:43.942Z,19.77
2018-10-16T00:35:11.563Z,19.85
2018-10-16T00:37:38.979Z,17.98
2018-10-16T00:40:06.714Z,18.67
2018-10-16T00:42:34.058Z,20.90
2018-10-16T00:45:01.362Z,17.87
2018-10-16T00:47:28.660Z,18.17
2018-10-16T00:49:55.997Z,18.17
2018-10-16T00:52:23.350Z,17.80
2018-10-16T00:54:50.657Z,17.98
2018-10-16T00:57:18.051Z,17.55
2018-10-16T00:59:45.378Z,19.70
2018-10-16T01:02:12.752Z,18.98
2018-10-16T01:04:40.055Z,19.10
2018-10-16T01:07:07.640Z,17.95
2018-10-16T01:09:34.948Z,18.95
2018-10-16T01:12:02.257Z,18.05
2018-10-16T01:14:29.849Z,18.10
2018-10-16T01:16:57.177Z,18.60
2018-10-16T01:19:24.556Z,18.00
2018-10-16T01:21:51.890Z,18.60
2018-10-16T01:24:19.268Z,18.12
2018-10-16T01:26:46.594Z,17.35
2018-10-16T01:29:13.907Z,18.67
2018-10-16T01:31:41.278Z,18.77
2018-10-16T01:34:08.606Z,19.70
2018-10-16T01:36:35.956Z,19.87
2018-10-16T01:39:03.708Z,19.37
2018-10-16T01:41:31.058Z,18.50
2018-10-16T01:43:58.461Z,17.70
2018-10-16T01:46:25.806Z,18.98
2018-10-16T01:48:53.128Z,19.05
2018-10-16T01:51:20.496Z,19.48
2018-10-16T01:53:47.836Z,18.90
2018-10-16T01:56:15.146Z,17.77
2018-10-16T01:58:42.500Z,19.55
2018-10-16T02:01:09.872Z,18.42
2018-10-16T02:03:37.260Z,19.00
2018-10-16T02:06:04.639Z,18.73
2018-10-16T02:08:32.037Z,17.07
2018-10-16T02:10:59.404Z,19.07
2018-10-16T02:13:26.760Z,16.90
2018-10-16T02:15:54.121Z,18.35
2018-10-16T02:18:21.469Z,17.30
2018-10-16T02:20:48.816Z,17.70
2018-10-16T02:23:16.161Z,17.75
2018-10-16T02:25:43.484Z,18.48
2018-10-16T02:28:10.781Z,19.80
2018-10-16T02:30:38.181Z,21.82
2018-10-16T02:33:05.659Z,20.43
2018-10-16T02:35:33.037Z,18.98
2018-10-16T02:38:00.326Z,18.75
2018-10-16T02:40:27.657Z,19.42
2018-10-16T02:42:55.001Z,17.57
2018-10-16T02:45:22.359Z,17.23
2018-10-16T02:47:49.695Z,18.57
2018-10-16T02:50:17.017Z,22.15
2018-10-16T02:52:44.313Z,20.05
2018-10-16T02:55:11.675Z,19.48
2018-10-16T02:57:39.175Z,18.77
2018-10-16T03:00:06.501Z,16.95
2018-10-16T03:02:33.892Z,18.80
2018-10-16T03:05:01.240Z,21.37
2018-10-16T03:07:28.598Z,19.87
2018-10-16T03:09:55.925Z,19.07
2018-10-16T03:12:23.363Z,18.35
2018-10-16T03:14:50.725Z,22.65
2018-10-16T03:17:18.118Z,20.90
2018-10-16T03:19:45.468Z,18.98
2018-10-16T03:22:12.787Z,17.30
2018-10-16T03:24:40.132Z,20.15
2018-10-16T03:27:07.532Z,16.45
2018-10-16T03:29:34.885Z,20.20
2018-10-16T03:32:03.847Z,18.07
2018-10-16T03:34:35.071Z,23.38
2018-10-16T03:37:03.093Z,17.50
2018-10-16T03:39:30.961Z,18.25
2018-10-16T03:41:58.952Z,18.70
2018-10-16T03:44:26.856Z,18.35
2018-10-16T03:46:54.208Z,17.95
2018-10-16T03:49:21.561Z,20.15
2018-10-16T03:51:48.843Z,19.90
2018-10-16T03:54:16.212Z,18.30
2018-10-16T03:56:43.526Z,17.73
2018-10-16T03:59:10.842Z,16.07
2018-10-16T04:01:38.137Z,18.57
2018-10-16T04:04:06.391Z,19.20
2018-10-16T04:06:33.792Z,18.05
2018-10-16T04:09:01.148Z,18.27
2018-10-16T04:11:28.498Z,18.10
2018-10-16T04:13:55.846Z,19.17
2018-10-16T04:16:23.213Z,20.97
2018-10-16T04:18:50.534Z,18.15
2018-10-16T04:21:17.915Z,19.20
2018-10-16T04:23:45.273Z,17.57
2018-10-16T04:26:13.188Z,18.30
2018-10-16T04:28:40.552Z,16.97
2018-10-16T04:31:08.994Z,17.60
2018-10-16T04:33:36.477Z,18.23
2018-10-16T04:36:03.811Z,16.45
2018-10-16T04:38:31.137Z,16.45
2018-10-16T04:40:58.512Z,18.00
2018-10-16T04:43:25.825Z,18.35
2018-10-16T04:45:53.362Z,18.55
2018-10-16T04:48:20.668Z,17.95
2018-10-16T04:50:48.305Z,18.50
2018-10-16T04:53:15.630Z,19.77
2018-10-16T04:55:42.940Z,20.70
2018-10-16T04:58:10.265Z,18.75
2018-10-16T05:00:37.634Z,19.37
2018-10-16T05:03:05.180Z,17.87
2018-10-16T05:05:33.090Z,19.80
2018-10-16T05:08:00.660Z,21.50
2018-10-16T05:10:27.976Z,18.50
2018-10-16T05:12:55.328Z,19.65
2018-10-16T05:15:25.611Z,21.10
2018-10-16T05:17:52.967Z,21.40
2018-10-16T05:20:20.505Z,18.35
2018-10-16T05:22:47.985Z,20.12
2018-10-16T05:25:15.296Z,21.95
2018-10-16T05:27:42.769Z,19.80
2018-10-16T05:30:10.147Z,19.85
2018-10-16T05:32:37.477Z,19.45
2018-10-16T05:35:05.375Z,20.10
2018-10-16T05:37:32.700Z,22.67
2018-10-16T05:40:00.031Z,20.57
2018-10-16T05:42:27.435Z,20.95
2018-10-16T05:44:54.765Z,20.00
2018-10-16T05:47:22.104Z,20.02
2018-10-16T05:49:49.437Z,19.90
2018-10-16T05:52:16.785Z,22.35
2018-10-16T05:54:44.143Z,20.60
2018-10-16T05:57:11.511Z,22.62
2018-10-16T05:59:39.001Z,19.27
2018-10-16T06:02:06.561Z,23.25
2018-10-16T06:04:33.909Z,21.90
2018-10-16T06:07:01.299Z,20.57
2018-10-16T06:09:28.631Z,23.18
2018-10-16T06:11:55.989Z,21.57
2018-10-16T06:14:23.342Z,20.80
2018-10-16T06:16:50.739Z,22.50
2018-10-16T06:19:18.145Z,19.30
2018-10-16T06:21:45.557Z,19.23
2018-10-16T06:24:12.908Z,23.35
2018-10-16T06:26:40.233Z,19.60
2018-10-16T06:29:07.562Z,20.02
2018-10-16T06:31:34.947Z,21.57
2018-10-16T06:34:02.502Z,23.32
2018-10-16T06:36:29.846Z,21.45
2018-10-16T06:38:57.312Z,20.82
2018-10-16T06:41:24.795Z,20.40
2018-10-16T06:43:52.148Z,22.13
2018-10-16T06:46:19.616Z,20.27
2018-10-16T06:48:47.319Z,25.08
2018-10-16T06:51:14.354Z,21.52
2018-10-16T06:53:41.747Z,19.10
2018-10-16T06:56:09.236Z,21.87
2018-10-16T06:58:36.652Z,23.90
2018-10-16T07:01:04.939Z,21.30
2018-10-16T07:03:32.385Z,21.97
2018-10-16T07:05:59.845Z,20.80
2018-10-16T07:08:27.318Z,27.70
2018-10-16T07:10:54.764Z,22.15
2018-10-16T07:13:22.213Z,20.90
2018-10-16T07:15:49.569Z,23.10
2018-10-16T07:18:17.043Z,25.50
2018-10-16T07:20:44.445Z,29.82
2018-10-16T07:25:50.116Z,33.58
2018-10-16T07:28:17.608Z,25.00
2018-10-16T07:30:45.026Z,30.27
2018-10-16T07:33:12.616Z,26.05
2018-10-16T07:35:39.980Z,32.88
2018-10-16T07:38:07.502Z,29.20
2018-10-16T07:40:34.848Z,33.28
2018-10-16T07:43:02.270Z,31.60
2018-10-16T07:45:29.692Z,22.22
2018-10-16T07:47:57.055Z,26.73
2018-10-16T07:50:24.485Z,25.40
2018-10-16T07:52:51.833Z,24.70
2018-10-16T07:55:19.175Z,23.97
2018-10-16T07:57:46.513Z,19.97
2018-10-16T08:00:13.876Z,22.17
2018-10-16T08:02:42.214Z,19.33
2018-10-16T08:05:10.735Z,21.20
2018-10-16T08:07:38.389Z,20.23
2018-10-16T08:10:07.402Z,20.33
2018-10-16T08:12:35.009Z,20.17
2018-10-16T08:15:02.343Z,20.70
2018-10-16T08:17:29.690Z,20.83
2018-10-16T08:19:57.041Z,19.10
2018-10-16T08:22:24.381Z,20.60
2018-10-16T08:24:51.733Z,19.67
2018-10-16T08:27:19.007Z,19.33
2018-10-16T08:29:46.357Z,19.97
2018-10-16T08:32:13.793Z,22.03
2018-10-16T08:34:41.105Z,20.43
2018-10-16T08:37:09.605Z,19.57
2018-10-16T08:39:37.985Z,19.10
2018-10-16T08:44:11.725Z,19.90
2018-10-16T08:46:44.711Z,20.27
2018-10-16T08:49:17.735Z,21.37
2018-10-16T08:51:49.367Z,20.67
2018-10-16T08:54:16.823Z,20.10
2018-10-16T08:56:44.175Z,21.07
2018-10-16T08:59:11.515Z,20.77
2018-10-16T09:01:38.863Z,20.73
2018-10-16T09:04:06.259Z,20.33
2018-10-16T09:06:33.735Z,21.53
2018-10-16T09:09:01.233Z,20.33
2018-10-16T09:11:28.676Z,21.93
2018-10-16T09:13:57.197Z,26.00
2018-10-16T09:16:24.781Z,21.90
2018-10-16T09:18:52.126Z,21.93
2018-10-16T09:21:19.459Z,22.70
2018-10-16T09:23:46.873Z,21.73
2018-10-16T09:26:14.234Z,21.17
2018-10-16T09:28:41.598Z,22.67
2018-10-16T09:31:09.070Z,21.73
2018-10-16T09:33:36.372Z,20.27
2018-10-16T09:36:03.736Z,22.50
2018-10-16T09:38:31.084Z,21.67
2018-10-16T09:40:58.414Z,21.00
2018-10-16T09:43:25.808Z,21.13
2018-10-16T09:45:53.127Z,23.80
2018-10-16T09:48:20.454Z,21.63
2018-10-16T09:50:47.833Z,22.07
2018-10-16T09:53:15.168Z,21.97
2018-10-16T09:55:42.624Z,21.83
2018-10-16T09:58:10.024Z,24.07
2018-10-16T10:00:46.259Z,22.37
2018-10-16T10:03:13.654Z,21.60
2018-10-16T10:05:41.100Z,22.33
2018-10-16T10:08:08.428Z,21.30
2018-10-16T10:10:35.753Z,23.37
2018-10-16T10:13:03.208Z,21.83
2018-10-16T10:15:30.663Z,23.17
2018-10-16T10:17:58.019Z,24.07
2018-10-16T10:20:25.453Z,22.40
2018-10-16T10:22:52.827Z,20.67
2018-10-16T10:25:20.263Z,24.10
2018-10-16T10:27:47.613Z,21.33
2018-10-16T10:30:15.039Z,21.23
2018-10-16T10:32:42.355Z,23.40
2018-10-16T10:35:10.457Z,22.30
2018-10-16T10:37:37.874Z,22.97
2018-10-16T10:40:05.413Z,21.37
2018-10-16T10:42:32.785Z,22.40
2018-10-16T10:45:00.155Z,22.33
2018-10-16T10:47:27.566Z,20.67
2018-10-16T10:49:54.927Z,22.80
2018-10-16T10:52:22.303Z,21.33
2018-10-16T10:54:49.625Z,22.47
2018-10-16T10:57:17.034Z,23.27
2018-10-16T10:59:44.333Z,22.50
2018-10-16T11:02:11.886Z,21.50
2018-10-16T11:04:39.199Z,21.23
2018-10-16T11:07:06.844Z,21.83
2018-10-16T11:09:34.169Z,20.00
2018-10-16T11:12:01.589Z,21.90
2018-10-16T11:14:29.017Z,20.60
2018-10-16T11:17:07.862Z,22.37
2018-10-16T11:19:35.649Z,21.13
2018-10-16T11:22:03.366Z,21.60
2018-10-16T11:24:31.343Z,23.10
2018-10-16T11:27:05.845Z,23.03
2018-10-16T11:29:33.329Z,24.33
2018-10-16T11:32:00.656Z,23.03
2018-10-16T11:34:27.981Z,20.30
2018-10-16T11:36:55.408Z,19.90
2018-10-16T11:39:22.705Z,19.73
2018-10-16T11:41:50.156Z,22.73
2018-10-16T11:44:17.644Z,21.00
2018-10-16T11:46:45.051Z,21.20
2018-10-16T11:49:12.445Z,24.13
2018-10-16T11:51:41.095Z,22.00
2018-10-16T11:54:08.882Z,21.23
2018-10-16T11:56:36.357Z,24.57
2018-10-16T11:59:03.840Z,21.97
2018-10-16T12:01:31.389Z,21.53
2018-10-16T12:03:58.687Z,24.40
2018-10-16T12:06:26.675Z,21.60
2018-10-16T12:08:54.090Z,24.50
2018-10-16T12:11:21.488Z,22.07
2018-10-16T12:13:48.839Z,23.10
2018-10-16T12:16:16.327Z,23.60
2018-10-16T12:19:14.898Z,23.33
2018-10-16T12:21:42.268Z,22.90
2018-10-16T12:24:09.669Z,22.10
2018-10-16T12:26:37.005Z,20.70
2018-10-16T12:29:04.613Z,20.07
2018-10-16T12:31:32.266Z,22.10
2018-10-16T12:33:59.628Z,24.30
2018-10-16T12:36:27.057Z,25.00
2018-10-16T12:38:54.397Z,22.57
2018-10-16T12:41:21.848Z,21.03
2018-10-16T12:43:49.284Z,24.23
2018-10-16T12:46:16.948Z,23.30
2018-10-16T12:48:44.318Z,22.53
2018-10-16T12:51:11.870Z,22.80
2018-10-16T12:53:39.904Z,23.77
2018-10-16T12:56:07.307Z,23.70
2018-10-16T12:58:34.724Z,24.80
2018-10-16T13:01:02.122Z,23.00
2018-10-16T13:03:29.798Z,22.43
2018-10-16T13:05:57.355Z,23.13
2018-10-16T13:08:24.654Z,21.30
2018-10-16T13:10:52.073Z,22.00
2018-10-16T13:13:19.416Z,23.93
2018-10-16T13:15:46.741Z,24.40
2018-10-16T13:18:14.148Z,24.47
2018-10-16T13:20:41.509Z,25.87
2018-10-16T13:23:09.472Z,25.33
2018-10-16T13:25:36.887Z,24.13
2018-10-16T13:28:04.507Z,26.10
2018-10-16T13:30:31.953Z,25.13
2018-10-16T13:32:59.510Z,25.47
2018-10-16T13:35:26.974Z,25.17
2018-10-16T13:37:54.550Z,25.40
2018-10-16T13:40:22.042Z,25.80
2018-10-16T13:42:49.530Z,25.53
2018-10-16T13:45:17.538Z,24.07
2018-10-16T13:47:44.976Z,25.17
2018-10-16T13:50:13.142Z,22.83
2018-10-16T13:52:40.718Z,24.27
2018-10-16T13:55:08.980Z,21.77
2018-10-16T13:57:36.496Z,21.03
2018-10-16T14:00:04.718Z,20.53
2018-10-16T14:05:10.559Z,20.37
2018-10-16T14:07:40.733Z,19.20
2018-10-16T14:10:12.721Z,19.27
2018-10-16T14:12:42.405Z,18.43
2018-10-16T14:15:11.555Z,18.43
2018-10-16T14:17:39.269Z,19.43
2018-10-16T14:20:07.922Z,17.93
2018-10-16T14:22:36.337Z,19.07
2018-10-16T14:25:05.379Z,19.17
2018-10-16T14:27:34.151Z,19.17
2018-10-16T14:30:01.841Z,17.17
2018-10-16T14:32:30.992Z,20.53
2018-10-16T14:35:03.008Z,19.60
2018-10-16T14:37:31.069Z,20.20
2018-10-16T14:39:59.827Z,20.63
2018-10-16T14:42:28.447Z,21.37
2018-10-16T14:44:57.302Z,20.70
2018-10-16T14:47:25.284Z,21.73
2018-10-16T14:49:52.778Z,22.40
2018-10-16T14:52:20.917Z,28.27
2018-10-16T14:54:49.451Z,24.17
2018-10-16T14:57:18.169Z,28.37
2018-10-16T14:59:47.289Z,22.50
2018-10-16T15:02:15.017Z,25.63
2018-10-16T15:04:43.307Z,24.80
2018-10-16T15:07:11.931Z,24.73
2018-10-16T15:09:39.849Z,24.80
2018-10-16T15:12:09.668Z,23.03
2018-10-16T15:14:37.265Z,22.53
2018-10-16T15:17:07.049Z,24.63
2018-10-16T15:19:34.712Z,23.23
2018-10-16T15:22:06.977Z,23.90
2018-10-16T15:24:35.076Z,25.13
2018-10-16T15:27:04.957Z,24.50
2018-10-16T15:29:32.618Z,24.00
2018-10-16T15:32:00.366Z,22.43
2018-10-16T15:34:32.217Z,22.97
2018-10-16T15:37:05.396Z,24.83
2018-10-16T15:39:33.346Z,26.30
2018-10-16T15:42:01.134Z,24.30
2018-10-16T15:44:31.246Z,24.20
2018-10-16T15:47:01.043Z,24.87
2018-10-16T15:49:28.692Z,25.27
2018-10-16T15:51:58.056Z,25.57
2018-10-16T15:54:25.466Z,23.97
2018-10-16T15:56:53.370Z,27.73
2018-10-16T15:59:22.512Z,25.30
2018-10-16T16:01:51.339Z,22.73
2018-10-16T16:04:18.872Z,28.73
2018-10-16T16:06:46.553Z,28.77
2018-10-16T16:09:19.059Z,31.20
2018-10-16T16:11:46.435Z,25.97
2018-10-16T16:14:14.022Z,26.30
2018-10-16T16:16:41.463Z,25.87
2018-10-16T16:19:08.955Z,23.53
2018-10-16T16:21:36.562Z,25.40
2018-10-16T16:24:04.061Z,24.43
2018-10-16T16:26:33.743Z,24.53
2018-10-16T16:29:01.257Z,23.07
2018-10-16T16:31:28.776Z,26.57
2018-10-16T16:33:56.246Z,25.30
2018-10-16T16:36:23.831Z,32.37
2018-10-16T16:38:51.307Z,24.27
2018-10-16T16:41:18.734Z,23.20
2018-10-16T16:43:46.146Z,22.83
2018-10-16T16:46:13.632Z,22.80
2018-10-16T16:48:42.094Z,23.00
2018-10-16T16:51:09.599Z,24.27
2018-10-16T16:53:36.994Z,24.80
2018-10-16T16:56:04.485Z,24.57
2018-10-16T16:58:31.881Z,23.60
2018-10-16T17:00:59.342Z,22.40
2018-10-16T17:03:26.768Z,24.10
2018-10-16T17:05:54.256Z,23.87
2018-10-16T17:08:21.663Z,26.70
2018-10-16T17:10:49.063Z,24.57
2018-10-16T17:13:16.522Z,25.03
2018-10-16T17:15:43.951Z,25.67
2018-10-16T17:18:11.446Z,25.60
2018-10-16T17:20:39.067Z,27.00
2018-10-16T17:23:06.645Z,26.30
2018-10-16T17:25:34.750Z,24.67
2018-10-16T17:28:02.003Z,23.63
2018-10-16T17:30:29.511Z,31.00
2018-10-16T17:32:56.984Z,25.30
2018-10-16T17:35:24.380Z,24.53
2018-10-16T17:37:51.837Z,25.70
2018-10-16T17:40:19.376Z,27.30
2018-10-16T17:42:46.928Z,23.70
2018-10-16T17:45:15.617Z,23.50
2018-10-16T17:47:43.168Z,26.65
2018-10-16T17:50:11.849Z,27.17
2018-10-16T17:52:39.547Z,28.30
2018-10-16T17:55:07.175Z,24.30
2018-10-16T17:57:34.660Z,24.97
2018-10-16T18:00:02.157Z,25.07
2018-10-16T18:02:29.561Z,22.48
2018-10-16T18:04:57.028Z,24.25
2018-10-16T18:07:24.528Z,24.15
2018-10-16T18:09:51.994Z,24.80
2018-10-16T18:12:19.512Z,24.93
2018-10-16T18:14:46.936Z,28.03
2018-10-16T18:17:14.475Z,30.27
2018-10-16T18:19:42.119Z,31.15
2018-10-16T18:22:09.667Z,30.72
2018-10-16T18:24:37.140Z,28.52
2018-10-16T18:27:04.657Z,30.57
2018-10-16T18:29:32.200Z,28.77
2018-10-16T18:31:59.891Z,29.30
2018-10-16T18:34:27.446Z,29.42
2018-10-16T18:36:54.952Z,30.65
2018-10-16T18:39:22.534Z,28.80
2018-10-16T18:41:49.996Z,30.57
2018-10-16T18:44:17.529Z,28.75
2018-10-16T18:46:45.081Z,29.05
2018-10-16T18:49:12.471Z,31.27
2018-10-16T18:51:40.184Z,29.23
2018-10-16T18:54:07.553Z,27.73
2018-10-16T18:56:35.032Z,28.70
2018-10-16T18:59:02.515Z,28.62
2018-10-16T19:01:30.034Z,26.33
2018-10-16T19:03:57.522Z,26.33
2018-10-16T19:06:24.988Z,27.75
2018-10-16T19:08:53.444Z,26.27
2018-10-16T19:11:21.019Z,27.70
2018-10-16T19:13:48.509Z,26.40
2018-10-16T19:16:16.104Z,26.82
2018-10-16T19:18:43.639Z,29.18
2018-10-16T19:21:11.131Z,27.22
2018-10-16T19:23:38.535Z,30.02
2018-10-16T19:26:06.082Z,28.83
2018-10-16T19:28:33.598Z,27.30
2018-10-16T19:31:01.065Z,26.05
2018-10-16T19:33:28.568Z,25.10
2018-10-16T19:35:56.020Z,28.70
2018-10-16T19:38:23.484Z,27.95
2018-10-16T19:40:50.956Z,25.72
2018-10-16T19:43:18.401Z,30.52
2018-10-16T19:45:45.994Z,27.62
2018-10-16T19:48:13.485Z,27.13
2018-10-16T19:50:41.028Z,27.48
2018-10-16T19:53:08.465Z,26.12
2018-10-16T19:55:35.943Z,26.68
2018-10-16T19:58:04.119Z,26.05
2018-10-16T20:00:31.716Z,30.35
2018-10-16T20:02:59.478Z,30.48
2018-10-16T20:05:27.071Z,29.37
2018-10-16T20:07:54.593Z,28.12
2018-10-16T20:10:22.127Z,27.48
2018-10-16T20:12:49.676Z,29.60
2018-10-16T20:15:17.301Z,25.35
2018-10-16T20:17:44.794Z,24.25
2018-10-16T20:20:13.009Z,26.40
2018-10-16T20:22:40.501Z,29.35
2018-10-16T20:25:08.448Z,27.67
2018-10-16T20:27:36.013Z,26.68
2018-10-16T20:30:03.545Z,27.98
2018-10-16T20:32:31.090Z,27.10
2018-10-16T20:34:58.589Z,26.02
2018-10-16T20:37:25.989Z,29.42
2018-10-16T20:39:54.237Z,31.35
2018-10-16T20:42:21.853Z,29.52
2018-10-16T20:44:49.426Z,26.52
2018-10-16T20:47:16.936Z,28.10
2018-10-16T20:49:44.499Z,30.92
2018-10-16T20:52:12.160Z,31.95
2018-10-16T20:54:39.784Z,32.88
2018-10-16T20:57:07.206Z,36.65
2018-10-16T20:59:34.705Z,35.85
2018-10-16T21:02:02.260Z,37.35
2018-10-16T21:04:29.689Z,41.37
2018-10-16T21:06:57.323Z,36.55
2018-10-16T21:09:24.672Z,41.68
2018-10-16T21:11:52.149Z,37.55
2018-10-16T21:14:19.579Z,38.53
2018-10-16T21:16:47.084Z,37.03
2018-10-16T21:19:14.513Z,36.00
2018-10-16T21:21:41.874Z,40.73
2018-10-16T21:24:09.397Z,36.35
2018-10-16T21:26:36.788Z,35.85
2018-10-16T21:29:04.310Z,32.53
2018-10-16T21:31:31.722Z,31.00
2018-10-16T21:33:59.130Z,37.08
2018-10-16T21:36:26.623Z,35.45
2018-10-16T21:38:54.333Z,35.15
2018-10-16T21:41:21.867Z,33.83
2018-10-16T21:43:49.314Z,36.98
2018-10-16T21:46:16.821Z,39.75
2018-10-16T21:48:44.266Z,34.80
2018-10-16T21:51:11.886Z,34.15
2018-10-16T21:53:39.334Z,32.03
2018-10-16T21:56:06.796Z,32.23
2018-10-16T21:58:34.346Z,28.42
2018-10-16T22:01:07.148Z,31.73
2018-10-16T22:03:34.604Z,34.48
2018-10-16T22:06:02.096Z,37.67
2018-10-16T22:08:29.612Z,32.50
2018-10-16T22:10:57.082Z,34.27
2018-10-16T22:13:24.513Z,28.50
2018-10-16T22:15:52.021Z,32.73
2018-10-16T22:18:19.436Z,31.77
2018-10-16T22:20:46.938Z,29.80
2018-10-16T22:23:14.491Z,28.95
2018-10-16T22:25:41.890Z,30.75
2018-10-16T22:28:09.302Z,28.40
2018-10-16T22:30:36.794Z,32.28
2018-10-16T22:33:04.300Z,33.42
2018-10-16T22:35:31.812Z,30.08
2018-10-16T22:37:59.344Z,27.42
2018-10-16T22:40:26.814Z,28.40
2018-10-16T22:42:54.303Z,30.17
2018-10-16T22:45:21.730Z,28.52
2018-10-16T22:47:49.156Z,28.07
2018-10-16T22:50:16.626Z,26.45
2018-10-16T22:52:44.942Z,29.35
2018-10-16T22:55:12.462Z,33.13
2018-10-16T22:57:39.868Z,28.57
2018-10-16T23:00:09.117Z,27.60
2018-10-16T23:02:36.600Z,30.12
2018-10-16T23:05:04.122Z,25.35
2018-10-16T23:07:31.633Z,30.37
2018-10-16T23:09:59.097Z,30.10
2018-10-16T23:12:26.529Z,28.42
2018-10-16T23:14:54.029Z,27.52
2018-10-16T23:17:21.421Z,27.58
2018-10-16T23:19:48.899Z,28.27
2018-10-16T23:22:16.449Z,26.15
2018-10-16T23:24:43.944Z,28.47
2018-10-16T23:27:11.432Z,30.25
2018-10-16T23:29:38.881Z,35.98
2018-10-16T23:32:06.826Z,30.62
2018-10-16T23:34:34.239Z,28.52
2018-10-16T23:37:01.729Z,34.18
2018-10-16T23:39:29.201Z,30.02
2018-10-16T23:41:56.620Z,30.32
2018-10-16T23:44:24.269Z,32.17
2018-10-16T23:46:51.728Z,30.90
2018-10-16T23:49:19.285Z,29.07
2018-10-16T23:51:46.809Z,34.78
2018-10-16T23:54:14.315Z,31.57
2018-10-16T23:56:41.858Z,34.83
2018-10-16T23:59:09.430Z,32.93
