createdAt,value
2022-10-23T00:01:21.449Z,14.10
2022-10-23T00:03:50.668Z,15.93
2022-10-23T00:06:18.529Z,17.38
2022-10-23T00:08:47.720Z,16.65
2022-10-23T00:11:18.386Z,16.13
2022-10-23T00:13:46.174Z,16.23
2022-10-23T00:16:13.090Z,16.75
2022-10-23T00:18:40.490Z,17.90
2022-10-23T00:21:09.203Z,18.05
2022-10-23T00:23:36.452Z,18.15
2022-10-23T00:26:04.584Z,16.60
2022-10-23T00:28:31.651Z,18.15
2022-10-23T00:31:03.383Z,16.02
2022-10-23T00:33:30.368Z,16.73
2022-10-23T00:35:57.294Z,15.00
2022-10-23T00:38:24.371Z,15.85
2022-10-23T00:40:51.790Z,15.82
2022-10-23T00:43:20.997Z,16.52
2022-10-23T00:45:48.191Z,18.50
2022-10-23T00:48:16.159Z,18.00
2022-10-23T00:50:43.662Z,17.98
2022-10-23T00:53:12.814Z,16.30
2022-10-23T00:55:47.008Z,15.52
2022-10-23T00:58:19.586Z,11.95
2022-10-23T01:00:46.596Z,12.63
2022-10-23T01:03:16.061Z,10.73
2022-10-23T01:05:52.846Z,10.13
2022-10-23T01:08:24.702Z,9.60
2022-10-23T01:10:58.847Z,9.73
2022-10-23T01:13:56.731Z,10.30
2022-10-23T01:16:39.795Z,9.23
2022-10-23T01:19:22.281Z,10.38
2022-10-23T01:22:04.635Z,9.70
2022-10-23T01:24:58.239Z,9.80
2022-10-23T01:27:49.504Z,9.68
2022-10-23T01:30:17.948Z,9.75
2022-10-23T01:32:54.041Z,10.32
2022-10-23T01:35:28.443Z,10.50
2022-10-23T01:38:18.180Z,10.05
2022-10-23T01:41:11.998Z,9.75
2022-10-23T01:43:57.055Z,9.70
2022-10-23T01:46:28.341Z,10.13
2022-10-23T01:48:57.792Z,9.82
2022-10-23T01:51:27.265Z,9.98
2022-10-23T01:53:59.855Z,10.07
2022-10-23T01:56:35.106Z,10.40
2022-10-23T01:59:08.068Z,10.95
2022-10-23T02:01:42.781Z,9.75
2022-10-23T02:04:14.294Z,10.30
2022-10-23T02:06:41.687Z,10.52
2022-10-23T02:09:08.793Z,11.05
2022-10-23T02:11:42.651Z,11.25
2022-10-23T02:14:31.799Z,16.08
2022-10-23T02:17:08.806Z,20.95
2022-10-23T02:19:56.319Z,18.10
2022-10-23T02:22:50.132Z,15.13
2022-10-23T02:25:23.312Z,14.63
2022-10-23T02:27:57.008Z,14.93
2022-10-23T02:30:32.055Z,15.07
2022-10-23T02:33:09.694Z,16.02
2022-10-23T02:35:37.064Z,14.90
2022-10-23T02:38:47.335Z,13.68
2022-10-23T02:41:42.275Z,14.15
2022-10-23T02:44:35.142Z,14.45
2022-10-23T02:47:13.092Z,12.55
2022-10-23T02:49:58.873Z,13.30
2022-10-23T02:52:40.136Z,12.35
2022-10-23T02:55:06.999Z,11.43
2022-10-23T02:58:10.790Z,12.63
2022-10-23T03:00:52.694Z,11.15
2022-10-23T03:03:27.080Z,11.57
2022-10-23T03:05:54.774Z,12.50
2022-10-23T03:08:21.610Z,12.98
2022-10-23T03:13:21.858Z,13.65
2022-10-23T03:15:48.733Z,12.65
2022-10-23T03:18:15.582Z,12.18
2022-10-23T03:20:47.305Z,12.55
2022-10-23T03:23:15.498Z,12.18
2022-10-23T03:25:42.905Z,12.18
2022-10-23T03:28:11.305Z,16.55
2022-10-23T03:30:38.874Z,15.45
2022-10-23T03:33:05.728Z,13.63
2022-10-23T03:35:35.543Z,12.13
2022-10-23T03:38:02.563Z,12.18
2022-10-23T03:40:29.530Z,10.48
2022-10-23T03:42:56.648Z,9.07
2022-10-23T03:45:23.583Z,9.63
2022-10-23T03:47:51.830Z,6.68
2022-10-23T03:50:19.680Z,7.07
2022-10-23T03:52:46.649Z,5.75
2022-10-23T03:55:13.550Z,5.07
2022-10-23T03:57:40.555Z,5.38
2022-10-23T04:00:08.612Z,5.38
2022-10-23T04:02:43.842Z,4.47
2022-10-23T04:05:12.248Z,5.35
2022-10-23T04:07:41.080Z,4.93
2022-10-23T04:10:08.493Z,5.40
2022-10-23T04:12:35.403Z,5.40
2022-10-23T04:15:02.349Z,5.95
2022-10-23T04:17:29.365Z,5.80
2022-10-23T04:19:56.497Z,6.05
2022-10-23T04:22:25.941Z,4.70
2022-10-23T04:24:54.763Z,7.70
2022-10-23T04:27:22.102Z,7.95
2022-10-23T04:29:49.347Z,6.93
2022-10-23T04:32:16.583Z,6.18
2022-10-23T04:34:44.528Z,5.93
2022-10-23T04:37:11.443Z,6.00
2022-10-23T04:39:38.639Z,6.20
2022-10-23T04:42:05.629Z,6.00
2022-10-23T04:44:32.469Z,5.50
2022-10-23T04:46:59.446Z,5.95
2022-10-23T04:49:26.531Z,5.63
2022-10-23T04:52:11.363Z,6.38
2022-10-23T04:54:58.444Z,6.03
2022-10-23T04:58:00.719Z,5.50
2022-10-23T05:00:27.717Z,5.50
2022-10-23T05:02:56.667Z,5.65
2022-10-23T05:05:23.713Z,6.30
2022-10-23T05:07:53.248Z,6.10
2022-10-23T05:10:26.179Z,5.82
2022-10-23T05:13:02.682Z,6.45
2022-10-23T05:15:29.672Z,5.93
2022-10-23T05:18:10.790Z,6.10
2022-10-23T05:20:39.942Z,6.47
2022-10-23T05:23:11.862Z,7.30
2022-10-23T05:25:39.215Z,6.70
2022-10-23T05:28:15.790Z,6.20
2022-10-23T05:30:43.267Z,6.45
2022-10-23T05:33:11.370Z,6.55
2022-10-23T05:35:44.321Z,6.70
2022-10-23T05:38:14.499Z,6.57
2022-10-23T05:40:42.188Z,6.53
2022-10-23T05:43:14.248Z,6.22
2022-10-23T05:48:51.864Z,6.65
2022-10-23T05:51:42.508Z,6.45
2022-10-23T05:54:29.689Z,7.22
2022-10-23T05:57:15.007Z,6.90
2022-10-23T05:59:49.030Z,6.55
2022-10-23T06:02:42.110Z,7.15
2022-10-23T06:05:31.140Z,6.97
2022-10-23T06:08:24.653Z,7.32
2022-10-23T06:10:52.101Z,6.40
2022-10-23T06:13:19.744Z,7.63
2022-10-23T06:15:48.661Z,5.97
2022-10-23T06:18:35.481Z,6.05
2022-10-23T06:21:09.005Z,5.35
2022-10-23T06:23:37.507Z,5.88
2022-10-23T06:26:23.275Z,6.25
2022-10-23T06:29:19.236Z,5.15
2022-10-23T06:31:47.159Z,6.68
2022-10-23T06:34:14.713Z,6.63
2022-10-23T06:36:42.776Z,5.03
2022-10-23T06:39:31.246Z,5.22
2022-10-23T06:42:12.999Z,4.75
2022-10-23T06:44:54.986Z,5.25
2022-10-23T06:47:41.229Z,4.95
2022-10-23T06:50:20.270Z,4.43
2022-10-23T06:52:47.986Z,5.80
2022-10-23T06:55:18.331Z,4.60
2022-10-23T06:57:46.433Z,4.85
2022-10-23T07:00:13.997Z,4.90
2022-10-23T07:02:50.086Z,4.65
2022-10-23T07:05:17.722Z,4.22
2022-10-23T07:07:44.687Z,4.10
2022-10-23T07:10:15.620Z,4.15
2022-10-23T07:12:51.009Z,4.10
2022-10-23T07:15:49.879Z,4.35
2022-10-23T07:18:23.817Z,4.50
2022-10-23T07:21:09.455Z,3.20
2022-10-23T07:23:38.655Z,3.67
2022-10-23T07:26:15.623Z,3.45
2022-10-23T07:28:45.050Z,3.40
2022-10-23T07:31:13.409Z,3.70
2022-10-23T07:33:59.083Z,3.65
2022-10-23T07:36:25.997Z,3.88
2022-10-23T07:38:52.827Z,4.18
2022-10-23T07:41:20.794Z,3.95
2022-10-23T07:43:48.021Z,3.60
2022-10-23T07:46:15.225Z,3.40
2022-10-23T07:48:42.756Z,3.17
2022-10-23T07:51:14.226Z,2.78
2022-10-23T07:53:45.033Z,3.17
2022-10-23T07:56:32.474Z,2.40
2022-10-23T07:59:13.400Z,2.67
2022-10-23T08:01:43.418Z,3.63
2022-10-23T08:04:10.827Z,3.50
2022-10-23T08:06:45.241Z,3.08
2022-10-23T08:09:12.408Z,3.30
2022-10-23T08:11:42.278Z,3.22
2022-10-23T08:14:10.995Z,3.00
2022-10-23T08:16:39.958Z,3.45
2022-10-23T08:19:14.788Z,2.58
2022-10-23T08:21:42.578Z,2.92
2022-10-23T08:24:14.718Z,2.97
2022-10-23T08:26:44.766Z,3.08
2022-10-23T08:29:13.369Z,2.90
2022-10-23T08:31:40.947Z,2.60
2022-10-23T08:34:27.088Z,2.60
2022-10-23T08:36:54.791Z,2.40
2022-10-23T08:39:25.587Z,2.17
2022-10-23T08:42:26.497Z,2.20
2022-10-23T08:45:08.030Z,2.15
2022-10-23T08:47:46.814Z,1.98
2022-10-23T08:50:47.202Z,1.88
2022-10-23T08:53:39.289Z,1.85
2022-10-23T08:56:18.485Z,2.00
2022-10-23T08:59:02.178Z,2.53
2022-10-23T09:01:29.091Z,2.17
2022-10-23T09:03:57.102Z,1.95
2022-10-23T09:06:45.908Z,2.20
2022-10-23T09:09:40.087Z,1.85
2022-10-23T09:12:21.335Z,1.60
2022-10-23T09:15:24.366Z,1.80
2022-10-23T09:18:15.994Z,1.80
2022-10-23T09:23:21.170Z,1.67
2022-10-23T09:25:55.647Z,1.30
2022-10-23T09:28:32.358Z,1.25
2022-10-23T09:31:12.642Z,1.77
2022-10-23T09:33:40.699Z,1.42
2022-10-23T09:36:18.282Z,1.38
2022-10-23T09:38:52.538Z,1.48
2022-10-23T09:41:37.673Z,1.60
2022-10-23T09:44:07.439Z,1.98
2022-10-23T09:49:30.838Z,1.38
2022-10-23T09:52:06.168Z,1.20
2022-10-23T09:54:46.230Z,1.60
2022-10-23T09:57:40.884Z,1.10
2022-10-23T10:00:14.125Z,1.17
2022-10-23T10:02:44.266Z,1.33
2022-10-23T10:05:44.607Z,1.48
2022-10-23T10:08:35.473Z,1.67
2022-10-23T10:11:04.920Z,1.48
2022-10-23T10:13:37.754Z,1.40
2022-10-23T10:16:13.927Z,1.42
2022-10-23T10:18:49.235Z,1.10
2022-10-23T10:21:36.791Z,1.42
2022-10-23T10:24:15.675Z,1.30
2022-10-23T10:26:56.468Z,1.23
2022-10-23T10:29:30.994Z,1.10
2022-10-23T10:32:10.128Z,1.23
2022-10-23T10:35:03.031Z,1.20
2022-10-23T10:37:49.369Z,1.17
2022-10-23T10:40:28.739Z,1.02
2022-10-23T10:43:07.952Z,1.10
2022-10-23T10:45:38.872Z,1.13
2022-10-23T10:48:21.201Z,1.10
2022-10-23T10:51:14.014Z,1.10
2022-10-23T10:54:02.850Z,1.10
2022-10-23T10:56:35.947Z,1.40
2022-10-23T10:59:23.660Z,1.10
2022-10-23T11:02:03.936Z,1.20
2022-10-23T11:04:59.992Z,1.30
2022-10-23T11:07:41.362Z,1.20
2022-10-23T11:10:19.144Z,0.90
2022-10-23T11:12:48.237Z,1.00
2022-10-23T11:15:25.184Z,1.10
2022-10-23T11:17:58.667Z,1.10
2022-10-23T11:20:58.309Z,0.90
2022-10-23T11:24:40.694Z,1.00
2022-10-23T11:27:18.081Z,1.60
2022-10-23T11:30:22.343Z,1.35
2022-10-23T11:32:49.858Z,1.00
2022-10-23T11:35:30.848Z,1.15
2022-10-23T11:38:14.127Z,1.20
2022-10-23T11:43:47.646Z,1.17
2022-10-23T11:46:31.651Z,1.17
2022-10-23T11:49:02.633Z,1.02
2022-10-23T11:51:35.209Z,1.27
2022-10-23T11:54:27.466Z,1.00
2022-10-23T11:57:14.542Z,2.03
2022-10-23T11:59:54.051Z,1.15
2022-10-23T12:02:37.668Z,0.80
2022-10-23T12:05:08.843Z,2.33
2022-10-23T12:07:41.624Z,0.65
2022-10-23T12:10:29.972Z,1.00
2022-10-23T12:13:00.000Z,0.90
2022-10-23T12:15:28.206Z,1.05
2022-10-23T12:18:16.208Z,0.80
2022-10-23T12:20:57.288Z,0.95
2022-10-23T12:26:07.768Z,2.40
2022-10-23T12:28:41.023Z,1.17
2022-10-23T12:31:25.868Z,1.50
2022-10-23T12:34:30.322Z,1.10
2022-10-23T12:37:26.135Z,1.00
2022-10-23T12:39:55.480Z,1.00
2022-10-23T12:42:27.918Z,0.73
2022-10-23T12:45:03.579Z,1.13
2022-10-23T12:47:31.039Z,0.90
2022-10-23T12:49:58.097Z,1.20
2022-10-23T12:52:25.399Z,1.30
2022-10-23T12:54:52.949Z,0.80
2022-10-23T12:57:22.753Z,1.00
2022-10-23T12:59:51.915Z,0.90
2022-10-23T13:02:24.397Z,0.75
2022-10-23T13:04:53.649Z,0.70
2022-10-23T13:07:26.604Z,1.42
2022-10-23T13:09:59.045Z,0.95
2022-10-23T13:12:32.952Z,0.73
2022-10-23T13:15:11.038Z,0.60
2022-10-23T13:17:47.371Z,1.50
2022-10-23T13:20:17.482Z,1.25
2022-10-23T13:22:50.882Z,0.90
2022-10-23T13:25:27.884Z,0.70
2022-10-23T13:28:27.137Z,1.10
2022-10-23T13:31:04.882Z,1.10
2022-10-23T13:33:33.935Z,0.90
2022-10-23T13:36:05.103Z,0.98
2022-10-23T13:38:37.652Z,1.00
2022-10-23T13:41:11.748Z,0.80
2022-10-23T13:43:38.898Z,0.70
2022-10-23T13:48:33.283Z,1.25
2022-10-23T13:51:15.162Z,1.05
2022-10-23T13:53:42.306Z,1.10
2022-10-23T13:56:14.463Z,0.82
2022-10-23T13:58:42.484Z,0.65
2022-10-23T14:01:32.656Z,0.80
2022-10-23T14:04:04.723Z,1.85
2022-10-23T14:06:32.861Z,0.90
2022-10-23T14:09:00.045Z,0.88
2022-10-23T14:11:27.490Z,0.70
2022-10-23T14:13:54.485Z,0.95
2022-10-23T14:16:22.030Z,1.10
2022-10-23T14:18:49.516Z,1.20
2022-10-23T14:21:21.458Z,0.98
2022-10-23T14:23:49.680Z,0.90
2022-10-23T14:26:22.511Z,1.02
2022-10-23T14:28:53.626Z,1.00
2022-10-23T14:31:21.148Z,2.33
2022-10-23T14:33:52.962Z,1.58
2022-10-23T14:36:20.764Z,1.42
2022-10-23T14:38:49.695Z,1.20
2022-10-23T14:41:18.915Z,1.27
2022-10-23T14:43:46.027Z,1.70
2022-10-23T14:46:14.804Z,1.95
2022-10-23T14:48:46.073Z,2.88
2022-10-23T14:51:26.539Z,3.65
2022-10-23T14:53:59.857Z,2.95
2022-10-23T14:56:30.645Z,2.28
2022-10-23T14:59:03.066Z,1.48
2022-10-23T15:01:31.418Z,1.83
2022-10-23T15:03:58.618Z,2.60
2022-10-23T15:06:28.556Z,4.30
2022-10-23T15:08:56.204Z,4.30
2022-10-23T15:11:25.673Z,4.43
2022-10-23T15:13:54.781Z,3.83
2022-10-23T15:16:23.115Z,3.03
2022-10-23T15:18:50.046Z,3.97
2022-10-23T15:21:17.447Z,3.75
2022-10-23T15:23:47.417Z,6.70
2022-10-23T15:26:21.496Z,5.72
2022-10-23T15:28:56.594Z,5.63
2022-10-23T15:31:41.290Z,6.60
2022-10-23T15:34:10.694Z,4.63
2022-10-23T15:36:37.884Z,4.93
2022-10-23T15:39:09.402Z,10.27
2022-10-23T15:41:38.265Z,12.73
2022-10-23T15:44:06.307Z,8.30
2022-10-23T15:46:33.311Z,21.23
2022-10-23T15:49:00.274Z,7.85
2022-10-23T15:51:27.815Z,9.70
2022-10-23T15:53:54.639Z,9.27
2022-10-23T15:56:21.657Z,20.00
2022-10-23T15:58:48.487Z,13.48
2022-10-23T16:01:15.660Z,12.13
2022-10-23T16:03:42.671Z,10.27
2022-10-23T16:06:13.599Z,7.80
2022-10-23T16:08:41.209Z,9.45
2022-10-23T16:11:20.999Z,12.52
2022-10-23T16:13:48.062Z,12.65
2022-10-23T16:16:16.330Z,7.28
2022-10-23T16:18:44.710Z,9.18
2022-10-23T16:21:25.946Z,6.72
2022-10-23T16:23:54.698Z,6.90
2022-10-23T16:26:22.375Z,5.43
2022-10-23T16:28:56.704Z,4.97
2022-10-23T16:31:24.677Z,4.97
2022-10-23T16:33:52.450Z,5.97
2022-10-23T16:36:20.872Z,10.90
2022-10-23T16:39:15.460Z,16.13
2022-10-23T16:42:00.769Z,10.05
2022-10-23T16:44:38.631Z,8.38
2022-10-23T16:47:06.371Z,9.00
2022-10-23T16:49:33.612Z,13.30
2022-10-23T16:52:00.869Z,12.05
2022-10-23T16:54:27.848Z,18.48
2022-10-23T16:56:55.157Z,28.63
2022-10-23T16:59:23.082Z,29.30
2022-10-23T17:01:49.991Z,29.33
2022-10-23T17:04:17.108Z,27.48
2022-10-23T17:06:44.144Z,19.77
2022-10-23T17:09:11.789Z,17.38
2022-10-23T17:11:40.384Z,15.70
2022-10-23T17:14:08.465Z,13.32
2022-10-23T17:16:43.028Z,11.13
2022-10-23T17:19:20.568Z,14.18
2022-10-23T17:21:55.514Z,15.02
2022-10-23T17:24:23.563Z,15.25
2022-10-23T17:26:50.700Z,16.67
2022-10-23T17:29:18.514Z,13.07
2022-10-23T17:31:48.365Z,10.05
2022-10-23T17:34:19.619Z,10.50
2022-10-23T17:39:17.666Z,11.65
2022-10-23T17:41:45.315Z,12.98
2022-10-23T17:44:12.410Z,13.38
2022-10-23T17:46:39.648Z,13.88
2022-10-23T17:49:08.807Z,14.05
2022-10-23T17:51:36.875Z,16.00
2022-10-23T17:54:07.149Z,17.58
2022-10-23T17:56:37.018Z,13.73
2022-10-23T17:59:08.927Z,13.95
2022-10-23T18:01:36.436Z,14.80
2022-10-23T18:04:05.941Z,16.70
2022-10-23T18:06:42.069Z,15.65
2022-10-23T18:09:10.330Z,13.48
2022-10-23T18:11:45.194Z,12.40
2022-10-23T18:14:17.198Z,9.60
2022-10-23T18:16:46.027Z,7.63
2022-10-23T18:19:14.551Z,8.90
2022-10-23T18:21:41.648Z,8.48
2022-10-23T18:24:08.629Z,8.48
2022-10-23T18:26:37.825Z,7.97
2022-10-23T18:29:07.881Z,13.23
2022-10-23T18:31:37.578Z,11.45
2022-10-23T18:34:25.418Z,9.90
2022-10-23T18:36:56.625Z,12.80
2022-10-23T18:39:25.600Z,18.10
2022-10-23T18:41:56.109Z,11.35
2022-10-23T18:44:27.087Z,14.23
2022-10-23T18:46:55.230Z,13.38
2022-10-23T18:49:22.180Z,11.60
2022-10-23T18:51:49.927Z,15.27
2022-10-23T18:54:18.907Z,16.92
2022-10-23T18:56:46.515Z,14.82
2022-10-23T18:59:16.834Z,14.88
2022-10-23T19:01:44.238Z,13.93
2022-10-23T19:04:14.196Z,13.85
2022-10-23T19:06:44.805Z,11.82
2022-10-23T19:09:14.060Z,10.80
2022-10-23T19:11:42.519Z,11.07
2022-10-23T19:14:09.885Z,8.63
2022-10-23T19:16:46.342Z,9.50
2022-10-23T19:19:26.679Z,9.45
2022-10-23T19:21:55.017Z,9.07
2022-10-23T19:24:45.626Z,9.00
2022-10-23T19:27:12.765Z,8.50
2022-10-23T19:29:42.872Z,9.38
2022-10-23T19:32:10.026Z,9.45
2022-10-23T19:34:37.487Z,14.82
2022-10-23T19:37:04.617Z,24.55
2022-10-23T19:39:31.777Z,19.85
2022-10-23T19:42:24.134Z,13.63
2022-10-23T19:44:54.046Z,13.15
2022-10-23T19:47:23.783Z,16.25
2022-10-23T19:49:52.130Z,17.30
2022-10-23T19:52:22.891Z,18.43
2022-10-23T19:54:51.258Z,17.00
2022-10-23T19:57:22.468Z,16.45
2022-10-23T19:59:57.170Z,16.38
2022-10-23T20:02:24.417Z,14.90
2022-10-23T20:04:51.564Z,19.15
2022-10-23T20:07:18.615Z,40.38
2022-10-23T20:09:45.626Z,39.85
2022-10-23T20:12:12.491Z,53.30
2022-10-23T20:14:39.358Z,29.75
2022-10-23T20:17:06.664Z,21.48
2022-10-23T20:19:34.455Z,20.17
2022-10-23T20:22:04.251Z,18.95
2022-10-23T20:24:31.710Z,22.98
2022-10-23T20:26:58.954Z,20.77
2022-10-23T20:29:26.055Z,21.17
2022-10-23T20:31:53.199Z,21.27
2022-10-23T20:34:20.432Z,23.38
2022-10-23T20:36:51.164Z,18.58
2022-10-23T20:39:26.651Z,18.17
2022-10-23T20:41:55.390Z,19.45
2022-10-23T20:44:23.332Z,17.73
2022-10-23T20:46:51.087Z,20.08
2022-10-23T20:49:19.175Z,21.77
2022-10-23T20:51:54.829Z,19.00
2022-10-23T20:54:28.741Z,16.40
2022-10-23T20:56:57.235Z,15.45
2022-10-23T20:59:24.964Z,14.35
2022-10-23T21:01:53.559Z,15.70
2022-10-23T21:04:23.566Z,18.05
2022-10-23T21:07:11.650Z,21.20
2022-10-23T21:09:40.183Z,21.83
2022-10-23T21:12:07.829Z,28.33
2022-10-23T21:14:35.261Z,23.95
2022-10-23T21:17:02.256Z,20.48
2022-10-23T21:19:29.092Z,19.02
2022-10-23T21:21:56.170Z,17.92
2022-10-23T21:24:24.204Z,14.90
2022-10-23T21:26:51.135Z,16.20
2022-10-23T21:29:19.502Z,18.85
2022-10-23T21:31:59.427Z,12.98
2022-10-23T21:34:27.409Z,13.35
2022-10-23T21:37:11.861Z,11.90
2022-10-23T21:39:40.677Z,11.63
2022-10-23T21:42:07.591Z,11.27
2022-10-23T21:44:34.522Z,13.25
2022-10-23T21:47:01.495Z,14.77
2022-10-23T21:49:28.554Z,16.48
2022-10-23T21:51:55.446Z,16.30
2022-10-23T21:54:22.706Z,16.45
2022-10-23T21:56:53.742Z,18.63
2022-10-23T22:01:49.862Z,14.52
2022-10-23T22:04:18.944Z,10.57
2022-10-23T22:06:47.621Z,10.43
2022-10-23T22:09:18.962Z,10.25
2022-10-23T22:11:45.795Z,26.52
2022-10-23T22:14:12.790Z,26.40
2022-10-23T22:16:39.649Z,37.67
2022-10-23T22:19:06.768Z,82.53
2022-10-23T22:21:33.924Z,62.80
2022-10-23T22:24:01.130Z,24.38
2022-10-23T22:26:35.876Z,20.00
2022-10-23T22:29:07.568Z,27.15
2022-10-23T22:31:35.848Z,23.17
2022-10-23T22:34:18.488Z,20.98
2022-10-23T22:36:53.377Z,21.13
2022-10-23T22:39:20.620Z,20.05
2022-10-23T22:41:47.938Z,18.10
2022-10-23T22:44:15.265Z,17.95
2022-10-23T22:46:43.115Z,22.50
2022-10-23T22:49:10.692Z,17.10
2022-10-23T22:51:39.827Z,13.90
2022-10-23T22:54:07.292Z,15.75
2022-10-23T22:56:34.730Z,10.93
2022-10-23T22:59:02.433Z,13.15
2022-10-23T23:01:31.057Z,10.20
2022-10-23T23:04:08.620Z,8.88
2022-10-23T23:06:46.080Z,9.40
2022-10-23T23:09:17.850Z,8.38
2022-10-23T23:11:51.927Z,9.30
2022-10-23T23:14:23.542Z,9.80
2022-10-23T23:16:53.222Z,11.20
2022-10-23T23:19:20.538Z,12.07
2022-10-23T23:21:47.346Z,11.93
2022-10-23T23:24:14.230Z,11.85
2022-10-23T23:26:41.237Z,10.88
2022-10-23T23:29:08.109Z,10.10
2022-10-23T23:31:35.049Z,10.60
2022-10-23T23:34:01.889Z,10.63
2022-10-23T23:36:28.951Z,11.30
2022-10-23T23:38:57.675Z,10.65
2022-10-23T23:41:25.493Z,9.77
2022-10-23T23:43:55.433Z,9.88
2022-10-23T23:46:22.767Z,9.80
2022-10-23T23:48:50.146Z,9.80
2022-10-23T23:51:20.107Z,10.88
2022-10-23T23:53:47.839Z,8.95
2022-10-23T23:56:15.349Z,10.40
2022-10-23T23:58:42.338Z,11.23
