createdAt,value
2018-10-12T00:00:15.797Z,52.5
2018-10-12T00:03:15.694Z,52.5
2018-10-12T00:06:15.775Z,52.5
2018-10-12T00:09:14.984Z,52.8
2018-10-12T00:12:15.142Z,52.4
2018-10-12T00:15:15.351Z,52.2
2018-10-12T00:18:15.527Z,51.8
2018-10-12T00:21:15.777Z,52.1
2018-10-12T00:24:15.973Z,51.6
2018-10-12T00:27:15.099Z,51.5
2018-10-12T00:30:15.251Z,51.5
2018-10-12T00:33:15.394Z,51.7
2018-10-12T00:36:15.681Z,51.7
2018-10-12T00:39:15.867Z,51.5
2018-10-12T00:42:15.212Z,51.7
2018-10-12T00:45:15.264Z,51.4
2018-10-12T00:48:15.480Z,51.6
2018-10-12T00:51:15.786Z,52.1
2018-10-12T00:54:15.842Z,52.1
2018-10-12T00:57:15.177Z,51.6
2018-10-12T01:00:15.337Z,51.3
2018-10-12T01:03:15.388Z,51.3
2018-10-12T01:06:15.481Z,52.0
2018-10-12T01:09:15.756Z,51.2
2018-10-12T01:12:14.943Z,51.6
2018-10-12T01:15:15.257Z,51.7
2018-10-12T01:18:15.377Z,51.3
2018-10-12T01:21:15.526Z,51.3
2018-10-12T01:24:15.934Z,51.6
2018-10-12T01:27:15.745Z,51.7
2018-10-12T01:30:15.593Z,51.7
2018-10-12T01:33:15.488Z,51.7
2018-10-12T01:36:15.794Z,51.6
2018-10-12T01:39:15.812Z,51.5
2018-10-12T01:42:15.826Z,51.5
2018-10-12T01:45:15.384Z,51.7
2018-10-12T01:48:15.782Z,51.5
2018-10-12T01:51:15.894Z,51.7
2018-10-12T01:54:15.016Z,52.0
2018-10-12T01:57:15.201Z,52.2
2018-10-12T02:00:15.148Z,53.0
2018-10-12T02:03:15.274Z,53.2
2018-10-12T02:06:15.586Z,53.1
2018-10-12T02:09:15.692Z,53.5
2018-10-12T02:12:15.772Z,53.2
2018-10-12T02:15:15.843Z,53.5
2018-10-12T02:18:14.993Z,53.6
2018-10-12T02:21:15.772Z,53.6
2018-10-12T02:24:15.792Z,53.5
2018-10-12T02:27:15.897Z,53.6
2018-10-12T02:30:15.066Z,52.9
2018-10-12T02:33:15.339Z,53.5
2018-10-12T02:36:15.361Z,53.4
2018-10-12T02:39:15.322Z,53.0
2018-10-12T02:42:15.584Z,53.7
2018-10-12T02:45:15.696Z,53.6
2018-10-12T02:48:15.855Z,53.7
2018-10-12T02:51:15.220Z,53.4
2018-10-12T02:54:15.520Z,53.1
2018-10-12T02:57:15.772Z,53.5
2018-10-12T03:00:15.898Z,53.3
2018-10-12T03:03:15.102Z,53.6
2018-10-12T03:06:15.611Z,53.8
2018-10-12T03:09:15.895Z,53.8
2018-10-12T03:12:15.403Z,53.9
2018-10-12T03:15:15.641Z,53.9
2018-10-12T03:18:15.981Z,53.7
2018-10-12T03:21:15.232Z,53.9
2018-10-12T03:24:15.648Z,54.0
2018-10-12T03:27:15.953Z,54.0
2018-10-12T03:30:15.418Z,53.6
2018-10-12T03:33:15.504Z,53.7
2018-10-12T03:36:15.233Z,53.8
2018-10-12T03:39:15.076Z,53.5
2018-10-12T03:42:15.373Z,53.5
2018-10-12T03:45:15.586Z,53.2
2018-10-12T03:48:15.451Z,53.7
2018-10-12T03:51:15.579Z,53.8
2018-10-12T03:54:15.623Z,53.8
2018-10-12T03:57:15.676Z,53.6
2018-10-12T04:00:16.062Z,53.2
2018-10-12T04:03:15.339Z,53.3
2018-10-12T04:06:15.720Z,53.6
2018-10-12T04:09:15.004Z,54.1
2018-10-12T04:12:15.240Z,53.6
2018-10-12T04:15:15.713Z,52.9
2018-10-12T04:18:15.986Z,52.8
2018-10-12T04:21:15.272Z,53.0
2018-10-12T04:24:15.514Z,53.4
2018-10-12T04:27:15.162Z,53.0
2018-10-12T04:30:15.534Z,53.0
2018-10-12T04:33:15.860Z,53.4
2018-10-12T04:36:15.344Z,53.1
2018-10-12T04:39:15.515Z,52.8
2018-10-12T04:42:15.862Z,52.9
2018-10-12T04:45:15.148Z,52.7
2018-10-12T04:48:15.672Z,52.3
2018-10-12T04:51:15.805Z,52.4
2018-10-12T04:54:15.838Z,52.4
2018-10-12T04:57:15.729Z,52.2
2018-10-12T05:00:15.740Z,52.4
2018-10-12T05:03:15.508Z,52.6
2018-10-12T05:06:15.654Z,52.7
2018-10-12T05:09:15.221Z,52.6
2018-10-12T05:12:15.511Z,52.7
2018-10-12T05:15:15.754Z,52.6
2018-10-12T05:18:15.186Z,52.7
2018-10-12T05:21:15.444Z,52.9
2018-10-12T05:24:15.787Z,52.9
2018-10-12T05:27:15.002Z,53.2
2018-10-12T05:30:15.153Z,53.4
2018-10-12T05:33:15.341Z,53.2
2018-10-12T05:36:15.776Z,53.4
2018-10-12T05:39:15.228Z,53.2
2018-10-12T05:42:15.543Z,53.8
2018-10-12T05:45:16.001Z,53.1
2018-10-12T05:48:15.409Z,54.2
2018-10-12T05:51:15.929Z,54.3
2018-10-12T05:54:15.262Z,54.4
2018-10-12T05:57:15.538Z,54.7
2018-10-12T06:00:15.216Z,54.3
2018-10-12T06:03:15.505Z,54.4
2018-10-12T06:06:15.738Z,54.7
2018-10-12T06:09:15.056Z,54.6
2018-10-12T06:12:15.757Z,54.3
2018-10-12T06:15:15.110Z,54.0
2018-10-12T06:18:15.765Z,54.1
2018-10-12T06:21:15.052Z,54.1
2018-10-12T06:24:15.378Z,53.9
2018-10-12T06:27:15.737Z,54.5
2018-10-12T06:30:15.829Z,54.0
2018-10-12T06:33:15.405Z,53.6
2018-10-12T06:36:15.627Z,53.3
2018-10-12T06:39:15.803Z,52.8
2018-10-12T06:42:15.953Z,53.1
2018-10-12T06:45:15.299Z,53.1
2018-10-12T06:48:15.484Z,53.2
2018-10-12T06:51:15.418Z,52.9
2018-10-12T06:54:15.581Z,52.6
2018-10-12T06:57:15.937Z,52.5
2018-10-12T07:00:15.380Z,52.7
2018-10-12T07:03:15.935Z,52.0
2018-10-12T07:06:15.557Z,52.4
2018-10-12T07:09:15.970Z,52.2
2018-10-12T07:12:15.200Z,52.3
2018-10-12T07:15:15.586Z,52.6
2018-10-12T07:18:15.786Z,53.2
2018-10-12T07:21:15.606Z,53.5
2018-10-12T07:24:16.003Z,52.5
2018-10-12T07:27:15.077Z,52.4
2018-10-12T07:30:15.297Z,52.1
2018-10-12T07:33:15.576Z,52.2
2018-10-12T07:36:15.935Z,52.8
2018-10-12T07:39:15.266Z,52.0
2018-10-12T07:42:15.726Z,52.1
2018-10-12T07:45:15.668Z,51.7
2018-10-12T07:48:15.464Z,50.9
2018-10-12T07:51:15.901Z,50.3
2018-10-12T07:54:15.120Z,49.9
2018-10-12T07:57:15.277Z,49.4
2018-10-12T08:00:15.408Z,48.7
2018-10-12T08:03:15.452Z,47.9
2018-10-12T08:06:15.956Z,46.3
2018-10-12T08:09:15.555Z,44.1
2018-10-12T08:12:15.545Z,41.2
2018-10-12T08:15:15.932Z,39.0
2018-10-12T08:18:15.437Z,37.0
2018-10-12T08:21:15.507Z,35.2
2018-10-12T08:24:15.667Z,34.4
2018-10-12T08:27:14.995Z,32.7
2018-10-12T08:30:15.411Z,31.8
2018-10-12T08:33:15.541Z,27.9
2018-10-12T08:36:15.886Z,29.9
2018-10-12T08:39:15.722Z,29.0
2018-10-12T08:42:15.011Z,28.7
2018-10-12T08:45:15.399Z,28.5
2018-10-12T08:48:15.791Z,27.5
2018-10-12T08:51:15.918Z,28.1
2018-10-12T08:54:15.319Z,28.0
2018-10-12T08:57:15.673Z,27.7
2018-10-12T09:00:15.963Z,27.7
2018-10-12T09:03:15.449Z,27.3
2018-10-12T09:06:15.669Z,27.5
2018-10-12T09:09:15.978Z,26.8
2018-10-12T09:12:15.406Z,26.1
2018-10-12T09:15:15.841Z,26.2
2018-10-12T09:18:15.339Z,25.7
2018-10-12T09:21:15.661Z,25.1
2018-10-12T09:24:15.238Z,24.9
2018-10-12T09:27:15.899Z,24.4
2018-10-12T09:30:15.340Z,23.9
2018-10-12T09:33:15.094Z,23.8
2018-10-12T09:36:15.327Z,22.7
2018-10-12T09:39:15.104Z,23.2
2018-10-12T09:42:15.370Z,23.2
2018-10-12T09:45:15.714Z,23.5
2018-10-12T09:48:15.625Z,23.4
2018-10-12T09:51:15.145Z,23.3
2018-10-12T09:54:15.647Z,22.6
2018-10-12T09:57:16.037Z,23.4
2018-10-12T10:00:15.314Z,22.5
2018-10-12T10:03:15.480Z,23.0
2018-10-12T10:06:15.736Z,23.3
2018-10-12T10:09:15.110Z,24.3
2018-10-12T10:12:15.755Z,24.2
2018-10-12T10:15:16.174Z,24.7
2018-10-12T10:18:15.887Z,24.7
2018-10-12T10:21:15.244Z,24.1
2018-10-12T10:24:15.661Z,24.9
2018-10-12T10:27:15.159Z,24.8
2018-10-12T10:30:15.370Z,24.3
2018-10-12T10:33:15.606Z,23.9
2018-10-12T10:36:15.908Z,23.8
2018-10-12T10:39:15.866Z,24.2
2018-10-12T10:42:15.546Z,24.2
2018-10-12T10:45:15.859Z,24.5
2018-10-12T10:48:15.392Z,24.3
2018-10-12T10:51:15.117Z,24.4
2018-10-12T10:54:15.640Z,24.9
2018-10-12T10:57:15.406Z,25.2
2018-10-12T11:00:15.968Z,25.3
2018-10-12T11:03:15.731Z,25.2
2018-10-12T11:06:15.528Z,25.6
2018-10-12T11:09:15.308Z,26.4
2018-10-12T11:12:15.894Z,26.6
2018-10-12T11:15:15.665Z,26.6
2018-10-12T11:18:15.262Z,26.5
2018-10-12T11:21:15.747Z,27.0
2018-10-12T11:24:15.152Z,27.9
2018-10-12T11:27:16.019Z,28.4
2018-10-12T11:30:15.171Z,29.8
2018-10-12T11:33:15.523Z,30.9
2018-10-12T11:36:15.574Z,31.3
2018-10-12T11:39:15.997Z,31.8
2018-10-12T11:42:15.311Z,32.3
2018-10-12T11:45:15.765Z,32.1
2018-10-12T11:48:15.258Z,32.5
2018-10-12T11:51:15.462Z,33.0
2018-10-12T11:54:15.746Z,33.3
2018-10-12T11:57:15.126Z,33.2
2018-10-12T12:00:15.505Z,33.4
2018-10-12T12:03:15.913Z,34.0
2018-10-12T12:06:15.153Z,33.9
2018-10-12T12:09:15.287Z,34.1
2018-10-12T12:12:15.620Z,33.9
2018-10-12T12:15:15.916Z,34.1
2018-10-12T12:18:15.489Z,34.1
2018-10-12T12:21:15.800Z,34.3
2018-10-12T12:24:15.376Z,34.3
2018-10-12T12:27:15.564Z,34.5
2018-10-12T12:30:15.994Z,34.6
2018-10-12T12:33:15.384Z,34.7
2018-10-12T12:36:16.041Z,34.6
2018-10-12T12:39:15.443Z,34.3
2018-10-12T12:42:15.735Z,33.9
2018-10-12T12:45:16.007Z,33.8
2018-10-12T12:48:15.506Z,34.0
2018-10-12T12:51:15.211Z,33.9
2018-10-12T12:54:15.759Z,33.5
2018-10-12T12:57:15.796Z,33.5
2018-10-12T13:00:15.273Z,33.6
2018-10-12T13:03:16.015Z,33.4
2018-10-12T13:06:15.281Z,33.6
2018-10-12T13:09:16.069Z,33.5
2018-10-12T13:12:15.271Z,33.3
2018-10-12T13:15:15.490Z,32.9
2018-10-12T13:18:15.762Z,33.2
2018-10-12T13:21:15.054Z,33.1
2018-10-12T13:24:15.049Z,33.1
2018-10-12T13:27:15.361Z,33.0
2018-10-12T13:30:15.407Z,32.9
2018-10-12T13:33:15.864Z,32.6
2018-10-12T13:36:15.325Z,32.6
2018-10-12T13:39:15.627Z,33.0
2018-10-12T13:42:15.971Z,32.9
2018-10-12T13:45:15.186Z,32.8
2018-10-12T13:48:15.546Z,32.7
2018-10-12T13:51:15.098Z,32.5
2018-10-12T13:54:15.404Z,32.8
2018-10-12T13:57:15.949Z,33.0
2018-10-12T14:00:15.401Z,33.1
2018-10-12T14:03:15.446Z,33.2
2018-10-12T14:06:15.941Z,33.2
2018-10-12T14:09:15.266Z,33.1
2018-10-12T14:12:15.237Z,33.1
2018-10-12T14:15:15.905Z,33.2
2018-10-12T14:18:15.383Z,33.5
2018-10-12T14:21:15.316Z,33.5
2018-10-12T14:24:15.693Z,33.6
2018-10-12T14:27:15.968Z,33.4
2018-10-12T14:30:15.381Z,33.4
2018-10-12T14:33:15.701Z,33.3
2018-10-12T14:36:15.150Z,33.5
2018-10-12T14:39:15.521Z,33.5
2018-10-12T14:42:15.884Z,33.4
2018-10-12T14:45:15.249Z,33.2
2018-10-12T14:48:15.683Z,33.4
2018-10-12T14:51:16.057Z,33.4
2018-10-12T14:54:15.558Z,33.6
2018-10-12T14:57:15.157Z,33.6
2018-10-12T15:00:15.697Z,33.7
2018-10-12T15:03:15.186Z,33.9
2018-10-12T15:06:15.741Z,33.9
2018-10-12T15:09:15.113Z,33.8
2018-10-12T15:12:15.402Z,33.8
2018-10-12T15:15:15.701Z,33.8
2018-10-12T15:18:15.510Z,33.9
2018-10-12T15:21:15.737Z,33.9
2018-10-12T15:24:15.849Z,34.0
2018-10-12T15:27:15.214Z,33.9
2018-10-12T15:30:15.683Z,34.1
2018-10-12T15:33:16.013Z,34.4
2018-10-12T15:36:15.543Z,34.7
2018-10-12T15:39:15.889Z,34.9
2018-10-12T15:42:15.434Z,34.9
2018-10-12T15:45:15.836Z,35.0
2018-10-12T15:48:15.250Z,35.0
2018-10-12T15:51:15.893Z,35.1
2018-10-12T15:54:16.052Z,35.1
2018-10-12T15:57:15.599Z,35.1
2018-10-12T16:00:15.533Z,35.4
2018-10-12T16:03:15.764Z,35.2
2018-10-12T16:06:15.986Z,35.3
2018-10-12T16:09:15.029Z,35.4
2018-10-12T16:12:15.651Z,35.6
2018-10-12T16:15:15.299Z,35.6
2018-10-12T16:18:15.992Z,35.8
2018-10-12T16:21:15.352Z,35.8
2018-10-12T16:24:15.866Z,36.1
2018-10-12T16:27:15.090Z,36.1
2018-10-12T16:30:15.600Z,36.3
2018-10-12T16:33:15.211Z,36.4
2018-10-12T16:36:15.956Z,36.4
2018-10-12T16:39:15.466Z,36.6
2018-10-12T16:42:15.802Z,36.6
2018-10-12T16:45:15.070Z,36.9
2018-10-12T16:48:15.201Z,37.0
2018-10-12T16:51:15.636Z,37.1
2018-10-12T16:54:15.085Z,37.2
2018-10-12T16:57:15.404Z,37.3
2018-10-12T17:00:15.715Z,37.4
2018-10-12T17:03:15.791Z,37.7
2018-10-12T17:06:16.009Z,37.6
2018-10-12T17:09:15.597Z,37.9
2018-10-12T17:12:14.980Z,38.1
2018-10-12T17:15:15.467Z,38.1
2018-10-12T17:18:15.165Z,38.0
2018-10-12T17:21:15.058Z,38.3
2018-10-12T17:24:15.360Z,38.7
2018-10-12T17:27:15.721Z,38.9
2018-10-12T17:30:15.209Z,39.0
2018-10-12T17:33:14.989Z,39.4
2018-10-12T17:36:15.504Z,39.4
2018-10-12T17:39:15.891Z,39.6
2018-10-12T17:42:15.421Z,39.9
2018-10-12T17:45:15.136Z,40.1
2018-10-12T17:48:15.460Z,40.2
2018-10-12T17:51:15.761Z,40.3
2018-10-12T17:54:15.950Z,40.4
2018-10-12T17:57:15.322Z,40.7
2018-10-12T18:00:15.670Z,40.7
2018-10-12T18:03:15.569Z,41.2
2018-10-12T18:06:15.969Z,41.1
2018-10-12T18:09:15.388Z,41.1
2018-10-12T18:12:15.689Z,41.2
2018-10-12T18:15:15.580Z,41.3
2018-10-12T18:18:16.024Z,41.1
2018-10-12T18:21:15.288Z,41.2
2018-10-12T18:24:15.437Z,41.4
2018-10-12T18:27:15.403Z,41.5
2018-10-12T18:30:15.892Z,41.5
2018-10-12T18:33:15.203Z,41.2
2018-10-12T18:36:16.919Z,41.1
2018-10-12T18:39:15.191Z,41.3
2018-10-12T18:42:15.669Z,41.3
2018-10-12T18:45:15.413Z,41.8
2018-10-12T18:48:15.922Z,41.6
2018-10-12T18:51:15.434Z,41.7
2018-10-12T18:54:15.502Z,41.6
2018-10-12T18:57:15.938Z,41.5
2018-10-12T19:00:15.274Z,41.6
2018-10-12T19:03:15.628Z,41.7
2018-10-12T19:06:15.109Z,41.8
2018-10-12T19:09:15.846Z,41.8
2018-10-12T19:12:15.549Z,41.7
2018-10-12T19:15:16.027Z,41.6
2018-10-12T19:18:15.658Z,41.8
2018-10-12T19:21:15.748Z,42.2
2018-10-12T19:24:15.324Z,42.5
2018-10-12T19:27:15.800Z,43.0
2018-10-12T19:30:15.057Z,43.0
2018-10-12T19:33:15.136Z,43.3
2018-10-12T19:36:15.286Z,43.4
2018-10-12T19:39:15.728Z,43.0
2018-10-12T19:42:15.242Z,43.1
2018-10-12T19:45:15.835Z,43.5
2018-10-12T19:48:15.190Z,43.4
2018-10-12T19:51:15.451Z,43.4
2018-10-12T19:54:16.028Z,43.3
2018-10-12T19:57:15.244Z,43.4
2018-10-12T20:00:15.732Z,43.3
2018-10-12T20:03:15.121Z,43.1
2018-10-12T20:06:15.833Z,43.4
2018-10-12T20:09:15.145Z,43.7
2018-10-12T20:12:15.468Z,43.8
2018-10-12T20:15:16.062Z,44.1
2018-10-12T20:18:15.587Z,44.1
2018-10-12T20:21:15.928Z,44.5
2018-10-12T20:24:15.514Z,44.4
2018-10-12T20:27:15.746Z,44.3
2018-10-12T20:30:15.104Z,44.5
2018-10-12T20:33:15.214Z,44.7
2018-10-12T20:36:15.250Z,45.5
2018-10-12T20:39:15.969Z,45.3
2018-10-12T20:42:15.296Z,44.8
2018-10-12T20:45:15.755Z,44.9
2018-10-12T20:48:15.079Z,45.3
2018-10-12T20:51:15.039Z,45.1
2018-10-12T20:54:15.313Z,45.2
2018-10-12T20:57:15.708Z,45.1
2018-10-12T21:00:15.296Z,45.5
2018-10-12T21:03:15.998Z,46.0
2018-10-12T21:06:15.466Z,45.7
2018-10-12T21:09:15.811Z,46.4
2018-10-12T21:12:15.093Z,46.0
2018-10-12T21:15:15.216Z,46.4
2018-10-12T21:18:15.598Z,46.3
2018-10-12T21:21:15.977Z,45.7
2018-10-12T21:24:15.436Z,46.1
2018-10-12T21:27:15.735Z,46.5
2018-10-12T21:30:15.134Z,46.5
2018-10-12T21:33:15.348Z,46.6
2018-10-12T21:36:15.794Z,46.1
2018-10-12T21:39:15.923Z,46.3
2018-10-12T21:42:15.124Z,46.2
2018-10-12T21:45:15.302Z,46.8
2018-10-12T21:48:15.995Z,46.6
2018-10-12T21:51:15.302Z,46.7
2018-10-12T21:54:15.553Z,46.6
2018-10-12T21:57:15.863Z,47.2
2018-10-12T22:00:16.179Z,47.0
2018-10-12T22:03:15.377Z,46.6
2018-10-12T22:06:15.592Z,46.8
2018-10-12T22:09:15.761Z,46.8
2018-10-12T22:12:15.926Z,47.0
2018-10-12T22:15:15.037Z,47.3
2018-10-12T22:18:15.339Z,47.1
2018-10-12T22:21:15.891Z,47.3
2018-10-12T22:24:15.182Z,47.2
2018-10-12T22:27:15.604Z,47.1
2018-10-12T22:30:15.978Z,46.8
2018-10-12T22:33:15.232Z,46.9
2018-10-12T22:36:15.682Z,46.8
2018-10-12T22:39:15.827Z,46.8
2018-10-12T22:42:16.110Z,47.1
2018-10-12T22:45:15.189Z,47.1
2018-10-12T22:48:15.948Z,47.3
2018-10-12T22:51:15.259Z,47.2
2018-10-12T22:54:15.653Z,46.8
2018-10-12T22:57:15.827Z,46.7
2018-10-12T23:00:15.039Z,47.1
2018-10-12T23:03:15.179Z,47.6
2018-10-12T23:06:15.488Z,47.8
2018-10-12T23:09:15.595Z,46.9
2018-10-12T23:12:15.912Z,47.1
2018-10-12T23:15:15.297Z,47.2
2018-10-12T23:18:15.691Z,47.0
2018-10-12T23:21:15.360Z,47.4
2018-10-12T23:24:15.698Z,47.8
2018-10-12T23:27:15.761Z,47.3
2018-10-12T23:30:15.307Z,47.2
2018-10-12T23:33:15.664Z,47.3
2018-10-12T23:36:15.611Z,47.0
2018-10-12T23:39:15.791Z,48.1
2018-10-12T23:42:15.161Z,47.9
2018-10-12T23:45:15.374Z,47.8
2018-10-12T23:48:15.542Z,49.2
2018-10-12T23:51:15.688Z,48.5
2018-10-12T23:54:15.073Z,48.7
2018-10-12T23:57:15.104Z,49.0
