createdAt,value
2018-01-18T00:01:42.169Z,100489.03
2018-01-18T00:04:08.800Z,100486.02
2018-01-18T00:06:35.488Z,100479.00
2018-01-18T00:09:02.088Z,100478.95
2018-01-18T00:11:28.681Z,100468.31
2018-01-18T00:13:55.336Z,100465.61
2018-01-18T00:16:21.938Z,100457.13
2018-01-18T00:18:48.543Z,100430.14
2018-01-18T00:21:15.245Z,100429.09
2018-01-18T00:23:42.596Z,100418.95
2018-01-18T00:26:09.960Z,100415.98
2018-01-18T00:28:37.327Z,100411.95
2018-01-18T00:31:03.905Z,100398.83
2018-01-18T00:33:30.573Z,100384.30
2018-01-18T00:35:57.128Z,100377.34
2018-01-18T00:38:23.767Z,100376.55
2018-01-18T00:40:50.415Z,100383.33
2018-01-18T00:43:16.981Z,100370.50
2018-01-18T00:45:43.565Z,100362.31
2018-01-18T00:48:10.146Z,100340.77
2018-01-18T00:50:36.727Z,100335.83
2018-01-18T00:53:03.292Z,100327.21
2018-01-18T00:55:29.884Z,100297.98
2018-01-18T00:57:57.220Z,100293.77
2018-01-18T01:00:23.869Z,100271.00
2018-01-18T01:02:50.483Z,100250.48
2018-01-18T01:05:17.048Z,100252.93
2018-01-18T01:07:43.743Z,100248.84
2018-01-18T01:10:10.387Z,100242.25
2018-01-18T01:12:37.056Z,100240.59
2018-01-18T01:15:03.680Z,100235.80
2018-01-18T01:17:30.307Z,100231.41
2018-01-18T01:19:56.967Z,100229.09
2018-01-18T01:22:23.660Z,100224.27
2018-01-18T01:24:50.309Z,100210.63
2018-01-18T01:27:16.957Z,100194.89
2018-01-18T01:29:44.285Z,100188.17
2018-01-18T01:32:10.900Z,100189.45
2018-01-18T01:34:37.484Z,100173.34
2018-01-18T01:37:04.063Z,100164.26
2018-01-18T01:39:30.669Z,100152.23
2018-01-18T01:41:57.236Z,100138.39
2018-01-18T01:44:24.750Z,100138.14
2018-01-18T01:46:51.324Z,100137.29
2018-01-18T01:49:18.627Z,100119.53
2018-01-18T01:51:45.188Z,100111.55
2018-01-18T01:54:11.795Z,100111.00
2018-01-18T01:56:38.425Z,100085.13
2018-01-18T01:59:05.750Z,100077.63
2018-01-18T02:01:32.346Z,100066.34
2018-01-18T02:03:58.930Z,100061.28
2018-01-18T02:06:25.523Z,100043.47
2018-01-18T02:08:52.181Z,100029.69
2018-01-18T02:11:18.784Z,100015.86
2018-01-18T02:13:45.377Z,100018.61
2018-01-18T02:16:11.943Z,99999.16
2018-01-18T02:18:38.547Z,99983.97
2018-01-18T02:21:05.158Z,99965.92
2018-01-18T02:23:32.566Z,99953.13
2018-01-18T02:25:59.140Z,99939.64
2018-01-18T02:28:25.724Z,99926.97
2018-01-18T02:30:52.296Z,99908.67
2018-01-18T02:33:18.872Z,99896.00
2018-01-18T02:35:45.497Z,99877.34
2018-01-18T02:38:12.077Z,99843.67
2018-01-18T02:40:39.402Z,99834.11
2018-01-18T02:43:06.156Z,99806.89
2018-01-18T02:45:32.785Z,99795.30
2018-01-18T02:47:59.409Z,99788.73
2018-01-18T02:50:25.997Z,99748.06
2018-01-18T02:52:52.643Z,99735.82
2018-01-18T02:55:19.215Z,99727.34
2018-01-18T02:57:45.786Z,99714.62
2018-01-18T03:00:12.644Z,99704.31
2018-01-18T03:02:39.256Z,99695.91
2018-01-18T03:05:05.879Z,99664.14
2018-01-18T03:07:32.444Z,99659.33
2018-01-18T03:09:59.161Z,99656.30
2018-01-18T03:12:26.609Z,99634.05
2018-01-18T03:14:53.977Z,99616.45
2018-01-18T03:17:21.383Z,99590.34
2018-01-18T03:19:47.955Z,99574.87
2018-01-18T03:22:14.505Z,99569.94
2018-01-18T03:24:41.071Z,99553.84
2018-01-18T03:27:08.413Z,99534.58
2018-01-18T03:29:35.020Z,99515.81
2018-01-18T03:32:01.567Z,99491.22
2018-01-18T03:34:28.159Z,99491.81
2018-01-18T03:36:54.729Z,99470.85
2018-01-18T03:39:21.288Z,99449.47
2018-01-18T03:41:47.873Z,99439.86
2018-01-18T03:44:16.319Z,99429.06
2018-01-18T03:46:43.069Z,99430.33
2018-01-18T03:49:10.324Z,99438.86
2018-01-18T03:51:37.006Z,99393.13
2018-01-18T03:54:04.419Z,99373.58
2018-01-18T03:56:31.008Z,99358.05
2018-01-18T03:58:58.368Z,99328.63
2018-01-18T04:01:25.724Z,99306.19
2018-01-18T04:03:52.778Z,99306.26
2018-01-18T04:06:19.797Z,99279.09
2018-01-18T04:08:46.122Z,99267.23
2018-01-18T04:11:12.619Z,99265.20
2018-01-18T04:13:39.228Z,99233.03
2018-01-18T04:16:05.878Z,99223.78
2018-01-18T04:18:32.528Z,99221.59
2018-01-18T04:20:59.088Z,99191.61
2018-01-18T04:23:26.413Z,99184.14
2018-01-18T04:25:53.069Z,99157.83
2018-01-18T04:28:19.736Z,99155.84
2018-01-18T04:30:46.328Z,99133.48
2018-01-18T04:33:12.867Z,99088.98
2018-01-18T04:35:39.441Z,99100.69
2018-01-18T04:38:05.986Z,99100.69
2018-01-18T04:40:33.388Z,99107.46
2018-01-18T04:42:59.967Z,99064.16
2018-01-18T04:45:26.534Z,99054.00
2018-01-18T04:47:53.900Z,99030.87
2018-01-18T04:50:20.966Z,99010.91
2018-01-18T04:52:47.607Z,99011.41
2018-01-18T04:55:14.174Z,98993.06
2018-01-18T04:57:40.826Z,98993.20
2018-01-18T05:00:07.499Z,99017.81
2018-01-18T05:02:34.223Z,98985.64
2018-01-18T05:05:00.799Z,98960.77
2018-01-18T05:07:27.376Z,98965.30
2018-01-18T05:09:54.360Z,98995.55
2018-01-18T05:12:21.129Z,98979.02
2018-01-18T05:14:47.812Z,98964.08
2018-01-18T05:17:14.373Z,98955.91
2018-01-18T05:19:40.945Z,98945.14
2018-01-18T05:22:07.505Z,98929.44
2018-01-18T05:24:34.079Z,98914.37
2018-01-18T05:27:00.656Z,98925.13
2018-01-18T05:29:27.231Z,98916.59
2018-01-18T05:31:53.808Z,98927.91
2018-01-18T05:34:21.624Z,98914.16
2018-01-18T05:36:48.304Z,98904.45
2018-01-18T05:39:15.473Z,98923.23
2018-01-18T05:41:41.989Z,98909.63
2018-01-18T05:44:09.049Z,98901.17
2018-01-18T05:46:36.076Z,98893.84
2018-01-18T05:49:02.440Z,98880.75
2018-01-18T05:51:29.662Z,98875.02
2018-01-18T05:53:56.390Z,98877.67
2018-01-18T05:56:23.148Z,98859.27
2018-01-18T05:58:49.877Z,98853.98
2018-01-18T06:01:16.742Z,98833.63
2018-01-18T06:03:43.284Z,98845.86
2018-01-18T06:06:09.916Z,98827.36
2018-01-18T06:08:36.591Z,98838.97
2018-01-18T06:11:03.205Z,98827.44
2018-01-18T06:13:29.840Z,98825.52
2018-01-18T06:15:56.484Z,98829.55
2018-01-18T06:18:23.104Z,98803.89
2018-01-18T06:20:49.686Z,98789.51
2018-01-18T06:23:16.266Z,98773.36
2018-01-18T06:25:43.444Z,98791.95
2018-01-18T06:28:10.081Z,98784.46
2018-01-18T06:30:36.725Z,98793.84
2018-01-18T06:33:03.293Z,98783.14
2018-01-18T06:35:29.841Z,98804.86
2018-01-18T06:37:56.505Z,98811.73
2018-01-18T06:40:23.101Z,98791.80
2018-01-18T06:42:49.974Z,98803.95
2018-01-18T06:45:16.829Z,98793.12
2018-01-18T06:47:43.464Z,98785.66
2018-01-18T06:50:10.246Z,98806.48
2018-01-18T06:52:36.988Z,98799.52
2018-01-18T06:55:03.926Z,98795.38
2018-01-18T06:57:30.539Z,98792.39
2018-01-18T06:59:57.272Z,98778.52
2018-01-18T07:02:23.870Z,98795.84
2018-01-18T07:04:50.476Z,98790.80
2018-01-18T07:07:17.270Z,98800.27
2018-01-18T07:09:44.572Z,98793.52
2018-01-18T07:12:11.148Z,98793.80
2018-01-18T07:14:37.692Z,98788.21
2018-01-18T07:17:04.417Z,98821.52
2018-01-18T07:19:30.992Z,98750.14
2018-01-18T07:21:57.962Z,98754.55
2018-01-18T07:24:24.747Z,98765.77
2018-01-18T07:26:51.327Z,98773.04
2018-01-18T07:29:18.145Z,98779.35
2018-01-18T07:31:44.908Z,98752.82
2018-01-18T07:34:11.667Z,98775.53
2018-01-18T07:36:38.393Z,98779.69
2018-01-18T07:39:05.241Z,98772.58
2018-01-18T07:41:32.044Z,98770.47
2018-01-18T07:43:58.842Z,98769.28
2018-01-18T07:46:25.491Z,98799.01
2018-01-18T07:48:52.081Z,98820.34
2018-01-18T07:51:18.676Z,98811.13
2018-01-18T07:53:45.326Z,98806.17
2018-01-18T07:56:11.899Z,98793.53
2018-01-18T07:58:39.413Z,98813.33
2018-01-18T08:01:06.068Z,98816.91
2018-01-18T08:03:39.396Z,98830.28
2018-01-18T08:06:05.980Z,98848.87
2018-01-18T08:08:32.729Z,98829.65
2018-01-18T08:10:59.381Z,98868.81
2018-01-18T08:13:26.127Z,98866.63
2018-01-18T08:15:52.874Z,98860.70
2018-01-18T08:18:19.512Z,98888.30
2018-01-18T08:20:46.289Z,98868.77
2018-01-18T08:23:13.731Z,98886.74
2018-01-18T08:25:40.360Z,98894.28
2018-01-18T08:28:07.103Z,98896.39
2018-01-18T08:30:33.853Z,98923.94
2018-01-18T08:33:00.477Z,98916.69
2018-01-18T08:35:27.066Z,98905.67
2018-01-18T08:37:53.732Z,98954.66
2018-01-18T08:40:20.305Z,98969.38
2018-01-18T08:42:46.891Z,98972.18
2018-01-18T08:45:14.288Z,98963.74
2018-01-18T08:47:40.940Z,98998.49
2018-01-18T08:50:07.718Z,99011.45
2018-01-18T08:52:34.468Z,98992.44
2018-01-18T08:55:01.092Z,98993.70
2018-01-18T08:57:27.781Z,99016.33
2018-01-18T09:02:14.703Z,99029.89
2018-01-18T09:04:41.361Z,99076.38
2018-01-18T09:07:07.939Z,99111.47
2018-01-18T09:09:34.516Z,99092.63
2018-01-18T09:12:01.277Z,99165.25
2018-01-18T09:14:27.873Z,99124.30
2018-01-18T09:16:54.456Z,99163.58
2018-01-18T09:19:21.064Z,99183.02
2018-01-18T09:21:47.684Z,99191.75
2018-01-18T09:24:14.262Z,99203.44
2018-01-18T09:26:40.973Z,99223.72
2018-01-18T09:29:07.572Z,99249.20
2018-01-18T09:31:34.190Z,99253.73
2018-01-18T09:34:00.800Z,99259.11
2018-01-18T09:36:27.470Z,99288.69
2018-01-18T09:38:54.072Z,99318.14
2018-01-18T09:41:21.386Z,99315.63
2018-01-18T09:43:48.002Z,99315.46
2018-01-18T09:46:14.580Z,99347.47
2018-01-18T09:48:41.340Z,99359.96
2018-01-18T09:51:08.079Z,99385.23
2018-01-18T09:53:34.844Z,99414.14
2018-01-18T09:56:01.494Z,99381.49
2018-01-18T09:58:28.845Z,99444.95
2018-01-18T10:00:55.509Z,99446.94
2018-01-18T10:03:22.913Z,99437.36
2018-01-18T10:05:49.632Z,99464.66
2018-01-18T10:08:16.200Z,99471.93
2018-01-18T10:10:42.817Z,99491.70
2018-01-18T10:13:09.605Z,99505.86
2018-01-18T10:15:36.670Z,99517.53
2018-01-18T10:18:03.357Z,99532.66
2018-01-18T10:20:30.008Z,99546.90
2018-01-18T10:22:57.006Z,99564.91
2018-01-18T10:25:23.670Z,99578.91
2018-01-18T10:27:50.797Z,99603.13
2018-01-18T10:30:17.474Z,99630.64
2018-01-18T10:32:44.931Z,99628.34
2018-01-18T10:35:12.465Z,99633.48
2018-01-18T10:37:39.117Z,99641.89
2018-01-18T10:40:05.941Z,99669.16
2018-01-18T10:42:32.646Z,99670.17
2018-01-18T10:44:59.452Z,99684.55
2018-01-18T10:47:26.310Z,99691.55
2018-01-18T10:49:53.113Z,99707.91
2018-01-18T10:52:19.899Z,99711.31
2018-01-18T10:54:46.716Z,99721.43
2018-01-18T10:57:13.443Z,99728.86
2018-01-18T10:59:40.373Z,99724.55
2018-01-18T11:02:07.420Z,99754.70
2018-01-18T11:04:35.234Z,99749.33
2018-01-18T11:07:01.540Z,99762.17
2018-01-18T11:09:28.200Z,99769.70
2018-01-18T11:11:54.874Z,99787.34
2018-01-18T11:14:21.650Z,99800.80
2018-01-18T11:16:48.400Z,99802.14
2018-01-18T11:19:15.481Z,99813.48
2018-01-18T11:21:42.116Z,99817.23
2018-01-18T11:24:08.912Z,99821.41
2018-01-18T11:26:35.559Z,99824.45
2018-01-18T11:29:02.209Z,99827.50
2018-01-18T11:31:28.955Z,99840.05
2018-01-18T11:33:55.881Z,99849.59
2018-01-18T11:36:22.587Z,99855.76
2018-01-18T11:38:49.629Z,99851.92
2018-01-18T11:41:16.677Z,99875.78
2018-01-18T11:43:43.721Z,99896.28
2018-01-18T11:46:10.038Z,99903.37
2018-01-18T11:48:36.584Z,99895.81
2018-01-18T11:51:03.329Z,99904.45
2018-01-18T11:53:30.089Z,99915.47
2018-01-18T11:55:57.162Z,99925.16
2018-01-18T11:58:23.661Z,99924.25
2018-01-18T12:00:50.272Z,99912.33
2018-01-18T12:03:16.912Z,99915.38
2018-01-18T12:05:43.585Z,99939.80
2018-01-18T12:08:10.283Z,99938.81
2018-01-18T12:10:37.017Z,99936.98
2018-01-18T12:13:04.096Z,99949.04
2018-01-18T12:15:30.623Z,99951.41
2018-01-18T12:17:58.036Z,99946.77
2018-01-18T12:20:24.981Z,99956.92
2018-01-18T12:22:51.552Z,99964.73
2018-01-18T12:25:18.170Z,99971.78
2018-01-18T12:27:44.812Z,99977.89
2018-01-18T12:30:11.497Z,99969.88
2018-01-18T12:32:38.888Z,99991.13
2018-01-18T12:35:05.478Z,99993.69
2018-01-18T12:37:32.075Z,100001.41
2018-01-18T12:39:58.720Z,100008.08
2018-01-18T12:42:25.318Z,100008.06
2018-01-18T12:44:52.733Z,100018.42
2018-01-18T12:47:19.365Z,100021.33
2018-01-18T12:49:46.015Z,100025.48
2018-01-18T12:52:12.664Z,100032.05
2018-01-18T12:54:39.359Z,100039.83
2018-01-18T12:57:06.901Z,100038.34
2018-01-18T12:59:33.505Z,100039.91
2018-01-18T13:02:00.174Z,100046.55
2018-01-18T13:04:26.761Z,100061.75
2018-01-18T13:06:53.831Z,100050.19
2018-01-18T13:09:20.641Z,100061.89
2018-01-18T13:11:47.260Z,100061.88
2018-01-18T13:14:13.928Z,100070.64
2018-01-18T13:16:40.567Z,100076.70
2018-01-18T13:19:07.173Z,100078.03
2018-01-18T13:21:33.812Z,100085.04
2018-01-18T13:24:00.563Z,100091.08
2018-01-18T13:26:27.155Z,100085.14
2018-01-18T13:28:54.275Z,100089.75
2018-01-18T13:31:20.873Z,100094.13
2018-01-18T13:33:47.803Z,100098.58
2018-01-18T13:36:15.271Z,100094.77
2018-01-18T13:38:42.661Z,100100.37
2018-01-18T13:41:09.267Z,100103.42
2018-01-18T13:43:36.360Z,100106.81
2018-01-18T13:46:03.293Z,100106.83
2018-01-18T13:48:30.092Z,100110.28
2018-01-18T13:50:57.275Z,100109.86
2018-01-18T13:53:24.322Z,100112.42
2018-01-18T13:55:51.539Z,100118.09
2018-01-18T13:58:18.261Z,100120.80
2018-01-18T14:00:45.238Z,100115.45
2018-01-18T14:03:12.167Z,100126.95
2018-01-18T14:05:38.760Z,100130.77
2018-01-18T14:08:05.353Z,100128.91
2018-01-18T14:10:32.433Z,100139.19
2018-01-18T14:12:59.068Z,100142.17
2018-01-18T14:15:25.707Z,100137.41
2018-01-18T14:17:52.285Z,100145.45
2018-01-18T14:20:19.106Z,100142.91
2018-01-18T14:22:45.720Z,100135.23
2018-01-18T14:25:12.291Z,100149.21
2018-01-18T14:27:40.474Z,100153.66
2018-01-18T14:30:07.182Z,100152.44
2018-01-18T14:32:33.815Z,100156.10
2018-01-18T14:35:00.372Z,100147.44
2018-01-18T14:37:27.151Z,100151.82
2018-01-18T14:39:53.798Z,100154.51
2018-01-18T14:42:20.464Z,100144.78
2018-01-18T14:44:47.087Z,100155.22
2018-01-18T14:47:13.935Z,100166.10
2018-01-18T14:49:40.686Z,100162.58
2018-01-18T14:52:07.390Z,100174.41
2018-01-18T14:54:34.153Z,100170.66
2018-01-18T14:57:00.908Z,100176.02
2018-01-18T14:59:27.611Z,100175.72
2018-01-18T15:01:54.507Z,100184.47
2018-01-18T15:04:21.249Z,100178.03
2018-01-18T15:06:47.867Z,100192.13
2018-01-18T15:09:14.640Z,100196.14
2018-01-18T15:11:41.380Z,100198.11
2018-01-18T15:14:07.954Z,100206.52
2018-01-18T15:16:34.546Z,100199.58
2018-01-18T15:19:01.348Z,100209.61
2018-01-18T15:21:28.266Z,100215.03
2018-01-18T15:23:54.992Z,100209.23
2018-01-18T15:26:21.665Z,100210.59
2018-01-18T15:28:48.425Z,100203.89
2018-01-18T15:34:16.200Z,100202.84
2018-01-18T15:36:45.009Z,100204.09
2018-01-18T15:39:19.918Z,100206.92
2018-01-18T15:41:52.699Z,100207.58
2018-01-18T15:44:19.306Z,100206.50
2018-01-18T15:46:46.692Z,100216.91
2018-01-18T15:49:14.108Z,100213.59
2018-01-18T15:51:40.850Z,100213.42
2018-01-18T15:54:07.545Z,100215.94
2018-01-18T15:56:34.164Z,100216.39
2018-01-18T15:59:00.864Z,100217.16
2018-01-18T16:01:28.265Z,100223.93
2018-01-18T16:03:55.029Z,100223.57
2018-01-18T16:06:21.634Z,100219.88
2018-01-18T16:08:48.362Z,100215.50
2018-01-18T16:11:15.817Z,100217.34
2018-01-18T16:13:43.347Z,100225.41
2018-01-18T16:21:46.644Z,100240.12
2018-01-18T16:24:13.365Z,100241.00
2018-01-18T16:26:40.187Z,100244.21
2018-01-18T16:29:07.278Z,100240.69
2018-01-18T16:31:34.772Z,100236.46
2018-01-18T16:34:01.425Z,100239.12
2018-01-18T16:36:28.181Z,100240.17
2018-01-18T16:38:54.772Z,100230.28
2018-01-18T16:41:21.449Z,100237.42
2018-01-18T16:46:45.470Z,100239.94
2018-01-18T16:49:12.895Z,100238.55
2018-01-18T16:51:39.526Z,100235.50
2018-01-18T16:54:06.165Z,100241.80
2018-01-18T16:56:32.864Z,100229.67
2018-01-18T16:59:00.897Z,100229.41
2018-01-18T17:01:27.513Z,100229.17
2018-01-18T17:03:54.196Z,100239.20
2018-01-18T17:06:20.925Z,100245.66
2018-01-18T17:08:47.529Z,100239.84
2018-01-18T17:11:14.442Z,100242.22
2018-01-18T17:13:41.104Z,100237.39
2018-01-18T17:16:08.513Z,100237.97
2018-01-18T17:18:35.080Z,100242.84
2018-01-18T17:21:01.673Z,100236.23
2018-01-18T17:23:28.264Z,100237.98
2018-01-18T17:25:54.904Z,100235.58
2018-01-18T17:28:21.501Z,100232.60
2018-01-18T17:30:48.097Z,100226.43
2018-01-18T17:33:14.840Z,100221.41
2018-01-18T17:35:41.605Z,100222.89
2018-01-18T17:38:08.249Z,100224.30
2018-01-18T17:40:34.934Z,100228.03
2018-01-18T17:43:01.603Z,100229.03
2018-01-18T17:45:28.247Z,100232.50
2018-01-18T17:47:55.010Z,100240.10
2018-01-18T17:50:21.761Z,100235.84
2018-01-18T17:52:48.592Z,100238.69
2018-01-18T17:55:15.503Z,100235.36
2018-01-18T17:57:42.192Z,100221.69
2018-01-18T18:00:09.040Z,100228.86
2018-01-18T18:02:35.815Z,100215.62
2018-01-18T18:05:03.354Z,100221.35
2018-01-18T18:07:30.475Z,100211.62
2018-01-18T18:09:57.285Z,100212.55
2018-01-18T18:12:25.025Z,100214.53
2018-01-18T18:14:51.712Z,100216.33
2018-01-18T18:17:18.414Z,100209.28
2018-01-18T18:19:45.210Z,100211.39
2018-01-18T18:22:12.083Z,100214.47
