createdAt,value
2018-02-16T00:01:48.387Z,1.60
2018-02-16T00:04:14.623Z,1.60
2018-02-16T00:06:40.865Z,1.60
2018-02-16T00:09:07.840Z,1.60
2018-02-16T00:11:34.105Z,1.60
2018-02-16T00:14:00.354Z,1.60
2018-02-16T00:16:26.565Z,1.60
2018-02-16T00:18:52.774Z,1.70
2018-02-16T00:21:18.994Z,1.60
2018-02-16T00:23:45.204Z,1.60
2018-02-16T00:26:11.420Z,1.60
2018-02-16T00:28:37.664Z,1.60
2018-02-16T00:31:04.239Z,1.60
2018-02-16T00:33:31.208Z,1.60
2018-02-16T00:35:58.159Z,1.60
2018-02-16T00:38:25.147Z,1.70
2018-02-16T00:40:51.370Z,1.60
2018-02-16T00:43:18.326Z,1.70
2018-02-16T00:45:44.544Z,1.60
2018-02-16T00:48:10.782Z,1.70
2018-02-16T00:50:37.039Z,1.70
2018-02-16T00:53:04.004Z,1.70
2018-02-16T00:55:30.260Z,1.70
2018-02-16T00:57:56.478Z,1.70
2018-02-16T01:00:23.700Z,1.70
2018-02-16T01:02:49.944Z,1.70
2018-02-16T01:05:16.177Z,1.70
2018-02-16T01:07:42.411Z,1.70
2018-02-16T01:10:08.642Z,1.70
2018-02-16T01:12:34.876Z,1.70
2018-02-16T01:15:01.153Z,1.80
2018-02-16T01:17:27.817Z,1.80
2018-02-16T01:19:54.059Z,1.80
2018-02-16T01:22:20.303Z,1.80
2018-02-16T01:24:46.523Z,1.80
2018-02-16T01:27:12.752Z,1.70
2018-02-16T01:29:38.986Z,1.70
2018-02-16T01:32:05.233Z,1.60
2018-02-16T01:34:31.467Z,1.60
2018-02-16T01:36:57.703Z,1.60
2018-02-16T01:39:23.907Z,1.50
2018-02-16T01:41:50.892Z,1.50
2018-02-16T01:44:17.094Z,1.50
2018-02-16T01:46:44.084Z,1.50
2018-02-16T01:49:10.308Z,1.60
2018-02-16T01:51:37.268Z,1.60
2018-02-16T01:54:03.477Z,1.50
2018-02-16T01:56:29.730Z,1.60
2018-02-16T01:58:56.691Z,1.70
2018-02-16T02:01:22.918Z,1.70
2018-02-16T02:03:49.567Z,1.70
2018-02-16T02:06:15.797Z,1.70
2018-02-16T02:08:42.007Z,1.70
2018-02-16T02:11:08.251Z,1.70
2018-02-16T02:13:35.197Z,1.70
2018-02-16T02:16:01.433Z,1.60
2018-02-16T02:18:27.653Z,1.60
2018-02-16T02:20:54.635Z,1.60
2018-02-16T02:23:20.895Z,1.60
2018-02-16T02:25:47.107Z,1.60
2018-02-16T02:28:13.348Z,1.60
2018-02-16T02:30:39.556Z,1.60
2018-02-16T02:33:06.542Z,1.70
2018-02-16T02:35:32.747Z,1.60
2018-02-16T02:37:58.971Z,1.70
2018-02-16T02:40:25.196Z,1.70
2018-02-16T02:42:51.414Z,1.70
2018-02-16T02:45:17.626Z,1.70
2018-02-16T02:47:44.609Z,1.80
2018-02-16T02:50:11.587Z,1.80
2018-02-16T02:52:37.791Z,1.70
2018-02-16T02:55:04.011Z,1.70
2018-02-16T02:57:30.977Z,1.80
2018-02-16T02:59:57.205Z,1.80
2018-02-16T03:02:24.159Z,1.80
2018-02-16T03:04:51.118Z,1.80
2018-02-16T03:07:18.076Z,1.80
2018-02-16T03:09:45.041Z,1.80
2018-02-16T03:12:12.002Z,1.80
2018-02-16T03:14:38.948Z,1.80
2018-02-16T03:17:05.158Z,1.80
2018-02-16T03:19:31.392Z,1.80
2018-02-16T03:21:57.608Z,1.80
2018-02-16T03:24:23.834Z,1.80
2018-02-16T03:26:50.038Z,1.80
2018-02-16T03:29:16.256Z,1.80
2018-02-16T03:31:42.458Z,1.80
2018-02-16T03:34:08.676Z,1.80
2018-02-16T03:36:34.906Z,1.80
2018-02-16T03:39:01.863Z,1.90
2018-02-16T03:41:28.104Z,1.90
2018-02-16T03:43:54.312Z,2.00
2018-02-16T03:46:20.555Z,2.00
2018-02-16T03:48:46.772Z,2.00
2018-02-16T03:51:12.991Z,2.20
2018-02-16T03:53:39.230Z,2.30
2018-02-16T03:56:05.439Z,2.50
2018-02-16T03:58:31.686Z,2.60
2018-02-16T04:00:58.653Z,2.70
2018-02-16T04:03:24.864Z,2.60
2018-02-16T04:05:51.089Z,2.70
2018-02-16T04:08:17.316Z,2.80
2018-02-16T04:10:43.562Z,2.80
2018-02-16T04:13:09.799Z,2.90
2018-02-16T04:15:36.037Z,2.90
2018-02-16T04:18:02.299Z,2.90
2018-02-16T04:20:28.517Z,3.00
2018-02-16T04:22:54.753Z,3.00
2018-02-16T04:25:20.971Z,3.00
2018-02-16T04:27:47.203Z,3.00
2018-02-16T04:30:14.169Z,3.10
2018-02-16T04:32:40.389Z,3.10
2018-02-16T04:35:07.649Z,3.00
2018-02-16T04:37:34.631Z,3.00
2018-02-16T04:40:00.853Z,3.00
2018-02-16T04:42:27.821Z,3.00
2018-02-16T04:44:54.762Z,3.00
2018-02-16T04:47:21.711Z,3.00
2018-02-16T04:49:47.911Z,3.00
2018-02-16T04:52:14.141Z,3.00
2018-02-16T04:54:40.373Z,2.90
2018-02-16T04:57:06.609Z,2.90
2018-02-16T04:59:32.822Z,2.90
2018-02-16T05:01:59.771Z,2.80
2018-02-16T05:04:25.989Z,2.80
2018-02-16T05:06:52.189Z,2.80
2018-02-16T05:09:18.429Z,2.80
2018-02-16T05:11:44.636Z,2.80
2018-02-16T05:14:17.696Z,2.70
2018-02-16T05:16:43.914Z,2.70
2018-02-16T05:19:10.134Z,2.70
2018-02-16T05:21:37.093Z,4.00
2018-02-16T05:24:04.052Z,4.60
2018-02-16T05:26:31.026Z,5.00
2018-02-16T05:28:57.229Z,5.00
2018-02-16T05:31:23.448Z,5.30
2018-02-16T05:33:49.694Z,5.60
2018-02-16T05:36:15.928Z,5.80
2018-02-16T05:38:42.168Z,6.00
2018-02-16T05:41:08.374Z,6.20
2018-02-16T05:43:34.608Z,6.40
2018-02-16T05:46:00.810Z,6.60
2018-02-16T05:48:27.024Z,6.90
2018-02-16T05:50:53.246Z,7.20
2018-02-16T05:53:19.480Z,7.40
2018-02-16T05:55:45.724Z,7.30
2018-02-16T05:58:11.952Z,7.40
2018-02-16T06:00:38.184Z,7.30
2018-02-16T06:03:04.383Z,7.10
2018-02-16T06:05:30.582Z,6.90
2018-02-16T06:07:56.805Z,6.60
2018-02-16T06:10:23.048Z,6.10
2018-02-16T06:12:49.278Z,5.60
2018-02-16T06:15:15.495Z,5.10
2018-02-16T06:17:42.464Z,4.30
2018-02-16T06:20:09.426Z,4.10
2018-02-16T06:22:36.666Z,3.90
2018-02-16T06:25:02.913Z,3.90
2018-02-16T06:27:29.874Z,3.70
2018-02-16T06:29:56.838Z,3.60
2018-02-16T06:32:23.773Z,3.50
2018-02-16T06:34:49.991Z,3.50
2018-02-16T06:37:16.209Z,3.50
2018-02-16T06:39:42.452Z,3.40
2018-02-16T06:42:08.690Z,3.40
2018-02-16T06:44:34.898Z,3.40
2018-02-16T06:47:01.137Z,3.30
2018-02-16T06:49:27.337Z,3.30
2018-02-16T06:51:53.572Z,3.30
2018-02-16T06:54:19.787Z,3.30
2018-02-16T06:56:46.011Z,3.30
2018-02-16T06:59:12.247Z,3.20
2018-02-16T07:01:38.442Z,3.20
2018-02-16T07:04:04.671Z,3.20
2018-02-16T07:06:30.887Z,3.20
2018-02-16T07:08:57.119Z,3.20
2018-02-16T07:11:23.341Z,3.20
2018-02-16T07:13:49.569Z,3.20
2018-02-16T07:16:16.563Z,3.20
2018-02-16T07:18:42.763Z,3.20
2018-02-16T07:21:08.991Z,3.20
2018-02-16T07:23:35.215Z,3.20
2018-02-16T07:26:01.779Z,3.30
2018-02-16T07:28:28.033Z,3.30
2018-02-16T07:30:54.988Z,3.30
2018-02-16T07:33:21.978Z,3.40
2018-02-16T07:35:48.191Z,3.30
2018-02-16T07:38:15.183Z,3.40
2018-02-16T07:40:41.408Z,3.40
2018-02-16T07:43:08.376Z,3.40
2018-02-16T07:45:34.612Z,3.40
2018-02-16T07:48:00.827Z,3.50
2018-02-16T07:50:27.796Z,3.40
2018-02-16T07:52:54.770Z,3.50
2018-02-16T07:55:21.034Z,3.40
2018-02-16T07:57:47.249Z,3.50
2018-02-16T08:00:13.473Z,3.50
2018-02-16T08:02:40.445Z,3.60
2018-02-16T08:05:06.663Z,3.50
2018-02-16T08:07:32.958Z,3.60
2018-02-16T08:09:59.160Z,3.60
2018-02-16T08:12:26.121Z,3.70
2018-02-16T08:14:52.344Z,3.60
2018-02-16T08:17:18.546Z,3.70
2018-02-16T08:19:44.767Z,3.70
2018-02-16T08:22:10.978Z,3.70
2018-02-16T08:24:37.209Z,3.80
2018-02-16T08:27:04.179Z,4.00
2018-02-16T08:29:30.434Z,4.00
2018-02-16T08:31:56.700Z,4.10
2018-02-16T08:34:22.912Z,4.20
2018-02-16T08:36:49.138Z,4.30
2018-02-16T08:39:15.396Z,4.40
2018-02-16T08:41:42.431Z,4.60
2018-02-16T08:44:09.388Z,4.70
2018-02-16T08:46:35.608Z,4.70
2018-02-16T08:49:01.836Z,4.70
2018-02-16T08:51:28.064Z,4.60
2018-02-16T08:53:54.292Z,4.60
2018-02-16T08:56:20.512Z,4.60
2018-02-16T08:58:46.759Z,4.70
2018-02-16T09:01:12.985Z,4.70
2018-02-16T09:03:39.206Z,4.70
2018-02-16T09:06:06.201Z,4.70
2018-02-16T09:08:32.435Z,4.60
2018-02-16T09:10:58.917Z,4.70
2018-02-16T09:13:25.109Z,4.70
2018-02-16T09:15:51.331Z,4.70
2018-02-16T09:18:18.321Z,4.80
2018-02-16T09:20:44.539Z,4.80
2018-02-16T09:23:10.859Z,4.90
2018-02-16T09:25:37.113Z,5.00
2018-02-16T09:28:04.137Z,5.00
2018-02-16T09:30:30.371Z,5.00
2018-02-16T09:32:56.585Z,5.10
2018-02-16T09:35:22.859Z,5.10
2018-02-16T09:37:49.288Z,5.20
2018-02-16T09:40:16.300Z,5.20
2018-02-16T09:42:43.261Z,5.40
2018-02-16T09:45:10.217Z,5.40
2018-02-16T09:47:36.446Z,5.40
2018-02-16T09:50:03.418Z,5.50
2018-02-16T09:52:30.370Z,5.50
2018-02-16T09:55:02.287Z,5.50
2018-02-16T09:57:28.553Z,5.40
2018-02-16T09:59:54.796Z,5.50
2018-02-16T10:02:21.013Z,5.50
2018-02-16T10:04:47.244Z,5.50
2018-02-16T10:07:13.501Z,5.50
2018-02-16T10:09:39.711Z,5.60
2018-02-16T10:12:05.945Z,5.60
2018-02-16T10:14:32.179Z,5.60
2018-02-16T10:16:58.413Z,5.60
2018-02-16T10:19:25.357Z,5.70
2018-02-16T10:21:52.323Z,5.60
2018-02-16T10:24:18.549Z,5.60
2018-02-16T10:26:44.785Z,5.60
2018-02-16T10:29:11.023Z,5.60
2018-02-16T10:31:37.256Z,5.60
2018-02-16T10:34:03.513Z,5.60
2018-02-16T10:36:29.732Z,5.70
2018-02-16T10:38:55.974Z,5.70
2018-02-16T10:41:22.181Z,5.80
2018-02-16T10:43:48.390Z,5.80
2018-02-16T10:46:14.636Z,5.90
2018-02-16T10:48:40.847Z,5.90
2018-02-16T10:51:07.067Z,5.90
2018-02-16T10:53:33.303Z,6.00
2018-02-16T10:55:59.548Z,6.10
2018-02-16T10:58:25.748Z,6.10
2018-02-16T11:00:58.071Z,6.10
2018-02-16T11:03:30.438Z,6.10
2018-02-16T11:05:56.686Z,6.10
2018-02-16T11:08:29.041Z,6.20
2018-02-16T11:10:55.244Z,6.40
2018-02-16T11:13:21.485Z,6.50
2018-02-16T11:15:48.436Z,6.70
2018-02-16T11:18:14.680Z,6.70
2018-02-16T11:20:40.878Z,6.80
2018-02-16T11:23:07.135Z,6.80
2018-02-16T11:25:33.363Z,6.90
2018-02-16T11:27:59.600Z,6.90
2018-02-16T11:30:25.824Z,7.00
2018-02-16T11:32:52.067Z,7.00
2018-02-16T11:35:18.291Z,7.00
2018-02-16T11:37:44.496Z,7.00
2018-02-16T11:40:10.755Z,6.90
2018-02-16T11:42:37.001Z,6.80
2018-02-16T11:45:03.244Z,6.70
2018-02-16T11:47:29.484Z,6.60
2018-02-16T11:49:55.685Z,6.50
2018-02-16T11:52:21.961Z,6.50
2018-02-16T11:54:48.179Z,6.40
2018-02-16T11:57:14.457Z,6.40
2018-02-16T11:59:40.712Z,6.40
2018-02-16T12:02:06.942Z,6.40
2018-02-16T12:04:33.207Z,6.50
2018-02-16T12:06:59.419Z,6.60
2018-02-16T12:09:25.663Z,6.70
2018-02-16T12:11:51.881Z,6.80
2018-02-16T12:14:18.842Z,6.80
2018-02-16T12:16:45.838Z,6.90
2018-02-16T12:19:12.054Z,6.90
2018-02-16T12:21:38.275Z,6.80
2018-02-16T12:24:04.488Z,6.80
2018-02-16T12:26:30.734Z,6.70
2018-02-16T12:28:56.959Z,6.60
2018-02-16T12:31:23.203Z,6.50
2018-02-16T12:33:49.446Z,6.40
2018-02-16T12:36:15.689Z,6.30
2018-02-16T12:38:41.919Z,6.20
2018-02-16T12:41:08.164Z,6.20
2018-02-16T12:43:34.469Z,6.10
2018-02-16T12:46:00.684Z,6.00
2018-02-16T12:48:27.650Z,5.90
2018-02-16T12:50:54.608Z,5.80
2018-02-16T12:53:20.850Z,5.90
2018-02-16T12:55:47.843Z,5.80
2018-02-16T12:58:14.083Z,5.80
2018-02-16T13:00:40.364Z,5.80
2018-02-16T13:03:07.356Z,5.80
2018-02-16T13:05:33.565Z,5.80
2018-02-16T13:08:00.543Z,5.70
2018-02-16T13:10:26.802Z,5.70
2018-02-16T13:12:53.064Z,5.70
2018-02-16T13:15:19.288Z,5.60
2018-02-16T13:17:45.885Z,5.60
2018-02-16T13:20:12.123Z,5.60
2018-02-16T13:22:38.362Z,5.60
2018-02-16T13:25:04.642Z,5.80
2018-02-16T13:27:30.867Z,6.20
2018-02-16T13:29:57.900Z,6.90
2018-02-16T13:32:24.127Z,6.90
2018-02-16T13:34:50.373Z,7.00
2018-02-16T13:37:16.611Z,7.20
2018-02-16T13:39:43.570Z,7.40
2018-02-16T13:42:09.829Z,7.40
2018-02-16T13:44:36.038Z,7.40
2018-02-16T13:47:02.292Z,7.20
2018-02-16T13:49:28.521Z,7.00
2018-02-16T13:51:54.787Z,6.80
2018-02-16T13:54:21.029Z,6.60
2018-02-16T13:56:47.243Z,6.50
2018-02-16T13:59:13.489Z,6.40
2018-02-16T14:01:39.729Z,6.30
2018-02-16T14:04:05.993Z,6.20
2018-02-16T14:06:32.219Z,6.20
2018-02-16T14:08:58.527Z,6.20
2018-02-16T14:11:24.761Z,6.20
2018-02-16T14:13:51.013Z,6.20
2018-02-16T14:16:17.251Z,6.20
2018-02-16T14:18:43.475Z,6.10
2018-02-16T14:21:09.747Z,6.00
2018-02-16T14:23:35.951Z,5.90
2018-02-16T14:26:02.463Z,5.80
2018-02-16T14:28:28.694Z,5.70
2018-02-16T14:30:54.915Z,5.70
2018-02-16T14:33:21.163Z,5.60
2018-02-16T14:35:47.400Z,5.60
2018-02-16T14:38:13.639Z,5.50
2018-02-16T14:40:39.883Z,5.50
2018-02-16T14:43:06.127Z,5.50
2018-02-16T14:45:32.344Z,5.50
2018-02-16T14:47:58.593Z,5.50
2018-02-16T14:50:24.816Z,5.50
2018-02-16T14:52:51.113Z,5.50
2018-02-16T14:55:18.093Z,5.50
2018-02-16T14:57:44.326Z,5.40
2018-02-16T15:00:11.333Z,5.40
2018-02-16T15:02:37.565Z,5.40
2018-02-16T15:05:03.859Z,5.40
2018-02-16T15:07:30.816Z,5.40
2018-02-16T15:09:57.792Z,5.40
2018-02-16T15:12:24.057Z,5.40
2018-02-16T15:14:50.299Z,5.40
2018-02-16T15:17:16.563Z,5.40
2018-02-16T15:19:42.801Z,5.40
2018-02-16T15:22:09.043Z,5.40
2018-02-16T15:24:35.269Z,5.30
2018-02-16T15:27:01.520Z,5.30
2018-02-16T15:29:27.760Z,5.30
2018-02-16T15:31:53.982Z,5.30
2018-02-16T15:34:20.237Z,5.20
2018-02-16T15:36:46.483Z,5.20
2018-02-16T15:39:12.722Z,5.10
2018-02-16T15:41:38.968Z,5.10
2018-02-16T15:44:05.194Z,5.10
2018-02-16T15:46:31.429Z,5.00
2018-02-16T15:48:57.639Z,5.00
2018-02-16T15:51:23.884Z,4.90
2018-02-16T15:53:50.119Z,4.90
2018-02-16T15:56:17.110Z,4.80
2018-02-16T15:58:43.326Z,4.80
2018-02-16T16:01:09.562Z,4.80
2018-02-16T16:03:35.838Z,4.80
2018-02-16T16:06:02.071Z,4.70
2018-02-16T16:08:28.305Z,4.60
2018-02-16T16:10:54.579Z,4.60
2018-02-16T16:13:20.869Z,4.50
2018-02-16T16:15:47.113Z,4.50
2018-02-16T16:18:13.351Z,4.50
2018-02-16T16:20:39.627Z,4.40
2018-02-16T16:23:05.898Z,4.50
2018-02-16T16:25:32.157Z,4.40
2018-02-16T16:27:59.105Z,4.40
2018-02-16T16:30:26.069Z,4.40
2018-02-16T16:32:53.053Z,4.40
2018-02-16T16:35:19.321Z,4.40
2018-02-16T16:37:46.315Z,4.40
2018-02-16T16:40:12.531Z,4.40
2018-02-16T16:42:38.797Z,4.40
2018-02-16T16:45:05.805Z,4.40
2018-02-16T16:47:32.159Z,4.40
2018-02-16T16:49:58.410Z,4.40
2018-02-16T16:52:24.668Z,4.40
2018-02-16T16:54:50.919Z,4.30
2018-02-16T16:57:17.147Z,4.30
2018-02-16T16:59:43.383Z,4.30
2018-02-16T17:02:09.629Z,4.20
2018-02-16T17:04:35.908Z,4.20
2018-02-16T17:07:02.172Z,4.20
2018-02-16T17:09:28.420Z,4.20
2018-02-16T17:11:54.666Z,4.20
2018-02-16T17:14:20.901Z,4.20
2018-02-16T17:16:47.141Z,4.20
2018-02-16T17:19:13.397Z,4.20
2018-02-16T17:21:39.610Z,4.20
2018-02-16T17:24:05.864Z,4.20
2018-02-16T17:26:32.076Z,4.20
2018-02-16T17:28:58.320Z,4.20
2018-02-16T17:31:24.554Z,4.20
2018-02-16T17:33:50.792Z,4.20
2018-02-16T17:36:17.044Z,4.20
2018-02-16T17:38:43.271Z,4.20
2018-02-16T17:41:09.531Z,4.70
2018-02-16T17:43:35.749Z,5.50
2018-02-16T17:46:02.738Z,6.40
2018-02-16T17:48:28.981Z,6.40
2018-02-16T17:50:55.220Z,6.70
2018-02-16T17:53:21.484Z,6.40
2018-02-16T17:55:47.730Z,6.10
2018-02-16T17:58:13.971Z,5.80
2018-02-16T18:00:40.203Z,5.40
2018-02-16T18:03:07.206Z,5.00
2018-02-16T18:05:34.206Z,4.80
2018-02-16T18:08:00.433Z,4.80
2018-02-16T18:10:26.707Z,4.70
2018-02-16T18:12:52.939Z,4.50
2018-02-16T18:15:19.164Z,4.40
2018-02-16T18:17:45.457Z,4.30
2018-02-16T18:20:12.441Z,4.10
2018-02-16T18:22:38.714Z,4.10
2018-02-16T18:25:04.973Z,4.10
2018-02-16T18:27:31.235Z,4.00
2018-02-16T18:29:57.485Z,4.00
2018-02-16T18:32:24.534Z,3.90
2018-02-16T18:34:50.761Z,3.80
2018-02-16T18:37:16.987Z,3.80
2018-02-16T18:39:43.255Z,3.80
2018-02-16T18:42:09.476Z,3.80
2018-02-16T18:44:35.731Z,3.80
2018-02-16T18:47:01.966Z,3.80
2018-02-16T18:49:28.223Z,3.80
2018-02-16T18:51:55.235Z,3.80
2018-02-16T18:54:21.464Z,3.80
2018-02-16T18:56:47.706Z,3.80
2018-02-16T18:59:13.973Z,3.70
2018-02-16T19:01:40.234Z,3.70
2018-02-16T19:04:06.464Z,3.70
2018-02-16T19:06:32.745Z,3.70
2018-02-16T19:08:59.742Z,3.70
2018-02-16T19:11:26.023Z,3.70
2018-02-16T19:13:53.066Z,3.70
2018-02-16T19:16:19.400Z,3.70
2018-02-16T19:18:46.450Z,3.70
2018-02-16T19:21:12.832Z,3.80
2018-02-16T19:23:40.105Z,3.80
2018-02-16T19:26:06.434Z,3.80
2018-02-16T19:28:32.783Z,3.80
2018-02-16T19:30:59.151Z,3.80
2018-02-16T19:33:25.488Z,3.90
2018-02-16T19:35:51.786Z,3.90
2018-02-16T19:38:18.194Z,3.90
2018-02-16T19:40:44.501Z,3.80
2018-02-16T19:43:11.591Z,3.80
2018-02-16T19:45:37.906Z,3.80
2018-02-16T19:48:05.024Z,3.80
2018-02-16T19:50:31.276Z,3.80
2018-02-16T19:52:57.558Z,3.80
2018-02-16T19:55:23.857Z,3.80
2018-02-16T19:57:50.145Z,3.80
2018-02-16T20:00:16.462Z,3.80
2018-02-16T20:02:42.735Z,3.80
2018-02-16T20:05:09.032Z,3.70
2018-02-16T20:07:35.362Z,3.70
2018-02-16T20:10:01.675Z,3.60
2018-02-16T20:12:28.096Z,3.70
2018-02-16T20:14:54.426Z,3.60
2018-02-16T20:17:21.506Z,3.60
2018-02-16T20:19:48.560Z,3.60
2018-02-16T20:22:14.844Z,3.60
2018-02-16T20:24:42.186Z,3.60
2018-02-16T20:27:08.488Z,3.60
2018-02-16T20:29:35.558Z,3.60
2018-02-16T20:32:02.612Z,3.60
2018-02-16T20:34:30.486Z,3.60
2018-02-16T20:36:57.538Z,3.60
2018-02-16T20:39:23.840Z,3.60
2018-02-16T20:41:50.148Z,3.60
2018-02-16T20:44:17.182Z,3.60
2018-02-16T20:46:43.514Z,3.50
2018-02-16T20:49:09.832Z,3.50
2018-02-16T20:51:36.096Z,3.50
2018-02-16T20:54:03.375Z,3.50
2018-02-16T20:56:29.725Z,3.50
2018-02-16T20:58:57.540Z,3.50
2018-02-16T21:01:24.749Z,3.50
2018-02-16T21:03:51.043Z,3.50
2018-02-16T21:06:17.406Z,3.50
2018-02-16T21:08:43.733Z,3.50
2018-02-16T21:11:10.085Z,3.50
2018-02-16T21:13:36.369Z,3.50
2018-02-16T21:16:02.671Z,3.50
2018-02-16T21:18:28.993Z,3.40
2018-02-16T21:20:55.299Z,3.40
2018-02-16T21:23:22.361Z,3.20
2018-02-16T21:25:48.747Z,3.20
2018-02-16T21:28:16.179Z,3.20
2018-02-16T21:30:42.655Z,3.10
2018-02-16T21:33:08.984Z,3.10
2018-02-16T21:35:35.595Z,3.00
2018-02-16T21:38:02.117Z,3.00
2018-02-16T21:40:28.397Z,3.00
2018-02-16T21:42:56.873Z,3.00
2018-02-16T21:45:23.304Z,3.00
2018-02-16T21:47:49.546Z,3.00
2018-02-16T21:50:15.811Z,3.00
2018-02-16T21:52:43.269Z,3.00
2018-02-16T21:55:09.706Z,3.00
2018-02-16T21:57:36.682Z,3.00
2018-02-16T22:00:02.928Z,2.90
2018-02-16T22:02:31.734Z,2.90
2018-02-16T22:04:58.169Z,3.00
2018-02-16T22:07:24.384Z,3.00
2018-02-16T22:09:50.658Z,3.00
2018-02-16T22:12:16.884Z,3.00
2018-02-16T22:14:43.136Z,3.00
2018-02-16T22:17:09.436Z,3.00
2018-02-16T22:19:35.682Z,3.00
2018-02-16T22:22:01.928Z,3.00
2018-02-16T22:24:28.186Z,3.10
2018-02-16T22:26:54.425Z,3.10
2018-02-16T22:29:21.780Z,3.10
2018-02-16T22:31:48.548Z,3.10
2018-02-16T22:34:14.762Z,3.10
2018-02-16T22:36:41.016Z,3.10
2018-02-16T22:39:07.250Z,3.10
2018-02-16T22:41:33.529Z,3.20
2018-02-16T22:43:59.764Z,3.10
2018-02-16T22:46:26.000Z,3.10
2018-02-16T22:48:52.280Z,3.20
2018-02-16T22:51:18.538Z,3.20
2018-02-16T22:53:44.761Z,3.10
2018-02-16T22:56:17.905Z,3.10
2018-02-16T22:58:44.687Z,3.20
2018-02-16T23:01:10.923Z,3.10
2018-02-16T23:03:37.188Z,3.10
2018-02-16T23:06:04.173Z,3.10
2018-02-16T23:08:31.502Z,3.10
2018-02-16T23:10:57.942Z,3.10
2018-02-16T23:13:24.167Z,3.10
2018-02-16T23:15:50.393Z,3.00
2018-02-16T23:18:16.611Z,3.00
2018-02-16T23:20:42.845Z,3.00
2018-02-16T23:23:09.261Z,3.00
2018-02-16T23:25:35.481Z,3.10
2018-02-16T23:28:01.719Z,3.10
2018-02-16T23:30:27.960Z,3.10
2018-02-16T23:32:54.207Z,3.10
2018-02-16T23:35:21.180Z,3.10
2018-02-16T23:37:48.143Z,3.00
2018-02-16T23:40:14.428Z,3.00
2018-02-16T23:42:40.611Z,3.00
2018-02-16T23:45:06.834Z,3.00
2018-02-16T23:47:33.052Z,3.00
2018-02-16T23:50:00.049Z,2.90
2018-02-16T23:52:26.290Z,2.90
2018-02-16T23:54:52.596Z,2.90
2018-02-16T23:57:19.608Z,2.90
2018-02-16T23:59:45.866Z,2.90
