createdAt,value
2018-01-07T00:00:08.145Z,11.23
2018-01-07T00:02:36.165Z,12.27
2018-01-07T00:05:07.684Z,12.17
2018-01-07T00:07:35.725Z,11.50
2018-01-07T00:10:06.453Z,12.53
2018-01-07T00:12:34.480Z,12.17
2018-01-07T00:15:06.018Z,11.57
2018-01-07T00:17:34.100Z,10.37
2018-01-07T00:20:05.598Z,11.20
2018-01-07T00:22:33.625Z,10.90
2018-01-07T00:27:34.039Z,10.40
2018-01-07T00:30:05.206Z,11.27
2018-01-07T00:32:33.353Z,11.77
2018-01-07T00:35:06.110Z,11.60
2018-01-07T00:37:34.106Z,11.17
2018-01-07T00:40:05.228Z,11.73
2018-01-07T00:42:33.232Z,11.43
2018-01-07T00:45:04.343Z,12.90
2018-01-07T00:47:32.346Z,12.50
2018-01-07T00:50:00.372Z,13.07
2018-01-07T00:52:28.522Z,12.67
2018-01-07T00:54:56.558Z,13.03
2018-01-07T00:57:24.700Z,12.23
2018-01-07T00:59:52.736Z,12.37
2018-01-07T01:02:20.759Z,12.67
2018-01-07T01:04:48.765Z,12.43
2018-01-07T01:07:16.850Z,13.47
2018-01-07T01:09:44.852Z,12.03
2018-01-07T01:12:12.890Z,12.73
2018-01-07T01:14:40.896Z,12.43
2018-01-07T01:17:08.952Z,12.53
2018-01-07T01:19:37.006Z,12.80
2018-01-07T01:22:05.009Z,14.17
2018-01-07T01:24:33.441Z,13.00
2018-01-07T01:27:01.481Z,12.50
2018-01-07T01:29:29.596Z,13.77
2018-01-07T01:31:57.599Z,14.07
2018-01-07T01:34:25.659Z,12.90
2018-01-07T01:36:53.804Z,13.17
2018-01-07T01:39:21.836Z,13.80
2018-01-07T01:41:49.862Z,13.50
2018-01-07T01:44:17.884Z,12.70
2018-01-07T01:46:45.892Z,14.10
2018-01-07T01:49:22.540Z,13.50
2018-01-07T01:51:50.553Z,14.30
2018-01-07T01:54:18.572Z,13.93
2018-01-07T01:56:46.610Z,13.50
2018-01-07T01:59:14.680Z,13.87
2018-01-07T02:01:42.732Z,14.13
2018-01-07T02:04:10.754Z,14.10
2018-01-07T02:06:38.780Z,13.83
2018-01-07T02:09:06.788Z,14.27
2018-01-07T02:11:35.109Z,13.23
2018-01-07T02:14:03.608Z,14.37
2018-01-07T02:16:32.260Z,14.30
2018-01-07T02:19:00.280Z,13.83
2018-01-07T02:21:28.316Z,14.73
2018-01-07T02:23:56.360Z,14.57
2018-01-07T02:26:24.458Z,14.17
2018-01-07T02:28:52.464Z,14.00
2018-01-07T02:31:20.495Z,15.07
2018-01-07T02:33:48.524Z,16.60
2018-01-07T02:36:16.529Z,16.23
2018-01-07T02:38:44.565Z,16.73
2018-01-07T02:41:12.768Z,15.63
2018-01-07T02:43:41.272Z,16.33
2018-01-07T02:46:10.134Z,16.10
2018-01-07T02:48:38.336Z,16.60
2018-01-07T02:51:06.370Z,17.47
2018-01-07T02:53:34.695Z,18.23
2018-01-07T02:56:02.844Z,18.23
2018-01-07T02:58:31.080Z,19.00
2018-01-07T03:00:59.100Z,19.00
2018-01-07T03:03:27.176Z,19.40
2018-01-07T03:05:55.186Z,19.00
2018-01-07T03:08:23.193Z,18.10
2018-01-07T03:10:51.228Z,19.30
2018-01-07T03:13:19.252Z,19.67
2018-01-07T03:15:47.296Z,20.17
2018-01-07T03:18:15.324Z,20.77
2018-01-07T03:20:43.341Z,22.60
2018-01-07T03:23:11.352Z,22.77
2018-01-07T03:25:39.517Z,21.00
2018-01-07T03:28:07.528Z,20.67
2018-01-07T03:30:36.397Z,21.27
2018-01-07T03:33:04.419Z,20.93
2018-01-07T03:35:32.453Z,22.13
2018-01-07T03:38:00.498Z,20.83
2018-01-07T03:40:28.540Z,23.20
2018-01-07T03:42:56.567Z,20.53
2018-01-07T03:45:24.685Z,22.20
2018-01-07T03:47:52.750Z,21.53
2018-01-07T03:50:20.772Z,21.60
2018-01-07T03:52:48.783Z,22.90
2018-01-07T03:55:17.880Z,21.50
2018-01-07T03:57:45.937Z,20.50
2018-01-07T04:00:13.946Z,22.00
2018-01-07T04:02:41.977Z,21.00
2018-01-07T04:05:09.980Z,20.83
2018-01-07T04:07:38.017Z,19.13
2018-01-07T04:10:06.022Z,19.40
2018-01-07T04:12:34.059Z,19.00
2018-01-07T04:15:05.494Z,18.43
2018-01-07T04:17:33.513Z,18.67
2018-01-07T04:20:08.052Z,18.17
2018-01-07T04:22:36.083Z,18.37
2018-01-07T04:25:07.319Z,15.70
2018-01-07T04:27:35.320Z,16.73
2018-01-07T04:30:06.692Z,17.07
2018-01-07T04:32:34.716Z,15.37
2018-01-07T04:35:05.878Z,15.40
2018-01-07T04:37:34.892Z,14.27
2018-01-07T04:40:06.786Z,13.97
2018-01-07T04:42:34.786Z,14.07
2018-01-07T04:45:06.438Z,13.30
2018-01-07T04:47:34.446Z,14.13
2018-01-07T04:50:05.517Z,13.90
2018-01-07T04:52:33.733Z,12.77
2018-01-07T04:55:08.245Z,12.47
2018-01-07T04:57:36.248Z,11.97
2018-01-07T05:00:07.375Z,12.53
2018-01-07T05:02:35.384Z,12.23
2018-01-07T05:05:06.927Z,10.80
2018-01-07T05:07:34.952Z,10.90
2018-01-07T05:10:06.232Z,10.27
2018-01-07T05:12:34.267Z,10.17
2018-01-07T05:15:05.403Z,9.90
2018-01-07T05:17:33.482Z,70.13
2018-01-07T05:20:04.493Z,12.73
2018-01-07T05:22:32.517Z,9.50
2018-01-07T05:25:01.989Z,8.32
2018-01-07T05:27:31.803Z,8.90
2018-01-07T05:29:59.821Z,8.93
2018-01-07T05:32:33.493Z,8.80
2018-01-07T05:35:04.443Z,9.03
2018-01-07T05:37:32.459Z,8.50
2018-01-07T05:40:04.436Z,7.97
2018-01-07T05:42:32.425Z,7.93
2018-01-07T05:45:02.205Z,8.90
2018-01-07T05:47:31.580Z,7.67
2018-01-07T05:49:59.614Z,8.23
2018-01-07T05:52:27.618Z,8.40
2018-01-07T05:54:55.651Z,8.87
2018-01-07T05:57:24.198Z,9.00
2018-01-07T05:59:52.542Z,7.63
2018-01-07T06:02:20.799Z,7.27
2018-01-07T06:04:48.796Z,7.27
2018-01-07T06:07:16.918Z,7.47
2018-01-07T06:09:44.926Z,6.50
2018-01-07T06:12:12.945Z,7.07
2018-01-07T06:14:40.940Z,6.30
2018-01-07T06:17:08.961Z,7.27
2018-01-07T06:19:37.580Z,6.00
2018-01-07T06:22:05.753Z,5.80
2018-01-07T06:24:33.806Z,5.73
2018-01-07T06:27:01.825Z,5.77
2018-01-07T06:29:29.843Z,6.13
2018-01-07T06:31:57.852Z,5.30
2018-01-07T06:34:26.208Z,5.30
2018-01-07T06:36:54.380Z,4.90
2018-01-07T06:39:22.393Z,4.70
2018-01-07T06:41:50.701Z,5.37
2018-01-07T06:44:18.718Z,4.50
2018-01-07T06:46:46.719Z,4.20
2018-01-07T06:49:14.740Z,4.17
2018-01-07T06:51:43.433Z,3.23
2018-01-07T06:54:11.485Z,3.20
2018-01-07T06:56:39.485Z,3.60
2018-01-07T06:59:07.732Z,3.57
2018-01-07T07:01:35.744Z,3.57
2018-01-07T07:04:03.785Z,3.50
2018-01-07T07:06:31.792Z,3.60
2018-01-07T07:08:59.797Z,3.70
2018-01-07T07:11:27.811Z,3.50
2018-01-07T07:13:56.380Z,3.13
2018-01-07T07:16:24.638Z,3.17
2018-01-07T07:18:52.638Z,2.30
2018-01-07T07:21:20.811Z,2.67
2018-01-07T07:23:48.808Z,2.27
2018-01-07T07:26:16.820Z,2.10
2018-01-07T07:28:44.833Z,2.10
2018-01-07T07:31:12.866Z,1.90
2018-01-07T07:33:40.861Z,1.90
2018-01-07T07:36:08.875Z,1.90
2018-01-07T07:38:36.963Z,1.83
2018-01-07T07:41:05.013Z,1.77
2018-01-07T07:43:33.196Z,2.03
2018-01-07T07:46:01.152Z,1.93
2018-01-07T07:48:29.175Z,1.97
2018-01-07T07:50:57.173Z,1.97
2018-01-07T07:53:25.426Z,1.70
2018-01-07T07:55:53.532Z,1.80
2018-01-07T07:58:21.551Z,2.20
2018-01-07T08:00:49.569Z,1.90
2018-01-07T08:03:17.603Z,2.10
2018-01-07T08:05:45.604Z,1.60
2018-01-07T08:08:13.617Z,8.97
2018-01-07T08:10:41.688Z,12.47
2018-01-07T08:13:09.668Z,4.40
2018-01-07T08:15:37.700Z,2.50
2018-01-07T08:18:05.820Z,2.10
2018-01-07T08:20:34.004Z,1.90
2018-01-07T08:23:02.020Z,1.97
2018-01-07T08:25:30.169Z,1.80
2018-01-07T08:27:58.240Z,2.00
2018-01-07T08:30:26.736Z,1.70
2018-01-07T08:32:55.242Z,2.10
2018-01-07T08:35:23.262Z,1.97
2018-01-07T08:37:51.270Z,2.27
2018-01-07T08:40:20.111Z,2.10
2018-01-07T08:42:48.108Z,2.03
2018-01-07T08:45:16.152Z,1.90
2018-01-07T08:47:44.193Z,2.00
2018-01-07T08:50:12.208Z,1.83
2018-01-07T08:52:40.214Z,1.87
2018-01-07T08:55:08.212Z,2.30
2018-01-07T08:57:36.248Z,12.37
2018-01-07T09:00:05.943Z,8.37
2018-01-07T09:02:33.964Z,1.97
2018-01-07T09:05:08.305Z,1.97
2018-01-07T09:07:36.357Z,1.57
2018-01-07T09:10:06.170Z,1.90
2018-01-07T09:12:34.184Z,1.00
2018-01-07T09:15:09.002Z,0.90
2018-01-07T09:17:37.034Z,1.67
2018-01-07T09:20:06.164Z,0.83
2018-01-07T09:22:34.202Z,1.10
2018-01-07T09:25:05.833Z,1.33
2018-01-07T09:27:33.867Z,0.80
2018-01-07T09:30:08.388Z,1.23
2018-01-07T09:32:36.402Z,1.00
2018-01-07T09:35:05.940Z,1.17
2018-01-07T09:37:33.974Z,1.13
2018-01-07T09:40:09.038Z,1.00
2018-01-07T09:42:37.139Z,1.30
2018-01-07T09:45:06.643Z,1.23
2018-01-07T09:47:34.652Z,1.10
2018-01-07T09:50:07.497Z,1.00
2018-01-07T09:52:35.496Z,1.07
2018-01-07T09:55:06.733Z,1.30
2018-01-07T09:57:34.730Z,1.07
2018-01-07T10:00:09.410Z,1.03
2018-01-07T10:02:37.409Z,0.97
2018-01-07T10:05:06.581Z,1.20
2018-01-07T10:07:34.570Z,0.97
2018-01-07T10:10:05.854Z,1.17
2018-01-07T10:12:33.854Z,1.00
2018-01-07T10:15:08.227Z,16.90
2018-01-07T10:17:36.359Z,46.40
2018-01-07T10:20:09.157Z,3.23
2018-01-07T10:22:37.655Z,0.63
2018-01-07T10:25:06.804Z,1.20
2018-01-07T10:27:35.129Z,1.20
2018-01-07T10:30:06.069Z,0.90
2018-01-07T10:32:34.084Z,1.10
2018-01-07T10:35:08.988Z,1.03
2018-01-07T10:37:37.024Z,1.17
2018-01-07T10:40:06.135Z,1.33
2018-01-07T10:42:34.159Z,1.17
2018-01-07T10:45:07.539Z,1.20
2018-01-07T10:47:35.712Z,1.50
2018-01-07T10:50:06.975Z,1.23
2018-01-07T10:52:35.316Z,1.20
2018-01-07T10:55:06.371Z,0.87
2018-01-07T10:57:34.383Z,1.40
2018-01-07T11:00:09.057Z,0.80
2018-01-07T11:02:37.051Z,1.13
2018-01-07T11:05:06.198Z,1.30
2018-01-07T11:07:34.184Z,1.10
2018-01-07T11:10:07.555Z,0.93
2018-01-07T11:12:35.740Z,1.37
2018-01-07T11:15:07.272Z,1.20
2018-01-07T11:17:35.260Z,1.50
2018-01-07T11:20:06.112Z,1.60
2018-01-07T11:22:34.425Z,1.17
2018-01-07T11:25:09.267Z,0.90
2018-01-07T11:27:37.615Z,1.10
2018-01-07T11:30:06.671Z,0.70
2018-01-07T11:32:35.225Z,0.90
2018-01-07T11:35:07.623Z,1.00
2018-01-07T11:37:35.651Z,1.47
2018-01-07T11:40:06.077Z,1.13
2018-01-07T11:42:34.105Z,1.03
2018-01-07T11:45:08.575Z,0.80
2018-01-07T11:47:36.659Z,0.97
2018-01-07T11:50:06.500Z,1.27
2018-01-07T11:52:35.019Z,0.93
2018-01-07T11:55:06.879Z,1.37
2018-01-07T11:57:35.204Z,1.23
2018-01-07T12:00:06.338Z,0.90
2018-01-07T12:02:34.328Z,1.30
2018-01-07T12:05:05.581Z,1.37
2018-01-07T12:07:33.852Z,0.97
2018-01-07T12:10:04.905Z,1.53
2018-01-07T12:12:33.424Z,1.40
2018-01-07T12:15:04.551Z,1.27
2018-01-07T12:17:32.538Z,1.10
2018-01-07T12:20:00.605Z,1.27
2018-01-07T12:22:31.640Z,1.13
2018-01-07T12:24:59.711Z,0.97
2018-01-07T12:27:27.779Z,1.17
2018-01-07T12:29:56.736Z,1.20
2018-01-07T12:32:25.516Z,1.40
2018-01-07T12:34:57.137Z,1.10
2018-01-07T12:37:25.181Z,1.10
2018-01-07T12:39:53.673Z,1.50
2018-01-07T12:42:21.698Z,1.10
2018-01-07T12:44:49.929Z,1.40
2018-01-07T12:47:18.173Z,1.30
2018-01-07T12:49:50.104Z,1.13
2018-01-07T12:52:18.156Z,8.50
2018-01-07T12:54:46.469Z,33.33
2018-01-07T12:57:14.559Z,3.27
2018-01-07T12:59:42.590Z,1.37
2018-01-07T13:02:10.730Z,1.30
2018-01-07T13:04:38.755Z,1.70
2018-01-07T13:07:06.777Z,1.60
2018-01-07T13:09:34.797Z,1.30
2018-01-07T13:12:02.812Z,1.20
2018-01-07T13:14:30.821Z,1.37
2018-01-07T13:16:58.839Z,1.67
2018-01-07T13:19:26.874Z,1.57
2018-01-07T13:21:54.914Z,1.50
2018-01-07T13:24:23.106Z,1.57
2018-01-07T13:26:51.117Z,1.60
2018-01-07T13:29:19.105Z,1.80
2018-01-07T13:31:47.337Z,1.47
2018-01-07T13:34:15.553Z,2.37
2018-01-07T13:36:43.704Z,2.70
2018-01-07T13:39:11.700Z,1.70
2018-01-07T13:41:39.728Z,1.60
2018-01-07T13:44:07.748Z,2.73
2018-01-07T13:46:35.768Z,17.37
2018-01-07T13:49:03.768Z,1.60
2018-01-07T13:51:32.275Z,1.60
2018-01-07T13:54:00.492Z,2.00
2018-01-07T13:56:28.510Z,1.60
2018-01-07T13:58:56.526Z,1.47
2018-01-07T14:01:24.521Z,1.80
2018-01-07T14:03:52.553Z,1.33
2018-01-07T14:06:21.761Z,1.80
2018-01-07T14:08:49.801Z,1.43
2018-01-07T14:11:17.830Z,1.50
2018-01-07T14:13:45.843Z,1.80
2018-01-07T14:16:14.066Z,1.50
2018-01-07T14:18:42.011Z,1.90
2018-01-07T14:21:10.212Z,1.83
2018-01-07T14:23:38.241Z,1.43
2018-01-07T14:26:06.293Z,1.43
2018-01-07T14:28:34.298Z,1.43
2018-01-07T14:31:02.364Z,2.00
2018-01-07T14:33:30.396Z,2.07
2018-01-07T14:35:58.478Z,6.33
2018-01-07T14:38:26.489Z,20.23
2018-01-07T14:40:54.489Z,7.00
2018-01-07T14:43:22.530Z,4.93
2018-01-07T14:45:50.539Z,4.37
2018-01-07T14:48:19.195Z,2.07
2018-01-07T14:50:47.709Z,3.63
2018-01-07T14:53:15.739Z,2.20
2018-01-07T14:55:43.760Z,2.20
2018-01-07T14:58:11.863Z,2.17
2018-01-07T15:00:39.872Z,2.10
2018-01-07T15:03:08.408Z,2.17
2018-01-07T15:05:36.456Z,2.00
2018-01-07T15:08:04.452Z,2.20
2018-01-07T15:10:32.490Z,2.27
2018-01-07T15:13:00.477Z,2.20
2018-01-07T15:15:28.508Z,61.80
2018-01-07T15:17:56.826Z,21.90
2018-01-07T15:20:24.821Z,2.47
2018-01-07T15:22:52.832Z,2.53
2018-01-07T15:25:20.916Z,2.30
2018-01-07T15:27:48.936Z,1.80
2018-01-07T15:30:16.975Z,2.20
2018-01-07T15:32:45.021Z,2.10
2018-01-07T15:35:13.047Z,2.10
2018-01-07T15:37:41.033Z,2.33
2018-01-07T15:40:09.201Z,2.73
2018-01-07T15:42:37.208Z,2.50
2018-01-07T15:45:07.265Z,2.57
2018-01-07T15:47:35.279Z,2.87
2018-01-07T15:50:06.673Z,2.47
2018-01-07T15:52:34.708Z,2.40
2018-01-07T15:55:06.253Z,2.30
2018-01-07T15:57:34.273Z,3.70
2018-01-07T16:00:08.744Z,4.97
2018-01-07T16:02:37.162Z,4.87
2018-01-07T16:05:08.436Z,3.30
2018-01-07T16:07:36.722Z,2.97
2018-01-07T16:10:07.653Z,2.40
2018-01-07T16:12:35.665Z,2.70
2018-01-07T16:15:07.122Z,2.33
2018-01-07T16:17:35.149Z,2.83
2018-01-07T16:20:06.482Z,2.60
2018-01-07T16:22:34.513Z,3.40
2018-01-07T16:25:06.132Z,3.03
2018-01-07T16:27:34.193Z,3.17
2018-01-07T16:30:07.641Z,3.00
2018-01-07T16:32:35.691Z,2.70
2018-01-07T16:35:06.732Z,3.03
2018-01-07T16:37:34.763Z,3.40
2018-01-07T16:40:06.260Z,5.67
2018-01-07T16:42:34.374Z,4.20
2018-01-07T16:45:08.802Z,3.20
2018-01-07T16:47:36.815Z,3.87
2018-01-07T16:50:08.373Z,3.23
2018-01-07T16:52:37.070Z,21.17
2018-01-07T16:55:06.749Z,11.00
2018-01-07T16:57:34.744Z,3.63
2018-01-07T17:00:05.883Z,3.20
2018-01-07T17:02:33.899Z,3.47
2018-01-07T17:05:08.644Z,3.80
2018-01-07T17:07:36.818Z,3.57
2018-01-07T17:10:08.530Z,3.65
2018-01-07T17:12:36.513Z,3.30
2018-01-07T17:15:07.621Z,3.57
2018-01-07T17:17:35.660Z,3.70
2018-01-07T17:20:07.286Z,3.80
2018-01-07T17:22:35.313Z,3.55
2018-01-07T17:25:06.728Z,3.67
2018-01-07T17:27:34.753Z,3.60
2018-01-07T17:30:06.791Z,27.30
2018-01-07T17:32:34.795Z,23.37
2018-01-07T17:35:05.943Z,3.97
2018-01-07T17:37:33.982Z,4.37
2018-01-07T17:40:08.357Z,3.80
2018-01-07T17:42:36.748Z,3.92
2018-01-07T17:45:05.889Z,3.70
2018-01-07T17:47:34.073Z,4.18
2018-01-07T17:50:05.318Z,4.55
2018-01-07T17:52:33.337Z,4.30
2018-01-07T17:57:34.982Z,4.80
2018-01-07T18:00:06.158Z,4.03
2018-01-07T18:02:34.347Z,4.12
2018-01-07T18:05:06.040Z,4.22
2018-01-07T18:07:34.085Z,4.20
2018-01-07T18:10:06.207Z,4.35
2018-01-07T18:12:36.273Z,4.30
2018-01-07T18:15:07.838Z,4.20
2018-01-07T18:17:35.851Z,4.90
2018-01-07T18:20:07.259Z,18.77
2018-01-07T18:22:36.601Z,15.87
2018-01-07T18:25:07.737Z,4.60
2018-01-07T18:27:35.996Z,4.53
2018-01-07T18:30:07.264Z,5.00
2018-01-07T18:32:35.296Z,4.53
2018-01-07T18:35:06.755Z,4.40
2018-01-07T18:37:34.788Z,4.53
2018-01-07T18:40:05.953Z,4.70
2018-01-07T18:42:33.987Z,4.50
2018-01-07T18:45:08.339Z,4.83
2018-01-07T18:47:36.369Z,5.00
2018-01-07T18:50:05.945Z,5.07
2018-01-07T18:52:34.237Z,4.80
2018-01-07T18:55:08.928Z,4.97
2018-01-07T18:57:37.007Z,7.05
2018-01-07T19:00:06.718Z,9.97
2018-01-07T19:02:34.869Z,16.57
2018-01-07T19:05:06.021Z,5.13
2018-01-07T19:07:34.061Z,4.93
2018-01-07T19:10:05.964Z,5.03
2018-01-07T19:12:34.027Z,5.22
2018-01-07T19:15:08.337Z,5.57
2018-01-07T19:17:36.370Z,5.30
2018-01-07T19:20:07.761Z,5.60
2018-01-07T19:22:35.750Z,5.13
2018-01-07T19:25:07.232Z,5.67
2018-01-07T19:27:35.252Z,6.78
2018-01-07T19:30:06.626Z,5.82
2018-01-07T19:32:34.665Z,5.62
2018-01-07T19:35:06.296Z,5.67
2018-01-07T19:37:34.316Z,6.30
2018-01-07T19:40:05.400Z,6.37
2018-01-07T19:42:33.445Z,5.97
2018-01-07T19:45:04.853Z,5.53
2018-01-07T19:47:32.870Z,6.00
2018-01-07T19:50:04.102Z,5.67
2018-01-07T19:52:32.126Z,6.37
2018-01-07T19:55:00.148Z,5.80
2018-01-07T19:57:34.165Z,5.62
2018-01-07T20:00:05.409Z,5.70
2018-01-07T20:02:33.455Z,5.93
2018-01-07T20:05:06.437Z,5.37
2018-01-07T20:07:34.452Z,5.97
2018-01-07T20:10:05.524Z,6.60
2018-01-07T20:12:33.572Z,6.05
2018-01-07T20:15:04.813Z,5.83
2018-01-07T20:17:32.906Z,6.30
2018-01-07T20:22:35.613Z,6.20
2018-01-07T20:25:06.284Z,5.87
2018-01-07T20:27:34.367Z,5.85
2018-01-07T20:30:05.941Z,5.60
2018-01-07T20:32:34.118Z,5.60
2018-01-07T20:35:09.096Z,5.73
2018-01-07T20:37:37.145Z,6.53
2018-01-07T20:40:06.739Z,6.50
2018-01-07T20:42:34.744Z,6.50
2018-01-07T20:45:06.351Z,6.50
2018-01-07T20:47:34.392Z,6.25
2018-01-07T20:50:05.889Z,6.90
2018-01-07T20:52:33.928Z,6.80
2018-01-07T20:55:08.468Z,6.13
2018-01-07T20:57:36.473Z,6.60
2018-01-07T21:00:06.478Z,6.43
2018-01-07T21:02:34.696Z,6.60
2018-01-07T21:05:06.334Z,6.60
2018-01-07T21:07:34.349Z,6.70
2018-01-07T21:10:06.054Z,7.00
2018-01-07T21:12:34.084Z,6.60
2018-01-07T21:15:08.493Z,7.32
2018-01-07T21:17:36.525Z,7.90
2018-01-07T21:20:07.958Z,7.17
2018-01-07T21:22:36.026Z,5.82
2018-01-07T21:25:07.457Z,7.33
2018-01-07T21:27:35.751Z,6.95
2018-01-07T21:30:06.896Z,7.43
2018-01-07T21:32:34.936Z,6.72
2018-01-07T21:35:06.136Z,7.23
2018-01-07T21:37:34.139Z,6.53
2018-01-07T21:40:05.442Z,6.43
2018-01-07T21:42:33.484Z,6.60
2018-01-07T21:45:04.646Z,6.70
2018-01-07T21:47:32.640Z,6.80
2018-01-07T21:50:00.730Z,7.57
2018-01-07T21:52:31.450Z,6.67
2018-01-07T21:54:59.526Z,6.87
2018-01-07T21:57:27.553Z,7.62
2018-01-07T22:00:08.686Z,7.03
2018-01-07T22:02:45.515Z,6.67
2018-01-07T22:05:16.386Z,6.83
2018-01-07T22:07:44.424Z,6.70
2018-01-07T22:10:12.450Z,6.80
2018-01-07T22:12:40.476Z,7.05
2018-01-07T22:15:08.482Z,6.80
2018-01-07T22:17:36.813Z,7.45
2018-01-07T22:20:07.753Z,7.00
2018-01-07T22:22:35.762Z,6.97
2018-01-07T22:25:07.281Z,7.00
2018-01-07T22:27:35.540Z,6.23
2018-01-07T22:30:06.396Z,7.37
2018-01-07T22:32:35.322Z,7.07
2018-01-07T22:35:06.490Z,7.87
2018-01-07T22:37:34.536Z,7.15
2018-01-07T22:40:06.236Z,7.47
2018-01-07T22:42:34.276Z,7.53
2018-01-07T22:45:05.538Z,7.97
2018-01-07T22:47:39.083Z,7.50
2018-01-07T22:50:07.117Z,7.35
2018-01-07T22:52:35.154Z,8.33
2018-01-07T22:55:06.896Z,8.02
2018-01-07T22:57:34.918Z,8.05
2018-01-07T23:00:06.509Z,7.15
2018-01-07T23:02:34.862Z,7.70
2018-01-07T23:05:09.202Z,9.07
2018-01-07T23:07:37.221Z,7.57
2018-01-07T23:10:06.567Z,8.50
2018-01-07T23:12:34.572Z,8.07
2018-01-07T23:15:05.656Z,8.05
2018-01-07T23:17:33.680Z,8.32
2018-01-07T23:22:34.368Z,8.25
2018-01-07T23:25:05.838Z,9.18
2018-01-07T23:27:33.851Z,7.95
2018-01-07T23:30:04.884Z,7.95
2018-01-07T23:32:32.900Z,8.10
2018-01-07T23:35:05.632Z,7.95
2018-01-07T23:37:33.638Z,8.32
2018-01-07T23:40:04.944Z,8.43
2018-01-07T23:42:32.973Z,7.68
2018-01-07T23:45:05.838Z,8.23
2018-01-07T23:47:33.853Z,7.47
2018-01-07T23:50:08.201Z,8.18
2018-01-07T23:52:36.537Z,7.65
2018-01-07T23:55:07.509Z,7.75
2018-01-07T23:57:35.557Z,7.55
