createdAt,value
2018-01-03T00:02:18.900Z,1.20
2018-01-03T00:04:47.253Z,1.23
2018-01-03T00:07:14.834Z,0.97
2018-01-03T00:09:43.154Z,1.13
2018-01-03T00:12:11.475Z,1.23
2018-01-03T00:14:39.803Z,1.30
2018-01-03T00:17:07.391Z,0.90
2018-01-03T00:19:34.967Z,1.00
2018-01-03T00:22:02.526Z,1.00
2018-01-03T00:24:30.098Z,1.20
2018-01-03T00:26:57.675Z,1.10
2018-01-03T00:29:25.224Z,1.00
2018-01-03T00:31:52.805Z,0.90
2018-01-03T00:34:21.157Z,0.90
2018-01-03T00:36:49.653Z,0.90
2018-01-03T00:39:17.982Z,1.13
2018-01-03T00:41:45.564Z,0.93
2018-01-03T00:44:13.135Z,1.07
2018-01-03T00:46:40.698Z,1.00
2018-01-03T00:49:08.292Z,1.00
2018-01-03T00:51:36.624Z,1.07
2018-01-03T00:54:04.188Z,0.87
2018-01-03T00:56:31.783Z,1.07
2018-01-03T00:59:00.105Z,0.97
2018-01-03T01:01:27.677Z,1.07
2018-01-03T01:03:55.222Z,0.90
2018-01-03T01:06:22.801Z,0.80
2018-01-03T01:08:50.368Z,0.90
2018-01-03T01:11:17.949Z,0.73
2018-01-03T01:13:45.487Z,1.10
2018-01-03T01:16:13.402Z,1.50
2018-01-03T01:18:41.748Z,1.17
2018-01-03T01:21:09.318Z,1.10
2018-01-03T01:23:36.931Z,1.10
2018-01-03T01:26:04.524Z,1.33
2018-01-03T01:28:32.772Z,1.40
2018-01-03T01:31:00.350Z,1.40
2018-01-03T01:33:27.925Z,1.30
2018-01-03T01:35:55.956Z,1.40
2018-01-03T01:38:23.530Z,1.50
2018-01-03T01:40:51.086Z,1.17
2018-01-03T01:43:18.685Z,1.20
2018-01-03T01:45:46.227Z,1.60
2018-01-03T01:48:14.049Z,1.43
2018-01-03T01:50:41.611Z,1.57
2018-01-03T01:53:09.178Z,1.00
2018-01-03T01:55:36.882Z,1.00
2018-01-03T01:58:04.438Z,1.00
2018-01-03T02:00:32.000Z,1.50
2018-01-03T02:02:59.578Z,0.90
2018-01-03T02:05:27.157Z,1.07
2018-01-03T02:07:55.465Z,1.20
2018-01-03T02:10:23.131Z,1.07
2018-01-03T02:12:50.685Z,1.07
2018-01-03T02:15:18.244Z,1.00
2018-01-03T02:17:45.801Z,1.57
2018-01-03T02:20:13.369Z,1.00
2018-01-03T02:22:40.922Z,1.13
2018-01-03T02:25:08.502Z,1.13
2018-01-03T02:27:36.076Z,1.10
2018-01-03T02:30:03.648Z,1.00
2018-01-03T02:32:31.213Z,0.90
2018-01-03T02:34:58.766Z,0.97
2018-01-03T02:37:26.426Z,0.80
2018-01-03T02:39:53.997Z,0.70
2018-01-03T02:42:21.584Z,0.77
2018-01-03T02:44:49.929Z,0.87
2018-01-03T02:47:17.496Z,0.70
2018-01-03T02:49:45.053Z,0.80
2018-01-03T02:52:12.798Z,0.70
2018-01-03T02:54:40.354Z,0.90
2018-01-03T02:57:07.935Z,0.83
2018-01-03T02:59:35.504Z,0.67
2018-01-03T03:02:03.044Z,0.70
2018-01-03T03:04:30.613Z,0.73
2018-01-03T03:06:58.171Z,0.67
2018-01-03T03:09:25.745Z,0.60
2018-01-03T03:11:53.304Z,0.60
2018-01-03T03:14:20.884Z,0.50
2018-01-03T03:16:48.449Z,0.60
2018-01-03T03:19:16.056Z,0.50
2018-01-03T03:21:43.736Z,0.73
2018-01-03T03:24:11.533Z,0.70
2018-01-03T03:26:39.121Z,0.60
2018-01-03T03:29:07.446Z,0.57
2018-01-03T03:31:35.291Z,0.70
2018-01-03T03:34:03.569Z,0.50
2018-01-03T03:36:31.133Z,0.60
2018-01-03T03:38:58.730Z,0.70
2018-01-03T03:41:26.301Z,0.43
2018-01-03T03:43:53.860Z,0.60
2018-01-03T03:46:21.434Z,0.70
2018-01-03T03:48:49.760Z,0.60
2018-01-03T03:51:17.326Z,0.70
2018-01-03T03:53:45.626Z,0.90
2018-01-03T03:56:13.926Z,0.70
2018-01-03T03:58:41.485Z,0.87
2018-01-03T04:01:09.877Z,0.70
2018-01-03T04:03:38.849Z,0.60
2018-01-03T04:06:06.404Z,0.70
2018-01-03T04:08:33.997Z,0.60
2018-01-03T04:11:02.334Z,0.60
2018-01-03T04:13:29.900Z,0.70
2018-01-03T04:15:57.486Z,0.63
2018-01-03T04:18:25.864Z,0.67
2018-01-03T04:20:54.187Z,0.60
2018-01-03T04:23:21.754Z,0.83
2018-01-03T04:25:49.710Z,1.00
2018-01-03T04:28:18.096Z,1.10
2018-01-03T04:30:46.712Z,0.70
2018-01-03T04:33:14.276Z,0.60
2018-01-03T04:35:41.844Z,0.60
2018-01-03T04:38:09.395Z,0.67
2018-01-03T04:40:39.101Z,1.00
2018-01-03T04:43:06.660Z,0.80
2018-01-03T04:45:34.221Z,0.77
2018-01-03T04:48:01.782Z,0.60
2018-01-03T04:50:29.370Z,0.70
2018-01-03T04:52:58.201Z,0.60
2018-01-03T04:55:25.773Z,0.80
2018-01-03T04:57:53.358Z,0.97
2018-01-03T05:00:21.063Z,1.87
2018-01-03T05:02:49.377Z,0.80
2018-01-03T05:05:16.954Z,0.70
2018-01-03T05:07:44.536Z,1.23
2018-01-03T05:10:12.218Z,0.73
2018-01-03T05:12:40.529Z,0.97
2018-01-03T05:15:08.148Z,0.70
2018-01-03T05:17:36.496Z,1.33
2018-01-03T05:20:04.053Z,0.90
2018-01-03T05:22:31.632Z,0.87
2018-01-03T05:24:59.979Z,1.03
2018-01-03T05:27:27.580Z,0.73
2018-01-03T05:29:55.198Z,0.70
2018-01-03T05:32:22.785Z,0.90
2018-01-03T05:34:50.346Z,0.93
2018-01-03T05:37:17.932Z,0.80
2018-01-03T05:39:46.244Z,1.00
2018-01-03T05:42:13.839Z,1.10
2018-01-03T05:44:41.401Z,1.00
2018-01-03T05:47:08.970Z,1.00
2018-01-03T05:49:36.554Z,1.10
2018-01-03T05:52:04.133Z,1.00
2018-01-03T05:54:32.465Z,1.13
2018-01-03T05:57:00.023Z,1.40
2018-01-03T05:59:27.618Z,1.00
2018-01-03T06:01:56.034Z,0.90
2018-01-03T06:04:23.589Z,1.00
2018-01-03T06:06:51.152Z,1.40
2018-01-03T06:09:19.590Z,0.97
2018-01-03T06:11:47.172Z,1.20
2018-01-03T06:14:15.522Z,1.30
2018-01-03T06:16:43.097Z,1.43
2018-01-03T06:19:10.664Z,1.57
2018-01-03T06:21:39.061Z,1.40
2018-01-03T06:24:07.386Z,1.40
2018-01-03T06:26:34.989Z,1.67
2018-01-03T06:29:03.341Z,1.67
2018-01-03T06:31:30.901Z,2.20
2018-01-03T06:33:58.462Z,1.60
2018-01-03T06:36:26.080Z,1.70
2018-01-03T06:38:53.645Z,2.03
2018-01-03T06:41:21.237Z,1.70
2018-01-03T06:43:48.831Z,1.60
2018-01-03T06:46:17.165Z,1.47
2018-01-03T06:48:44.737Z,1.87
2018-01-03T06:51:12.307Z,2.17
2018-01-03T06:53:39.878Z,2.17
2018-01-03T06:56:07.672Z,2.10
2018-01-03T06:58:35.353Z,1.60
2018-01-03T07:01:02.926Z,1.80
2018-01-03T07:03:30.500Z,2.30
2018-01-03T07:05:58.073Z,1.80
2018-01-03T07:08:25.652Z,2.40
2018-01-03T07:10:53.217Z,1.97
2018-01-03T07:13:21.559Z,1.90
2018-01-03T07:15:49.180Z,2.87
2018-01-03T07:18:16.772Z,2.70
2018-01-03T07:20:44.338Z,2.10
2018-01-03T07:23:11.906Z,2.00
2018-01-03T07:25:39.494Z,2.47
2018-01-03T07:28:07.048Z,2.70
2018-01-03T07:30:34.642Z,2.30
2018-01-03T07:33:02.979Z,1.67
2018-01-03T07:35:30.577Z,2.00
2018-01-03T07:37:58.909Z,2.57
2018-01-03T07:40:26.501Z,1.60
2018-01-03T07:42:54.061Z,1.70
2018-01-03T07:45:21.617Z,1.90
2018-01-03T07:47:49.187Z,1.60
2018-01-03T07:50:17.542Z,1.20
2018-01-03T07:52:45.114Z,1.20
2018-01-03T07:55:12.749Z,1.10
2018-01-03T07:57:40.324Z,1.60
2018-01-03T08:00:07.897Z,2.17
2018-01-03T08:02:35.445Z,2.00
2018-01-03T08:05:03.025Z,1.77
2018-01-03T08:07:30.637Z,1.60
2018-01-03T08:09:58.212Z,2.23
2018-01-03T08:12:26.539Z,1.97
2018-01-03T08:14:54.093Z,2.00
2018-01-03T08:17:23.366Z,1.67
2018-01-03T08:19:50.917Z,1.60
2018-01-03T08:22:18.489Z,1.70
2018-01-03T08:24:46.049Z,1.37
2018-01-03T08:27:13.608Z,1.50
2018-01-03T08:29:41.168Z,1.30
2018-01-03T08:32:08.721Z,1.00
2018-01-03T08:34:36.307Z,1.30
2018-01-03T08:37:03.865Z,1.90
2018-01-03T08:39:31.469Z,1.40
2018-01-03T08:41:59.166Z,1.17
2018-01-03T08:44:26.802Z,1.40
2018-01-03T08:46:54.353Z,1.67
2018-01-03T08:49:21.917Z,1.80
2018-01-03T08:51:49.497Z,1.77
2018-01-03T08:54:17.066Z,1.53
2018-01-03T08:56:44.634Z,1.67
2018-01-03T08:59:12.211Z,1.70
2018-01-03T09:01:39.782Z,2.27
2018-01-03T09:04:07.357Z,2.20
2018-01-03T09:06:35.747Z,2.10
2018-01-03T09:09:04.105Z,2.10
2018-01-03T09:11:31.676Z,2.20
2018-01-03T09:14:00.007Z,2.40
2018-01-03T09:16:27.625Z,1.70
2018-01-03T09:18:55.962Z,2.10
2018-01-03T09:21:23.525Z,1.77
2018-01-03T09:23:51.093Z,2.10
2018-01-03T09:26:18.672Z,2.40
2018-01-03T09:28:47.073Z,2.17
2018-01-03T09:31:15.409Z,2.43
2018-01-03T09:33:42.998Z,2.27
2018-01-03T09:36:11.309Z,2.87
2018-01-03T09:38:38.912Z,3.30
2018-01-03T09:41:06.469Z,3.33
2018-01-03T09:43:34.021Z,2.23
2018-01-03T09:46:01.744Z,2.60
2018-01-03T09:48:30.039Z,3.00
2018-01-03T09:50:57.613Z,2.30
2018-01-03T09:53:25.933Z,2.70
2018-01-03T09:55:54.313Z,3.20
2018-01-03T09:58:22.645Z,3.27
2018-01-03T10:00:50.235Z,4.17
2018-01-03T10:03:17.783Z,2.57
2018-01-03T10:05:45.369Z,3.63
2018-01-03T10:08:12.926Z,2.30
2018-01-03T10:10:41.101Z,2.97
2018-01-03T10:13:08.666Z,2.27
2018-01-03T10:15:36.221Z,2.60
2018-01-03T10:18:04.616Z,2.93
2018-01-03T10:20:32.937Z,2.53
2018-01-03T10:23:00.505Z,1.67
2018-01-03T10:25:28.105Z,2.87
2018-01-03T10:27:55.669Z,2.33
2018-01-03T10:30:23.354Z,2.60
2018-01-03T10:32:51.834Z,2.60
2018-01-03T10:35:20.145Z,2.87
2018-01-03T10:37:47.754Z,3.47
2018-01-03T10:40:15.413Z,2.67
2018-01-03T10:42:43.017Z,4.03
2018-01-03T10:45:10.855Z,2.90
2018-01-03T10:47:39.182Z,3.90
2018-01-03T10:50:06.737Z,3.10
2018-01-03T10:52:34.398Z,2.50
2018-01-03T10:55:01.956Z,2.70
2018-01-03T10:57:29.534Z,3.07
2018-01-03T10:59:57.142Z,3.93
2018-01-03T11:02:25.468Z,2.47
2018-01-03T11:04:53.057Z,3.30
2018-01-03T11:07:20.600Z,2.30
2018-01-03T11:09:48.199Z,3.83
2018-01-03T11:12:16.536Z,2.27
2018-01-03T11:14:44.101Z,4.00
2018-01-03T11:17:11.662Z,2.30
2018-01-03T11:19:40.126Z,3.10
2018-01-03T11:22:07.717Z,2.23
2018-01-03T11:24:35.291Z,3.17
2018-01-03T11:27:02.869Z,2.90
2018-01-03T11:29:31.211Z,3.27
2018-01-03T11:31:58.792Z,3.23
2018-01-03T11:34:26.340Z,2.67
2018-01-03T11:36:53.897Z,3.00
2018-01-03T11:39:21.461Z,3.13
2018-01-03T11:41:49.042Z,3.60
2018-01-03T11:44:17.369Z,3.13
2018-01-03T11:46:45.492Z,2.80
2018-01-03T11:49:13.861Z,2.90
2018-01-03T11:51:41.461Z,2.10
2018-01-03T11:54:09.033Z,2.93
2018-01-03T11:56:36.629Z,3.60
2018-01-03T11:59:07.525Z,4.13
2018-01-03T12:01:35.097Z,4.10
2018-01-03T12:04:02.699Z,2.77
2018-01-03T12:06:30.260Z,3.70
2018-01-03T12:08:57.854Z,3.23
2018-01-03T12:11:26.181Z,3.70
2018-01-03T12:13:53.789Z,3.10
2018-01-03T12:16:22.111Z,4.00
2018-01-03T12:18:49.687Z,4.20
2018-01-03T12:21:17.253Z,4.67
2018-01-03T12:23:45.591Z,3.77
2018-01-03T12:26:13.161Z,5.40
2018-01-03T12:28:40.734Z,3.47
2018-01-03T12:31:08.310Z,3.93
2018-01-03T12:33:35.860Z,2.70
2018-01-03T12:36:03.420Z,3.47
2018-01-03T12:38:30.985Z,3.97
2018-01-03T12:40:58.581Z,4.43
2018-01-03T12:43:26.893Z,2.90
2018-01-03T12:45:54.508Z,3.13
2018-01-03T12:48:22.058Z,3.53
2018-01-03T12:50:49.643Z,2.80
2018-01-03T12:53:18.060Z,3.33
2018-01-03T12:55:45.620Z,4.03
2018-01-03T12:58:13.205Z,2.37
2018-01-03T13:00:40.801Z,3.47
2018-01-03T13:03:08.399Z,3.10
2018-01-03T13:05:35.966Z,3.10
2018-01-03T13:08:04.093Z,4.30
2018-01-03T13:10:32.422Z,3.67
2018-01-03T13:13:00.038Z,3.23
2018-01-03T13:15:28.351Z,3.10
2018-01-03T13:17:55.925Z,5.00
2018-01-03T13:20:23.470Z,3.57
2018-01-03T13:22:51.042Z,2.83
2018-01-03T13:25:18.605Z,2.87
2018-01-03T13:27:46.179Z,3.97
2018-01-03T13:30:13.748Z,2.70
2018-01-03T13:32:41.325Z,3.40
2018-01-03T13:35:08.877Z,2.30
2018-01-03T13:37:36.894Z,3.97
2018-01-03T13:40:04.461Z,2.63
2018-01-03T13:42:32.038Z,3.03
2018-01-03T13:44:59.629Z,3.10
2018-01-03T13:47:27.282Z,2.60
2018-01-03T13:49:54.860Z,2.40
2018-01-03T13:52:22.409Z,3.00
2018-01-03T13:54:49.978Z,2.87
2018-01-03T13:57:17.580Z,2.67
2018-01-03T13:59:45.915Z,3.77
2018-01-03T14:02:13.481Z,2.57
2018-01-03T14:04:41.056Z,2.47
2018-01-03T14:07:08.617Z,2.27
2018-01-03T14:09:36.217Z,3.00
2018-01-03T14:12:03.787Z,2.47
2018-01-03T14:14:31.348Z,2.57
2018-01-03T14:16:58.930Z,2.20
2018-01-03T14:19:26.481Z,2.17
2018-01-03T14:21:54.080Z,2.50
2018-01-03T14:24:21.641Z,3.53
2018-01-03T14:26:50.030Z,2.40
2018-01-03T14:29:18.372Z,3.00
2018-01-03T14:31:45.937Z,2.33
2018-01-03T14:34:14.389Z,2.93
2018-01-03T14:36:41.981Z,3.00
2018-01-03T14:39:09.569Z,3.00
2018-01-03T14:41:37.115Z,2.70
2018-01-03T14:44:04.684Z,2.00
2018-01-03T14:46:32.240Z,1.83
2018-01-03T14:48:59.824Z,3.13
2018-01-03T14:51:28.157Z,3.53
2018-01-03T14:53:55.741Z,4.40
2018-01-03T14:56:23.325Z,4.90
2018-01-03T14:58:51.680Z,3.60
2018-01-03T15:01:19.266Z,4.00
2018-01-03T15:03:47.630Z,2.87
2018-01-03T15:06:15.180Z,1.97
2018-01-03T15:08:42.740Z,2.17
2018-01-03T15:11:10.417Z,2.60
2018-01-03T15:13:38.756Z,4.00
2018-01-03T15:16:06.321Z,3.47
2018-01-03T15:18:33.903Z,3.87
2018-01-03T15:21:01.505Z,2.60
2018-01-03T15:23:29.094Z,3.37
2018-01-03T15:25:56.701Z,3.00
2018-01-03T15:28:25.033Z,4.03
2018-01-03T15:30:53.406Z,2.27
2018-01-03T15:33:20.961Z,3.17
2018-01-03T15:35:48.519Z,3.73
2018-01-03T15:38:16.148Z,2.70
2018-01-03T15:40:44.514Z,3.10
2018-01-03T15:43:12.108Z,2.40
2018-01-03T15:45:40.404Z,2.23
2018-01-03T15:48:07.998Z,3.47
2018-01-03T15:50:35.615Z,3.07
2018-01-03T15:53:03.253Z,3.27
2018-01-03T15:55:31.589Z,1.90
2018-01-03T15:57:59.179Z,3.43
2018-01-03T16:00:27.535Z,3.10
2018-01-03T16:02:55.145Z,2.17
2018-01-03T16:05:22.705Z,2.67
2018-01-03T16:07:50.338Z,3.47
2018-01-03T16:10:17.897Z,3.77
2018-01-03T16:12:45.446Z,4.05
2018-01-03T16:15:13.084Z,5.07
2018-01-03T16:17:40.692Z,3.00
2018-01-03T16:20:09.136Z,3.67
2018-01-03T16:22:36.701Z,5.63
2018-01-03T16:25:04.285Z,3.33
2018-01-03T16:27:31.881Z,3.10
2018-01-03T16:29:59.497Z,2.87
2018-01-03T16:32:27.068Z,2.87
2018-01-03T16:34:54.843Z,3.20
2018-01-03T16:37:22.397Z,3.00
2018-01-03T16:39:49.996Z,2.27
2018-01-03T16:42:17.581Z,2.60
2018-01-03T16:44:45.154Z,3.30
2018-01-03T16:47:12.758Z,3.00
2018-01-03T16:49:41.172Z,3.07
2018-01-03T16:52:14.464Z,3.07
2018-01-03T16:54:42.045Z,3.17
2018-01-03T16:57:09.627Z,3.77
2018-01-03T16:59:37.185Z,3.17
2018-01-03T17:02:04.784Z,3.33
2018-01-03T17:04:33.128Z,2.57
2018-01-03T17:07:00.730Z,2.90
2018-01-03T17:09:29.075Z,3.60
2018-01-03T17:11:56.648Z,3.47
2018-01-03T17:14:25.006Z,3.83
2018-01-03T17:16:52.672Z,3.00
2018-01-03T17:19:20.262Z,3.40
2018-01-03T17:21:48.614Z,3.43
2018-01-03T17:24:16.223Z,3.43
2018-01-03T17:26:43.790Z,4.50
2018-01-03T17:29:11.364Z,3.23
2018-01-03T17:31:38.956Z,3.10
2018-01-03T17:34:06.532Z,3.53
2018-01-03T17:36:34.913Z,3.87
2018-01-03T17:39:03.274Z,2.63
2018-01-03T17:41:30.904Z,3.93
2018-01-03T17:43:58.460Z,3.70
2018-01-03T17:46:26.841Z,3.00
2018-01-03T17:48:54.423Z,2.47
2018-01-03T17:51:22.064Z,4.17
2018-01-03T17:53:49.649Z,5.00
2018-01-03T17:56:17.270Z,5.70
2018-01-03T17:58:44.849Z,5.40
2018-01-03T18:01:12.423Z,5.23
2018-01-03T18:03:40.010Z,4.77
2018-01-03T18:06:07.677Z,5.83
2018-01-03T18:08:35.241Z,5.83
2018-01-03T18:11:02.876Z,5.33
2018-01-03T18:13:30.465Z,4.73
2018-01-03T18:15:58.041Z,5.10
2018-01-03T18:18:26.408Z,6.17
2018-01-03T18:20:54.722Z,5.13
2018-01-03T18:23:22.350Z,4.33
2018-01-03T18:25:49.919Z,4.40
2018-01-03T18:28:18.283Z,3.77
2018-01-03T18:30:45.902Z,3.13
2018-01-03T18:33:13.508Z,2.70
2018-01-03T18:35:41.098Z,3.43
2018-01-03T18:38:09.412Z,3.93
2018-01-03T18:40:37.022Z,3.60
2018-01-03T18:43:05.386Z,5.23
2018-01-03T18:45:33.087Z,3.90
2018-01-03T18:48:00.665Z,4.67
2018-01-03T18:50:28.309Z,3.83
2018-01-03T18:52:55.865Z,4.53
2018-01-03T18:55:23.448Z,3.93
2018-01-03T18:57:51.103Z,3.80
2018-01-03T19:00:19.461Z,4.57
2018-01-03T19:02:47.800Z,4.40
2018-01-03T19:18:16.168Z,3.23
2018-01-03T19:20:43.750Z,2.30
2018-01-03T19:23:11.414Z,2.07
2018-01-03T19:25:39.001Z,3.37
2018-01-03T19:28:06.680Z,2.50
2018-01-03T19:30:34.269Z,2.70
2018-01-03T19:33:01.883Z,2.87
2018-01-03T19:35:30.383Z,3.23
2018-01-03T19:37:58.123Z,3.07
2018-01-03T19:40:26.464Z,3.27
2018-01-03T19:42:54.044Z,2.50
2018-01-03T19:45:21.595Z,3.10
2018-01-03T19:47:49.192Z,3.17
2018-01-03T19:50:17.387Z,2.80
2018-01-03T19:52:45.094Z,2.80
2018-01-03T19:55:12.700Z,2.60
2018-01-03T19:57:40.491Z,3.10
2018-01-03T20:00:08.819Z,1.80
2018-01-03T20:02:36.832Z,2.97
2018-01-03T20:05:04.858Z,3.37
2018-01-03T20:07:32.887Z,5.00
2018-01-03T20:10:01.291Z,2.67
2018-01-03T20:12:28.869Z,2.90
2018-01-03T20:14:56.983Z,3.83
2018-01-03T20:17:25.382Z,3.43
2018-01-03T20:19:53.007Z,3.97
2018-01-03T20:22:21.814Z,2.90
2018-01-03T20:24:50.044Z,4.10
2018-01-03T20:27:18.320Z,5.20
2018-01-03T20:29:45.902Z,3.83
2018-01-03T20:32:14.269Z,4.13
2018-01-03T20:34:41.985Z,4.13
2018-01-03T20:37:10.843Z,5.30
2018-01-03T20:39:39.809Z,3.90
2018-01-03T20:42:07.479Z,3.27
2018-01-03T20:44:35.624Z,3.27
2018-01-03T20:47:04.106Z,3.63
2018-01-03T20:49:32.504Z,5.30
2018-01-03T20:52:00.097Z,3.50
2018-01-03T20:54:28.418Z,3.90
2018-01-03T20:56:56.072Z,5.90
2018-01-03T20:59:23.636Z,4.23
2018-01-03T21:01:51.588Z,4.80
2018-01-03T21:04:19.665Z,4.80
2018-01-03T21:06:47.301Z,4.87
2018-01-03T21:09:15.649Z,3.73
2018-01-03T21:11:43.837Z,5.40
2018-01-03T21:14:11.517Z,4.57
2018-01-03T21:16:40.202Z,4.60
2018-01-03T21:19:07.789Z,7.57
2018-01-03T21:21:35.592Z,5.30
2018-01-03T21:24:04.889Z,4.77
2018-01-03T21:26:32.814Z,5.10
2018-01-03T21:29:00.829Z,5.27
2018-01-03T21:31:28.727Z,4.97
2018-01-03T21:33:56.476Z,4.83
2018-01-03T21:36:24.164Z,3.40
2018-01-03T21:38:52.581Z,4.47
2018-01-03T21:41:20.237Z,6.23
2018-01-03T21:43:47.839Z,5.80
2018-01-03T21:46:15.461Z,7.00
2018-01-03T21:48:43.048Z,4.70
2018-01-03T21:51:10.667Z,5.87
2018-01-03T21:53:38.241Z,6.97
2018-01-03T21:56:05.931Z,5.73
2018-01-03T21:58:33.545Z,5.60
2018-01-03T22:01:01.872Z,6.50
2018-01-03T22:03:29.478Z,6.00
2018-01-03T22:05:57.832Z,5.73
2018-01-03T22:08:25.985Z,4.77
2018-01-03T22:10:53.629Z,4.50
2018-01-03T22:13:21.197Z,5.63
2018-01-03T22:15:48.817Z,7.10
2018-01-03T22:18:17.175Z,5.20
2018-01-03T22:20:44.753Z,5.47
2018-01-03T22:23:13.113Z,5.17
2018-01-03T22:25:40.683Z,4.83
2018-01-03T22:28:08.458Z,3.70
2018-01-03T22:30:36.792Z,5.87
2018-01-03T22:33:04.374Z,4.60
2018-01-03T22:35:31.957Z,5.27
2018-01-03T22:38:00.394Z,4.00
2018-01-03T22:40:27.977Z,5.13
2018-01-03T22:42:55.555Z,4.03
2018-01-03T22:45:23.134Z,6.23
2018-01-03T22:47:51.596Z,4.00
2018-01-03T22:50:19.161Z,5.23
2018-01-03T22:52:47.499Z,4.70
2018-01-03T22:55:15.061Z,3.80
2018-01-03T22:57:42.637Z,5.63
2018-01-03T23:00:10.224Z,6.23
2018-01-03T23:02:38.565Z,5.17
2018-01-03T23:05:06.150Z,5.13
2018-01-03T23:07:33.720Z,6.43
2018-01-03T23:10:01.325Z,4.80
2018-01-03T23:12:28.977Z,8.73
2018-01-03T23:14:56.534Z,5.80
2018-01-03T23:17:24.113Z,4.90
2018-01-03T23:19:51.677Z,5.90
2018-01-03T23:22:19.233Z,4.67
2018-01-03T23:24:46.817Z,6.17
2018-01-03T23:27:14.390Z,5.90
2018-01-03T23:29:41.950Z,5.07
2018-01-03T23:34:44.314Z,5.10
2018-01-03T23:37:11.889Z,5.43
2018-01-03T23:39:39.482Z,4.87
2018-01-03T23:42:07.070Z,5.60
2018-01-03T23:44:34.634Z,5.50
2018-01-03T23:47:02.243Z,4.20
2018-01-03T23:49:29.792Z,4.13
2018-01-03T23:51:59.014Z,3.33
2018-01-03T23:54:26.564Z,5.37
2018-01-03T23:56:54.171Z,2.70
2018-01-03T23:59:22.497Z,4.57
