createdAt,value
2018-10-07T00:02:17.908Z,99.90
2018-10-07T00:04:46.182Z,99.90
2018-10-07T00:07:14.452Z,99.90
2018-10-07T00:09:42.742Z,99.90
2018-10-07T00:12:11.002Z,99.90
2018-10-07T00:14:39.282Z,99.90
2018-10-07T00:17:07.668Z,99.90
2018-10-07T00:19:35.953Z,99.90
2018-10-07T00:22:04.261Z,99.90
2018-10-07T00:24:32.552Z,99.90
2018-10-07T00:27:00.821Z,99.90
2018-10-07T00:29:29.086Z,99.90
2018-10-07T00:32:02.585Z,99.90
2018-10-07T00:34:30.855Z,99.90
2018-10-07T00:36:59.132Z,99.90
2018-10-07T00:39:27.401Z,99.90
2018-10-07T00:41:55.689Z,99.90
2018-10-07T00:44:23.944Z,99.90
2018-10-07T00:46:52.241Z,99.90
2018-10-07T00:49:20.552Z,99.90
2018-10-07T00:51:48.814Z,99.90
2018-10-07T00:54:17.078Z,99.90
2018-10-07T00:56:45.367Z,99.90
2018-10-07T00:59:13.669Z,99.90
2018-10-07T01:01:41.954Z,99.90
2018-10-07T01:04:10.244Z,99.90
2018-10-07T01:06:38.517Z,99.90
2018-10-07T01:09:08.662Z,99.90
2018-10-07T01:11:36.931Z,99.90
2018-10-07T01:14:05.265Z,99.90
2018-10-07T01:16:33.540Z,99.90
2018-10-07T01:19:01.832Z,99.90
2018-10-07T01:21:30.112Z,99.90
2018-10-07T01:23:58.383Z,99.90
2018-10-07T01:26:26.653Z,99.90
2018-10-07T01:28:54.988Z,99.90
2018-10-07T01:31:23.244Z,99.90
2018-10-07T01:33:51.517Z,99.90
2018-10-07T01:36:20.082Z,99.90
2018-10-07T01:38:48.349Z,99.90
2018-10-07T01:41:16.613Z,99.90
2018-10-07T01:43:44.888Z,99.90
2018-10-07T01:46:13.165Z,99.90
2018-10-07T01:48:41.424Z,99.90
2018-10-07T01:51:09.702Z,99.90
2018-10-07T01:53:38.012Z,99.90
2018-10-07T01:56:06.600Z,99.90
2018-10-07T01:58:34.968Z,99.90
2018-10-07T02:01:03.320Z,99.90
2018-10-07T02:03:31.592Z,99.90
2018-10-07T02:05:59.868Z,99.90
2018-10-07T02:08:28.145Z,99.90
2018-10-07T02:10:56.407Z,99.90
2018-10-07T02:13:24.684Z,99.90
2018-10-07T02:15:52.944Z,99.90
2018-10-07T02:18:21.209Z,99.90
2018-10-07T02:20:49.488Z,99.90
2018-10-07T02:23:17.732Z,99.90
2018-10-07T02:25:46.035Z,99.90
2018-10-07T02:28:14.300Z,99.90
2018-10-07T02:30:42.576Z,99.90
2018-10-07T02:33:10.834Z,99.90
2018-10-07T02:35:39.100Z,99.90
2018-10-07T02:38:07.361Z,99.90
2018-10-07T02:40:35.613Z,99.90
2018-10-07T02:43:03.873Z,99.90
2018-10-07T02:45:32.136Z,99.90
2018-10-07T02:48:00.408Z,99.90
2018-10-07T02:50:28.717Z,99.90
2018-10-07T02:52:57.289Z,99.90
2018-10-07T02:55:27.699Z,99.90
2018-10-07T02:57:57.079Z,99.90
2018-10-07T03:00:25.380Z,99.90
2018-10-07T03:02:53.761Z,99.90
2018-10-07T03:05:22.035Z,99.90
2018-10-07T03:07:50.296Z,99.90
2018-10-07T03:10:18.616Z,99.90
2018-10-07T03:12:46.895Z,99.90
2018-10-07T03:15:15.165Z,99.90
2018-10-07T03:17:43.433Z,99.90
2018-10-07T03:20:11.744Z,99.90
2018-10-07T03:22:40.013Z,99.90
2018-10-07T03:25:08.307Z,99.90
2018-10-07T03:27:36.557Z,99.90
2018-10-07T03:30:04.872Z,99.90
2018-10-07T03:32:33.134Z,99.90
2018-10-07T03:35:01.376Z,99.90
2018-10-07T03:37:29.780Z,99.90
2018-10-07T03:39:58.052Z,99.90
2018-10-07T03:42:26.325Z,99.90
2018-10-07T03:44:54.584Z,99.90
2018-10-07T03:47:22.889Z,99.90
2018-10-07T03:49:51.169Z,99.90
2018-10-07T03:52:19.437Z,99.90
2018-10-07T03:54:47.720Z,99.90
2018-10-07T03:57:16.187Z,99.90
2018-10-07T03:59:44.572Z,99.90
2018-10-07T04:02:12.846Z,99.90
2018-10-07T04:04:41.132Z,99.90
2018-10-07T04:07:09.429Z,99.90
2018-10-07T04:09:37.702Z,99.90
2018-10-07T04:12:06.017Z,99.90
2018-10-07T04:14:34.284Z,99.90
2018-10-07T04:17:02.555Z,99.90
2018-10-07T04:19:30.833Z,99.90
2018-10-07T04:21:59.370Z,99.90
2018-10-07T04:24:31.156Z,99.90
2018-10-07T04:26:59.492Z,99.90
2018-10-07T04:29:27.996Z,99.90
2018-10-07T04:31:56.421Z,99.90
2018-10-07T04:34:24.684Z,99.90
2018-10-07T04:36:52.959Z,99.90
2018-10-07T04:39:21.225Z,99.90
2018-10-07T04:41:49.485Z,99.90
2018-10-07T04:44:17.774Z,99.90
2018-10-07T04:46:46.034Z,99.90
2018-10-07T04:49:14.308Z,99.90
2018-10-07T04:51:42.578Z,99.90
2018-10-07T04:54:10.865Z,99.90
2018-10-07T04:56:39.121Z,99.90
2018-10-07T04:59:07.397Z,99.90
2018-10-07T05:01:35.662Z,99.90
2018-10-07T05:04:03.953Z,99.90
2018-10-07T05:06:34.117Z,99.90
2018-10-07T05:09:04.816Z,99.90
2018-10-07T05:11:33.185Z,99.90
2018-10-07T05:14:01.520Z,99.90
2018-10-07T05:16:31.618Z,99.90
2018-10-07T05:19:00.385Z,99.90
2018-10-07T05:21:28.673Z,99.90
2018-10-07T05:23:57.460Z,99.90
2018-10-07T05:26:25.789Z,99.90
2018-10-07T05:28:54.157Z,99.90
2018-10-07T05:31:22.445Z,99.90
2018-10-07T05:33:50.713Z,99.90
2018-10-07T05:36:18.973Z,99.90
2018-10-07T05:38:47.247Z,99.90
2018-10-07T05:41:15.509Z,99.90
2018-10-07T05:43:43.793Z,99.90
2018-10-07T05:46:12.284Z,99.90
2018-10-07T05:48:40.552Z,99.90
2018-10-07T05:51:08.804Z,99.90
2018-10-07T05:53:37.086Z,99.90
2018-10-07T05:56:05.361Z,99.90
2018-10-07T05:58:34.093Z,99.90
2018-10-07T06:01:12.435Z,99.90
2018-10-07T06:03:49.868Z,99.90
2018-10-07T06:06:18.196Z,99.90
2018-10-07T06:08:46.505Z,99.90
2018-10-07T06:11:14.813Z,99.90
2018-10-07T06:13:43.071Z,99.90
2018-10-07T06:16:11.372Z,99.90
2018-10-07T06:18:39.644Z,99.90
2018-10-07T06:21:07.919Z,99.90
2018-10-07T06:23:36.214Z,99.90
2018-10-07T06:26:04.496Z,99.90
2018-10-07T06:28:32.790Z,99.90
2018-10-07T06:31:01.060Z,99.90
2018-10-07T06:33:29.349Z,99.90
2018-10-07T06:35:57.604Z,99.90
2018-10-07T06:38:25.860Z,99.90
2018-10-07T06:40:54.165Z,99.90
2018-10-07T06:43:22.433Z,99.90
2018-10-07T06:45:50.788Z,99.90
2018-10-07T06:48:18.989Z,99.90
2018-10-07T06:50:47.265Z,99.90
2018-10-07T06:53:15.536Z,99.90
2018-10-07T06:55:43.797Z,99.90
2018-10-07T06:58:12.092Z,99.90
2018-10-07T07:00:40.400Z,99.90
2018-10-07T07:03:08.661Z,99.90
2018-10-07T07:05:36.935Z,99.90
2018-10-07T07:08:05.210Z,99.90
2018-10-07T07:10:33.521Z,99.90
2018-10-07T07:13:01.834Z,99.90
2018-10-07T07:15:30.061Z,99.90
2018-10-07T07:17:58.357Z,99.90
2018-10-07T07:20:26.627Z,99.90
2018-10-07T07:22:54.889Z,99.90
2018-10-07T07:25:23.148Z,99.90
2018-10-07T07:27:51.404Z,99.90
2018-10-07T07:30:19.674Z,99.90
2018-10-07T07:32:47.948Z,99.90
2018-10-07T07:35:16.220Z,99.90
2018-10-07T07:37:44.475Z,99.90
2018-10-07T07:40:12.741Z,99.90
2018-10-07T07:42:40.996Z,99.90
2018-10-07T07:45:09.278Z,99.90
2018-10-07T07:47:37.547Z,99.90
2018-10-07T07:50:05.899Z,99.90
2018-10-07T07:52:34.152Z,99.90
2018-10-07T07:55:02.444Z,99.90
2018-10-07T07:57:30.699Z,99.90
2018-10-07T07:59:58.952Z,99.90
2018-10-07T08:02:27.215Z,99.90
2018-10-07T08:04:55.488Z,99.90
2018-10-07T08:07:23.739Z,99.90
2018-10-07T08:09:52.013Z,99.90
2018-10-07T08:12:20.265Z,99.90
2018-10-07T08:14:48.538Z,99.90
2018-10-07T08:17:16.811Z,99.90
2018-10-07T08:19:45.096Z,99.90
2018-10-07T08:22:13.344Z,99.90
2018-10-07T08:24:41.625Z,99.90
2018-10-07T08:27:09.909Z,99.90
2018-10-07T08:29:38.241Z,99.90
2018-10-07T08:32:06.465Z,99.90
2018-10-07T08:34:34.737Z,99.90
2018-10-07T08:37:03.037Z,99.90
2018-10-07T08:39:31.329Z,99.90
2018-10-07T08:41:59.589Z,99.90
2018-10-07T08:44:27.876Z,99.90
2018-10-07T08:46:56.146Z,99.90
2018-10-07T08:49:24.417Z,99.90
2018-10-07T08:51:52.697Z,99.90
2018-10-07T08:54:20.991Z,99.90
2018-10-07T08:56:49.248Z,99.90
2018-10-07T08:59:17.506Z,99.90
2018-10-07T09:01:45.778Z,99.90
2018-10-07T09:04:14.063Z,99.90
2018-10-07T09:06:42.329Z,99.90
2018-10-07T09:09:11.236Z,99.90
2018-10-07T09:11:39.601Z,99.90
2018-10-07T09:14:07.913Z,99.90
2018-10-07T09:16:36.304Z,99.90
2018-10-07T09:19:04.613Z,99.90
2018-10-07T09:21:32.905Z,99.90
2018-10-07T09:24:01.193Z,99.90
2018-10-07T09:26:29.529Z,99.90
2018-10-07T09:28:57.856Z,99.90
2018-10-07T09:31:26.138Z,99.90
2018-10-07T09:33:54.404Z,99.90
2018-10-07T09:36:22.660Z,99.90
2018-10-07T09:38:50.946Z,99.90
2018-10-07T09:41:19.265Z,99.90
2018-10-07T09:43:47.545Z,99.90
2018-10-07T09:46:15.916Z,99.90
2018-10-07T09:48:44.277Z,99.90
2018-10-07T09:51:12.581Z,99.90
2018-10-07T09:53:40.848Z,99.90
2018-10-07T09:56:09.153Z,99.90
2018-10-07T09:58:37.444Z,99.90
2018-10-07T10:01:05.836Z,99.90
2018-10-07T10:03:34.114Z,99.90
2018-10-07T10:06:02.441Z,99.90
2018-10-07T10:08:30.737Z,99.90
2018-10-07T10:10:59.077Z,99.90
2018-10-07T10:13:27.286Z,99.90
2018-10-07T10:15:55.544Z,99.90
2018-10-07T10:18:30.481Z,99.90
2018-10-07T10:21:06.036Z,99.90
2018-10-07T10:23:48.613Z,99.90
2018-10-07T10:26:25.383Z,99.90
2018-10-07T10:29:09.073Z,99.90
2018-10-07T10:31:48.711Z,99.90
2018-10-07T10:34:23.237Z,99.90
2018-10-07T10:37:00.520Z,99.90
2018-10-07T10:39:32.722Z,99.90
2018-10-07T10:42:08.297Z,99.90
2018-10-07T10:44:43.415Z,99.90
2018-10-07T10:47:55.564Z,99.90
2018-10-07T10:50:42.564Z,99.90
2018-10-07T10:53:22.501Z,99.90
2018-10-07T10:56:03.484Z,99.90
2018-10-07T10:58:44.706Z,99.90
2018-10-07T11:01:23.876Z,99.90
2018-10-07T11:04:24.832Z,99.90
2018-10-07T11:07:25.396Z,99.90
2018-10-07T11:12:01.173Z,99.90
2018-10-07T11:14:37.041Z,99.90
2018-10-07T11:17:09.052Z,99.40
2018-10-07T11:19:40.762Z,98.40
2018-10-07T11:24:19.884Z,99.50
2018-10-07T11:27:15.373Z,99.50
2018-10-07T11:32:00.920Z,98.10
2018-10-07T11:34:37.479Z,98.50
2018-10-07T11:37:13.212Z,98.10
2018-10-07T11:42:10.526Z,96.50
2018-10-07T11:45:44.416Z,97.90
2018-10-07T11:49:19.660Z,98.70
2018-10-07T11:51:57.633Z,99.00
2018-10-07T11:55:08.556Z,97.90
2018-10-07T11:57:36.824Z,97.90
2018-10-07T12:00:05.116Z,98.40
2018-10-07T12:02:33.408Z,96.60
2018-10-07T12:05:01.673Z,97.00
2018-10-07T12:07:31.491Z,97.50
2018-10-07T12:09:59.737Z,97.20
2018-10-07T12:12:27.993Z,97.80
2018-10-07T12:14:56.236Z,97.90
2018-10-07T12:17:24.496Z,96.60
2018-10-07T12:19:52.757Z,99.20
2018-10-07T12:22:21.021Z,98.10
2018-10-07T12:24:49.284Z,97.80
2018-10-07T12:27:17.559Z,96.20
2018-10-07T12:29:45.825Z,97.60
2018-10-07T12:32:14.097Z,96.60
2018-10-07T12:34:42.360Z,97.70
2018-10-07T12:37:10.664Z,97.10
2018-10-07T12:39:38.930Z,97.70
2018-10-07T12:42:07.216Z,97.20
2018-10-07T12:44:35.492Z,96.60
2018-10-07T12:47:03.850Z,96.90
2018-10-07T12:49:32.276Z,96.60
2018-10-07T12:52:00.577Z,96.10
2018-10-07T12:54:28.963Z,96.40
2018-10-07T12:56:57.205Z,96.90
2018-10-07T12:59:26.491Z,97.70
2018-10-07T13:01:54.797Z,97.80
2018-10-07T13:04:23.154Z,97.00
2018-10-07T13:06:51.613Z,97.30
2018-10-07T13:09:19.929Z,97.70
2018-10-07T13:11:48.512Z,98.00
2018-10-07T13:14:16.800Z,98.40
2018-10-07T13:16:45.095Z,97.10
2018-10-07T13:19:15.479Z,97.20
2018-10-07T13:21:43.781Z,97.00
2018-10-07T13:24:12.422Z,97.50
2018-10-07T13:26:40.734Z,98.30
2018-10-07T13:29:09.058Z,98.20
2018-10-07T13:31:37.718Z,98.60
2018-10-07T13:34:06.223Z,98.00
2018-10-07T13:36:34.816Z,99.30
2018-10-07T13:39:04.127Z,99.30
2018-10-07T13:41:32.444Z,99.10
2018-10-07T13:44:01.124Z,98.10
2018-10-07T13:46:29.721Z,98.30
2018-10-07T13:48:58.097Z,98.60
2018-10-07T13:51:26.393Z,98.80
2018-10-07T13:53:54.696Z,99.10
2018-10-07T13:56:22.999Z,98.60
2018-10-07T13:58:51.335Z,98.70
2018-10-07T14:01:19.754Z,98.80
2018-10-07T14:03:49.276Z,99.00
2018-10-07T14:06:17.821Z,98.80
2018-10-07T14:08:46.109Z,98.80
2018-10-07T14:11:15.722Z,98.70
2018-10-07T14:13:44.743Z,98.50
2018-10-07T14:16:13.136Z,98.40
2018-10-07T14:18:41.809Z,99.20
2018-10-07T14:21:10.420Z,99.60
2018-10-07T14:23:38.760Z,99.20
2018-10-07T14:26:07.469Z,98.80
2018-10-07T14:28:36.090Z,99.00
2018-10-07T14:31:04.404Z,98.80
2018-10-07T14:33:32.809Z,99.00
2018-10-07T14:36:01.172Z,99.40
2018-10-07T14:38:29.462Z,99.90
2018-10-07T14:40:57.786Z,99.90
2018-10-07T14:43:26.136Z,99.90
2018-10-07T14:45:54.449Z,99.90
2018-10-07T14:48:22.829Z,99.90
2018-10-07T14:50:51.144Z,99.90
2018-10-07T14:53:19.521Z,99.90
2018-10-07T15:01:20.138Z,99.90
2018-10-07T15:03:48.569Z,99.90
2018-10-07T15:06:34.166Z,99.90
2018-10-07T15:09:04.541Z,99.90
2018-10-07T15:11:33.852Z,99.90
2018-10-07T15:14:02.336Z,99.90
2018-10-07T15:16:30.638Z,99.90
2018-10-07T15:18:58.952Z,99.90
2018-10-07T15:21:27.312Z,99.90
2018-10-07T15:23:55.666Z,99.90
2018-10-07T15:26:24.286Z,99.90
2018-10-07T15:28:52.839Z,99.90
2018-10-07T15:31:21.335Z,99.90
2018-10-07T15:33:49.919Z,99.90
2018-10-07T15:36:18.399Z,99.90
2018-10-07T15:38:46.679Z,99.90
2018-10-07T15:41:15.284Z,99.90
2018-10-07T15:43:43.997Z,99.90
2018-10-07T15:46:12.537Z,99.90
2018-10-07T15:48:41.250Z,99.90
2018-10-07T15:51:09.977Z,99.90
2018-10-07T15:53:38.671Z,99.90
2018-10-07T15:56:07.017Z,99.90
2018-10-07T15:58:35.818Z,99.90
2018-10-07T16:01:09.090Z,99.90
2018-10-07T16:03:37.533Z,99.90
2018-10-07T16:06:05.829Z,99.90
2018-10-07T16:08:34.185Z,99.90
2018-10-07T16:11:02.692Z,99.90
2018-10-07T16:13:31.006Z,99.90
2018-10-07T16:15:59.308Z,99.90
2018-10-07T16:18:27.630Z,99.90
2018-10-07T16:20:55.896Z,99.90
2018-10-07T16:23:24.312Z,99.90
2018-10-07T16:25:52.628Z,99.90
2018-10-07T16:28:21.043Z,99.90
2018-10-07T16:30:49.679Z,99.90
2018-10-07T16:33:18.124Z,99.90
2018-10-07T16:35:46.669Z,99.90
2018-10-07T16:38:21.364Z,99.90
2018-10-07T16:40:49.864Z,99.90
2018-10-07T16:43:18.201Z,99.90
2018-10-07T16:45:46.538Z,99.90
2018-10-07T16:48:14.849Z,99.90
2018-10-07T16:50:43.369Z,99.90
2018-10-07T16:53:11.753Z,99.90
2018-10-07T16:55:40.209Z,99.90
2018-10-07T16:58:08.478Z,99.90
2018-10-07T17:00:36.801Z,99.90
2018-10-07T17:03:05.326Z,99.90
2018-10-07T17:05:33.804Z,99.90
2018-10-07T17:08:02.236Z,99.90
2018-10-07T17:10:30.621Z,99.90
2018-10-07T17:12:59.021Z,99.90
2018-10-07T17:15:27.300Z,99.90
2018-10-07T17:17:55.788Z,99.90
2018-10-07T17:20:25.605Z,99.90
2018-10-07T17:22:54.126Z,99.90
2018-10-07T17:25:22.556Z,99.90
2018-10-07T17:27:51.178Z,99.90
2018-10-07T17:30:19.945Z,99.90
2018-10-07T17:32:48.269Z,99.90
2018-10-07T17:35:16.571Z,99.90
2018-10-07T17:37:44.877Z,99.90
2018-10-07T17:40:13.176Z,99.90
2018-10-07T17:42:41.515Z,99.90
2018-10-07T17:45:09.817Z,99.90
2018-10-07T17:47:38.230Z,99.90
2018-10-07T17:50:06.499Z,99.90
2018-10-07T17:52:34.801Z,99.90
2018-10-07T17:55:03.122Z,99.90
2018-10-07T17:57:31.432Z,99.90
2018-10-07T17:59:59.790Z,99.90
2018-10-07T18:02:28.080Z,99.90
2018-10-07T18:04:56.412Z,99.90
2018-10-07T18:07:24.714Z,99.90
2018-10-07T18:09:53.302Z,99.90
2018-10-07T18:12:21.669Z,99.90
2018-10-07T18:14:50.018Z,99.90
2018-10-07T18:17:18.238Z,99.90
2018-10-07T18:19:46.509Z,99.90
2018-10-07T18:22:14.806Z,99.90
2018-10-07T18:24:43.081Z,99.90
2018-10-07T18:27:11.465Z,99.90
2018-10-07T18:29:39.749Z,99.90
2018-10-07T18:32:08.258Z,99.90
2018-10-07T18:34:36.707Z,99.90
2018-10-07T18:37:04.992Z,99.90
2018-10-07T18:39:33.325Z,99.90
2018-10-07T18:42:01.836Z,99.90
2018-10-07T18:44:30.149Z,99.90
2018-10-07T18:46:58.424Z,99.90
2018-10-07T18:49:26.683Z,99.90
2018-10-07T18:51:54.957Z,99.90
2018-10-07T18:54:23.312Z,99.90
2018-10-07T18:56:51.614Z,99.90
2018-10-07T18:59:19.944Z,99.90
2018-10-07T19:01:48.202Z,99.90
2018-10-07T19:04:16.466Z,99.90
2018-10-07T19:06:44.713Z,99.90
2018-10-07T19:09:12.980Z,99.90
2018-10-07T19:11:41.233Z,99.90
2018-10-07T19:14:09.536Z,99.90
2018-10-07T19:16:37.765Z,99.90
2018-10-07T19:19:06.082Z,99.90
2018-10-07T19:21:34.377Z,99.90
2018-10-07T19:24:02.796Z,99.90
2018-10-07T19:26:31.048Z,99.90
2018-10-07T19:28:59.304Z,99.90
2018-10-07T19:31:27.588Z,99.90
2018-10-07T19:33:55.861Z,99.90
2018-10-07T19:36:24.124Z,99.90
2018-10-07T19:38:52.376Z,99.90
2018-10-07T19:41:20.645Z,99.90
2018-10-07T19:43:48.912Z,99.90
2018-10-07T19:46:17.188Z,99.90
2018-10-07T19:48:45.456Z,99.90
2018-10-07T19:51:13.732Z,99.90
2018-10-07T19:53:42.003Z,99.90
2018-10-07T19:56:10.248Z,99.90
2018-10-07T19:58:38.508Z,99.90
2018-10-07T20:01:06.781Z,99.90
2018-10-07T20:03:35.033Z,99.90
2018-10-07T20:06:03.297Z,99.90
2018-10-07T20:08:31.556Z,99.90
2018-10-07T20:10:59.855Z,99.90
2018-10-07T20:13:28.151Z,99.90
2018-10-07T20:15:56.379Z,99.90
2018-10-07T20:18:24.633Z,99.90
2018-10-07T20:20:52.902Z,99.90
2018-10-07T20:23:21.173Z,99.90
2018-10-07T20:25:49.425Z,99.90
2018-10-07T20:28:17.694Z,99.90
2018-10-07T20:30:45.957Z,99.90
2018-10-07T20:33:14.216Z,99.90
2018-10-07T20:35:42.488Z,99.90
2018-10-07T20:38:10.736Z,99.90
2018-10-07T20:40:39.107Z,99.90
2018-10-07T20:43:07.317Z,99.90
2018-10-07T20:45:35.576Z,99.90
2018-10-07T20:48:03.848Z,99.90
2018-10-07T20:50:32.140Z,99.90
2018-10-07T20:53:00.438Z,99.90
2018-10-07T20:55:28.667Z,99.90
2018-10-07T20:57:56.917Z,99.90
2018-10-07T21:00:25.171Z,99.90
2018-10-07T21:02:53.436Z,99.90
2018-10-07T21:05:21.713Z,99.90
2018-10-07T21:07:49.977Z,99.90
2018-10-07T21:10:18.262Z,99.90
2018-10-07T21:12:46.541Z,99.90
2018-10-07T21:15:14.797Z,99.90
2018-10-07T21:17:43.052Z,99.90
2018-10-07T21:20:11.313Z,99.90
2018-10-07T21:22:39.602Z,99.90
2018-10-07T21:25:07.876Z,99.90
2018-10-07T21:27:36.141Z,99.90
2018-10-07T21:30:04.487Z,99.90
2018-10-07T21:32:32.748Z,99.90
2018-10-07T21:35:01.049Z,99.90
2018-10-07T21:37:29.352Z,99.90
2018-10-07T21:39:57.561Z,99.90
2018-10-07T21:42:25.834Z,99.90
2018-10-07T21:44:54.086Z,99.90
2018-10-07T21:47:22.349Z,99.90
2018-10-07T21:49:50.604Z,99.90
2018-10-07T21:52:18.919Z,99.90
2018-10-07T21:54:47.120Z,99.90
2018-10-07T21:57:15.385Z,99.90
2018-10-07T21:59:43.632Z,99.90
2018-10-07T22:02:11.896Z,99.90
2018-10-07T22:04:40.156Z,99.90
2018-10-07T22:07:08.409Z,99.90
2018-10-07T22:09:36.685Z,99.90
2018-10-07T22:12:04.975Z,99.90
2018-10-07T22:14:33.225Z,99.90
2018-10-07T22:17:01.476Z,99.90
2018-10-07T22:19:29.734Z,99.90
2018-10-07T22:21:58.021Z,99.90
2018-10-07T22:24:26.269Z,99.90
2018-10-07T22:26:54.556Z,99.90
2018-10-07T22:29:22.823Z,99.90
2018-10-07T22:31:51.085Z,99.90
2018-10-07T22:34:19.337Z,99.90
2018-10-07T22:36:47.593Z,99.90
2018-10-07T22:39:15.852Z,99.90
2018-10-07T22:41:44.163Z,99.90
2018-10-07T22:44:12.401Z,99.90
2018-10-07T22:46:40.669Z,99.90
2018-10-07T22:49:08.949Z,99.90
2018-10-07T22:51:37.213Z,99.90
2018-10-07T22:54:05.480Z,99.90
2018-10-07T22:56:33.744Z,99.90
2018-10-07T22:59:02.009Z,99.90
2018-10-07T23:01:30.268Z,99.90
2018-10-07T23:03:58.517Z,99.90
2018-10-07T23:06:26.806Z,99.90
2018-10-07T23:08:55.065Z,99.90
2018-10-07T23:11:23.329Z,99.90
2018-10-07T23:13:51.592Z,99.90
2018-10-07T23:16:19.862Z,99.90
2018-10-07T23:18:48.108Z,99.90
2018-10-07T23:21:16.385Z,99.90
2018-10-07T23:23:44.655Z,99.90
2018-10-07T23:26:12.904Z,99.90
2018-10-07T23:28:41.165Z,99.90
2018-10-07T23:31:09.431Z,99.90
2018-10-07T23:33:37.679Z,99.90
2018-10-07T23:36:05.940Z,99.90
2018-10-07T23:38:34.200Z,99.90
2018-10-07T23:41:02.502Z,99.90
2018-10-07T23:43:30.768Z,99.90
2018-10-07T23:45:59.028Z,99.90
2018-10-07T23:48:27.309Z,99.90
2018-10-07T23:50:55.556Z,99.90
2018-10-07T23:53:23.826Z,99.90
2018-10-07T23:55:52.089Z,99.90
2018-10-07T23:58:20.361Z,99.90
