createdAt,value
2022-12-11T00:02:57.012Z,79.31
2022-12-11T00:18:01.381Z,79.07
2022-12-11T00:33:19.469Z,78.50
2022-12-11T00:48:23.908Z,78.33
2022-12-11T01:03:27.916Z,78.36
2022-12-11T01:18:32.363Z,78.51
2022-12-11T01:48:56.083Z,78.00
2022-12-11T02:04:01.718Z,78.09
2022-12-11T02:19:42.713Z,77.63
2022-12-11T02:35:04.476Z,77.19
2022-12-11T02:50:15.427Z,76.95
2022-12-11T03:05:19.584Z,77.15
2022-12-11T03:20:48.613Z,76.76
2022-12-11T03:36:01.203Z,76.74
2022-12-11T03:51:21.193Z,76.58
2022-12-11T04:06:25.188Z,76.62
2022-12-11T04:22:01.585Z,76.34
2022-12-11T04:37:19.254Z,76.22
2022-12-11T04:52:23.138Z,76.02
2022-12-11T05:07:27.011Z,76.40
2022-12-11T05:22:32.272Z,75.67
2022-12-11T05:37:49.934Z,75.87
2022-12-11T05:52:53.696Z,76.33
2022-12-11T06:07:57.614Z,75.64
2022-12-11T06:23:02.365Z,75.45
2022-12-11T06:38:20.062Z,75.81
2022-12-11T06:53:23.930Z,75.04
2022-12-11T07:08:29.613Z,75.12
2022-12-11T07:23:35.459Z,75.64
2022-12-11T07:38:40.291Z,75.95
2022-12-11T07:54:08.531Z,75.79
2022-12-11T08:09:21.092Z,75.48
2022-12-11T08:24:26.584Z,75.35
2022-12-11T08:39:31.327Z,75.45
2022-12-11T08:54:37.412Z,75.47
2022-12-11T09:09:41.428Z,75.53
2022-12-11T09:24:46.673Z,75.54
2022-12-11T09:39:51.080Z,75.56
2022-12-11T09:55:00.903Z,75.22
2022-12-11T10:10:33.170Z,75.47
2022-12-11T10:25:44.984Z,75.56
2022-12-11T10:41:01.467Z,75.63
2022-12-11T10:56:06.680Z,75.60
2022-12-11T11:11:24.148Z,75.73
2022-12-11T11:27:11.133Z,75.52
2022-12-11T11:43:00.298Z,75.46
2022-12-11T11:58:19.931Z,75.23
2022-12-11T12:13:51.338Z,75.07
2022-12-11T12:29:13.886Z,75.21
2022-12-11T12:57:00.197Z,74.43
2022-12-11T13:12:16.043Z,74.27
2022-12-11T13:27:49.607Z,73.89
2022-12-11T13:43:00.897Z,75.05
2022-12-11T13:58:19.821Z,75.20
2022-12-11T14:13:36.680Z,75.21
2022-12-11T14:28:43.349Z,75.56
2022-12-11T14:44:07.656Z,75.46
2022-12-11T14:59:29.994Z,75.69
2022-12-11T15:15:09.597Z,76.02
2022-12-11T15:30:32.047Z,76.21
2022-12-11T15:45:36.520Z,76.32
2022-12-11T16:00:40.629Z,76.53
2022-12-11T16:15:49.669Z,76.79
2022-12-11T16:30:54.431Z,76.66
2022-12-11T16:45:58.879Z,77.00
2022-12-11T17:01:13.513Z,77.03
2022-12-11T17:16:18.034Z,77.68
2022-12-11T17:31:22.295Z,77.12
2022-12-11T17:46:26.908Z,77.49
2022-12-11T18:01:31.251Z,77.86
2022-12-11T18:16:38.271Z,78.02
2022-12-11T18:31:43.334Z,77.95
2022-12-11T18:47:01.802Z,78.08
2022-12-11T19:02:06.084Z,78.17
2022-12-11T19:17:10.251Z,78.46
2022-12-11T19:32:14.406Z,78.68
2022-12-11T19:47:18.427Z,78.52
2022-12-11T20:02:22.811Z,78.88
2022-12-11T20:17:27.055Z,79.08
2022-12-11T20:32:46.392Z,78.80
2022-12-11T20:47:50.835Z,78.97
2022-12-11T21:02:55.061Z,79.23
2022-12-11T21:17:59.426Z,79.27
2022-12-11T21:33:03.714Z,78.89
2022-12-11T22:03:26.061Z,79.57
2022-12-11T22:18:30.389Z,79.61
2022-12-11T22:33:34.652Z,79.60
2022-12-11T22:48:38.674Z,80.15
2022-12-11T23:03:42.703Z,80.01
2022-12-11T23:18:47.057Z,79.81
2022-12-11T23:33:51.794Z,80.09
2022-12-11T23:48:56.848Z,80.10
