createdAt,value
2023-02-04T00:08:08.536Z,19.30
2023-02-04T00:18:15.262Z,15.20
2023-02-04T00:28:21.605Z,14.00
2023-02-04T00:38:27.919Z,14.60
2023-02-04T00:48:35.959Z,12.00
2023-02-04T00:58:42.206Z,11.20
2023-02-04T01:08:48.526Z,12.50
2023-02-04T01:18:57.011Z,13.80
2023-02-04T01:29:03.335Z,13.30
2023-02-04T01:39:09.596Z,10.20
2023-02-04T01:49:15.983Z,9.40
2023-02-04T01:59:23.122Z,8.00
2023-02-04T02:09:30.604Z,5.50
2023-02-04T02:19:39.214Z,5.50
2023-02-04T02:29:45.641Z,5.10
2023-02-04T02:39:51.974Z,4.30
2023-02-04T02:49:58.307Z,5.10
2023-02-04T03:00:14.716Z,5.90
2023-02-04T03:10:21.091Z,3.60
2023-02-04T03:20:29.743Z,8.00
2023-02-04T03:30:36.280Z,6.90
2023-02-04T03:40:42.590Z,5.50
2023-02-04T03:50:48.919Z,10.00
2023-02-04T04:00:55.183Z,5.30
2023-02-04T04:11:01.585Z,6.50
2023-02-04T04:21:07.890Z,9.20
2023-02-04T04:31:14.389Z,12.90
2023-02-04T04:41:20.704Z,15.50
2023-02-04T04:51:27.031Z,14.20
2023-02-04T05:01:34.062Z,14.90
2023-02-04T05:11:40.407Z,11.70
2023-02-04T05:21:46.813Z,16.20
2023-02-04T05:31:53.223Z,15.30
2023-02-04T05:41:59.571Z,15.00
2023-02-04T05:52:06.604Z,13.50
2023-02-04T06:02:13.261Z,19.70
2023-02-04T06:12:19.663Z,14.20
2023-02-04T06:22:27.187Z,13.50
2023-02-04T06:32:33.493Z,12.80
2023-02-04T06:42:39.827Z,13.10
2023-02-04T06:52:47.813Z,16.40
2023-02-04T07:02:54.381Z,17.10
2023-02-04T07:13:00.783Z,17.60
2023-02-04T07:23:07.069Z,24.30
2023-02-04T07:33:13.398Z,19.70
2023-02-04T07:43:19.693Z,16.20
2023-02-04T07:53:26.062Z,16.20
2023-02-04T08:03:33.057Z,13.00
2023-02-04T08:13:39.422Z,19.40
2023-02-04T08:23:45.728Z,15.30
2023-02-04T08:33:52.044Z,39.00
2023-02-04T08:43:58.386Z,29.50
2023-02-04T08:54:04.855Z,31.10
2023-02-04T09:04:11.136Z,25.30
2023-02-04T09:14:17.479Z,27.60
2023-02-04T09:24:26.500Z,24.70
2023-02-04T09:34:32.884Z,33.50
2023-02-04T09:44:39.285Z,24.50
2023-02-04T09:54:46.286Z,22.30
2023-02-04T10:04:55.112Z,20.00
2023-02-04T10:15:05.199Z,18.20
2023-02-04T10:25:19.737Z,21.00
2023-02-04T10:35:26.650Z,21.10
2023-02-04T10:45:33.315Z,18.50
2023-02-04T10:55:39.653Z,16.10
2023-02-04T11:05:45.965Z,14.00
2023-02-04T11:16:09.403Z,16.80
2023-02-04T11:26:23.786Z,17.60
2023-02-04T11:36:30.754Z,12.60
2023-02-04T11:46:37.193Z,30.90
2023-02-04T11:56:43.775Z,21.00
2023-02-04T12:07:03.150Z,25.60
2023-02-04T12:17:20.210Z,18.90
2023-02-04T12:27:26.601Z,15.30
2023-02-04T12:37:33.315Z,17.90
2023-02-04T12:47:39.913Z,16.30
2023-02-04T12:57:46.472Z,14.40
2023-02-04T13:07:52.816Z,18.70
2023-02-04T13:17:57.183Z,16.85
2023-02-04T13:28:04.011Z,17.40
2023-02-04T13:38:10.444Z,46.10
2023-02-04T13:48:17.524Z,21.60
2023-02-04T13:58:23.872Z,22.80
2023-02-04T14:08:30.195Z,16.60
2023-02-04T14:18:36.842Z,22.40
2023-02-04T14:28:43.149Z,20.70
2023-02-04T14:38:49.661Z,27.60
2023-02-04T14:48:56.179Z,31.80
2023-02-04T14:59:02.520Z,26.10
2023-02-04T15:09:09.014Z,24.80
2023-02-04T15:19:16.146Z,25.60
2023-02-04T15:29:22.644Z,23.60
2023-02-04T15:39:29.181Z,29.90
2023-02-04T15:49:36.315Z,24.70
2023-02-04T15:59:42.646Z,28.50
2023-02-04T16:09:49.103Z,28.70
2023-02-04T16:19:55.916Z,27.40
2023-02-04T16:30:02.712Z,24.30
2023-02-04T16:40:10.971Z,34.10
2023-02-04T16:50:17.821Z,21.60
2023-02-04T17:00:24.478Z,25.10
2023-02-04T17:10:49.474Z,25.00
2023-02-04T17:20:56.078Z,27.10
2023-02-04T17:31:02.767Z,43.60
2023-02-04T17:41:09.106Z,27.40
2023-02-04T17:51:15.628Z,34.60
2023-02-04T18:01:23.111Z,27.90
2023-02-04T18:11:34.013Z,30.20
2023-02-04T18:21:40.339Z,30.60
2023-02-04T18:31:55.876Z,28.20
2023-02-04T18:42:02.147Z,35.20
2023-02-04T18:52:28.997Z,33.00
2023-02-04T19:02:37.448Z,29.00
2023-02-04T19:12:44.510Z,28.20
2023-02-04T19:22:59.933Z,22.50
2023-02-04T19:33:18.553Z,24.60
2023-02-04T19:43:37.167Z,25.40
2023-02-04T19:53:43.609Z,23.00
2023-02-04T20:03:50.876Z,26.40
2023-02-04T20:14:17.370Z,26.30
2023-02-04T20:24:23.887Z,36.90
2023-02-04T20:34:30.173Z,29.50
2023-02-04T20:44:41.152Z,28.50
2023-02-04T20:54:47.508Z,37.60
2023-02-04T21:04:55.079Z,23.20
2023-02-04T21:15:01.594Z,19.30
2023-02-04T21:25:08.969Z,24.20
2023-02-04T21:35:15.303Z,28.60
2023-02-04T21:45:23.632Z,32.80
2023-02-04T21:55:30.341Z,21.10
2023-02-04T22:05:36.783Z,23.60
2023-02-04T22:15:43.132Z,18.90
2023-02-04T22:25:49.425Z,21.30
2023-02-04T22:35:55.671Z,22.30
2023-02-04T22:46:02.009Z,24.30
2023-02-04T22:56:08.477Z,28.20
2023-02-04T23:06:14.836Z,24.70
2023-02-04T23:16:21.264Z,27.00
2023-02-04T23:26:27.966Z,26.70
2023-02-04T23:36:37.619Z,43.90
2023-02-04T23:46:44.124Z,34.90
2023-02-04T23:56:50.788Z,29.40
