createdAt,value
2023-02-16T00:00:51.529Z,-2.73
2023-02-16T00:03:21.746Z,-2.69
2023-02-16T00:05:49.145Z,-2.69
2023-02-16T00:08:16.002Z,-2.97
2023-02-16T00:11:03.198Z,-2.73
2023-02-16T00:13:47.616Z,-2.95
2023-02-16T00:16:15.943Z,-2.72
2023-02-16T00:18:42.964Z,-3.00
2023-02-16T00:21:09.856Z,-2.83
2023-02-16T00:23:36.716Z,-2.80
2023-02-16T00:26:03.899Z,-3.01
2023-02-16T00:28:33.134Z,-3.18
2023-02-16T00:30:59.790Z,-2.96
2023-02-16T00:33:26.617Z,-3.02
2023-02-16T00:35:53.355Z,-3.11
2023-02-16T00:38:19.991Z,-2.85
2023-02-16T00:40:47.078Z,-2.98
2023-02-16T00:43:30.655Z,-2.98
2023-02-16T00:45:58.903Z,-2.85
2023-02-16T00:48:25.650Z,-3.05
2023-02-16T00:50:53.532Z,-2.82
2023-02-16T00:53:20.151Z,-2.77
2023-02-16T00:55:46.955Z,-2.76
2023-02-16T00:58:22.205Z,-2.76
2023-02-16T01:01:03.075Z,-2.90
2023-02-16T01:03:29.938Z,-2.92
2023-02-16T01:06:15.196Z,-2.94
2023-02-16T01:09:01.904Z,-2.91
2023-02-16T01:11:28.870Z,-3.28
2023-02-16T01:13:57.065Z,-3.45
2023-02-16T01:16:27.524Z,-3.10
2023-02-16T01:18:54.187Z,-3.09
2023-02-16T01:21:22.015Z,-2.90
2023-02-16T01:23:48.955Z,-2.87
2023-02-16T01:26:18.642Z,-2.88
2023-02-16T01:28:46.841Z,-2.82
2023-02-16T01:31:16.435Z,-2.85
2023-02-16T01:33:43.517Z,-2.79
2023-02-16T01:36:35.063Z,-2.82
2023-02-16T01:39:02.704Z,-2.97
2023-02-16T01:41:29.228Z,-2.71
2023-02-16T01:44:09.584Z,-2.84
2023-02-16T01:46:43.446Z,-2.82
2023-02-16T01:49:20.535Z,-2.88
2023-02-16T01:51:58.040Z,-2.91
2023-02-16T01:54:34.713Z,-2.84
2023-02-16T01:57:18.677Z,-3.01
2023-02-16T01:59:45.405Z,-2.84
2023-02-16T02:02:36.913Z,-2.76
2023-02-16T02:05:34.057Z,-2.85
2023-02-16T02:08:14.020Z,-2.75
2023-02-16T02:10:51.204Z,-2.92
2023-02-16T02:13:33.293Z,-2.88
2023-02-16T02:16:01.337Z,-2.80
2023-02-16T02:18:28.113Z,-2.96
2023-02-16T02:21:44.214Z,-2.88
2023-02-16T02:24:23.726Z,-2.87
2023-02-16T02:26:56.483Z,-2.84
2023-02-16T02:29:50.761Z,-2.98
2023-02-16T02:32:47.124Z,-3.25
2023-02-16T02:35:34.781Z,-3.15
2023-02-16T02:38:15.404Z,-3.11
2023-02-16T02:41:16.662Z,-3.16
2023-02-16T02:43:56.613Z,-3.12
2023-02-16T02:46:32.398Z,-3.29
2023-02-16T02:48:59.228Z,-3.11
2023-02-16T02:51:28.675Z,-3.06
2023-02-16T02:54:23.809Z,-3.29
2023-02-16T02:57:43.450Z,-3.08
2023-02-16T03:00:37.310Z,-3.39
2023-02-16T03:03:09.468Z,-3.12
2023-02-16T03:05:40.128Z,-3.31
2023-02-16T03:08:15.757Z,-3.03
2023-02-16T03:11:06.631Z,-3.17
2023-02-16T03:13:46.738Z,-3.05
2023-02-16T03:16:20.198Z,-3.02
2023-02-16T03:19:06.373Z,-3.09
2023-02-16T03:21:53.570Z,-3.13
2023-02-16T03:24:47.504Z,-3.18
2023-02-16T03:27:53.039Z,-3.27
2023-02-16T03:30:21.776Z,-3.29
2023-02-16T03:32:49.211Z,-3.42
2023-02-16T03:35:16.019Z,-3.21
2023-02-16T03:37:44.287Z,-3.28
2023-02-16T03:40:29.632Z,-3.54
2023-02-16T03:43:06.148Z,-3.24
2023-02-16T03:45:35.538Z,-3.39
2023-02-16T03:48:02.530Z,-3.33
2023-02-16T03:50:29.848Z,-3.40
2023-02-16T03:53:06.666Z,-3.40
2023-02-16T03:55:38.138Z,-3.45
2023-02-16T03:58:06.401Z,-3.41
2023-02-16T04:00:34.158Z,-3.20
2023-02-16T04:03:01.043Z,-3.19
2023-02-16T04:05:28.013Z,-3.07
2023-02-16T04:07:54.682Z,-3.43
2023-02-16T04:10:21.593Z,-3.22
2023-02-16T04:12:48.209Z,-3.14
2023-02-16T04:15:17.978Z,-3.24
2023-02-16T04:17:45.231Z,-3.22
2023-02-16T04:20:15.181Z,-3.21
2023-02-16T04:22:41.936Z,-3.18
2023-02-16T04:25:09.059Z,-3.17
2023-02-16T04:27:36.886Z,-3.17
2023-02-16T04:30:05.801Z,-3.19
2023-02-16T04:32:32.971Z,-3.24
2023-02-16T04:34:59.850Z,-3.43
2023-02-16T04:37:26.487Z,-3.44
2023-02-16T04:39:53.075Z,-3.38
2023-02-16T04:42:19.825Z,-3.21
2023-02-16T04:44:46.491Z,-3.27
2023-02-16T04:47:13.123Z,-3.15
2023-02-16T04:49:39.733Z,-3.11
2023-02-16T04:52:06.459Z,-3.03
2023-02-16T04:54:33.624Z,-3.11
2023-02-16T04:57:00.624Z,-3.21
2023-02-16T04:59:27.297Z,-3.27
2023-02-16T05:01:54.004Z,-3.35
2023-02-16T05:04:20.737Z,-3.40
2023-02-16T05:06:47.297Z,-3.31
2023-02-16T05:09:13.940Z,-3.34
2023-02-16T05:11:59.258Z,-3.25
2023-02-16T05:14:46.881Z,-3.26
2023-02-16T05:17:19.259Z,-3.29
2023-02-16T05:19:52.197Z,-3.19
2023-02-16T05:22:19.327Z,-3.34
2023-02-16T05:24:46.302Z,-3.34
2023-02-16T05:27:16.374Z,-3.03
2023-02-16T05:29:42.966Z,-3.00
2023-02-16T05:32:09.878Z,-3.13
2023-02-16T05:34:36.927Z,-3.02
2023-02-16T05:37:03.590Z,-3.17
2023-02-16T05:39:30.221Z,-3.06
2023-02-16T05:41:57.112Z,-3.05
2023-02-16T05:44:24.058Z,-3.16
2023-02-16T05:46:50.917Z,-3.06
2023-02-16T05:49:18.100Z,-3.03
2023-02-16T05:51:45.199Z,-3.06
2023-02-16T05:54:17.286Z,-2.97
2023-02-16T05:56:50.450Z,-3.12
2023-02-16T05:59:17.400Z,-3.36
2023-02-16T06:01:48.525Z,-3.05
2023-02-16T06:04:17.259Z,-3.16
2023-02-16T06:06:44.155Z,-3.64
2023-02-16T06:09:11.156Z,-3.43
2023-02-16T06:11:37.861Z,-3.30
2023-02-16T06:14:13.227Z,-3.14
2023-02-16T06:16:42.053Z,-3.18
2023-02-16T06:19:09.529Z,-3.21
2023-02-16T06:21:38.498Z,-3.23
2023-02-16T06:24:05.689Z,-3.19
2023-02-16T06:26:32.516Z,-3.19
2023-02-16T06:28:59.346Z,-3.30
2023-02-16T06:31:26.803Z,-3.24
2023-02-16T06:33:54.308Z,-3.32
2023-02-16T06:36:20.985Z,-3.31
2023-02-16T06:38:47.743Z,-3.53
2023-02-16T06:41:31.128Z,-3.36
2023-02-16T06:44:02.287Z,-3.14
2023-02-16T06:46:29.625Z,-3.00
2023-02-16T06:48:56.320Z,-3.05
2023-02-16T06:51:23.435Z,-3.00
2023-02-16T06:53:50.124Z,-3.35
2023-02-16T06:56:16.785Z,-3.11
2023-02-16T06:58:43.518Z,-3.22
2023-02-16T07:01:10.276Z,-3.30
2023-02-16T07:03:37.050Z,-3.24
2023-02-16T07:06:04.070Z,-3.17
2023-02-16T07:08:30.779Z,-3.30
2023-02-16T07:10:57.325Z,-3.13
2023-02-16T07:13:23.981Z,-3.28
2023-02-16T07:15:50.734Z,-3.20
2023-02-16T07:18:17.380Z,-3.38
2023-02-16T07:20:44.015Z,-3.12
2023-02-16T07:23:10.620Z,-3.10
2023-02-16T07:25:37.360Z,-3.12
2023-02-16T07:28:04.477Z,-3.00
2023-02-16T07:30:31.217Z,-2.91
2023-02-16T07:32:57.874Z,-3.08
2023-02-16T07:35:24.524Z,-3.41
2023-02-16T07:37:51.126Z,-3.02
2023-02-16T07:40:18.066Z,-3.30
2023-02-16T07:42:44.667Z,-2.94
2023-02-16T07:45:11.305Z,-2.87
2023-02-16T07:47:37.913Z,-3.07
2023-02-16T07:50:05.265Z,-2.97
2023-02-16T07:52:31.889Z,-3.06
2023-02-16T07:54:59.175Z,-2.91
2023-02-16T07:57:27.306Z,-3.03
2023-02-16T07:59:55.251Z,-2.80
2023-02-16T08:02:23.445Z,-3.05
2023-02-16T08:04:52.732Z,-2.95
2023-02-16T08:07:20.394Z,-2.88
2023-02-16T08:09:47.181Z,-3.00
2023-02-16T08:12:15.191Z,-2.90
2023-02-16T08:14:42.288Z,-3.06
2023-02-16T08:17:09.669Z,-3.15
2023-02-16T08:19:37.186Z,-3.12
2023-02-16T08:22:04.930Z,-2.98
2023-02-16T08:24:31.892Z,-2.79
2023-02-16T08:26:58.536Z,-2.84
2023-02-16T08:29:25.663Z,-2.67
2023-02-16T08:31:53.361Z,-2.49
2023-02-16T08:34:21.242Z,-2.42
2023-02-16T08:36:53.209Z,-2.42
2023-02-16T08:39:20.546Z,-2.46
2023-02-16T08:41:48.837Z,-2.63
2023-02-16T08:44:17.169Z,-2.59
2023-02-16T08:46:45.804Z,-2.79
2023-02-16T08:49:13.131Z,-2.64
2023-02-16T08:51:46.385Z,-2.63
2023-02-16T08:54:18.870Z,-2.64
2023-02-16T08:56:47.851Z,-2.48
2023-02-16T08:59:16.625Z,-2.61
2023-02-16T09:01:43.472Z,-2.34
2023-02-16T09:04:10.181Z,-2.54
2023-02-16T09:06:38.605Z,-2.21
2023-02-16T09:09:06.200Z,-2.29
2023-02-16T09:11:33.134Z,-2.20
2023-02-16T09:13:59.715Z,-2.19
2023-02-16T09:16:29.135Z,-2.08
2023-02-16T09:18:57.369Z,-2.12
2023-02-16T09:21:25.728Z,-1.97
2023-02-16T09:23:55.803Z,-1.81
2023-02-16T09:26:24.292Z,-1.78
2023-02-16T09:28:53.646Z,-1.82
2023-02-16T09:31:25.738Z,-1.87
2023-02-16T09:33:56.082Z,-1.84
2023-02-16T09:36:23.210Z,-1.82
2023-02-16T09:38:51.403Z,-1.59
2023-02-16T09:41:30.076Z,-1.53
2023-02-16T09:44:10.008Z,-1.57
2023-02-16T09:46:37.923Z,-1.48
2023-02-16T09:49:05.190Z,-1.48
2023-02-16T09:51:44.533Z,-1.51
2023-02-16T09:54:26.939Z,-1.40
2023-02-16T09:57:00.177Z,-1.38
2023-02-16T09:59:35.793Z,-1.24
2023-02-16T10:02:36.515Z,-1.39
2023-02-16T10:05:35.390Z,-1.09
2023-02-16T10:08:11.897Z,-1.13
2023-02-16T10:10:53.546Z,-1.39
2023-02-16T10:13:38.748Z,-1.21
2023-02-16T10:16:11.242Z,-1.39
2023-02-16T10:18:42.937Z,-1.07
2023-02-16T10:21:21.759Z,-1.02
2023-02-16T10:23:58.292Z,-0.89
2023-02-16T10:26:38.520Z,-0.82
2023-02-16T10:29:18.177Z,-0.76
2023-02-16T10:32:20.794Z,-0.67
2023-02-16T10:34:47.354Z,-0.55
2023-02-16T10:37:13.948Z,-0.63
2023-02-16T10:39:55.740Z,-0.52
2023-02-16T10:42:38.848Z,-0.63
2023-02-16T10:45:15.488Z,-0.47
2023-02-16T10:47:45.200Z,-0.45
2023-02-16T10:50:28.274Z,-0.54
2023-02-16T10:53:00.870Z,-0.22
2023-02-16T10:55:27.840Z,-0.11
2023-02-16T10:57:58.258Z,-0.06
2023-02-16T11:00:37.833Z,-0.19
2023-02-16T11:03:10.865Z,-0.21
2023-02-16T11:05:39.636Z,-0.07
2023-02-16T11:08:07.960Z,-0.05
2023-02-16T11:10:38.907Z,-0.14
2023-02-16T11:13:07.993Z,0.07
2023-02-16T11:15:38.670Z,0.04
2023-02-16T11:18:08.648Z,0.19
2023-02-16T11:20:42.173Z,0.37
2023-02-16T11:23:23.180Z,-0.08
2023-02-16T11:26:08.852Z,0.40
2023-02-16T11:28:44.181Z,0.62
2023-02-16T11:31:34.420Z,0.78
2023-02-16T11:34:06.019Z,0.91
2023-02-16T11:36:32.856Z,1.01
2023-02-16T11:39:07.009Z,0.89
2023-02-16T11:41:35.194Z,0.93
2023-02-16T11:44:03.157Z,1.10
2023-02-16T11:46:39.752Z,1.19
2023-02-16T11:49:40.893Z,1.29
2023-02-16T11:52:26.375Z,1.65
2023-02-16T11:54:55.969Z,1.87
2023-02-16T11:57:31.836Z,1.78
2023-02-16T12:00:00.542Z,2.17
2023-02-16T12:03:00.185Z,2.37
2023-02-16T12:05:45.624Z,2.17
2023-02-16T12:08:30.509Z,2.28
2023-02-16T12:11:25.602Z,2.03
2023-02-16T12:13:59.452Z,2.53
2023-02-16T12:16:38.197Z,2.37
2023-02-16T12:19:41.724Z,2.60
2023-02-16T12:22:14.437Z,3.22
2023-02-16T12:25:01.946Z,3.51
2023-02-16T12:27:37.665Z,3.98
2023-02-16T12:30:28.423Z,4.43
2023-02-16T12:33:19.308Z,4.40
2023-02-16T12:36:32.867Z,4.15
2023-02-16T12:39:05.650Z,4.51
2023-02-16T12:41:49.168Z,5.13
2023-02-16T12:44:20.408Z,5.52
2023-02-16T12:46:52.145Z,5.73
2023-02-16T12:50:01.096Z,5.68
2023-02-16T12:52:52.846Z,6.03
2023-02-16T12:55:36.919Z,5.38
2023-02-16T12:58:23.194Z,5.64
2023-02-16T13:00:56.036Z,5.86
2023-02-16T13:03:30.280Z,5.37
2023-02-16T13:06:07.116Z,6.20
2023-02-16T13:09:00.603Z,6.74
2023-02-16T13:11:40.515Z,6.36
2023-02-16T13:14:18.765Z,7.24
2023-02-16T13:16:55.333Z,7.60
2023-02-16T13:19:22.143Z,7.79
2023-02-16T13:22:07.449Z,8.24
2023-02-16T13:25:12.886Z,8.58
2023-02-16T13:28:04.642Z,8.41
2023-02-16T13:31:12.516Z,8.93
2023-02-16T13:34:04.206Z,8.86
2023-02-16T13:36:53.703Z,8.87
2023-02-16T13:39:33.073Z,9.53
2023-02-16T13:42:21.719Z,9.86
2023-02-16T13:44:51.456Z,10.01
2023-02-16T13:47:26.169Z,9.63
2023-02-16T13:49:58.735Z,10.07
2023-02-16T13:52:32.984Z,10.73
2023-02-16T13:55:03.317Z,10.55
2023-02-16T13:58:14.418Z,10.57
2023-02-16T14:00:45.059Z,10.46
2023-02-16T14:03:17.712Z,10.59
2023-02-16T14:05:50.338Z,10.73
2023-02-16T14:08:27.531Z,10.58
2023-02-16T14:10:54.123Z,10.78
2023-02-16T14:13:39.119Z,10.64
2023-02-16T14:16:08.902Z,10.56
2023-02-16T14:18:46.338Z,10.52
2023-02-16T14:21:25.552Z,10.65
2023-02-16T14:23:57.313Z,10.98
2023-02-16T14:26:24.995Z,11.06
2023-02-16T14:29:01.144Z,10.79
2023-02-16T14:31:29.789Z,10.19
2023-02-16T14:34:05.666Z,10.06
2023-02-16T14:36:33.210Z,9.72
2023-02-16T14:39:01.538Z,9.83
2023-02-16T14:41:36.815Z,10.27
2023-02-16T14:44:06.507Z,10.53
2023-02-16T14:46:48.465Z,10.51
2023-02-16T14:49:50.943Z,10.48
2023-02-16T14:52:42.869Z,10.45
2023-02-16T14:55:15.657Z,10.51
2023-02-16T14:57:57.541Z,10.82
2023-02-16T15:00:43.012Z,10.89
2023-02-16T15:03:24.165Z,10.36
2023-02-16T15:06:00.179Z,10.46
2023-02-16T15:08:35.079Z,10.06
2023-02-16T15:11:29.110Z,10.64
2023-02-16T15:14:03.345Z,10.12
2023-02-16T15:16:32.497Z,9.59
2023-02-16T15:19:07.863Z,8.28
2023-02-16T15:21:34.569Z,7.48
2023-02-16T15:24:01.492Z,7.26
2023-02-16T15:26:35.399Z,7.13
2023-02-16T15:29:21.340Z,6.95
2023-02-16T15:31:48.712Z,6.62
2023-02-16T15:34:35.920Z,5.62
2023-02-16T15:37:22.744Z,4.79
2023-02-16T15:40:08.737Z,4.08
2023-02-16T15:42:39.662Z,4.09
2023-02-16T15:45:27.441Z,3.58
2023-02-16T15:47:54.116Z,3.59
2023-02-16T15:50:26.873Z,3.11
2023-02-16T15:52:54.138Z,3.00
2023-02-16T15:55:20.746Z,3.00
2023-02-16T15:57:47.434Z,2.56
2023-02-16T16:00:20.741Z,2.12
2023-02-16T16:02:50.470Z,2.66
2023-02-16T16:05:28.147Z,2.61
2023-02-16T16:07:56.711Z,2.29
2023-02-16T16:10:26.214Z,2.17
2023-02-16T16:12:57.976Z,1.95
2023-02-16T16:15:28.233Z,1.70
2023-02-16T16:17:55.969Z,1.71
2023-02-16T16:20:36.101Z,2.02
2023-02-16T16:23:24.350Z,2.01
2023-02-16T16:25:52.092Z,1.98
2023-02-16T16:28:24.677Z,1.77
2023-02-16T16:31:10.368Z,1.62
2023-02-16T16:33:54.151Z,1.46
2023-02-16T16:36:27.035Z,1.38
2023-02-16T16:39:12.661Z,1.47
2023-02-16T16:41:40.433Z,1.04
2023-02-16T16:44:12.346Z,0.74
2023-02-16T16:46:39.933Z,0.92
2023-02-16T16:49:15.769Z,0.63
2023-02-16T16:51:43.256Z,0.52
2023-02-16T16:54:35.775Z,0.55
2023-02-16T16:57:18.570Z,0.99
2023-02-16T16:59:45.206Z,0.89
2023-02-16T17:02:11.906Z,0.91
2023-02-16T17:04:38.544Z,0.69
2023-02-16T17:07:05.119Z,0.81
2023-02-16T17:09:31.746Z,0.28
2023-02-16T17:11:58.617Z,0.50
2023-02-16T17:14:27.571Z,0.37
2023-02-16T17:16:55.095Z,0.45
2023-02-16T17:19:22.725Z,0.59
2023-02-16T17:21:49.432Z,0.34
2023-02-16T17:24:16.546Z,0.39
2023-02-16T17:26:43.212Z,-0.03
2023-02-16T17:29:09.825Z,0.17
2023-02-16T17:31:36.527Z,-0.16
2023-02-16T17:34:03.225Z,-0.28
2023-02-16T17:36:30.009Z,0.02
2023-02-16T17:38:56.673Z,-0.07
2023-02-16T17:41:29.132Z,-0.13
2023-02-16T17:43:55.737Z,0.16
2023-02-16T17:46:23.361Z,0.08
2023-02-16T17:48:53.341Z,0.13
2023-02-16T17:51:21.692Z,0.08
2023-02-16T17:53:48.499Z,-0.24
2023-02-16T17:56:18.609Z,0.07
2023-02-16T17:58:45.528Z,0.05
2023-02-16T18:01:16.874Z,0.20
2023-02-16T18:03:44.047Z,0.08
2023-02-16T18:06:14.742Z,0.28
2023-02-16T18:08:41.738Z,-0.03
2023-02-16T18:11:08.474Z,0.03
2023-02-16T18:13:35.105Z,-0.49
2023-02-16T18:16:04.142Z,-0.48
2023-02-16T18:18:32.864Z,-0.41
2023-02-16T18:20:59.625Z,-0.30
2023-02-16T18:23:26.312Z,-0.41
2023-02-16T18:25:53.155Z,-0.10
2023-02-16T18:28:25.062Z,-0.09
2023-02-16T18:30:51.668Z,-0.42
2023-02-16T18:33:21.089Z,-0.14
2023-02-16T18:35:48.757Z,-0.29
2023-02-16T18:38:15.353Z,-0.18
2023-02-16T18:40:43.121Z,0.01
2023-02-16T18:43:10.769Z,-0.22
2023-02-16T18:45:41.695Z,-0.15
2023-02-16T18:48:08.346Z,-0.06
2023-02-16T18:50:35.063Z,-0.31
2023-02-16T18:53:01.682Z,-0.57
2023-02-16T18:55:32.813Z,-0.45
2023-02-16T18:58:00.734Z,-0.51
2023-02-16T19:00:28.935Z,-0.23
2023-02-16T19:02:56.933Z,-0.13
2023-02-16T19:05:24.160Z,-0.27
2023-02-16T19:07:50.924Z,-0.35
2023-02-16T19:10:18.872Z,-0.18
2023-02-16T19:12:45.660Z,-0.24
2023-02-16T19:15:12.283Z,-0.21
2023-02-16T19:17:39.158Z,-0.35
2023-02-16T19:20:09.795Z,-0.11
2023-02-16T19:22:37.301Z,-0.16
2023-02-16T19:25:07.456Z,-0.39
2023-02-16T19:27:34.704Z,-0.25
2023-02-16T19:30:01.438Z,-0.51
2023-02-16T19:32:28.164Z,-0.32
2023-02-16T19:34:55.000Z,-0.30
2023-02-16T19:37:24.329Z,-0.26
2023-02-16T19:39:51.135Z,-0.62
2023-02-16T19:42:17.839Z,-0.64
2023-02-16T19:44:44.460Z,-0.61
2023-02-16T19:47:11.116Z,-0.52
2023-02-16T19:49:37.894Z,-0.51
2023-02-16T19:52:05.202Z,-0.48
2023-02-16T19:54:34.766Z,-0.34
2023-02-16T19:57:02.617Z,-0.83
2023-02-16T19:59:30.016Z,-0.49
2023-02-16T20:01:56.825Z,-0.69
2023-02-16T20:04:23.534Z,-0.45
2023-02-16T20:06:51.442Z,-0.38
2023-02-16T20:09:18.468Z,-0.25
2023-02-16T20:11:45.267Z,-0.31
2023-02-16T20:14:12.201Z,-0.23
2023-02-16T20:16:40.405Z,-0.26
2023-02-16T20:19:07.550Z,-0.33
2023-02-16T20:21:34.639Z,-0.19
2023-02-16T20:24:04.393Z,-0.11
2023-02-16T20:26:34.599Z,-0.08
2023-02-16T20:29:03.264Z,-0.16
2023-02-16T20:31:37.709Z,-0.31
2023-02-16T20:34:04.872Z,-0.21
2023-02-16T20:36:32.331Z,-0.15
2023-02-16T20:38:59.084Z,-0.33
2023-02-16T20:41:25.737Z,-0.23
2023-02-16T20:43:52.429Z,-0.41
2023-02-16T20:49:09.980Z,-0.19
2023-02-16T20:51:37.268Z,-0.49
2023-02-16T20:54:04.731Z,-0.27
2023-02-16T20:56:31.453Z,-0.38
2023-02-16T20:58:58.544Z,-0.27
2023-02-16T21:01:37.013Z,-0.15
2023-02-16T21:04:05.178Z,-0.12
2023-02-16T21:06:32.622Z,-0.01
2023-02-16T21:08:59.396Z,0.11
2023-02-16T21:11:26.159Z,-0.04
2023-02-16T21:13:54.886Z,-0.07
2023-02-16T21:16:21.952Z,-0.12
2023-02-16T21:18:48.773Z,-0.15
2023-02-16T21:21:15.795Z,-0.16
2023-02-16T21:23:49.178Z,-0.02
2023-02-16T21:26:17.385Z,-0.10
2023-02-16T21:28:44.160Z,-0.25
2023-02-16T21:31:14.533Z,-0.14
2023-02-16T21:33:41.333Z,-0.21
2023-02-16T21:36:14.269Z,-0.10
2023-02-16T21:38:41.948Z,-0.23
2023-02-16T21:41:25.017Z,-0.18
2023-02-16T21:44:05.479Z,-0.20
2023-02-16T21:46:34.025Z,-0.37
2023-02-16T21:49:01.170Z,-0.04
2023-02-16T21:51:31.710Z,0.08
2023-02-16T21:53:59.116Z,0.01
2023-02-16T21:56:37.768Z,-0.03
2023-02-16T21:59:06.361Z,-0.02
2023-02-16T22:01:37.201Z,0.14
2023-02-16T22:04:04.973Z,0.02
2023-02-16T22:06:34.949Z,0.03
2023-02-16T22:09:05.560Z,0.01
2023-02-16T22:11:32.182Z,-0.12
2023-02-16T22:14:00.513Z,-0.03
2023-02-16T22:16:29.184Z,-0.08
2023-02-16T22:19:01.165Z,0.14
2023-02-16T22:21:28.380Z,0.03
2023-02-16T22:23:55.643Z,-0.26
2023-02-16T22:26:25.158Z,-0.28
2023-02-16T22:28:52.000Z,-0.08
2023-02-16T22:31:24.180Z,-0.46
2023-02-16T22:34:07.435Z,-0.09
2023-02-16T22:36:34.373Z,-0.25
2023-02-16T22:39:01.095Z,-0.13
2023-02-16T22:41:27.766Z,-0.34
2023-02-16T22:43:55.986Z,-0.05
2023-02-16T22:46:24.312Z,-0.01
2023-02-16T22:48:52.211Z,-0.16
2023-02-16T22:51:21.260Z,-0.21
2023-02-16T22:53:48.303Z,0.04
2023-02-16T22:56:17.602Z,0.07
2023-02-16T22:58:44.937Z,-0.03
2023-02-16T23:01:16.784Z,-0.31
2023-02-16T23:03:46.845Z,-0.35
2023-02-16T23:06:19.416Z,-0.18
2023-02-16T23:08:51.070Z,-0.14
2023-02-16T23:11:18.017Z,-0.09
2023-02-16T23:13:44.696Z,-0.24
2023-02-16T23:16:14.424Z,-0.08
2023-02-16T23:18:42.070Z,-0.20
2023-02-16T23:21:20.704Z,-0.04
2023-02-16T23:23:49.539Z,-0.10
2023-02-16T23:26:17.920Z,-0.06
2023-02-16T23:28:45.271Z,-0.11
2023-02-16T23:31:15.130Z,-0.23
2023-02-16T23:33:42.453Z,-0.22
2023-02-16T23:36:09.355Z,-0.23
2023-02-16T23:38:36.153Z,-0.13
2023-02-16T23:41:06.753Z,-0.10
2023-02-16T23:43:34.089Z,-0.12
2023-02-16T23:46:01.581Z,-0.28
2023-02-16T23:48:29.500Z,-0.25
2023-02-16T23:50:56.522Z,-1.03
2023-02-16T23:53:24.750Z,-0.27
2023-02-16T23:55:58.473Z,-0.26
2023-02-16T23:58:29.576Z,-0.27
