createdAt,value
2019-05-01T00:01:00.890Z,35.10
2019-05-01T00:03:29.326Z,33.28
2019-05-01T00:05:57.585Z,34.50
2019-05-01T00:08:24.051Z,35.88
2019-05-01T00:10:50.570Z,33.60
2019-05-01T00:13:17.047Z,30.82
2019-05-01T00:15:43.541Z,30.55
2019-05-01T00:18:09.821Z,33.58
2019-05-01T00:20:36.275Z,29.63
2019-05-01T00:23:03.173Z,29.45
2019-05-01T00:25:29.411Z,30.60
2019-05-01T00:27:55.649Z,27.45
2019-05-01T00:30:29.797Z,28.07
2019-05-01T00:32:51.377Z,27.00
2019-05-01T00:35:17.701Z,25.60
2019-05-01T00:37:44.136Z,24.65
2019-05-01T00:40:10.708Z,24.75
2019-05-01T00:42:37.058Z,25.70
2019-05-01T00:45:05.372Z,23.55
2019-05-01T00:47:31.625Z,24.67
2019-05-01T00:49:57.855Z,23.65
2019-05-01T00:52:24.181Z,23.57
2019-05-01T00:54:52.557Z,23.42
2019-05-01T00:57:29.543Z,25.35
2019-05-01T01:00:00.791Z,24.63
2019-05-01T01:02:28.998Z,23.38
2019-05-01T01:04:55.390Z,26.80
2019-05-01T01:07:21.757Z,24.65
2019-05-01T01:09:48.119Z,23.67
2019-05-01T01:12:14.574Z,26.23
2019-05-01T01:14:40.880Z,25.25
2019-05-01T01:17:07.373Z,25.62
2019-05-01T01:19:33.754Z,25.23
2019-05-01T01:22:00.255Z,24.85
2019-05-01T01:24:26.689Z,24.75
2019-05-01T01:26:53.146Z,22.13
2019-05-01T01:29:19.711Z,24.30
2019-05-01T01:31:46.273Z,24.00
2019-05-01T01:34:12.965Z,24.40
2019-05-01T01:36:39.294Z,24.55
2019-05-01T01:39:05.634Z,23.10
2019-05-01T01:41:32.549Z,23.07
2019-05-01T01:44:16.325Z,22.70
2019-05-01T01:46:45.210Z,24.52
2019-05-01T01:49:11.690Z,26.23
2019-05-01T01:51:38.151Z,28.30
2019-05-01T01:54:05.127Z,27.82
2019-05-01T01:56:31.594Z,25.30
2019-05-01T01:58:58.227Z,27.05
2019-05-01T02:01:26.913Z,27.27
2019-05-01T02:03:55.259Z,26.00
2019-05-01T02:06:21.733Z,27.50
2019-05-01T02:08:56.179Z,24.25
2019-05-01T02:11:16.464Z,25.40
2019-05-01T02:13:42.902Z,23.77
2019-05-01T02:16:09.274Z,22.70
2019-05-01T02:18:36.147Z,22.75
2019-05-01T02:21:03.095Z,21.50
2019-05-01T02:23:29.402Z,21.40
2019-05-01T02:25:55.769Z,20.57
2019-05-01T02:28:30.207Z,21.05
2019-05-01T02:31:27.092Z,19.15
2019-05-01T02:33:45.770Z,20.10
2019-05-01T02:36:14.777Z,20.10
2019-05-01T02:38:43.517Z,19.17
2019-05-01T02:41:11.170Z,21.10
2019-05-01T02:43:41.243Z,20.92
2019-05-01T02:46:10.418Z,18.87
2019-05-01T02:48:40.538Z,19.10
2019-05-01T02:51:07.303Z,17.92
2019-05-01T02:53:36.575Z,18.70
2019-05-01T02:56:14.887Z,18.12
2019-05-01T02:58:43.352Z,20.40
2019-05-01T03:01:09.831Z,20.27
2019-05-01T03:03:36.288Z,18.23
2019-05-01T03:06:02.727Z,18.30
2019-05-01T03:08:29.894Z,17.75
2019-05-01T03:10:59.246Z,19.77
2019-05-01T03:13:25.884Z,19.42
2019-05-01T03:15:52.558Z,18.57
2019-05-01T03:18:21.043Z,18.77
2019-05-01T03:21:06.134Z,20.17
2019-05-01T03:23:35.187Z,18.82
2019-05-01T03:26:01.545Z,18.00
2019-05-01T03:28:28.221Z,19.50
2019-05-01T03:30:54.775Z,19.42
2019-05-01T03:33:21.129Z,19.10
2019-05-01T03:35:47.567Z,19.32
2019-05-01T03:38:14.057Z,17.17
2019-05-01T03:40:41.236Z,19.17
2019-05-01T03:43:07.703Z,18.55
2019-05-01T03:45:34.470Z,18.62
2019-05-01T03:48:01.695Z,19.15
2019-05-01T03:50:27.937Z,18.92
2019-05-01T03:52:54.371Z,17.35
2019-05-01T03:55:20.866Z,17.82
2019-05-01T03:57:47.508Z,18.73
2019-05-01T04:00:32.612Z,19.98
2019-05-01T04:03:17.675Z,18.75
2019-05-01T04:05:44.604Z,17.32
2019-05-01T04:08:11.284Z,18.50
2019-05-01T04:10:38.125Z,18.00
2019-05-01T04:13:04.824Z,17.35
2019-05-01T04:15:31.717Z,18.05
2019-05-01T04:18:00.113Z,16.35
2019-05-01T04:20:27.960Z,16.20
2019-05-01T04:22:54.427Z,16.97
2019-05-01T04:25:21.280Z,14.53
2019-05-01T04:27:49.624Z,14.98
2019-05-01T04:30:33.183Z,15.13
2019-05-01T04:33:02.042Z,12.20
2019-05-01T04:35:30.399Z,14.58
2019-05-01T04:37:57.402Z,13.55
2019-05-01T04:40:24.451Z,14.03
2019-05-01T04:42:50.996Z,15.85
2019-05-01T04:45:17.950Z,16.12
2019-05-01T04:47:44.497Z,15.75
2019-05-01T04:50:10.932Z,16.40
2019-05-01T04:52:37.874Z,15.95
2019-05-01T04:55:04.914Z,15.05
2019-05-01T04:57:31.613Z,15.05
2019-05-01T04:59:58.490Z,15.65
2019-05-01T05:02:27.217Z,15.03
2019-05-01T05:04:53.670Z,14.28
2019-05-01T05:07:20.309Z,14.38
2019-05-01T05:09:47.268Z,12.65
2019-05-01T05:12:19.224Z,12.80
2019-05-01T05:14:47.636Z,11.90
2019-05-01T05:20:05.524Z,11.95
2019-05-01T05:22:32.530Z,13.55
2019-05-01T05:24:59.055Z,13.40
2019-05-01T05:27:26.235Z,13.98
2019-05-01T05:29:55.770Z,12.58
2019-05-01T05:32:25.000Z,12.35
2019-05-01T05:34:54.586Z,12.65
2019-05-01T05:37:29.406Z,12.15
2019-05-01T05:39:58.606Z,12.53
2019-05-01T05:42:25.180Z,11.30
2019-05-01T05:44:52.073Z,11.40
2019-05-01T05:47:18.530Z,11.20
2019-05-01T05:49:44.986Z,11.70
2019-05-01T05:52:22.410Z,10.55
2019-05-01T05:54:59.426Z,10.30
2019-05-01T05:57:37.591Z,11.38
2019-05-01T06:00:13.664Z,10.78
2019-05-01T06:02:51.193Z,10.48
2019-05-01T06:05:39.725Z,10.80
2019-05-01T06:08:10.578Z,11.53
2019-05-01T06:11:00.150Z,12.80
2019-05-01T06:13:45.336Z,11.48
2019-05-01T06:16:17.441Z,11.50
2019-05-01T06:19:02.592Z,11.28
2019-05-01T06:21:34.701Z,10.98
2019-05-01T06:24:10.900Z,10.75
2019-05-01T06:26:39.385Z,10.98
2019-05-01T06:29:05.538Z,10.20
2019-05-01T06:31:32.301Z,9.18
2019-05-01T06:33:59.637Z,8.95
2019-05-01T06:36:26.096Z,8.90
2019-05-01T06:38:53.036Z,8.88
2019-05-01T06:41:19.606Z,8.88
2019-05-01T06:43:50.591Z,8.43
2019-05-01T06:46:26.913Z,8.53
2019-05-01T06:48:58.256Z,8.38
2019-05-01T06:51:35.928Z,8.35
2019-05-01T06:54:11.258Z,7.97
2019-05-01T06:56:35.896Z,9.43
2019-05-01T06:59:04.467Z,8.55
2019-05-01T07:01:31.453Z,8.00
2019-05-01T07:04:03.443Z,8.10
2019-05-01T07:06:31.004Z,8.43
2019-05-01T07:08:55.075Z,8.40
2019-05-01T07:11:21.637Z,8.48
2019-05-01T07:13:51.012Z,9.10
2019-05-01T07:16:17.574Z,8.25
2019-05-01T07:18:44.427Z,8.70
2019-05-01T07:21:10.696Z,7.53
2019-05-01T07:23:37.285Z,8.53
2019-05-01T07:26:03.767Z,7.40
2019-05-01T07:28:34.251Z,8.08
2019-05-01T07:31:01.318Z,8.33
2019-05-01T07:33:28.302Z,8.38
2019-05-01T07:35:54.844Z,7.53
2019-05-01T07:38:21.296Z,9.00
2019-05-01T07:40:48.054Z,8.90
2019-05-01T07:43:23.961Z,10.88
2019-05-01T07:46:04.295Z,10.85
2019-05-01T07:48:41.446Z,9.78
2019-05-01T07:51:06.923Z,11.53
2019-05-01T07:53:34.828Z,11.75
2019-05-01T07:56:01.487Z,11.00
2019-05-01T07:58:28.321Z,11.90
2019-05-01T08:00:59.706Z,10.20
2019-05-01T08:03:26.097Z,9.33
2019-05-01T08:05:52.552Z,8.50
2019-05-01T08:08:19.164Z,7.97
2019-05-01T08:10:45.617Z,7.00
2019-05-01T08:13:12.032Z,7.10
2019-05-01T08:15:38.486Z,6.78
2019-05-01T08:18:24.035Z,6.85
2019-05-01T08:20:52.018Z,6.35
2019-05-01T08:23:18.531Z,6.55
2019-05-01T08:25:44.911Z,6.87
2019-05-01T08:28:13.208Z,6.62
2019-05-01T08:30:41.607Z,7.12
2019-05-01T08:33:24.919Z,6.70
2019-05-01T08:35:51.245Z,6.70
2019-05-01T08:38:17.622Z,6.90
2019-05-01T08:40:44.017Z,6.92
2019-05-01T08:43:13.698Z,6.22
2019-05-01T08:45:58.942Z,6.90
2019-05-01T08:48:35.852Z,6.72
2019-05-01T08:51:01.252Z,6.70
2019-05-01T08:53:27.854Z,6.45
2019-05-01T08:55:54.124Z,5.78
2019-05-01T08:58:20.622Z,5.60
2019-05-01T09:00:46.888Z,6.65
2019-05-01T09:03:13.793Z,6.15
2019-05-01T09:05:41.340Z,5.50
2019-05-01T09:08:07.723Z,6.08
2019-05-01T09:10:34.172Z,5.90
2019-05-01T09:13:00.453Z,5.42
2019-05-01T09:15:26.878Z,5.62
2019-05-01T09:17:53.149Z,5.37
2019-05-01T09:20:19.488Z,6.05
2019-05-01T09:22:45.811Z,6.08
2019-05-01T09:25:14.419Z,5.75
2019-05-01T09:27:59.616Z,6.45
2019-05-01T09:30:33.756Z,5.97
2019-05-01T09:33:00.027Z,6.30
2019-05-01T09:35:26.438Z,6.30
2019-05-01T09:37:52.960Z,6.67
2019-05-01T09:40:19.805Z,6.00
2019-05-01T09:42:46.243Z,6.50
2019-05-01T09:45:14.126Z,6.10
2019-05-01T09:47:40.507Z,7.12
2019-05-01T09:50:07.242Z,6.35
2019-05-01T09:52:44.503Z,6.70
2019-05-01T09:55:23.182Z,6.25
2019-05-01T09:57:49.871Z,6.12
2019-05-01T10:00:18.508Z,6.50
2019-05-01T10:02:44.838Z,5.70
2019-05-01T10:05:11.301Z,7.75
2019-05-01T10:07:39.133Z,7.15
2019-05-01T10:10:05.752Z,7.20
2019-05-01T10:12:32.131Z,7.50
2019-05-01T10:14:58.512Z,7.60
2019-05-01T10:17:24.783Z,7.03
2019-05-01T10:19:51.329Z,7.30
2019-05-01T10:22:17.711Z,7.70
2019-05-01T10:24:45.388Z,7.47
2019-05-01T10:27:13.542Z,7.22
2019-05-01T10:29:50.824Z,7.10
2019-05-01T10:32:23.172Z,7.45
2019-05-01T10:34:51.490Z,7.37
2019-05-01T10:37:17.842Z,7.40
2019-05-01T10:39:44.251Z,7.28
2019-05-01T10:42:10.659Z,7.45
2019-05-01T10:44:37.109Z,7.03
2019-05-01T10:47:03.568Z,7.60
2019-05-01T10:49:29.945Z,6.83
2019-05-01T10:51:56.311Z,7.30
2019-05-01T10:54:22.651Z,7.92
2019-05-01T10:56:49.150Z,7.42
2019-05-01T10:59:15.905Z,8.68
2019-05-01T11:01:50.175Z,8.00
2019-05-01T11:04:16.624Z,7.22
2019-05-01T11:06:42.983Z,8.85
2019-05-01T11:09:09.305Z,7.10
2019-05-01T11:11:35.822Z,7.30
2019-05-01T11:14:02.510Z,7.53
2019-05-01T11:16:28.841Z,6.87
2019-05-01T11:18:55.206Z,7.47
2019-05-01T11:21:21.490Z,6.92
2019-05-01T11:23:47.867Z,7.45
2019-05-01T11:26:14.155Z,7.37
2019-05-01T11:28:40.491Z,7.20
2019-05-01T11:31:08.807Z,7.15
2019-05-01T11:33:39.667Z,7.42
2019-05-01T11:36:24.381Z,7.22
2019-05-01T11:38:52.551Z,6.85
2019-05-01T11:41:20.870Z,6.42
2019-05-01T11:43:47.137Z,6.30
2019-05-01T11:46:13.476Z,6.87
2019-05-01T11:48:39.910Z,6.75
2019-05-01T11:51:06.671Z,6.67
2019-05-01T11:53:34.985Z,6.28
2019-05-01T11:56:01.343Z,6.83
2019-05-01T11:58:27.769Z,6.28
2019-05-01T12:00:56.119Z,6.95
2019-05-01T12:03:22.495Z,6.78
2019-05-01T12:05:48.771Z,6.65
2019-05-01T12:08:15.055Z,5.95
2019-05-01T12:10:41.350Z,5.85
2019-05-01T12:13:07.716Z,6.15
2019-05-01T12:15:34.076Z,6.95
2019-05-01T12:18:00.397Z,6.90
2019-05-01T12:20:26.802Z,7.47
2019-05-01T12:22:53.154Z,6.40
2019-05-01T12:25:19.614Z,9.65
2019-05-01T12:27:46.317Z,7.55
2019-05-01T12:30:15.986Z,7.70
2019-05-01T12:32:42.312Z,7.97
2019-05-01T12:35:09.604Z,7.67
2019-05-01T12:37:37.854Z,7.25
2019-05-01T12:40:06.201Z,7.83
2019-05-01T12:42:33.654Z,7.55
2019-05-01T12:45:00.128Z,6.78
2019-05-01T12:47:40.661Z,7.50
2019-05-01T12:50:09.428Z,6.80
2019-05-01T12:52:46.783Z,7.28
2019-05-01T12:55:16.340Z,6.62
2019-05-01T12:57:42.667Z,7.33
2019-05-01T13:00:17.533Z,6.70
2019-05-01T13:02:43.924Z,7.00
2019-05-01T13:05:20.136Z,8.00
2019-05-01T13:07:46.509Z,6.95
2019-05-01T13:10:13.612Z,8.43
2019-05-01T13:12:40.258Z,7.50
2019-05-01T13:15:07.511Z,8.03
2019-05-01T13:17:33.770Z,8.53
2019-05-01T13:20:00.211Z,8.40
2019-05-01T13:22:26.501Z,8.78
2019-05-01T13:24:52.857Z,8.78
2019-05-01T13:27:27.422Z,9.18
2019-05-01T13:30:01.677Z,9.10
2019-05-01T13:32:35.683Z,9.48
2019-05-01T13:35:04.047Z,8.48
2019-05-01T13:37:30.450Z,8.48
2019-05-01T13:39:56.789Z,8.03
2019-05-01T13:42:23.048Z,8.23
2019-05-01T13:44:49.328Z,7.83
2019-05-01T13:47:15.720Z,8.43
2019-05-01T13:49:42.089Z,8.65
2019-05-01T13:52:08.360Z,9.25
2019-05-01T13:54:34.857Z,8.53
2019-05-01T13:57:01.168Z,9.10
2019-05-01T13:59:28.425Z,9.30
2019-05-01T14:01:54.913Z,8.80
2019-05-01T14:04:21.632Z,9.75
2019-05-01T14:06:48.175Z,10.28
2019-05-01T14:09:16.653Z,9.70
2019-05-01T14:11:43.159Z,10.63
2019-05-01T14:14:09.457Z,10.80
2019-05-01T14:16:36.029Z,11.55
2019-05-01T14:19:02.670Z,11.40
2019-05-01T14:21:39.762Z,11.80
2019-05-01T14:24:08.143Z,11.95
2019-05-01T14:26:34.503Z,12.10
2019-05-01T14:29:00.856Z,11.20
2019-05-01T14:31:27.313Z,12.30
2019-05-01T14:33:53.564Z,11.15
2019-05-01T14:36:19.855Z,12.00
2019-05-01T14:38:46.441Z,11.63
2019-05-01T14:41:12.823Z,10.80
2019-05-01T14:43:39.109Z,10.88
2019-05-01T14:46:05.593Z,11.38
2019-05-01T14:48:31.876Z,10.82
2019-05-01T14:50:58.208Z,10.82
2019-05-01T14:53:24.512Z,11.10
2019-05-01T14:55:50.869Z,9.63
2019-05-01T14:58:17.144Z,10.15
2019-05-01T15:00:43.673Z,10.58
2019-05-01T15:03:10.170Z,10.70
2019-05-01T15:05:36.552Z,10.70
2019-05-01T15:08:03.543Z,9.88
2019-05-01T15:10:29.894Z,10.38
2019-05-01T15:13:03.164Z,10.32
2019-05-01T15:15:59.899Z,10.65
2019-05-01T15:18:31.165Z,10.65
2019-05-01T15:20:57.557Z,10.20
2019-05-01T15:23:23.837Z,10.60
2019-05-01T15:25:50.116Z,10.35
2019-05-01T15:28:16.362Z,10.65
2019-05-01T15:30:42.673Z,10.13
2019-05-01T15:33:08.922Z,9.03
2019-05-01T15:35:35.207Z,9.55
2019-05-01T15:38:01.519Z,10.08
2019-05-01T15:40:29.690Z,8.60
2019-05-01T15:43:00.687Z,9.43
2019-05-01T15:45:27.118Z,9.20
2019-05-01T15:47:53.604Z,8.63
2019-05-01T15:50:20.138Z,8.25
2019-05-01T15:52:46.576Z,8.38
2019-05-01T15:55:13.843Z,8.68
2019-05-01T15:57:40.241Z,8.23
2019-05-01T16:00:09.293Z,8.50
2019-05-01T16:02:36.037Z,8.80
2019-05-01T16:05:04.493Z,8.40
2019-05-01T16:07:30.773Z,7.95
2019-05-01T16:09:57.273Z,8.68
2019-05-01T16:12:34.502Z,8.10
2019-05-01T16:15:00.751Z,9.00
2019-05-01T16:17:28.908Z,8.70
2019-05-01T16:19:55.302Z,8.15
2019-05-01T16:22:21.566Z,9.45
2019-05-01T16:24:47.936Z,8.00
2019-05-01T16:27:34.175Z,9.93
2019-05-01T16:30:00.510Z,9.50
2019-05-01T16:32:26.789Z,9.98
2019-05-01T16:34:53.167Z,10.23
2019-05-01T16:37:28.679Z,9.70
2019-05-01T16:39:56.855Z,11.70
2019-05-01T16:42:24.452Z,11.45
2019-05-01T16:44:50.921Z,11.95
2019-05-01T16:47:18.492Z,11.70
2019-05-01T16:49:45.160Z,11.15
2019-05-01T16:52:13.391Z,11.75
2019-05-01T16:54:39.749Z,11.48
2019-05-01T16:57:12.493Z,11.10
2019-05-01T16:59:39.086Z,11.90
2019-05-01T17:02:17.019Z,10.78
2019-05-01T17:04:46.170Z,11.93
2019-05-01T17:07:29.675Z,11.80
2019-05-01T17:10:12.875Z,10.88
2019-05-01T17:12:46.996Z,10.60
2019-05-01T17:15:13.847Z,11.30
2019-05-01T17:17:41.316Z,11.38
2019-05-01T17:20:07.904Z,10.63
2019-05-01T17:22:35.136Z,11.80
2019-05-01T17:25:01.768Z,11.70
2019-05-01T17:27:31.250Z,10.40
2019-05-01T17:30:01.629Z,10.35
2019-05-01T17:32:28.006Z,9.73
2019-05-01T17:34:54.329Z,11.95
2019-05-01T17:37:20.584Z,12.60
2019-05-01T17:39:47.055Z,11.10
2019-05-01T17:42:13.557Z,11.43
2019-05-01T17:44:39.930Z,12.10
2019-05-01T17:47:06.241Z,12.45
2019-05-01T17:49:32.535Z,12.80
2019-05-01T17:51:58.999Z,12.37
2019-05-01T17:54:25.387Z,11.65
2019-05-01T17:56:53.877Z,10.10
2019-05-01T17:59:19.712Z,11.25
2019-05-01T18:02:05.335Z,10.95
2019-05-01T18:04:36.193Z,10.95
2019-05-01T18:07:02.693Z,10.68
2019-05-01T18:09:28.960Z,11.83
2019-05-01T18:11:55.504Z,10.10
2019-05-01T18:14:21.891Z,10.72
2019-05-01T18:16:48.391Z,10.90
2019-05-01T18:19:15.264Z,9.20
2019-05-01T18:21:46.790Z,9.83
2019-05-01T18:24:25.850Z,9.73
2019-05-01T18:26:56.704Z,9.70
2019-05-01T18:29:27.678Z,9.95
2019-05-01T18:31:54.636Z,8.30
2019-05-01T18:34:21.721Z,9.45
2019-05-01T18:36:54.999Z,9.03
2019-05-01T18:39:25.796Z,8.95
2019-05-01T18:41:56.337Z,8.90
2019-05-01T18:44:22.863Z,9.23
2019-05-01T18:46:50.182Z,10.35
2019-05-01T18:49:16.834Z,9.65
2019-05-01T18:51:43.389Z,10.45
2019-05-01T18:54:09.898Z,8.75
2019-05-01T18:56:38.266Z,9.13
2019-05-01T18:59:04.786Z,9.08
2019-05-01T19:01:31.449Z,9.13
2019-05-01T19:03:58.751Z,8.10
2019-05-01T19:06:25.497Z,8.05
2019-05-01T19:08:51.910Z,8.25
2019-05-01T19:11:18.746Z,8.30
2019-05-01T19:13:45.438Z,7.47
2019-05-01T19:16:12.162Z,8.20
2019-05-01T19:18:38.551Z,8.53
2019-05-01T19:21:06.088Z,8.43
2019-05-01T19:23:33.386Z,7.70
2019-05-01T19:26:06.497Z,7.72
2019-05-01T19:28:30.924Z,7.42
2019-05-01T19:30:57.917Z,7.70
2019-05-01T19:33:25.021Z,7.33
2019-05-01T19:35:51.354Z,7.35
2019-05-01T19:38:18.105Z,6.85
2019-05-01T19:40:44.622Z,6.53
2019-05-01T19:43:11.279Z,6.37
2019-05-01T19:45:37.782Z,6.33
2019-05-01T19:48:04.746Z,6.58
2019-05-01T19:50:31.194Z,6.33
2019-05-01T19:52:57.736Z,7.22
2019-05-01T19:55:24.284Z,6.83
2019-05-01T19:57:50.910Z,7.22
2019-05-01T20:00:21.500Z,7.12
2019-05-01T20:02:48.236Z,6.60
2019-05-01T20:05:14.583Z,6.85
2019-05-01T20:07:41.050Z,6.60
2019-05-01T20:10:08.682Z,6.65
2019-05-01T20:12:35.131Z,6.40
2019-05-01T20:15:01.637Z,7.03
2019-05-01T20:17:28.123Z,7.40
2019-05-01T20:19:54.536Z,7.53
2019-05-01T20:22:27.406Z,6.87
2019-05-01T20:24:53.921Z,7.10
2019-05-01T20:27:22.905Z,7.45
2019-05-01T20:29:49.233Z,7.67
2019-05-01T20:32:16.059Z,7.33
2019-05-01T20:34:42.489Z,7.90
2019-05-01T20:37:08.786Z,7.65
2019-05-01T20:39:35.413Z,7.30
2019-05-01T20:42:02.383Z,6.80
2019-05-01T20:44:29.269Z,7.12
2019-05-01T20:46:58.506Z,7.10
2019-05-01T20:49:23.930Z,7.45
2019-05-01T20:51:50.743Z,7.10
2019-05-01T20:54:17.374Z,7.17
2019-05-01T20:56:54.719Z,7.65
2019-05-01T20:59:21.501Z,8.03
2019-05-01T21:01:47.971Z,6.85
2019-05-01T21:04:32.863Z,7.22
2019-05-01T21:07:10.063Z,7.95
2019-05-01T21:09:47.859Z,7.60
2019-05-01T21:12:09.297Z,8.03
2019-05-01T21:14:35.684Z,8.58
2019-05-01T21:17:01.974Z,8.03
2019-05-01T21:19:30.487Z,8.00
2019-05-01T21:21:56.365Z,8.20
2019-05-01T21:24:24.028Z,8.53
2019-05-01T21:26:50.687Z,9.25
2019-05-01T21:29:17.071Z,8.28
2019-05-01T21:31:44.088Z,8.65
2019-05-01T21:34:10.663Z,9.28
2019-05-01T21:36:37.217Z,7.75
2019-05-01T21:39:04.928Z,8.60
2019-05-01T21:41:32.876Z,8.23
2019-05-01T21:43:59.474Z,7.60
2019-05-01T21:46:25.713Z,7.85
2019-05-01T21:48:53.588Z,7.97
2019-05-01T21:51:20.236Z,8.30
2019-05-01T21:53:46.651Z,8.48
2019-05-01T21:56:13.004Z,8.93
2019-05-01T21:58:39.307Z,8.58
2019-05-01T22:01:05.897Z,8.05
2019-05-01T22:03:32.344Z,8.18
2019-05-01T22:05:58.638Z,7.75
2019-05-01T22:08:25.455Z,7.95
2019-05-01T22:10:52.437Z,7.60
2019-05-01T22:13:20.421Z,7.83
2019-05-01T22:15:55.383Z,7.17
2019-05-01T22:18:23.703Z,7.65
2019-05-01T22:21:04.071Z,7.60
2019-05-01T22:23:49.230Z,7.85
2019-05-01T22:26:16.203Z,8.15
2019-05-01T22:28:44.579Z,6.70
2019-05-01T22:31:16.744Z,7.62
2019-05-01T22:33:46.069Z,6.40
2019-05-01T22:36:12.607Z,6.70
2019-05-01T22:38:38.889Z,7.08
2019-05-01T22:41:10.179Z,7.92
2019-05-01T22:43:36.599Z,7.20
2019-05-01T22:46:04.543Z,7.22
2019-05-01T22:48:30.883Z,6.60
2019-05-01T22:50:59.060Z,6.12
2019-05-01T22:53:25.404Z,6.50
2019-05-01T22:55:51.859Z,6.00
2019-05-01T22:58:18.233Z,6.53
2019-05-01T23:00:46.832Z,6.85
2019-05-01T23:03:17.900Z,6.95
2019-05-01T23:05:44.239Z,5.80
2019-05-01T23:08:10.561Z,6.00
2019-05-01T23:10:36.870Z,5.58
2019-05-01T23:13:05.050Z,5.00
2019-05-01T23:15:32.183Z,5.78
2019-05-01T23:17:58.484Z,5.30
2019-05-01T23:20:24.883Z,5.45
2019-05-01T23:22:51.227Z,5.17
2019-05-01T23:25:17.687Z,5.60
2019-05-01T23:27:44.029Z,5.80
2019-05-01T23:30:12.613Z,4.95
2019-05-01T23:32:38.967Z,5.03
2019-05-01T23:35:05.810Z,5.25
2019-05-01T23:37:32.595Z,5.58
2019-05-01T23:39:58.915Z,5.50
2019-05-01T23:42:25.261Z,5.70
2019-05-01T23:44:51.853Z,5.80
2019-05-01T23:47:18.138Z,6.25
2019-05-01T23:49:47.754Z,5.40
2019-05-01T23:52:15.239Z,6.15
2019-05-01T23:54:41.587Z,6.20
2019-05-01T23:57:07.961Z,6.22
2019-05-01T23:59:34.360Z,6.37
