createdAt,value
2023-04-05T00:01:15.953Z,3.40
2023-04-05T00:03:44.367Z,3.00
2023-04-05T00:06:16.778Z,3.23
2023-04-05T00:08:50.376Z,3.30
2023-04-05T00:11:19.057Z,2.77
2023-04-05T00:13:47.255Z,3.23
2023-04-05T00:16:16.103Z,3.13
2023-04-05T00:18:49.862Z,2.70
2023-04-05T00:21:21.808Z,3.10
2023-04-05T00:23:51.473Z,3.23
2023-04-05T00:26:19.892Z,3.10
2023-04-05T00:28:48.561Z,3.40
2023-04-05T00:31:17.354Z,2.97
2023-04-05T00:33:45.966Z,3.43
2023-04-05T00:36:15.843Z,3.60
2023-04-05T00:38:46.381Z,3.47
2023-04-05T00:41:15.169Z,4.27
2023-04-05T00:43:43.685Z,3.73
2023-04-05T00:46:11.977Z,3.90
2023-04-05T00:48:40.915Z,3.30
2023-04-05T00:51:11.618Z,3.10
2023-04-05T00:53:40.879Z,3.07
2023-04-05T00:56:13.563Z,3.40
2023-04-05T00:58:42.469Z,3.00
2023-04-05T01:01:16.705Z,2.93
2023-04-05T01:03:52.065Z,3.23
2023-04-05T01:06:30.353Z,3.00
2023-04-05T01:09:08.507Z,3.20
2023-04-05T01:11:41.469Z,2.87
2023-04-05T01:14:09.696Z,3.17
2023-04-05T01:16:37.941Z,3.50
2023-04-05T01:19:10.063Z,3.07
2023-04-05T01:22:15.135Z,3.17
2023-04-05T01:25:19.562Z,3.03
2023-04-05T01:28:10.491Z,3.20
2023-04-05T01:30:43.076Z,2.93
2023-04-05T01:33:18.370Z,3.17
2023-04-05T01:35:52.204Z,3.50
2023-04-05T01:38:25.313Z,2.90
2023-04-05T01:40:54.743Z,3.30
2023-04-05T01:43:22.958Z,3.17
2023-04-05T01:45:52.570Z,3.50
2023-04-05T01:48:21.159Z,3.10
2023-04-05T01:50:49.410Z,3.37
2023-04-05T01:53:17.808Z,3.07
2023-04-05T01:55:46.348Z,3.50
2023-04-05T01:58:14.613Z,3.70
2023-04-05T02:00:43.490Z,3.20
2023-04-05T02:03:13.448Z,3.40
2023-04-05T02:05:41.740Z,5.80
2023-04-05T02:08:09.983Z,3.20
2023-04-05T02:10:38.260Z,3.83
2023-04-05T02:13:06.528Z,3.60
2023-04-05T02:15:34.894Z,3.87
2023-04-05T02:18:03.779Z,3.33
2023-04-05T02:20:33.726Z,3.50
2023-04-05T02:23:02.264Z,3.70
2023-04-05T02:25:30.553Z,3.37
2023-04-05T02:27:58.715Z,3.30
2023-04-05T02:30:29.057Z,3.10
2023-04-05T02:32:57.405Z,3.40
2023-04-05T02:35:25.885Z,3.97
2023-04-05T02:37:56.805Z,3.60
2023-04-05T02:40:25.370Z,3.47
2023-04-05T02:42:53.573Z,3.20
2023-04-05T02:45:21.863Z,2.83
2023-04-05T02:47:50.128Z,3.20
2023-04-05T02:50:20.653Z,2.73
2023-04-05T02:52:48.965Z,3.67
2023-04-05T02:55:19.040Z,3.50
2023-04-05T02:57:47.456Z,2.70
2023-04-05T03:00:16.793Z,3.37
2023-04-05T03:02:44.979Z,3.90
2023-04-05T03:05:14.026Z,4.83
2023-04-05T03:07:44.716Z,3.87
2023-04-05T03:10:13.811Z,3.23
2023-04-05T03:12:43.428Z,3.10
2023-04-05T03:15:12.367Z,3.20
2023-04-05T03:17:44.190Z,3.13
2023-04-05T03:20:13.942Z,3.30
2023-04-05T03:22:42.535Z,3.20
2023-04-05T03:25:11.437Z,3.40
2023-04-05T03:27:39.716Z,3.67
2023-04-05T03:30:10.729Z,3.20
2023-04-05T03:32:39.008Z,2.95
2023-04-05T03:35:07.948Z,3.40
2023-04-05T03:37:36.148Z,3.13
2023-04-05T03:40:06.611Z,3.60
2023-04-05T03:42:34.922Z,3.53
2023-04-05T03:45:03.213Z,3.50
2023-04-05T03:47:32.969Z,3.47
2023-04-05T03:50:02.658Z,3.40
2023-04-05T03:52:30.968Z,3.13
2023-04-05T03:54:59.142Z,5.30
2023-04-05T03:57:29.186Z,3.70
2023-04-05T03:59:57.419Z,3.20
2023-04-05T04:02:25.899Z,3.33
2023-04-05T04:04:55.713Z,3.50
2023-04-05T04:07:23.963Z,3.60
2023-04-05T04:09:52.200Z,3.23
2023-04-05T04:12:20.384Z,3.30
2023-04-05T04:14:48.524Z,3.40
2023-04-05T04:17:28.313Z,3.40
2023-04-05T04:19:58.490Z,3.57
2023-04-05T04:22:33.139Z,3.93
2023-04-05T04:25:04.338Z,4.10
2023-04-05T04:27:33.115Z,3.22
2023-04-05T04:30:04.077Z,3.40
2023-04-05T04:32:46.350Z,3.42
2023-04-05T04:35:18.559Z,4.03
2023-04-05T04:37:47.834Z,3.60
2023-04-05T04:40:17.664Z,3.53
2023-04-05T04:42:46.781Z,4.00
2023-04-05T04:45:17.302Z,4.07
2023-04-05T04:47:45.915Z,3.50
2023-04-05T04:50:16.229Z,5.07
2023-04-05T04:52:44.532Z,3.77
2023-04-05T04:55:14.343Z,4.20
2023-04-05T04:57:42.643Z,3.63
2023-04-05T05:00:13.775Z,3.83
2023-04-05T05:02:44.079Z,3.63
2023-04-05T05:05:12.836Z,4.10
2023-04-05T05:07:43.211Z,3.80
2023-04-05T05:10:12.542Z,3.33
2023-04-05T05:12:40.763Z,3.57
2023-04-05T05:15:10.156Z,4.00
2023-04-05T05:17:39.408Z,3.57
2023-04-05T05:20:10.556Z,3.97
2023-04-05T05:22:39.129Z,4.38
2023-04-05T05:25:12.454Z,5.30
2023-04-05T05:27:40.740Z,4.80
2023-04-05T05:30:10.147Z,5.30
2023-04-05T05:32:39.011Z,4.27
2023-04-05T05:35:09.293Z,5.13
2023-04-05T05:37:37.798Z,4.60
2023-04-05T05:40:06.974Z,4.53
2023-04-05T05:42:36.610Z,5.33
2023-04-05T05:45:07.186Z,5.10
2023-04-05T05:47:35.648Z,4.50
2023-04-05T05:50:04.162Z,4.40
2023-04-05T05:52:33.157Z,4.10
2023-04-05T05:55:01.327Z,4.07
2023-04-05T05:57:29.513Z,3.97
2023-04-05T05:59:59.085Z,4.07
2023-04-05T06:02:27.610Z,4.13
2023-04-05T06:04:56.290Z,4.13
2023-04-05T06:07:24.493Z,4.60
2023-04-05T06:09:52.669Z,5.10
2023-04-05T06:12:22.761Z,4.23
2023-04-05T06:14:51.020Z,3.78
2023-04-05T06:17:20.665Z,4.25
2023-04-05T06:19:49.369Z,4.90
2023-04-05T06:22:18.790Z,4.15
2023-04-05T06:24:47.000Z,3.85
2023-04-05T06:27:15.714Z,3.72
2023-04-05T06:29:43.850Z,4.47
2023-04-05T06:32:12.025Z,4.40
2023-04-05T06:34:41.533Z,4.53
2023-04-05T06:37:09.708Z,4.10
2023-04-05T06:39:37.884Z,4.65
2023-04-05T06:42:06.096Z,4.53
2023-04-05T06:44:34.302Z,4.28
2023-04-05T06:47:02.456Z,4.22
2023-04-05T06:49:30.584Z,4.47
2023-04-05T06:52:00.133Z,5.00
2023-04-05T06:54:28.291Z,5.22
2023-04-05T06:56:57.152Z,5.03
2023-04-05T06:59:26.222Z,4.88
2023-04-05T07:01:54.397Z,4.82
2023-04-05T07:04:22.929Z,5.03
2023-04-05T07:06:51.180Z,4.53
2023-04-05T07:09:22.274Z,5.00
2023-04-05T07:11:50.454Z,5.00
2023-04-05T07:14:18.609Z,5.18
2023-04-05T07:16:47.967Z,5.55
2023-04-05T07:19:16.803Z,5.25
2023-04-05T07:21:45.221Z,5.15
2023-04-05T07:24:13.419Z,5.00
2023-04-05T07:26:43.031Z,5.45
2023-04-05T07:29:11.721Z,5.30
2023-04-05T07:31:40.284Z,5.35
2023-04-05T07:34:08.491Z,5.15
2023-04-05T07:36:37.366Z,5.38
2023-04-05T07:39:06.085Z,5.60
2023-04-05T07:41:35.526Z,5.22
2023-04-05T07:44:05.383Z,4.90
2023-04-05T07:46:33.703Z,5.03
2023-04-05T07:49:01.877Z,4.70
2023-04-05T07:51:30.072Z,5.22
2023-04-05T07:53:59.693Z,5.22
2023-04-05T07:56:28.868Z,4.80
2023-04-05T07:58:57.031Z,4.85
2023-04-05T08:01:27.950Z,5.07
2023-04-05T08:03:57.525Z,4.65
2023-04-05T08:06:27.148Z,4.93
2023-04-05T08:08:55.292Z,4.78
2023-04-05T08:11:23.695Z,5.03
2023-04-05T08:13:53.503Z,4.70
2023-04-05T08:16:21.818Z,5.10
2023-04-05T08:18:51.432Z,5.05
2023-04-05T08:21:19.601Z,4.95
2023-04-05T08:23:47.825Z,4.80
2023-04-05T08:26:16.016Z,5.28
2023-04-05T08:28:44.202Z,4.63
2023-04-05T08:31:13.711Z,5.03
2023-04-05T08:33:42.182Z,5.03
2023-04-05T08:36:12.697Z,5.00
2023-04-05T08:38:40.861Z,5.13
2023-04-05T08:41:13.985Z,5.45
2023-04-05T08:43:48.944Z,5.25
2023-04-05T08:46:20.174Z,4.88
2023-04-05T08:48:48.462Z,4.88
2023-04-05T08:51:22.137Z,4.85
2023-04-05T08:53:50.834Z,4.80
2023-04-05T08:56:22.590Z,4.57
2023-04-05T08:58:59.530Z,4.75
2023-04-05T09:01:30.952Z,4.88
2023-04-05T09:06:29.640Z,4.57
2023-04-05T09:08:59.479Z,4.57
2023-04-05T09:11:27.847Z,4.82
2023-04-05T09:13:56.089Z,4.50
2023-04-05T09:16:26.082Z,4.93
2023-04-05T09:18:54.391Z,4.63
2023-04-05T09:21:23.511Z,5.10
2023-04-05T09:23:56.397Z,4.90
2023-04-05T09:26:26.378Z,5.15
2023-04-05T09:28:54.580Z,4.90
2023-04-05T09:31:34.045Z,5.50
2023-04-05T09:34:05.146Z,5.68
2023-04-05T09:36:36.015Z,5.78
2023-04-05T09:39:09.751Z,5.97
2023-04-05T09:41:39.468Z,5.70
2023-04-05T09:44:07.698Z,5.72
2023-04-05T09:46:38.185Z,6.13
2023-04-05T09:49:09.623Z,5.75
2023-04-05T09:51:39.661Z,5.40
2023-04-05T09:54:10.776Z,6.10
2023-04-05T09:56:40.331Z,5.40
2023-04-05T09:59:10.868Z,5.45
2023-04-05T10:01:41.642Z,5.60
2023-04-05T10:04:10.408Z,5.43
2023-04-05T10:06:39.782Z,5.53
2023-04-05T10:09:11.001Z,5.20
2023-04-05T10:11:40.141Z,5.28
2023-04-05T10:14:10.473Z,4.97
2023-04-05T10:16:43.933Z,5.05
2023-04-05T10:19:19.917Z,5.10
2023-04-05T10:21:49.063Z,4.90
2023-04-05T10:24:30.432Z,5.10
2023-04-05T10:27:06.870Z,5.45
2023-04-05T10:29:45.084Z,5.18
2023-04-05T10:34:58.534Z,5.00
2023-04-05T10:37:48.373Z,5.25
2023-04-05T10:40:21.690Z,4.80
2023-04-05T10:42:50.894Z,5.25
2023-04-05T10:45:22.492Z,4.95
2023-04-05T10:47:56.315Z,5.45
2023-04-05T10:50:25.513Z,5.30
2023-04-05T10:52:54.080Z,5.00
2023-04-05T10:55:24.139Z,4.47
2023-04-05T10:57:53.041Z,5.07
2023-04-05T11:00:23.650Z,5.18
2023-04-05T11:02:56.479Z,4.85
2023-04-05T11:05:43.478Z,5.18
2023-04-05T11:08:13.814Z,4.88
2023-04-05T11:10:44.218Z,5.07
2023-04-05T11:13:12.584Z,5.10
2023-04-05T11:15:40.936Z,5.43
2023-04-05T11:18:13.569Z,4.30
2023-04-05T11:20:43.685Z,5.20
2023-04-05T11:23:12.576Z,5.43
2023-04-05T11:25:47.152Z,4.97
2023-04-05T11:28:25.042Z,4.60
2023-04-05T11:30:56.934Z,4.55
2023-04-05T11:33:38.743Z,5.03
2023-04-05T11:36:07.539Z,4.70
2023-04-05T11:38:35.876Z,4.90
2023-04-05T11:41:17.510Z,5.18
2023-04-05T11:43:47.473Z,5.10
2023-04-05T11:46:16.276Z,4.82
2023-04-05T11:48:44.519Z,4.72
2023-04-05T11:51:13.057Z,5.00
2023-04-05T11:53:41.784Z,5.13
2023-04-05T11:56:13.792Z,5.60
2023-04-05T11:58:41.974Z,4.97
2023-04-05T12:01:10.652Z,5.38
2023-04-05T12:03:39.162Z,4.80
2023-04-05T12:06:08.849Z,4.72
2023-04-05T12:08:42.130Z,4.95
2023-04-05T12:11:13.431Z,5.22
2023-04-05T12:16:10.626Z,5.40
2023-04-05T12:18:39.659Z,5.05
2023-04-05T12:21:09.874Z,4.93
2023-04-05T12:23:38.580Z,5.35
2023-04-05T12:26:09.360Z,4.95
2023-04-05T12:28:56.061Z,4.90
2023-04-05T12:31:40.361Z,5.28
2023-04-05T12:34:09.182Z,5.15
2023-04-05T12:36:38.845Z,4.80
2023-04-05T12:39:09.407Z,4.78
2023-04-05T12:41:38.359Z,4.50
2023-04-05T12:44:13.525Z,4.57
2023-04-05T12:46:42.759Z,4.95
2023-04-05T12:49:13.127Z,4.43
2023-04-05T12:51:44.271Z,4.57
2023-04-05T12:56:41.430Z,3.88
2023-04-05T12:59:11.258Z,4.07
2023-04-05T13:01:39.859Z,4.18
2023-04-05T13:04:15.990Z,4.38
2023-04-05T13:06:47.571Z,4.47
2023-04-05T13:09:16.331Z,4.43
2023-04-05T13:11:44.510Z,4.78
2023-04-05T13:14:14.071Z,4.68
2023-04-05T13:16:42.339Z,4.57
2023-04-05T13:19:10.486Z,4.63
2023-04-05T13:21:38.662Z,4.60
2023-04-05T13:24:07.095Z,4.40
2023-04-05T13:26:35.494Z,4.70
2023-04-05T13:29:03.938Z,4.18
2023-04-05T13:31:34.848Z,3.50
2023-04-05T13:34:04.679Z,4.50
2023-04-05T13:36:33.041Z,4.35
2023-04-05T13:39:01.217Z,4.65
2023-04-05T13:41:29.464Z,4.03
2023-04-05T13:43:59.305Z,4.20
2023-04-05T13:46:28.654Z,4.43
2023-04-05T13:48:58.308Z,4.22
2023-04-05T13:51:31.281Z,3.90
2023-04-05T13:53:59.587Z,4.28
2023-04-05T13:56:27.778Z,4.20
2023-04-05T13:58:56.011Z,4.70
2023-04-05T14:01:24.274Z,4.80
2023-04-05T14:03:52.654Z,4.45
2023-04-05T14:06:22.479Z,4.00
2023-04-05T14:08:55.099Z,4.80
2023-04-05T14:11:23.528Z,4.55
2023-04-05T14:13:52.376Z,4.55
2023-04-05T14:16:20.966Z,4.50
2023-04-05T14:18:49.395Z,4.40
2023-04-05T14:21:17.728Z,4.15
2023-04-05T14:23:50.473Z,3.92
2023-04-05T14:26:18.798Z,3.72
2023-04-05T14:28:47.090Z,4.13
2023-04-05T14:31:15.451Z,4.10
2023-04-05T14:33:43.767Z,4.40
2023-04-05T14:36:12.115Z,4.25
2023-04-05T14:38:40.457Z,4.35
2023-04-05T14:41:10.420Z,4.22
2023-04-05T14:43:39.405Z,3.95
2023-04-05T14:46:07.933Z,3.85
2023-04-05T14:48:37.475Z,4.40
2023-04-05T14:51:06.816Z,4.40
2023-04-05T14:53:35.133Z,4.03
2023-04-05T14:56:03.453Z,4.07
2023-04-05T14:58:34.183Z,3.97
2023-04-05T15:01:02.591Z,4.47
2023-04-05T15:03:31.344Z,4.30
2023-04-05T15:06:00.110Z,4.13
2023-04-05T15:08:28.436Z,3.72
2023-04-05T15:10:56.926Z,4.40
2023-04-05T15:13:26.900Z,4.20
2023-04-05T15:15:56.617Z,3.30
2023-04-05T15:18:24.974Z,3.40
2023-04-05T15:20:53.468Z,3.08
2023-04-05T15:23:22.155Z,3.05
2023-04-05T15:25:50.487Z,3.65
2023-04-05T15:28:18.794Z,3.60
2023-04-05T15:30:47.143Z,3.38
2023-04-05T15:33:18.307Z,3.80
2023-04-05T15:35:46.640Z,3.65
2023-04-05T15:38:14.982Z,3.70
2023-04-05T15:40:44.058Z,3.85
2023-04-05T15:43:12.363Z,3.95
2023-04-05T15:45:40.673Z,4.20
2023-04-05T15:48:09.069Z,4.30
2023-04-05T15:50:38.864Z,3.70
2023-04-05T15:53:07.817Z,4.50
2023-04-05T15:55:36.227Z,4.13
2023-04-05T15:58:04.550Z,3.83
2023-04-05T16:00:33.653Z,4.30
2023-04-05T16:03:02.245Z,3.50
2023-04-05T16:05:30.750Z,3.58
2023-04-05T16:08:00.551Z,3.65
2023-04-05T16:10:28.943Z,3.80
2023-04-05T16:12:57.280Z,3.90
2023-04-05T16:15:25.735Z,3.33
2023-04-05T16:17:54.137Z,3.40
2023-04-05T16:20:23.747Z,3.80
2023-04-05T16:22:53.074Z,3.33
2023-04-05T16:25:22.883Z,3.25
2023-04-05T16:27:51.682Z,3.30
2023-04-05T16:30:20.152Z,3.63
2023-04-05T16:32:51.007Z,3.95
2023-04-05T16:35:19.559Z,4.15
2023-04-05T16:37:47.957Z,4.07
2023-04-05T16:40:16.797Z,3.25
2023-04-05T16:42:46.585Z,3.28
2023-04-05T16:45:14.964Z,3.92
2023-04-05T16:47:43.675Z,4.35
2023-04-05T16:50:12.368Z,3.13
2023-04-05T16:52:40.744Z,4.05
2023-04-05T16:55:10.455Z,3.90
2023-04-05T16:57:38.829Z,4.32
2023-04-05T17:00:11.410Z,4.38
2023-04-05T17:02:39.784Z,4.32
2023-04-05T17:05:08.908Z,4.40
2023-04-05T17:07:37.276Z,4.47
2023-04-05T17:10:06.243Z,4.70
2023-04-05T17:12:35.079Z,4.65
2023-04-05T17:15:03.966Z,4.25
2023-04-05T17:17:33.738Z,4.78
2023-04-05T17:20:02.071Z,4.78
2023-04-05T17:22:31.618Z,4.85
2023-04-05T17:25:01.033Z,4.80
2023-04-05T17:27:29.464Z,5.10
2023-04-05T17:29:59.159Z,5.00
2023-04-05T17:32:28.448Z,4.88
2023-04-05T17:34:58.208Z,4.70
2023-04-05T17:37:26.595Z,4.45
2023-04-05T17:39:54.911Z,4.53
2023-04-05T17:42:23.286Z,4.60
2023-04-05T17:44:51.621Z,4.38
2023-04-05T17:47:19.953Z,4.65
2023-04-05T17:49:48.280Z,4.65
2023-04-05T17:52:18.109Z,5.28
2023-04-05T17:54:46.403Z,4.60
2023-04-05T17:57:16.082Z,4.03
2023-04-05T17:59:44.955Z,4.18
2023-04-05T18:02:13.491Z,4.70
2023-04-05T18:04:42.076Z,4.97
2023-04-05T18:07:10.489Z,4.35
2023-04-05T18:09:42.385Z,4.78
2023-04-05T18:12:10.987Z,5.00
2023-04-05T18:14:39.475Z,5.05
2023-04-05T18:17:08.143Z,4.90
2023-04-05T18:19:36.791Z,4.72
2023-04-05T18:22:05.514Z,4.57
2023-04-05T18:24:33.814Z,4.97
2023-04-05T18:27:03.616Z,6.50
2023-04-05T18:29:33.039Z,6.47
2023-04-05T18:32:01.548Z,7.43
2023-04-05T18:34:30.012Z,6.65
2023-04-05T18:36:58.356Z,6.22
2023-04-05T18:39:27.706Z,6.55
2023-04-05T18:41:56.231Z,6.18
2023-04-05T18:44:26.186Z,6.15
2023-04-05T18:46:54.693Z,5.10
2023-04-05T18:49:23.008Z,5.03
2023-04-05T18:51:51.368Z,4.70
2023-04-05T18:54:20.464Z,4.93
2023-04-05T18:56:48.798Z,4.22
2023-04-05T18:59:17.488Z,4.45
2023-04-05T19:01:47.515Z,4.78
2023-04-05T19:04:16.350Z,4.60
2023-04-05T19:06:44.690Z,4.25
2023-04-05T19:09:13.070Z,4.63
2023-04-05T19:11:41.421Z,4.53
2023-04-05T19:14:09.768Z,4.30
2023-04-05T19:16:38.125Z,4.90
2023-04-05T19:19:08.084Z,4.55
2023-04-05T19:21:36.656Z,5.55
2023-04-05T19:24:05.388Z,5.20
2023-04-05T19:26:33.802Z,5.28
2023-04-05T19:29:03.145Z,4.85
2023-04-05T19:31:32.273Z,4.57
2023-04-05T19:34:00.663Z,3.90
2023-04-05T19:36:30.953Z,4.25
2023-04-05T19:38:59.356Z,4.22
2023-04-05T19:41:32.482Z,4.40
2023-04-05T19:44:01.071Z,3.97
2023-04-05T19:46:31.085Z,3.47
2023-04-05T19:49:06.822Z,3.53
2023-04-05T19:51:36.996Z,3.78
2023-04-05T19:54:11.942Z,3.78
2023-04-05T19:56:41.854Z,4.10
2023-04-05T19:59:30.342Z,4.30
2023-04-05T20:02:00.150Z,3.90
2023-04-05T20:04:29.498Z,3.90
2023-04-05T20:06:59.540Z,3.65
2023-04-05T20:09:29.888Z,3.70
2023-04-05T20:11:59.826Z,3.88
2023-04-05T20:14:30.626Z,4.22
2023-04-05T20:16:59.741Z,3.97
2023-04-05T20:19:32.622Z,3.72
2023-04-05T20:22:03.800Z,3.78
2023-04-05T20:24:32.418Z,3.92
2023-04-05T20:27:03.169Z,3.90
2023-04-05T20:29:33.347Z,3.77
2023-04-05T20:32:02.990Z,3.60
2023-04-05T20:34:33.827Z,3.47
2023-04-05T20:37:05.468Z,3.53
2023-04-05T20:42:03.899Z,3.65
2023-04-05T20:44:33.202Z,3.42
2023-04-05T20:47:01.664Z,3.70
2023-04-05T20:49:30.148Z,3.40
2023-04-05T20:51:58.526Z,3.67
2023-04-05T20:54:28.322Z,3.43
2023-04-05T20:56:56.907Z,3.10
2023-04-05T20:59:26.249Z,3.67
2023-04-05T21:01:54.910Z,3.80
2023-04-05T21:04:23.375Z,3.27
2023-04-05T21:06:52.528Z,3.37
2023-04-05T21:09:21.416Z,3.77
2023-04-05T21:11:51.193Z,3.70
2023-04-05T21:14:19.499Z,3.67
2023-04-05T21:16:47.824Z,4.00
2023-04-05T21:19:16.147Z,3.70
2023-04-05T21:21:44.472Z,3.40
2023-04-05T21:24:12.824Z,3.80
2023-04-05T21:26:41.341Z,3.53
2023-04-05T21:29:11.125Z,3.30
2023-04-05T21:31:39.545Z,3.87
2023-04-05T21:34:07.879Z,3.43
2023-04-05T21:36:36.197Z,3.80
2023-04-05T21:39:04.560Z,3.30
2023-04-05T21:41:32.874Z,3.50
2023-04-05T21:44:01.540Z,3.07
2023-04-05T21:46:31.312Z,3.07
2023-04-05T21:48:59.771Z,3.20
2023-04-05T21:51:28.158Z,3.30
2023-04-05T21:53:56.468Z,2.50
2023-04-05T21:56:24.907Z,3.10
2023-04-05T21:58:53.229Z,3.53
2023-04-05T22:01:21.855Z,3.00
2023-04-05T22:03:51.712Z,3.50
2023-04-05T22:06:20.055Z,3.53
2023-04-05T22:08:50.129Z,3.63
2023-04-05T22:11:18.810Z,3.10
2023-04-05T22:13:47.521Z,3.70
2023-04-05T22:16:15.891Z,3.40
2023-04-05T22:18:44.308Z,3.60
2023-04-05T22:21:14.032Z,3.40
2023-04-05T22:23:43.072Z,3.40
2023-04-05T22:26:11.503Z,3.27
2023-04-05T22:28:39.926Z,3.67
2023-04-05T22:31:08.271Z,3.53
2023-04-05T22:33:36.532Z,3.57
2023-04-05T22:36:05.258Z,3.17
2023-04-05T22:38:35.040Z,3.67
2023-04-05T22:41:03.397Z,3.27
2023-04-05T22:43:31.740Z,3.57
2023-04-05T22:46:00.111Z,3.40
2023-04-05T22:48:28.523Z,3.70
2023-04-05T22:50:57.241Z,3.87
2023-04-05T22:53:25.610Z,3.40
2023-04-05T22:55:55.505Z,3.40
2023-04-05T22:58:23.835Z,3.70
2023-04-05T23:00:52.429Z,2.57
2023-04-05T23:03:20.942Z,3.50
2023-04-05T23:05:52.117Z,3.17
2023-04-05T23:08:20.614Z,3.42
2023-04-05T23:10:49.500Z,3.00
2023-04-05T23:13:19.304Z,3.37
2023-04-05T23:15:47.662Z,3.77
2023-04-05T23:18:20.896Z,3.50
2023-04-05T23:20:49.240Z,3.23
2023-04-05T23:23:17.536Z,3.00
2023-04-05T23:25:45.924Z,3.50
2023-04-05T23:28:14.226Z,3.50
2023-04-05T23:30:43.949Z,3.40
2023-04-05T23:33:13.049Z,4.03
2023-04-05T23:35:42.254Z,3.10
2023-04-05T23:38:10.629Z,2.80
2023-04-05T23:40:38.929Z,3.30
2023-04-05T23:43:07.254Z,3.30
2023-04-05T23:45:35.690Z,3.40
2023-04-05T23:48:06.007Z,3.03
2023-04-05T23:50:34.399Z,3.23
2023-04-05T23:53:03.011Z,3.20
2023-04-05T23:55:32.702Z,3.77
2023-04-05T23:58:01.502Z,3.10
