createdAt,value
2017-11-18T00:01:07.448Z,22.97
2017-11-18T00:03:10.878Z,31.20
2017-11-18T00:05:13.667Z,23.70
2017-11-18T00:07:16.325Z,27.03
2017-11-18T00:09:19.002Z,22.23
2017-11-18T00:11:21.685Z,22.73
2017-11-18T00:13:24.469Z,21.37
2017-11-18T00:15:27.139Z,25.80
2017-11-18T00:17:29.914Z,28.07
2017-11-18T00:19:32.599Z,21.57
2017-11-18T00:21:35.261Z,21.80
2017-11-18T00:23:37.935Z,26.27
2017-11-18T00:25:40.593Z,21.77
2017-11-18T00:27:44.027Z,25.67
2017-11-18T00:29:46.831Z,29.67
2017-11-18T00:31:49.490Z,22.17
2017-11-18T00:33:52.174Z,22.03
2017-11-18T00:35:54.828Z,32.23
2017-11-18T00:37:57.514Z,27.87
2017-11-18T00:40:00.220Z,20.23
2017-11-18T00:42:02.995Z,22.30
2017-11-18T00:44:05.674Z,21.90
2017-11-18T00:46:08.517Z,27.43
2017-11-18T00:48:11.207Z,22.73
2017-11-18T00:50:13.863Z,36.70
2017-11-18T00:52:16.543Z,30.87
2017-11-18T00:54:19.229Z,35.43
2017-11-18T00:56:21.902Z,28.73
2017-11-18T00:58:24.588Z,29.27
2017-11-18T01:00:27.253Z,26.83
2017-11-18T01:02:29.969Z,25.37
2017-11-18T01:04:33.445Z,28.70
2017-11-18T01:06:36.133Z,26.97
2017-11-18T01:08:38.869Z,28.90
2017-11-18T01:10:41.536Z,35.63
2017-11-18T01:12:44.183Z,25.83
2017-11-18T01:14:47.633Z,29.17
2017-11-18T01:16:50.289Z,35.17
2017-11-18T01:18:52.972Z,35.97
2017-11-18T01:20:55.646Z,31.93
2017-11-18T01:22:58.297Z,24.23
2017-11-18T01:25:01.061Z,39.80
2017-11-18T01:27:04.494Z,34.90
2017-11-18T01:29:07.301Z,27.40
2017-11-18T01:31:09.988Z,28.90
2017-11-18T01:33:12.682Z,35.63
2017-11-18T01:35:15.341Z,26.10
2017-11-18T01:37:17.994Z,28.17
2017-11-18T01:39:20.695Z,30.00
2017-11-18T01:41:24.126Z,37.00
2017-11-18T01:43:26.924Z,35.60
2017-11-18T01:45:29.611Z,29.57
2017-11-18T01:47:32.284Z,22.40
2017-11-18T01:49:34.996Z,25.10
2017-11-18T01:51:37.690Z,29.40
2017-11-18T01:53:41.151Z,27.73
2017-11-18T01:55:43.813Z,37.33
2017-11-18T01:57:46.576Z,30.27
2017-11-18T01:59:49.298Z,28.70
2017-11-18T02:01:52.728Z,32.63
2017-11-18T02:03:55.436Z,31.97
2017-11-18T02:05:58.121Z,34.17
2017-11-18T02:08:00.809Z,28.93
2017-11-18T02:10:03.542Z,28.60
2017-11-18T02:12:06.216Z,31.17
2017-11-18T02:14:09.007Z,26.90
2017-11-18T02:16:11.755Z,29.73
2017-11-18T02:18:15.228Z,35.77
2017-11-18T02:20:17.949Z,28.70
2017-11-18T02:22:20.666Z,28.23
2017-11-18T02:24:29.467Z,27.50
2017-11-18T02:26:32.183Z,31.37
2017-11-18T02:28:34.910Z,34.50
2017-11-18T02:30:37.600Z,29.40
2017-11-18T02:32:40.311Z,39.30
2017-11-18T02:34:43.106Z,41.27
2017-11-18T02:36:46.578Z,35.43
2017-11-18T02:38:49.292Z,31.80
2017-11-18T02:40:52.013Z,36.10
2017-11-18T02:42:54.699Z,23.83
2017-11-18T02:44:57.422Z,30.63
2017-11-18T02:47:00.124Z,37.23
2017-11-18T02:49:02.854Z,36.17
2017-11-18T02:51:06.520Z,35.93
2017-11-18T02:53:09.268Z,31.00
2017-11-18T02:55:11.989Z,46.63
2017-11-18T02:57:14.711Z,30.00
2017-11-18T02:59:17.423Z,32.17
2017-11-18T03:01:20.123Z,28.00
2017-11-18T03:03:22.793Z,36.47
2017-11-18T03:05:25.512Z,27.27
2017-11-18T03:07:28.951Z,32.10
2017-11-18T03:09:31.747Z,29.50
2017-11-18T03:11:34.416Z,30.70
2017-11-18T03:13:37.125Z,32.27
2017-11-18T03:15:40.709Z,34.77
2017-11-18T03:17:43.382Z,28.60
2017-11-18T03:19:46.115Z,29.30
2017-11-18T03:21:48.810Z,30.63
2017-11-18T03:23:51.549Z,26.30
2017-11-18T03:25:54.217Z,32.80
2017-11-18T03:27:57.740Z,26.53
2017-11-18T03:30:00.627Z,32.23
2017-11-18T03:32:03.304Z,27.57
2017-11-18T03:34:05.996Z,29.50
2017-11-18T03:36:08.708Z,29.03
2017-11-18T03:38:12.266Z,27.17
2017-11-18T03:40:14.969Z,26.10
2017-11-18T03:42:17.660Z,27.23
2017-11-18T03:44:21.118Z,27.10
2017-11-18T03:46:23.848Z,33.07
2017-11-18T03:48:27.298Z,27.00
2017-11-18T03:50:30.019Z,28.00
2017-11-18T03:52:33.467Z,24.77
2017-11-18T03:54:36.144Z,50.23
2017-11-18T03:56:38.810Z,31.10
2017-11-18T03:58:41.701Z,33.37
2017-11-18T04:00:50.139Z,34.27
2017-11-18T04:02:52.826Z,23.63
2017-11-18T04:04:56.277Z,29.30
2017-11-18T04:06:59.029Z,26.43
2017-11-18T04:09:01.717Z,26.03
2017-11-18T04:11:04.395Z,24.57
2017-11-18T04:13:07.090Z,30.23
2017-11-18T04:15:09.774Z,30.30
2017-11-18T04:17:14.588Z,28.43
2017-11-18T04:19:17.337Z,21.93
2017-11-18T04:21:20.046Z,26.77
2017-11-18T04:23:22.737Z,25.77
2017-11-18T04:25:25.406Z,23.40
2017-11-18T04:27:28.117Z,25.30
2017-11-18T04:29:31.581Z,25.43
2017-11-18T04:31:34.284Z,23.53
2017-11-18T04:33:37.722Z,23.43
2017-11-18T04:35:40.400Z,25.93
2017-11-18T04:37:43.114Z,18.70
2017-11-18T04:39:45.798Z,26.60
2017-11-18T04:41:49.210Z,24.80
2017-11-18T04:43:51.936Z,31.53
2017-11-18T04:45:54.617Z,25.30
2017-11-18T04:47:57.323Z,26.93
2017-11-18T04:50:00.856Z,20.37
2017-11-18T04:52:03.561Z,25.23
2017-11-18T04:54:06.275Z,18.87
2017-11-18T04:56:09.683Z,21.13
2017-11-18T04:58:12.394Z,23.40
2017-11-18T05:00:15.128Z,25.40
2017-11-18T05:02:18.577Z,19.13
2017-11-18T05:04:21.266Z,26.53
2017-11-18T05:06:23.941Z,17.03
2017-11-18T05:08:26.689Z,24.00
2017-11-18T05:10:29.428Z,26.70
2017-11-18T05:12:32.885Z,25.93
2017-11-18T05:14:35.583Z,23.73
2017-11-18T05:16:38.277Z,16.70
2017-11-18T05:18:41.805Z,21.57
2017-11-18T05:20:44.584Z,26.00
2017-11-18T05:22:47.291Z,21.00
2017-11-18T05:24:49.985Z,22.13
2017-11-18T05:26:52.680Z,28.83
2017-11-18T05:28:56.111Z,27.23
2017-11-18T05:30:58.883Z,23.13
2017-11-18T05:33:01.536Z,20.83
2017-11-18T05:35:05.097Z,20.97
2017-11-18T05:37:07.798Z,22.60
2017-11-18T05:39:11.239Z,27.80
2017-11-18T05:41:13.927Z,18.33
2017-11-18T05:43:16.604Z,22.10
2017-11-18T05:45:19.549Z,20.60
2017-11-18T05:47:22.245Z,19.90
2017-11-18T05:49:24.931Z,19.73
2017-11-18T05:51:27.647Z,25.00
2017-11-18T05:53:31.092Z,25.00
2017-11-18T05:55:38.871Z,22.27
2017-11-18T05:57:41.599Z,21.57
2017-11-18T05:59:44.310Z,28.07
2017-11-18T06:01:47.793Z,16.93
2017-11-18T06:03:51.245Z,23.47
2017-11-18T06:05:53.988Z,17.87
2017-11-18T06:07:56.645Z,27.30
2017-11-18T06:10:00.142Z,29.87
2017-11-18T06:12:03.567Z,24.10
2017-11-18T06:14:06.416Z,21.57
2017-11-18T06:16:09.846Z,20.57
2017-11-18T06:18:12.539Z,23.97
2017-11-18T06:20:15.211Z,19.37
2017-11-18T06:22:17.883Z,20.13
2017-11-18T06:24:20.605Z,22.30
2017-11-18T06:26:23.268Z,21.20
2017-11-18T06:28:25.914Z,21.20
2017-11-18T06:30:28.609Z,22.00
2017-11-18T06:32:31.281Z,22.73
2017-11-18T06:34:33.974Z,21.67
2017-11-18T06:36:38.527Z,21.63
2017-11-18T06:38:41.333Z,21.97
2017-11-18T06:40:44.211Z,18.60
2017-11-18T06:42:46.867Z,21.30
2017-11-18T06:44:49.770Z,27.57
2017-11-18T06:46:52.418Z,24.67
2017-11-18T06:48:55.845Z,23.10
2017-11-18T06:50:58.627Z,17.70
2017-11-18T06:53:01.388Z,20.73
2017-11-18T06:55:04.176Z,20.53
2017-11-18T06:57:06.856Z,18.50
2017-11-18T06:59:09.809Z,23.00
2017-11-18T07:01:12.649Z,16.43
2017-11-18T07:03:15.312Z,18.80
2017-11-18T07:05:18.186Z,21.50
2017-11-18T07:07:20.885Z,18.77
2017-11-18T07:09:23.721Z,21.20
2017-11-18T07:11:27.177Z,16.23
2017-11-18T07:13:30.641Z,17.00
2017-11-18T07:15:33.497Z,19.17
2017-11-18T07:17:36.144Z,16.57
2017-11-18T07:19:39.610Z,20.60
2017-11-18T07:21:42.277Z,21.37
2017-11-18T07:23:45.033Z,14.43
2017-11-18T07:25:47.702Z,26.23
2017-11-18T07:27:51.492Z,18.67
2017-11-18T07:29:54.273Z,18.03
2017-11-18T07:31:56.926Z,17.50
2017-11-18T07:34:00.356Z,16.73
2017-11-18T07:36:03.036Z,22.00
2017-11-18T07:38:07.853Z,20.13
2017-11-18T07:40:10.539Z,24.37
2017-11-18T07:42:13.212Z,12.50
2017-11-18T07:44:16.006Z,18.40
2017-11-18T07:46:19.646Z,17.23
2017-11-18T07:48:23.149Z,15.13
2017-11-18T07:50:25.850Z,19.23
2017-11-18T07:52:28.494Z,19.53
2017-11-18T07:54:31.923Z,17.00
2017-11-18T07:56:34.917Z,20.70
2017-11-18T07:58:37.644Z,17.17
2017-11-18T08:00:40.353Z,23.03
2017-11-18T08:02:43.087Z,16.07
2017-11-18T08:04:46.546Z,24.57
2017-11-18T08:06:49.213Z,19.20
2017-11-18T08:08:51.982Z,24.03
2017-11-18T08:10:54.658Z,17.80
2017-11-18T08:12:57.323Z,17.40
2017-11-18T08:15:00.008Z,17.33
2017-11-18T08:17:02.708Z,21.20
2017-11-18T08:19:05.398Z,15.83
2017-11-18T08:21:08.127Z,26.40
2017-11-18T08:23:10.776Z,19.00
2017-11-18T08:25:14.309Z,19.37
2017-11-18T08:27:16.973Z,18.13
2017-11-18T08:29:19.659Z,14.70
2017-11-18T08:31:22.309Z,15.63
2017-11-18T08:33:25.037Z,19.10
2017-11-18T08:35:27.724Z,15.67
2017-11-18T08:37:30.366Z,25.73
2017-11-18T08:39:33.055Z,17.57
2017-11-18T08:41:35.817Z,24.90
2017-11-18T08:43:38.472Z,20.47
2017-11-18T08:45:41.912Z,22.97
2017-11-18T08:47:44.558Z,18.90
2017-11-18T08:49:47.234Z,21.23
2017-11-18T08:51:49.923Z,27.60
2017-11-18T08:53:52.596Z,21.00
2017-11-18T08:55:55.360Z,20.77
2017-11-18T08:57:58.049Z,23.73
2017-11-18T09:00:00.949Z,20.70
2017-11-18T09:02:03.653Z,41.70
2017-11-18T09:04:06.437Z,23.87
2017-11-18T09:06:09.165Z,20.90
2017-11-18T09:08:11.822Z,34.57
2017-11-18T09:10:14.521Z,41.17
2017-11-18T09:12:17.224Z,28.57
2017-11-18T09:14:20.209Z,42.90
2017-11-18T09:16:22.887Z,29.10
2017-11-18T09:18:25.543Z,23.20
2017-11-18T09:20:28.309Z,22.67
2017-11-18T09:22:30.984Z,21.93
2017-11-18T09:24:33.670Z,21.73
2017-11-18T09:26:36.360Z,31.77
2017-11-18T09:28:39.219Z,22.30
2017-11-18T09:30:41.916Z,25.57
2017-11-18T09:32:44.771Z,22.67
2017-11-18T09:34:47.473Z,26.80
2017-11-18T09:36:50.141Z,20.97
2017-11-18T09:38:52.800Z,35.57
2017-11-18T09:40:55.486Z,25.53
2017-11-18T09:42:58.161Z,23.80
2017-11-18T09:45:00.840Z,22.97
2017-11-18T09:47:03.517Z,21.10
2017-11-18T09:49:06.186Z,26.53
2017-11-18T09:51:08.875Z,24.10
2017-11-18T09:53:11.633Z,23.87
2017-11-18T09:55:14.751Z,26.97
2017-11-18T09:57:17.433Z,20.83
2017-11-18T09:59:20.368Z,21.63
2017-11-18T10:01:23.022Z,20.23
2017-11-18T10:03:26.449Z,17.50
2017-11-18T10:05:29.205Z,22.97
2017-11-18T10:07:31.905Z,22.90
2017-11-18T10:09:34.640Z,18.60
2017-11-18T10:11:38.052Z,19.20
2017-11-18T10:13:41.493Z,20.27
2017-11-18T10:15:44.173Z,23.03
2017-11-18T10:17:46.859Z,20.30
2017-11-18T10:19:50.520Z,25.53
2017-11-18T10:21:54.490Z,26.77
2017-11-18T10:23:58.430Z,21.47
2017-11-18T10:26:01.312Z,20.43
2017-11-18T10:28:04.193Z,23.17
2017-11-18T10:30:07.075Z,25.77
2017-11-18T10:32:09.955Z,26.10
2017-11-18T10:34:12.666Z,21.50
2017-11-18T10:36:15.355Z,18.00
2017-11-18T10:38:18.071Z,26.97
2017-11-18T10:40:20.775Z,18.73
2017-11-18T10:42:23.492Z,23.57
2017-11-18T10:44:26.213Z,21.83
2017-11-18T10:46:28.891Z,25.00
2017-11-18T10:48:31.625Z,26.23
2017-11-18T10:50:35.123Z,22.67
2017-11-18T10:52:38.563Z,24.17
2017-11-18T10:54:41.266Z,19.50
2017-11-18T10:56:43.954Z,21.77
2017-11-18T10:58:46.615Z,20.73
2017-11-18T11:00:49.309Z,17.73
2017-11-18T11:02:52.025Z,22.60
2017-11-18T11:04:54.704Z,18.60
2017-11-18T11:06:57.362Z,15.73
2017-11-18T11:09:00.829Z,14.40
2017-11-18T11:11:04.255Z,17.43
2017-11-18T11:13:07.779Z,18.33
2017-11-18T11:15:10.533Z,16.73
2017-11-18T11:17:13.239Z,23.43
2017-11-18T11:19:15.939Z,12.63
2017-11-18T11:21:18.731Z,12.30
2017-11-18T11:23:21.422Z,21.90
2017-11-18T11:25:24.092Z,18.57
2017-11-18T11:27:26.775Z,15.50
2017-11-18T11:29:29.492Z,16.23
2017-11-18T11:31:32.180Z,12.30
2017-11-18T11:33:34.991Z,17.80
2017-11-18T11:35:37.654Z,17.93
2017-11-18T11:37:40.331Z,14.63
2017-11-18T11:39:43.048Z,13.77
2017-11-18T11:41:46.531Z,18.67
2017-11-18T11:43:49.253Z,15.80
2017-11-18T11:45:51.948Z,20.90
2017-11-18T11:47:54.656Z,16.47
2017-11-18T11:49:57.401Z,20.53
2017-11-18T11:52:00.105Z,13.83
2017-11-18T11:54:02.820Z,15.87
2017-11-18T11:56:05.581Z,17.57
2017-11-18T11:58:09.011Z,11.73
2017-11-18T12:00:11.787Z,14.60
2017-11-18T12:02:14.451Z,15.67
2017-11-18T12:04:17.159Z,12.80
2017-11-18T12:06:20.039Z,13.03
2017-11-18T12:08:22.838Z,14.97
2017-11-18T12:10:25.542Z,13.33
2017-11-18T12:12:29.026Z,12.13
2017-11-18T12:14:32.728Z,15.40
2017-11-18T12:16:35.403Z,14.73
2017-11-18T12:18:38.055Z,15.07
2017-11-18T12:20:40.729Z,11.13
2017-11-18T12:22:44.181Z,13.40
2017-11-18T12:24:46.896Z,17.70
2017-11-18T12:26:49.661Z,17.33
2017-11-18T12:28:52.454Z,12.77
2017-11-18T12:30:55.156Z,22.13
2017-11-18T12:32:57.877Z,23.47
2017-11-18T12:35:00.559Z,16.80
2017-11-18T12:37:03.218Z,19.87
2017-11-18T12:39:05.937Z,19.00
2017-11-18T12:41:08.605Z,17.13
2017-11-18T12:43:11.288Z,15.13
2017-11-18T12:45:14.032Z,19.07
2017-11-18T12:47:16.849Z,17.73
2017-11-18T12:49:19.555Z,22.03
2017-11-18T12:51:22.273Z,21.27
2017-11-18T12:53:24.942Z,17.80
2017-11-18T12:55:27.635Z,19.07
2017-11-18T12:57:30.286Z,12.73
2017-11-18T12:59:32.999Z,14.80
2017-11-18T13:01:35.667Z,12.47
2017-11-18T13:03:38.314Z,18.70
2017-11-18T13:05:40.986Z,15.40
2017-11-18T13:07:43.667Z,13.30
2017-11-18T13:09:46.361Z,16.23
2017-11-18T13:11:49.045Z,13.03
2017-11-18T13:13:51.745Z,18.87
2017-11-18T13:15:54.490Z,16.83
2017-11-18T13:17:57.157Z,13.03
2017-11-18T13:19:59.816Z,13.57
2017-11-18T13:22:03.256Z,12.30
2017-11-18T13:24:06.013Z,12.53
2017-11-18T13:26:08.652Z,19.30
2017-11-18T13:28:12.067Z,11.13
2017-11-18T13:30:14.858Z,13.87
2017-11-18T13:32:17.538Z,15.47
2017-11-18T13:34:20.236Z,13.70
2017-11-18T13:36:23.010Z,12.90
2017-11-18T13:38:25.675Z,10.60
2017-11-18T13:40:28.381Z,13.93
2017-11-18T13:42:31.142Z,14.50
2017-11-18T13:44:33.889Z,10.07
2017-11-18T13:46:36.693Z,15.03
2017-11-18T13:48:39.404Z,11.50
2017-11-18T13:50:42.055Z,16.43
2017-11-18T13:52:44.725Z,9.23
2017-11-18T13:54:48.167Z,11.43
2017-11-18T13:56:51.585Z,14.60
2017-11-18T13:58:54.417Z,17.00
2017-11-18T14:00:57.873Z,12.77
2017-11-18T14:03:00.746Z,20.37
2017-11-18T14:05:03.434Z,22.70
2017-11-18T14:07:06.111Z,17.30
2017-11-18T14:09:08.820Z,15.53
2017-11-18T14:11:11.774Z,14.43
2017-11-18T14:13:14.421Z,23.27
2017-11-18T14:15:17.967Z,16.27
2017-11-18T14:17:20.715Z,15.53
2017-11-18T14:19:23.491Z,48.07
2017-11-18T14:21:26.199Z,18.07
2017-11-18T14:23:28.881Z,19.47
2017-11-18T14:25:31.594Z,23.80
2017-11-18T14:27:35.221Z,12.03
2017-11-18T14:29:38.106Z,21.80
2017-11-18T14:31:40.794Z,20.03
2017-11-18T14:33:43.485Z,17.20
2017-11-18T14:35:46.237Z,31.30
2017-11-18T14:37:48.923Z,17.70
2017-11-18T14:39:51.627Z,18.67
2017-11-18T14:41:54.346Z,20.17
2017-11-18T14:43:57.105Z,48.77
2017-11-18T14:46:00.571Z,37.73
2017-11-18T14:48:03.263Z,36.87
2017-11-18T14:50:05.980Z,25.47
2017-11-18T14:52:08.767Z,22.03
2017-11-18T14:54:11.610Z,16.87
2017-11-18T14:56:15.136Z,18.13
2017-11-18T14:58:18.014Z,20.17
2017-11-18T15:00:20.762Z,14.97
2017-11-18T15:02:24.367Z,18.57
2017-11-18T15:04:27.895Z,24.07
2017-11-18T15:06:30.632Z,21.03
2017-11-18T15:08:33.357Z,17.13
2017-11-18T15:10:36.145Z,22.03
2017-11-18T15:12:38.878Z,22.43
2017-11-18T15:17:30.873Z,19.13
2017-11-18T15:19:39.254Z,12.03
2017-11-18T15:22:01.714Z,12.87
2017-11-18T15:24:19.124Z,10.97
2017-11-18T15:26:23.772Z,14.27
2017-11-18T15:52:36.489Z,8.20
2017-11-18T15:54:54.877Z,16.73
2017-11-18T15:57:15.474Z,14.77
2017-11-18T15:59:18.205Z,13.00
2017-11-18T16:01:27.401Z,15.83
2017-11-18T16:03:44.966Z,13.50
2017-11-18T16:05:48.547Z,19.73
2017-11-18T16:10:26.505Z,13.83
2017-11-18T16:12:29.212Z,14.93
2017-11-18T16:14:31.923Z,16.33
2017-11-18T16:16:35.402Z,16.33
2017-11-18T16:18:38.124Z,16.03
2017-11-18T16:20:40.816Z,18.83
2017-11-18T16:22:43.527Z,17.30
2017-11-18T16:24:46.368Z,16.83
2017-11-18T16:26:49.046Z,13.07
2017-11-18T16:28:51.767Z,22.63
2017-11-18T16:30:54.601Z,12.53
2017-11-18T16:32:57.332Z,20.03
2017-11-18T16:35:00.080Z,19.03
2017-11-18T16:37:02.856Z,15.70
2017-11-18T16:39:05.606Z,19.13
2017-11-18T16:41:08.317Z,17.30
2017-11-18T16:43:11.423Z,20.27
2017-11-18T16:45:14.134Z,15.70
2017-11-18T16:47:16.825Z,16.47
2017-11-18T16:49:19.573Z,17.80
2017-11-18T16:51:23.114Z,19.63
2017-11-18T16:53:25.836Z,14.77
2017-11-18T16:55:28.534Z,17.07
2017-11-18T16:57:31.244Z,11.20
2017-11-18T16:59:33.964Z,19.27
2017-11-18T17:01:36.658Z,17.87
2017-11-18T17:03:40.154Z,22.13
2017-11-18T17:05:43.638Z,23.20
2017-11-18T17:07:47.128Z,17.37
2017-11-18T17:09:49.881Z,24.00
2017-11-18T17:11:52.655Z,20.47
2017-11-18T17:13:55.340Z,29.80
2017-11-18T17:15:58.088Z,17.40
2017-11-18T17:18:00.904Z,16.83
2017-11-18T17:20:03.783Z,28.03
2017-11-18T17:22:06.501Z,16.83
2017-11-18T17:24:09.285Z,20.53
2017-11-18T17:26:13.064Z,22.00
2017-11-18T17:28:16.533Z,16.40
2017-11-18T17:30:19.384Z,19.80
2017-11-18T17:32:22.188Z,18.60
2017-11-18T17:34:24.931Z,15.87
2017-11-18T17:36:27.626Z,21.53
2017-11-18T17:38:30.330Z,18.03
2017-11-18T17:40:33.063Z,15.70
2017-11-18T17:42:35.888Z,17.07
2017-11-18T17:44:38.615Z,23.77
2017-11-18T17:46:41.324Z,19.53
2017-11-18T17:48:44.029Z,12.00
2017-11-18T17:50:46.764Z,17.07
2017-11-18T17:52:49.571Z,24.90
2017-11-18T17:54:52.313Z,16.13
2017-11-18T17:56:55.087Z,16.70
2017-11-18T17:58:57.899Z,15.00
2017-11-18T18:01:00.630Z,17.73
2017-11-18T18:03:03.338Z,19.60
2017-11-18T18:05:06.162Z,21.70
2017-11-18T18:07:09.637Z,23.50
2017-11-18T18:09:12.331Z,23.93
2017-11-18T18:11:15.816Z,55.67
2017-11-18T18:13:18.498Z,37.57
2017-11-18T18:15:21.483Z,33.13
2017-11-18T18:17:24.286Z,38.50
2017-11-18T18:19:26.987Z,29.40
2017-11-18T18:21:29.672Z,26.60
2017-11-18T18:23:32.674Z,35.73
2017-11-18T18:25:36.165Z,32.20
2017-11-18T18:27:38.829Z,22.23
2017-11-18T18:29:41.546Z,26.63
2017-11-18T18:31:44.979Z,30.40
2017-11-18T18:33:47.657Z,32.50
2017-11-18T18:35:50.352Z,23.40
2017-11-18T18:37:53.027Z,26.67
2017-11-18T18:39:55.761Z,28.67
2017-11-18T18:41:59.212Z,28.50
2017-11-18T18:44:01.904Z,27.13
2017-11-18T18:46:04.647Z,28.50
2017-11-18T18:48:07.345Z,28.70
2017-11-18T18:50:10.097Z,22.20
2017-11-18T18:52:12.772Z,26.17
2017-11-18T18:54:15.457Z,23.43
2017-11-18T18:56:18.148Z,17.30
2017-11-18T18:58:20.920Z,17.40
2017-11-18T19:00:23.732Z,13.40
2017-11-18T19:02:27.400Z,11.80
2017-11-18T19:04:30.086Z,13.57
2017-11-18T19:06:32.812Z,14.70
2017-11-18T19:08:35.498Z,29.87
2017-11-18T19:10:38.229Z,29.53
2017-11-18T19:12:42.108Z,14.03
2017-11-18T19:14:44.935Z,9.77
2017-11-18T19:16:48.476Z,17.60
2017-11-18T19:18:51.266Z,19.60
2017-11-18T19:21:00.780Z,11.40
2017-11-18T19:23:03.921Z,19.07
2017-11-18T19:25:06.644Z,16.80
2017-11-18T19:27:09.325Z,13.73
2017-11-18T19:29:12.012Z,23.40
2017-11-18T19:31:15.670Z,13.10
2017-11-18T19:33:18.392Z,12.27
2017-11-18T19:35:21.104Z,13.43
2017-11-18T19:37:24.534Z,12.23
2017-11-18T19:39:27.338Z,10.60
2017-11-18T19:41:30.025Z,15.53
2017-11-18T19:43:32.785Z,17.07
2017-11-18T19:45:35.485Z,17.20
2017-11-18T19:47:38.157Z,16.60
2017-11-18T19:49:40.849Z,17.97
2017-11-18T19:51:43.586Z,27.33
2017-11-18T19:53:46.340Z,26.60
2017-11-18T19:55:49.840Z,21.60
2017-11-18T19:57:52.699Z,21.97
2017-11-18T19:59:56.247Z,22.10
2017-11-18T20:01:59.153Z,20.90
2017-11-18T20:04:01.834Z,22.03
2017-11-18T20:06:04.566Z,24.17
2017-11-18T20:08:07.256Z,17.33
2017-11-18T20:10:09.938Z,23.80
2017-11-18T20:12:12.905Z,22.53
2017-11-18T20:14:15.591Z,17.37
2017-11-18T20:16:18.395Z,28.10
2017-11-18T20:18:21.086Z,25.53
2017-11-18T20:20:24.040Z,24.10
2017-11-18T20:22:26.770Z,31.90
2017-11-18T20:24:30.665Z,29.73
2017-11-18T20:26:34.597Z,53.90
2017-11-18T20:28:37.277Z,54.07
2017-11-18T20:30:41.605Z,44.10
2017-11-18T20:32:45.408Z,38.23
2017-11-18T20:34:48.116Z,23.70
2017-11-18T20:36:51.701Z,23.40
2017-11-18T20:38:54.478Z,22.50
2017-11-18T20:40:57.183Z,22.07
2017-11-18T20:43:00.404Z,31.70
2017-11-18T20:45:03.208Z,20.13
2017-11-18T20:47:05.907Z,23.83
2017-11-18T20:49:08.669Z,25.00
2017-11-18T20:51:11.544Z,28.50
2017-11-18T20:53:14.826Z,27.00
2017-11-18T20:55:17.505Z,24.30
2017-11-18T20:57:22.309Z,20.33
2017-11-18T20:59:25.152Z,26.87
2017-11-18T21:01:27.813Z,23.60
2017-11-18T21:03:30.474Z,20.30
2017-11-18T21:05:33.405Z,23.77
2017-11-18T21:07:36.116Z,32.63
2017-11-18T21:09:38.781Z,31.53
2017-11-18T21:11:41.688Z,31.80
2017-11-18T21:13:44.451Z,30.63
2017-11-18T21:15:47.144Z,31.47
2017-11-18T21:17:50.868Z,24.17
2017-11-18T21:19:53.517Z,45.30
2017-11-18T21:21:56.215Z,29.70
2017-11-18T21:23:58.887Z,31.67
2017-11-18T21:26:01.579Z,38.83
2017-11-18T21:28:04.311Z,55.07
2017-11-18T21:30:07.193Z,49.10
2017-11-18T21:32:10.072Z,55.07
2017-11-18T21:34:13.105Z,50.50
2017-11-18T21:36:15.796Z,45.17
2017-11-18T21:38:19.263Z,34.60
2017-11-18T21:40:22.023Z,43.00
2017-11-18T21:42:24.709Z,36.97
2017-11-18T21:44:27.403Z,39.97
2017-11-18T21:46:30.063Z,46.37
2017-11-18T21:48:32.902Z,41.07
2017-11-18T21:50:37.772Z,34.90
2017-11-18T21:52:40.437Z,32.60
2017-11-18T21:54:43.245Z,37.60
2017-11-18T21:56:45.945Z,49.43
2017-11-18T21:58:49.483Z,45.47
2017-11-18T22:00:52.205Z,48.73
2017-11-18T22:02:54.858Z,45.17
2017-11-18T22:04:57.530Z,40.70
2017-11-18T22:07:00.279Z,42.20
2017-11-18T22:09:03.002Z,42.50
2017-11-18T22:11:05.704Z,42.73
2017-11-18T22:13:09.207Z,36.63
2017-11-18T22:15:12.026Z,40.90
2017-11-18T22:17:14.685Z,54.17
2017-11-18T22:19:17.398Z,47.40
2017-11-18T22:21:20.180Z,40.97
2017-11-18T22:23:23.125Z,40.33
2017-11-18T22:25:25.825Z,41.07
2017-11-18T22:27:28.511Z,49.93
2017-11-18T22:29:31.195Z,42.43
2017-11-18T22:31:34.773Z,46.47
2017-11-18T22:33:37.448Z,51.40
2017-11-18T22:35:40.198Z,43.43
2017-11-18T22:37:42.851Z,43.30
2017-11-18T22:39:46.316Z,48.07
2017-11-18T22:41:50.481Z,47.53
2017-11-18T22:43:53.138Z,48.93
2017-11-18T22:45:55.832Z,44.50
2017-11-18T22:47:58.492Z,34.47
2017-11-18T22:50:01.143Z,37.93
2017-11-18T22:52:04.606Z,45.87
2017-11-18T22:54:08.015Z,48.47
2017-11-18T22:56:11.423Z,49.93
2017-11-18T22:58:14.892Z,53.17
2017-11-18T23:00:17.635Z,40.53
2017-11-18T23:02:20.363Z,43.93
2017-11-18T23:04:23.061Z,50.93
2017-11-18T23:06:26.477Z,44.53
2017-11-18T23:08:29.157Z,49.23
2017-11-18T23:10:31.833Z,47.27
2017-11-18T23:12:34.503Z,43.83
2017-11-18T23:14:37.187Z,38.50
2017-11-18T23:16:39.839Z,40.50
2017-11-18T23:18:43.259Z,43.13
2017-11-18T23:20:46.066Z,41.30
2017-11-18T23:22:48.724Z,39.60
2017-11-18T23:24:51.378Z,35.03
2017-11-18T23:26:54.049Z,36.53
2017-11-18T23:28:56.767Z,28.23
2017-11-18T23:30:59.457Z,32.30
2017-11-18T23:33:02.119Z,24.60
2017-11-18T23:35:04.788Z,33.00
2017-11-18T23:37:07.467Z,27.20
2017-11-18T23:39:10.168Z,28.40
2017-11-18T23:41:12.884Z,22.13
2017-11-18T23:43:15.640Z,23.90
2017-11-18T23:45:18.292Z,20.50
2017-11-18T23:47:21.769Z,22.40
2017-11-18T23:49:24.441Z,25.87
2017-11-18T23:51:27.127Z,19.67
2017-11-18T23:53:29.815Z,24.03
2017-11-18T23:55:34.014Z,15.13
2017-11-18T23:57:36.704Z,19.40
2017-11-18T23:59:39.540Z,20.83
