createdAt,value
2019-02-20T00:01:11.886Z,50.90
2019-02-20T00:03:41.424Z,50.86
2019-02-20T00:06:11.055Z,50.78
2019-02-20T00:08:40.770Z,50.63
2019-02-20T00:11:10.344Z,50.57
2019-02-20T00:13:39.989Z,50.02
2019-02-20T00:16:09.546Z,49.94
2019-02-20T00:18:39.277Z,49.91
2019-02-20T00:21:08.893Z,49.71
2019-02-20T00:23:38.548Z,49.65
2019-02-20T00:26:08.328Z,49.50
2019-02-20T00:28:37.984Z,49.29
2019-02-20T00:31:07.812Z,49.53
2019-02-20T00:33:37.503Z,49.70
2019-02-20T00:36:07.432Z,49.45
2019-02-20T00:38:37.018Z,49.18
2019-02-20T00:41:06.547Z,49.17
2019-02-20T00:43:36.184Z,48.99
2019-02-20T00:46:23.221Z,49.15
2019-02-20T00:48:56.998Z,49.07
2019-02-20T00:51:37.008Z,48.62
2019-02-20T00:54:09.292Z,48.58
2019-02-20T00:56:38.824Z,48.76
2019-02-20T00:59:08.411Z,48.71
2019-02-20T01:01:38.034Z,48.98
2019-02-20T01:04:07.593Z,49.54
2019-02-20T01:06:37.148Z,49.89
2019-02-20T01:09:07.526Z,49.49
2019-02-20T01:11:37.282Z,49.36
2019-02-20T01:14:07.211Z,49.53
2019-02-20T01:16:36.784Z,49.31
2019-02-20T01:19:06.403Z,49.36
2019-02-20T01:21:36.032Z,48.97
2019-02-20T01:24:05.649Z,48.77
2019-02-20T01:26:35.291Z,48.81
2019-02-20T01:29:04.938Z,48.84
2019-02-20T01:31:34.456Z,49.01
2019-02-20T01:34:04.076Z,48.84
2019-02-20T01:36:33.656Z,49.02
2019-02-20T01:39:04.407Z,48.85
2019-02-20T01:41:34.012Z,48.71
2019-02-20T01:44:03.670Z,50.14
2019-02-20T01:46:33.191Z,51.65
2019-02-20T01:49:02.735Z,51.73
2019-02-20T01:51:32.282Z,51.50
2019-02-20T01:54:01.952Z,50.30
2019-02-20T01:56:31.459Z,49.57
2019-02-20T01:59:01.074Z,49.15
2019-02-20T02:01:30.787Z,49.24
2019-02-20T02:04:00.406Z,48.86
2019-02-20T02:06:30.016Z,48.94
2019-02-20T02:09:00.651Z,49.23
2019-02-20T02:11:30.148Z,48.76
2019-02-20T02:13:59.746Z,48.73
2019-02-20T02:16:29.340Z,48.98
2019-02-20T02:18:58.858Z,48.69
2019-02-20T02:21:28.690Z,49.25
2019-02-20T02:23:58.258Z,48.91
2019-02-20T02:26:27.938Z,48.33
2019-02-20T02:28:57.538Z,48.41
2019-02-20T02:31:27.132Z,48.38
2019-02-20T02:33:56.668Z,48.84
2019-02-20T02:36:26.218Z,48.24
2019-02-20T02:38:55.776Z,48.32
2019-02-20T02:41:25.307Z,48.55
2019-02-20T02:43:54.825Z,48.28
2019-02-20T02:46:24.421Z,48.64
2019-02-20T02:48:53.943Z,48.58
2019-02-20T02:51:23.548Z,48.23
2019-02-20T02:53:53.131Z,48.32
2019-02-20T02:56:22.663Z,47.83
2019-02-20T02:58:52.215Z,48.03
2019-02-20T03:01:21.842Z,49.39
2019-02-20T03:03:51.406Z,49.68
2019-02-20T03:06:20.908Z,49.59
2019-02-20T03:08:50.440Z,49.03
2019-02-20T03:11:20.183Z,49.40
2019-02-20T03:13:49.699Z,48.63
2019-02-20T03:16:19.293Z,48.41
2019-02-20T03:18:48.798Z,48.24
2019-02-20T03:21:18.360Z,48.21
2019-02-20T03:23:47.955Z,48.64
2019-02-20T03:26:17.512Z,47.86
2019-02-20T03:28:47.021Z,47.86
2019-02-20T03:31:16.578Z,48.05
2019-02-20T03:33:46.081Z,48.62
2019-02-20T03:36:15.628Z,48.14
2019-02-20T03:38:45.141Z,47.82
2019-02-20T03:41:14.667Z,47.88
2019-02-20T03:43:44.272Z,48.09
2019-02-20T03:46:13.780Z,48.51
2019-02-20T03:48:43.351Z,49.13
2019-02-20T03:51:12.942Z,47.93
2019-02-20T03:53:51.302Z,47.61
2019-02-20T03:56:13.771Z,47.80
2019-02-20T03:58:43.319Z,47.88
2019-02-20T04:01:12.935Z,48.52
2019-02-20T04:03:42.540Z,49.40
2019-02-20T04:06:12.064Z,49.62
2019-02-20T04:08:41.597Z,49.34
2019-02-20T04:11:11.187Z,49.17
2019-02-20T04:13:40.745Z,49.24
2019-02-20T04:16:10.230Z,49.26
2019-02-20T04:18:39.931Z,49.20
2019-02-20T04:21:09.508Z,49.44
2019-02-20T04:23:39.016Z,48.82
2019-02-20T04:26:09.895Z,49.01
2019-02-20T04:28:39.571Z,49.19
2019-02-20T04:31:09.139Z,50.06
2019-02-20T04:33:38.705Z,49.73
2019-02-20T04:36:08.324Z,50.21
2019-02-20T04:38:37.963Z,51.29
2019-02-20T04:41:07.552Z,50.69
2019-02-20T04:43:37.114Z,50.09
2019-02-20T04:46:06.658Z,50.54
2019-02-20T04:48:36.194Z,49.30
2019-02-20T04:51:05.723Z,48.96
2019-02-20T04:53:35.283Z,48.74
2019-02-20T04:56:04.628Z,48.57
2019-02-20T04:58:33.977Z,48.50
2019-02-20T05:01:03.323Z,48.71
2019-02-20T05:03:32.787Z,48.93
2019-02-20T05:06:02.139Z,49.01
2019-02-20T05:08:31.492Z,49.47
2019-02-20T05:11:00.826Z,50.51
2019-02-20T05:13:30.184Z,50.74
2019-02-20T05:15:59.510Z,49.76
2019-02-20T05:18:28.871Z,49.27
2019-02-20T05:20:58.209Z,48.98
2019-02-20T05:23:27.559Z,48.89
2019-02-20T05:25:56.906Z,49.27
2019-02-20T05:28:26.285Z,49.61
2019-02-20T05:30:55.629Z,50.16
2019-02-20T05:33:24.994Z,49.93
2019-02-20T05:35:54.416Z,49.99
2019-02-20T05:38:23.767Z,53.14
2019-02-20T05:40:53.115Z,49.78
2019-02-20T05:43:22.496Z,49.39
2019-02-20T05:45:51.845Z,48.87
2019-02-20T05:48:21.234Z,49.02
2019-02-20T05:50:50.572Z,52.65
2019-02-20T05:53:19.932Z,53.35
2019-02-20T05:55:49.288Z,53.26
2019-02-20T05:58:18.642Z,51.42
2019-02-20T06:00:47.977Z,49.99
2019-02-20T06:03:17.339Z,49.96
2019-02-20T06:05:46.680Z,49.98
2019-02-20T06:08:16.029Z,50.08
2019-02-20T06:10:45.376Z,50.12
2019-02-20T06:13:14.726Z,50.55
2019-02-20T06:15:44.054Z,50.19
2019-02-20T06:18:13.473Z,50.69
2019-02-20T06:20:42.832Z,51.05
2019-02-20T06:23:12.273Z,51.10
2019-02-20T06:25:41.689Z,51.39
2019-02-20T06:28:11.033Z,51.18
2019-02-20T06:30:40.380Z,50.82
2019-02-20T06:33:09.734Z,51.19
2019-02-20T06:35:39.091Z,51.02
2019-02-20T06:38:10.687Z,51.85
2019-02-20T06:40:39.669Z,52.30
2019-02-20T06:43:09.010Z,53.54
2019-02-20T06:45:38.357Z,53.01
2019-02-20T06:48:07.705Z,52.65
2019-02-20T06:50:37.076Z,55.97
2019-02-20T06:53:06.411Z,56.29
2019-02-20T06:55:35.805Z,55.95
2019-02-20T06:58:05.535Z,55.48
2019-02-20T07:00:34.956Z,55.31
2019-02-20T07:03:04.328Z,55.72
2019-02-20T07:05:41.674Z,54.71
2019-02-20T07:08:43.946Z,55.35
2019-02-20T07:11:54.581Z,55.69
2019-02-20T07:14:54.530Z,55.17
2019-02-20T07:18:14.504Z,56.36
2019-02-20T07:21:13.197Z,62.51
2019-02-20T07:24:04.922Z,58.92
2019-02-20T07:27:11.683Z,55.63
2019-02-20T07:29:59.930Z,56.57
2019-02-20T07:32:29.475Z,57.03
2019-02-20T07:34:59.150Z,57.21
2019-02-20T07:37:28.511Z,57.80
2019-02-20T07:39:57.933Z,58.66
2019-02-20T07:42:27.295Z,59.33
2019-02-20T07:44:56.753Z,60.07
2019-02-20T07:47:26.263Z,60.90
2019-02-20T07:49:55.570Z,60.81
2019-02-20T07:52:24.950Z,60.32
2019-02-20T07:54:54.313Z,59.94
2019-02-20T07:57:23.691Z,61.83
2019-02-20T07:59:53.023Z,63.27
2019-02-20T08:02:22.724Z,64.60
2019-02-20T08:04:52.051Z,65.09
2019-02-20T08:07:21.423Z,65.87
2019-02-20T08:09:50.769Z,68.36
2019-02-20T08:12:20.115Z,69.14
2019-02-20T08:14:49.543Z,70.21
2019-02-20T08:17:18.894Z,70.42
2019-02-20T08:19:48.298Z,70.71
2019-02-20T08:22:17.605Z,70.71
2019-02-20T08:24:46.952Z,69.87
2019-02-20T08:27:16.310Z,68.30
2019-02-20T08:29:45.663Z,68.32
2019-02-20T08:32:15.025Z,69.11
2019-02-20T08:34:44.366Z,69.40
2019-02-20T08:37:13.738Z,68.57
2019-02-20T08:39:43.198Z,68.21
2019-02-20T08:42:12.613Z,68.45
2019-02-20T08:44:41.967Z,68.65
2019-02-20T08:47:11.328Z,68.35
2019-02-20T08:49:40.678Z,67.97
2019-02-20T08:52:10.088Z,67.67
2019-02-20T08:54:39.387Z,66.73
2019-02-20T08:57:08.742Z,67.21
2019-02-20T08:59:38.136Z,65.92
2019-02-20T09:02:07.493Z,64.70
2019-02-20T09:04:36.926Z,65.54
2019-02-20T09:07:06.296Z,53.76
2019-02-20T09:09:35.645Z,55.63
2019-02-20T09:12:05.476Z,52.59
2019-02-20T09:14:34.836Z,54.99
2019-02-20T09:17:04.198Z,52.42
2019-02-20T09:19:33.558Z,58.45
2019-02-20T09:22:02.904Z,52.40
2019-02-20T09:24:32.250Z,51.25
2019-02-20T09:27:01.617Z,59.14
2019-02-20T09:29:31.016Z,61.58
2019-02-20T09:32:00.425Z,63.49
2019-02-20T09:34:29.797Z,64.26
2019-02-20T09:36:59.138Z,62.93
2019-02-20T09:39:32.921Z,60.86
2019-02-20T09:42:02.580Z,61.38
2019-02-20T09:44:34.873Z,60.12
2019-02-20T09:47:04.279Z,61.45
2019-02-20T09:49:33.640Z,61.56
2019-02-20T09:52:03.011Z,60.71
2019-02-20T09:54:32.375Z,60.13
2019-02-20T09:57:01.739Z,59.89
2019-02-20T09:59:31.156Z,59.12
2019-02-20T10:02:00.533Z,57.60
2019-02-20T10:04:29.886Z,57.85
2019-02-20T10:06:59.241Z,59.63
2019-02-20T10:09:28.615Z,56.74
2019-02-20T10:11:57.951Z,56.63
2019-02-20T10:14:27.337Z,56.58
2019-02-20T10:16:56.680Z,49.86
2019-02-20T10:19:26.028Z,60.89
2019-02-20T10:21:55.409Z,61.26
2019-02-20T10:24:24.834Z,61.17
2019-02-20T10:27:00.459Z,53.04
2019-02-20T10:29:25.220Z,52.23
2019-02-20T10:31:54.583Z,58.00
2019-02-20T10:34:23.940Z,53.06
2019-02-20T10:36:53.280Z,50.80
2019-02-20T10:39:22.641Z,52.82
2019-02-20T10:41:52.009Z,52.06
2019-02-20T10:44:21.347Z,52.69
2019-02-20T10:46:50.739Z,50.89
2019-02-20T10:49:20.088Z,50.08
2019-02-20T10:51:49.438Z,43.50
2019-02-20T10:54:18.792Z,45.30
2019-02-20T10:56:48.173Z,46.87
2019-02-20T10:59:17.507Z,45.43
2019-02-20T11:01:46.954Z,46.44
2019-02-20T11:04:16.375Z,44.92
2019-02-20T11:06:45.737Z,46.71
2019-02-20T11:09:15.097Z,44.52
2019-02-20T11:11:44.448Z,42.42
2019-02-20T11:14:13.788Z,44.12
2019-02-20T11:16:43.152Z,47.11
2019-02-20T11:19:12.496Z,48.05
2019-02-20T11:21:41.861Z,48.51
2019-02-20T11:24:11.224Z,48.42
2019-02-20T11:26:46.250Z,47.40
2019-02-20T11:29:11.644Z,51.52
2019-02-20T11:31:41.075Z,49.16
2019-02-20T11:34:10.425Z,47.00
2019-02-20T11:36:40.544Z,50.14
2019-02-20T11:39:11.690Z,47.74
2019-02-20T11:41:41.151Z,45.35
2019-02-20T11:44:10.540Z,43.54
2019-02-20T11:46:39.964Z,45.04
2019-02-20T11:49:09.331Z,44.14
2019-02-20T11:51:39.073Z,45.27
2019-02-20T11:54:08.422Z,47.57
2019-02-20T11:56:37.763Z,43.52
2019-02-20T11:59:07.193Z,44.81
2019-02-20T12:01:36.544Z,43.42
2019-02-20T12:04:05.981Z,40.79
2019-02-20T12:06:35.326Z,40.43
2019-02-20T12:09:05.879Z,42.38
2019-02-20T12:11:35.329Z,40.70
2019-02-20T12:14:04.675Z,40.07
2019-02-20T12:16:34.041Z,41.05
2019-02-20T12:19:03.454Z,42.85
2019-02-20T12:21:32.817Z,41.08
2019-02-20T12:24:02.157Z,40.55
2019-02-20T12:26:35.114Z,42.95
2019-02-20T12:29:02.622Z,44.72
2019-02-20T12:31:31.992Z,44.97
2019-02-20T12:34:01.667Z,40.43
2019-02-20T12:36:31.060Z,42.48
2019-02-20T12:39:00.415Z,43.26
2019-02-20T12:41:30.296Z,43.13
2019-02-20T12:43:59.675Z,43.97
2019-02-20T12:46:29.039Z,42.59
2019-02-20T12:48:58.400Z,46.10
2019-02-20T12:51:27.746Z,45.88
2019-02-20T12:53:57.105Z,45.38
2019-02-20T12:56:26.582Z,45.53
2019-02-20T12:58:55.929Z,43.66
2019-02-20T13:01:25.340Z,42.75
2019-02-20T13:03:54.680Z,44.99
2019-02-20T13:06:24.056Z,46.06
2019-02-20T13:08:53.429Z,42.27
2019-02-20T13:11:23.007Z,43.31
2019-02-20T13:13:52.366Z,42.44
2019-02-20T13:16:21.700Z,41.47
2019-02-20T13:18:51.084Z,43.86
2019-02-20T13:21:20.433Z,43.17
2019-02-20T13:23:49.795Z,43.70
2019-02-20T13:26:19.127Z,42.59
2019-02-20T13:28:48.463Z,44.24
2019-02-20T13:31:17.822Z,42.59
2019-02-20T13:33:47.170Z,42.41
2019-02-20T13:36:16.604Z,43.71
2019-02-20T13:38:45.990Z,44.48
2019-02-20T13:41:15.611Z,42.59
2019-02-20T13:43:44.981Z,41.84
2019-02-20T13:46:14.337Z,42.07
2019-02-20T13:48:43.727Z,43.29
2019-02-20T13:51:13.120Z,43.77
2019-02-20T13:53:46.388Z,41.78
2019-02-20T13:56:13.582Z,43.30
2019-02-20T13:58:43.054Z,43.69
2019-02-20T14:01:12.402Z,41.80
2019-02-20T14:03:41.755Z,42.47
2019-02-20T14:06:11.132Z,39.23
2019-02-20T14:08:40.484Z,40.08
2019-02-20T14:11:10.124Z,38.49
2019-02-20T14:13:39.467Z,38.74
2019-02-20T14:16:08.896Z,40.39
2019-02-20T14:18:38.256Z,40.58
2019-02-20T14:21:07.660Z,38.52
2019-02-20T14:23:37.034Z,36.63
2019-02-20T14:26:06.754Z,33.54
2019-02-20T14:28:36.102Z,33.54
2019-02-20T14:31:07.066Z,33.17
2019-02-20T14:33:36.497Z,33.82
2019-02-20T14:36:05.836Z,36.81
2019-02-20T14:38:35.199Z,38.98
2019-02-20T14:41:04.989Z,39.17
2019-02-20T14:43:34.408Z,34.85
2019-02-20T14:46:03.734Z,34.63
2019-02-20T14:48:33.080Z,35.93
2019-02-20T14:51:02.688Z,38.63
2019-02-20T14:53:32.036Z,39.24
2019-02-20T14:56:01.396Z,40.46
2019-02-20T14:58:30.734Z,39.87
2019-02-20T15:01:00.148Z,39.10
2019-02-20T15:03:29.473Z,38.98
2019-02-20T15:05:59.001Z,38.61
2019-02-20T15:08:28.393Z,37.45
2019-02-20T15:10:59.081Z,37.85
2019-02-20T15:13:28.723Z,37.58
2019-02-20T15:15:58.090Z,37.95
2019-02-20T15:18:27.426Z,39.01
2019-02-20T15:20:56.868Z,37.98
2019-02-20T15:23:26.272Z,37.96
2019-02-20T15:25:55.644Z,37.96
2019-02-20T15:28:25.025Z,38.32
2019-02-20T15:30:54.380Z,38.62
2019-02-20T15:33:24.025Z,38.77
2019-02-20T15:35:53.362Z,38.86
2019-02-20T15:38:22.771Z,38.80
2019-02-20T15:40:52.104Z,40.05
2019-02-20T15:43:21.640Z,39.37
2019-02-20T15:45:51.050Z,38.88
2019-02-20T15:48:23.376Z,39.01
2019-02-20T15:50:53.056Z,39.16
2019-02-20T15:53:22.450Z,39.12
2019-02-20T15:55:51.838Z,40.14
2019-02-20T15:58:21.576Z,39.96
2019-02-20T16:00:50.919Z,39.23
2019-02-20T16:03:25.276Z,39.54
2019-02-20T16:05:55.222Z,39.50
2019-02-20T16:08:24.516Z,39.53
2019-02-20T16:10:55.152Z,39.72
2019-02-20T16:13:24.556Z,39.76
2019-02-20T16:15:53.981Z,39.69
2019-02-20T16:18:23.400Z,39.63
2019-02-20T16:20:52.742Z,39.83
2019-02-20T16:23:22.091Z,39.57
2019-02-20T16:25:51.451Z,39.64
2019-02-20T16:28:20.854Z,39.74
2019-02-20T16:30:50.281Z,39.82
2019-02-20T16:33:19.651Z,39.88
2019-02-20T16:35:49.006Z,39.95
2019-02-20T16:38:18.427Z,40.03
2019-02-20T16:40:47.858Z,40.08
2019-02-20T16:43:17.579Z,40.33
2019-02-20T16:45:47.018Z,40.34
2019-02-20T16:48:16.357Z,40.61
2019-02-20T16:50:45.707Z,40.95
2019-02-20T16:53:15.165Z,41.25
2019-02-20T16:55:44.531Z,41.43
2019-02-20T16:58:14.061Z,41.72
2019-02-20T17:00:43.488Z,41.91
2019-02-20T17:03:12.855Z,41.98
2019-02-20T17:05:42.193Z,42.18
2019-02-20T17:08:11.869Z,42.35
2019-02-20T17:10:41.217Z,42.61
2019-02-20T17:13:10.631Z,42.64
2019-02-20T17:15:40.033Z,42.73
2019-02-20T17:18:09.456Z,42.84
2019-02-20T17:20:38.907Z,42.99
2019-02-20T17:23:08.338Z,43.14
2019-02-20T17:25:37.686Z,43.23
2019-02-20T17:28:07.134Z,43.34
2019-02-20T17:30:36.477Z,43.66
2019-02-20T17:33:05.903Z,43.86
2019-02-20T17:35:35.246Z,44.09
2019-02-20T17:38:05.291Z,44.35
2019-02-20T17:40:34.729Z,44.17
2019-02-20T17:43:04.073Z,44.21
2019-02-20T17:45:33.419Z,44.21
2019-02-20T17:48:02.758Z,44.18
2019-02-20T17:50:32.105Z,44.14
2019-02-20T17:53:01.465Z,44.28
2019-02-20T17:55:30.829Z,44.36
2019-02-20T17:58:00.175Z,44.83
2019-02-20T18:00:30.057Z,44.77
2019-02-20T18:02:59.405Z,44.93
2019-02-20T18:05:28.862Z,48.62
2019-02-20T18:07:58.288Z,45.13
2019-02-20T18:10:27.717Z,45.27
2019-02-20T18:12:57.087Z,45.38
2019-02-20T18:15:26.533Z,45.62
2019-02-20T18:17:55.881Z,45.77
2019-02-20T18:20:25.332Z,45.64
2019-02-20T18:22:54.682Z,45.61
2019-02-20T18:25:24.056Z,45.58
2019-02-20T18:27:53.519Z,45.61
2019-02-20T18:30:22.886Z,45.56
2019-02-20T18:32:52.248Z,45.67
2019-02-20T18:35:21.611Z,45.72
2019-02-20T18:37:50.999Z,45.73
2019-02-20T18:40:20.444Z,45.85
2019-02-20T18:42:49.798Z,45.88
2019-02-20T18:45:19.137Z,45.83
2019-02-20T18:47:51.710Z,45.82
2019-02-20T18:50:21.477Z,45.89
2019-02-20T18:52:50.811Z,45.88
2019-02-20T18:55:20.267Z,45.80
2019-02-20T18:57:49.674Z,45.98
2019-02-20T19:00:19.244Z,46.03
2019-02-20T19:02:48.688Z,46.30
2019-02-20T19:05:19.077Z,46.50
2019-02-20T19:07:50.471Z,46.38
2019-02-20T19:10:23.955Z,46.38
2019-02-20T19:13:25.520Z,46.43
2019-02-20T19:16:45.002Z,46.47
2019-02-20T19:19:38.819Z,46.40
2019-02-20T19:22:42.125Z,46.36
2019-02-20T19:25:53.179Z,46.25
2019-02-20T19:28:43.831Z,46.34
2019-02-20T19:31:44.324Z,46.37
2019-02-20T19:34:50.605Z,46.31
2019-02-20T19:37:46.613Z,46.36
2019-02-20T19:41:12.626Z,46.48
2019-02-20T19:44:22.530Z,46.31
2019-02-20T19:47:29.393Z,46.37
2019-02-20T19:50:34.173Z,46.23
2019-02-20T19:53:45.286Z,46.27
2019-02-20T19:56:52.567Z,46.32
2019-02-20T19:59:34.415Z,46.69
2019-02-20T20:03:00.142Z,46.76
2019-02-20T20:06:18.823Z,46.75
2019-02-20T20:09:17.417Z,46.63
2019-02-20T20:12:25.412Z,46.66
2019-02-20T20:15:27.431Z,46.62
2019-02-20T20:18:28.875Z,46.59
2019-02-20T20:21:38.471Z,46.83
2019-02-20T20:24:32.938Z,47.01
2019-02-20T20:27:19.689Z,47.18
2019-02-20T20:30:39.345Z,47.47
2019-02-20T20:34:01.253Z,47.80
2019-02-20T20:36:58.807Z,48.36
2019-02-20T20:39:55.331Z,48.70
2019-02-20T20:43:20.342Z,48.66
2019-02-20T20:46:43.721Z,48.45
2019-02-20T20:49:53.581Z,48.15
2019-02-20T20:52:47.488Z,48.28
2019-02-20T20:55:55.411Z,48.09
2019-02-20T20:59:03.341Z,48.67
2019-02-20T21:01:47.009Z,49.36
2019-02-20T21:04:52.665Z,49.33
2019-02-20T21:07:45.093Z,49.41
2019-02-20T21:10:54.330Z,49.10
2019-02-20T21:13:51.403Z,49.27
2019-02-20T21:16:49.232Z,49.32
2019-02-20T21:19:44.499Z,49.48
2019-02-20T21:22:47.916Z,49.72
2019-02-20T21:25:58.587Z,49.74
2019-02-20T21:29:11.362Z,49.97
2019-02-20T21:32:35.093Z,49.82
2019-02-20T21:35:48.299Z,49.60
2019-02-20T21:38:56.366Z,49.83
2019-02-20T21:41:47.916Z,50.68
2019-02-20T21:44:43.306Z,51.16
2019-02-20T21:47:49.469Z,51.30
2019-02-20T21:50:38.338Z,51.10
2019-02-20T21:53:55.663Z,50.11
2019-02-20T21:56:47.415Z,49.99
2019-02-20T21:59:49.273Z,50.32
2019-02-20T22:02:38.216Z,50.54
2019-02-20T22:05:51.986Z,50.67
2019-02-20T22:08:59.417Z,50.69
2019-02-20T22:12:03.863Z,50.42
2019-02-20T22:14:56.953Z,50.14
2019-02-20T22:17:56.867Z,49.99
2019-02-20T22:20:55.306Z,49.81
2019-02-20T22:23:36.735Z,50.24
2019-02-20T22:26:19.129Z,50.38
2019-02-20T22:29:28.740Z,50.43
2019-02-20T22:32:42.186Z,50.13
2019-02-20T22:35:55.796Z,50.17
2019-02-20T22:39:08.480Z,50.07
2019-02-20T22:42:11.232Z,50.17
2019-02-20T22:45:11.798Z,50.20
2019-02-20T22:48:01.429Z,50.21
2019-02-20T22:50:49.825Z,50.44
2019-02-20T22:53:35.914Z,50.37
2019-02-20T22:56:41.393Z,50.70
2019-02-20T22:59:29.122Z,50.96
2019-02-20T23:02:23.652Z,50.79
2019-02-20T23:05:41.952Z,50.59
2019-02-20T23:08:28.020Z,50.42
2019-02-20T23:11:33.137Z,50.21
2019-02-20T23:14:26.101Z,50.15
2019-02-20T23:16:55.530Z,50.33
2019-02-20T23:19:24.933Z,50.27
2019-02-20T23:21:54.270Z,50.16
2019-02-20T23:24:23.694Z,50.12
2019-02-20T23:26:53.060Z,50.11
2019-02-20T23:29:22.446Z,50.34
2019-02-20T23:31:51.776Z,50.74
2019-02-20T23:34:21.185Z,50.83
2019-02-20T23:36:50.513Z,50.90
2019-02-20T23:39:19.871Z,50.78
2019-02-20T23:41:49.197Z,50.58
2019-02-20T23:44:18.592Z,50.43
2019-02-20T23:46:47.951Z,50.40
2019-02-20T23:49:17.299Z,50.27
2019-02-20T23:51:46.820Z,50.25
2019-02-20T23:54:16.184Z,50.28
2019-02-20T23:56:45.609Z,50.32
2019-02-20T23:59:14.974Z,50.30
