createdAt,value
2022-11-15T00:01:18.124Z,74.06
2022-11-15T00:03:50.481Z,132.67
2022-11-15T00:06:22.367Z,91.05
2022-11-15T00:08:49.334Z,86.87
2022-11-15T00:11:16.347Z,123.23
2022-11-15T00:13:40.810Z,114.72
2022-11-15T00:16:07.028Z,130.66
2022-11-15T00:18:39.868Z,43.29
2022-11-15T00:21:14.511Z,81.75
2022-11-15T00:23:43.049Z,120.13
2022-11-15T00:26:11.114Z,65.35
2022-11-15T00:28:35.701Z,120.84
2022-11-15T00:31:09.028Z,63.95
2022-11-15T00:33:35.990Z,66.45
2022-11-15T00:36:05.635Z,48.52
2022-11-15T00:38:34.878Z,60.20
2022-11-15T00:40:59.059Z,64.40
2022-11-15T00:43:27.135Z,70.26
2022-11-15T00:45:51.627Z,78.77
2022-11-15T00:48:16.182Z,97.27
2022-11-15T00:52:07.807Z,101.63
2022-11-15T00:54:33.112Z,97.67
2022-11-15T00:56:58.231Z,99.04
2022-11-15T00:59:22.898Z,107.24
2022-11-15T01:01:49.832Z,124.46
2022-11-15T01:04:14.079Z,107.75
2022-11-15T01:06:38.744Z,119.55
2022-11-15T01:09:14.702Z,102.74
2022-11-15T01:11:39.328Z,135.68
2022-11-15T01:14:04.738Z,104.67
2022-11-15T01:16:29.305Z,123.05
2022-11-15T01:19:00.523Z,96.72
2022-11-15T01:21:32.522Z,97.30
2022-11-15T01:24:09.997Z,109.47
2022-11-15T01:26:44.364Z,115.23
2022-11-15T01:29:09.043Z,95.10
2022-11-15T01:31:35.230Z,109.29
2022-11-15T01:34:02.520Z,111.73
2022-11-15T01:36:26.968Z,101.66
2022-11-15T01:38:51.354Z,95.84
2022-11-15T01:41:26.369Z,109.91
2022-11-15T01:43:58.215Z,117.67
2022-11-15T01:46:34.923Z,90.15
2022-11-15T01:49:06.418Z,94.27
2022-11-15T01:51:37.684Z,102.28
2022-11-15T01:54:14.668Z,109.71
2022-11-15T01:56:50.050Z,114.36
2022-11-15T01:59:19.606Z,106.46
2022-11-15T02:01:46.181Z,99.87
2022-11-15T02:04:19.731Z,112.67
2022-11-15T02:06:53.692Z,104.03
2022-11-15T02:09:22.917Z,93.75
2022-11-15T02:11:52.085Z,92.79
2022-11-15T02:14:26.347Z,96.13
2022-11-15T02:17:06.151Z,94.82
2022-11-15T02:20:19.984Z,92.95
2022-11-15T02:23:18.172Z,105.53
2022-11-15T02:25:58.581Z,113.45
2022-11-15T02:28:55.872Z,112.86
2022-11-15T02:31:38.367Z,101.99
2022-11-15T02:34:21.597Z,117.43
2022-11-15T02:36:58.237Z,115.11
2022-11-15T02:39:37.243Z,100.75
2022-11-15T02:42:31.755Z,93.02
2022-11-15T02:45:12.867Z,115.75
2022-11-15T02:47:48.280Z,115.92
2022-11-15T02:50:23.396Z,111.98
2022-11-15T02:52:51.767Z,96.07
2022-11-15T02:55:35.513Z,100.23
2022-11-15T02:58:32.287Z,104.76
2022-11-15T03:01:17.774Z,83.95
2022-11-15T03:04:07.772Z,95.90
2022-11-15T03:06:47.052Z,104.10
2022-11-15T03:09:27.702Z,95.69
2022-11-15T03:12:05.075Z,104.56
2022-11-15T03:14:39.039Z,107.26
2022-11-15T03:17:19.631Z,86.03
2022-11-15T03:20:08.080Z,91.66
2022-11-15T03:22:40.491Z,76.84
2022-11-15T03:25:12.811Z,78.03
2022-11-15T03:27:53.039Z,79.34
2022-11-15T03:30:36.125Z,80.70
2022-11-15T03:33:07.942Z,92.15
2022-11-15T03:35:44.553Z,84.55
2022-11-15T03:38:23.617Z,84.71
2022-11-15T03:41:02.474Z,70.53
2022-11-15T03:43:40.178Z,60.50
2022-11-15T03:46:11.883Z,60.84
2022-11-15T03:48:46.868Z,53.61
2022-11-15T03:51:20.209Z,54.24
2022-11-15T03:53:46.225Z,53.39
2022-11-15T03:56:11.292Z,60.09
2022-11-15T03:58:38.359Z,70.57
2022-11-15T04:01:03.846Z,74.18
2022-11-15T04:03:28.313Z,85.28
2022-11-15T04:05:53.677Z,79.58
2022-11-15T04:08:30.615Z,88.81
2022-11-15T04:10:56.236Z,92.69
2022-11-15T04:13:20.560Z,98.24
2022-11-15T04:15:45.897Z,94.35
2022-11-15T04:18:13.118Z,83.61
2022-11-15T04:20:50.662Z,95.32
2022-11-15T04:23:31.842Z,111.50
2022-11-15T04:26:03.260Z,120.39
2022-11-15T04:28:28.362Z,110.15
2022-11-15T04:30:53.108Z,144.26
2022-11-15T04:33:18.546Z,111.81
2022-11-15T04:35:43.792Z,127.08
2022-11-15T04:38:08.993Z,149.43
2022-11-15T04:40:33.638Z,137.19
2022-11-15T04:43:04.831Z,136.86
2022-11-15T04:45:30.422Z,136.08
2022-11-15T04:47:56.178Z,123.81
2022-11-15T04:50:21.450Z,113.90
2022-11-15T04:52:53.529Z,95.01
2022-11-15T04:55:18.138Z,101.83
2022-11-15T04:57:43.084Z,103.01
2022-11-15T05:00:14.975Z,91.33
2022-11-15T05:02:51.687Z,98.53
2022-11-15T05:05:16.842Z,90.84
2022-11-15T05:07:41.271Z,93.30
2022-11-15T05:10:05.469Z,100.26
2022-11-15T05:12:38.397Z,95.12
2022-11-15T05:15:07.758Z,78.64
2022-11-15T05:17:34.705Z,88.25
2022-11-15T05:20:00.167Z,80.92
2022-11-15T05:22:26.339Z,70.72
2022-11-15T05:24:50.695Z,78.39
2022-11-15T05:27:16.020Z,78.39
2022-11-15T05:29:40.238Z,69.34
2022-11-15T05:32:04.747Z,58.22
2022-11-15T05:34:32.875Z,49.77
2022-11-15T05:36:57.951Z,54.61
2022-11-15T05:39:22.324Z,60.23
2022-11-15T05:41:54.679Z,60.65
2022-11-15T05:44:27.467Z,63.45
2022-11-15T05:46:57.174Z,57.42
2022-11-15T05:49:31.723Z,59.19
2022-11-15T05:52:00.759Z,57.87
2022-11-15T05:54:29.375Z,66.23
2022-11-15T05:56:54.354Z,66.10
2022-11-15T05:59:22.107Z,62.31
2022-11-15T06:01:46.368Z,57.10
2022-11-15T06:04:11.002Z,64.07
2022-11-15T06:06:36.462Z,51.61
2022-11-15T06:09:03.382Z,46.64
2022-11-15T06:11:27.427Z,49.44
2022-11-15T06:13:52.975Z,55.89
2022-11-15T06:16:17.481Z,53.48
2022-11-15T06:18:42.968Z,53.58
2022-11-15T06:21:09.218Z,53.83
2022-11-15T06:23:37.633Z,45.18
2022-11-15T06:26:06.988Z,47.00
2022-11-15T06:28:33.123Z,42.18
2022-11-15T06:30:57.462Z,43.92
2022-11-15T06:33:21.808Z,42.94
2022-11-15T06:35:47.019Z,42.07
2022-11-15T06:38:15.925Z,44.02
2022-11-15T06:40:42.691Z,49.69
2022-11-15T06:43:11.162Z,47.57
2022-11-15T06:45:36.341Z,44.99
2022-11-15T06:48:01.026Z,42.08
2022-11-15T06:50:26.024Z,39.07
2022-11-15T06:52:50.539Z,41.07
2022-11-15T06:55:14.987Z,41.77
2022-11-15T06:57:40.926Z,34.96
2022-11-15T07:00:10.495Z,36.49
2022-11-15T07:02:35.300Z,39.44
2022-11-15T07:05:00.398Z,36.86
2022-11-15T07:07:24.634Z,37.77
2022-11-15T07:09:49.058Z,38.99
2022-11-15T07:12:13.972Z,40.59
2022-11-15T07:14:38.364Z,39.33
2022-11-15T07:17:08.424Z,43.40
2022-11-15T07:19:33.446Z,45.61
2022-11-15T07:21:57.587Z,47.05
2022-11-15T07:24:21.704Z,53.20
2022-11-15T07:26:46.946Z,52.78
2022-11-15T07:29:11.151Z,52.98
2022-11-15T07:31:35.572Z,50.92
2022-11-15T07:34:03.699Z,47.58
2022-11-15T07:36:28.892Z,45.63
2022-11-15T07:38:53.191Z,51.66
2022-11-15T07:41:20.886Z,51.58
2022-11-15T07:43:45.034Z,52.32
2022-11-15T07:46:11.870Z,53.49
2022-11-15T07:48:45.596Z,65.46
2022-11-15T07:51:17.010Z,57.79
2022-11-15T07:53:46.489Z,55.64
2022-11-15T07:56:12.651Z,53.76
2022-11-15T07:58:37.050Z,49.18
2022-11-15T08:01:02.395Z,54.47
2022-11-15T08:03:26.800Z,50.48
2022-11-15T08:05:55.684Z,48.58
2022-11-15T08:08:23.710Z,47.49
2022-11-15T08:10:48.165Z,49.00
2022-11-15T08:13:15.561Z,52.57
2022-11-15T08:15:41.911Z,54.15
2022-11-15T08:18:10.383Z,53.91
2022-11-15T08:20:35.864Z,53.92
2022-11-15T08:23:02.358Z,54.41
2022-11-15T08:25:31.046Z,52.97
2022-11-15T08:27:57.032Z,54.32
2022-11-15T08:30:22.268Z,52.10
2022-11-15T08:32:46.956Z,52.72
2022-11-15T08:35:12.257Z,55.98
2022-11-15T08:37:37.319Z,53.37
2022-11-15T08:40:01.954Z,53.46
2022-11-15T08:42:29.010Z,54.55
2022-11-15T08:44:55.733Z,54.16
2022-11-15T08:47:20.011Z,51.64
2022-11-15T08:49:44.110Z,49.80
2022-11-15T08:52:09.785Z,50.06
2022-11-15T08:54:33.958Z,50.27
2022-11-15T08:56:58.374Z,51.33
2022-11-15T08:59:27.238Z,51.02
2022-11-15T09:01:51.649Z,50.39
2022-11-15T09:04:16.033Z,50.94
2022-11-15T09:06:43.299Z,50.22
2022-11-15T09:09:07.955Z,48.61
2022-11-15T09:11:32.270Z,49.57
2022-11-15T09:14:00.236Z,48.05
2022-11-15T09:16:27.497Z,49.51
2022-11-15T09:18:52.153Z,47.03
2022-11-15T09:21:17.999Z,47.88
2022-11-15T09:23:42.540Z,44.14
2022-11-15T09:26:09.602Z,43.32
2022-11-15T09:28:39.363Z,45.30
2022-11-15T09:31:06.965Z,46.11
2022-11-15T09:33:35.816Z,45.71
2022-11-15T09:36:07.842Z,44.90
2022-11-15T09:38:32.988Z,43.19
2022-11-15T09:41:37.868Z,43.49
2022-11-15T09:44:36.829Z,48.47
2022-11-15T09:47:33.224Z,47.80
2022-11-15T09:50:21.577Z,45.25
2022-11-15T09:52:28.312Z,45.70
2022-11-15T09:54:52.840Z,44.07
2022-11-15T09:57:16.259Z,44.73
2022-11-15T09:59:51.385Z,43.65
2022-11-15T10:02:16.865Z,42.18
2022-11-15T10:04:24.900Z,42.15
2022-11-15T10:06:40.085Z,43.08
2022-11-15T10:09:05.054Z,41.43
2022-11-15T10:13:51.441Z,42.06
2022-11-15T10:16:08.423Z,43.00
2022-11-15T10:18:38.589Z,42.55
2022-11-15T10:20:53.251Z,41.04
2022-11-15T10:23:10.701Z,42.16
2022-11-15T10:25:24.335Z,41.86
2022-11-15T10:27:30.074Z,40.21
2022-11-15T10:29:35.753Z,39.84
2022-11-15T10:31:45.475Z,40.79
2022-11-15T10:33:51.327Z,40.09
2022-11-15T10:36:27.714Z,39.77
2022-11-15T10:38:36.995Z,41.49
2022-11-15T10:40:46.125Z,40.60
2022-11-15T10:43:07.576Z,42.01
2022-11-15T10:45:34.510Z,43.98
2022-11-15T10:47:40.186Z,43.04
2022-11-15T10:50:03.685Z,43.20
2022-11-15T10:52:25.184Z,46.85
2022-11-15T10:54:45.000Z,43.70
2022-11-15T10:56:55.100Z,43.92
2022-11-15T10:59:14.745Z,41.73
2022-11-15T11:01:34.222Z,44.40
2022-11-15T11:03:45.582Z,41.54
2022-11-15T11:05:52.302Z,41.70
2022-11-15T11:08:04.138Z,39.85
2022-11-15T11:12:52.721Z,37.63
2022-11-15T11:14:58.558Z,38.42
2022-11-15T11:17:17.672Z,39.08
2022-11-15T11:20:05.845Z,39.66
2022-11-15T11:22:29.434Z,36.61
2022-11-15T11:24:45.112Z,34.56
2022-11-15T11:27:16.619Z,37.34
2022-11-15T11:29:42.699Z,36.71
2022-11-15T11:32:08.202Z,33.49
2022-11-15T11:34:34.738Z,33.60
2022-11-15T11:36:57.603Z,30.87
2022-11-15T11:39:39.233Z,30.79
2022-11-15T11:42:06.178Z,32.24
2022-11-15T11:44:34.674Z,31.09
2022-11-15T11:46:58.004Z,31.66
2022-11-15T11:49:15.659Z,31.65
2022-11-15T11:51:31.599Z,32.19
2022-11-15T11:53:50.519Z,29.78
2022-11-15T11:56:04.970Z,29.34
2022-11-15T11:58:23.742Z,30.23
2022-11-15T12:00:34.684Z,31.60
2022-11-15T12:02:48.952Z,33.21
2022-11-15T12:05:07.436Z,35.98
2022-11-15T12:07:24.524Z,34.21
2022-11-15T12:09:40.821Z,33.75
2022-11-15T12:12:02.325Z,31.50
2022-11-15T12:14:36.229Z,33.85
2022-11-15T12:16:55.747Z,30.63
2022-11-15T12:19:08.092Z,28.84
2022-11-15T12:21:31.373Z,30.30
2022-11-15T12:23:49.665Z,34.83
2022-11-15T12:26:05.986Z,33.54
2022-11-15T12:28:25.212Z,35.66
2022-11-15T12:30:53.216Z,38.86
2022-11-15T12:33:04.096Z,37.00
2022-11-15T12:35:30.628Z,41.92
2022-11-15T12:37:56.400Z,40.54
2022-11-15T12:40:33.002Z,34.17
2022-11-15T12:42:47.107Z,32.19
2022-11-15T12:45:03.186Z,33.48
2022-11-15T12:47:30.145Z,30.94
2022-11-15T12:49:51.459Z,36.17
2022-11-15T12:52:14.730Z,41.70
2022-11-15T12:54:55.064Z,44.26
2022-11-15T12:57:32.857Z,51.02
2022-11-15T12:59:56.349Z,47.78
2022-11-15T13:02:04.605Z,42.52
2022-11-15T13:04:27.971Z,43.28
2022-11-15T13:06:50.884Z,46.41
2022-11-15T13:08:57.253Z,47.91
2022-11-15T13:11:38.109Z,48.51
2022-11-15T13:13:49.447Z,48.29
2022-11-15T13:16:04.879Z,41.88
2022-11-15T13:18:35.035Z,43.36
2022-11-15T13:20:49.705Z,48.20
2022-11-15T13:23:03.334Z,42.95
2022-11-15T13:25:25.272Z,50.85
2022-11-15T13:27:33.278Z,50.15
2022-11-15T13:29:39.005Z,44.12
2022-11-15T13:31:51.513Z,40.69
2022-11-15T13:34:22.922Z,39.68
2022-11-15T13:36:38.185Z,37.88
2022-11-15T13:38:45.892Z,38.75
2022-11-15T13:40:52.470Z,41.17
2022-11-15T13:42:58.855Z,45.29
2022-11-15T13:45:21.140Z,51.10
2022-11-15T13:47:32.838Z,61.84
2022-11-15T13:49:39.685Z,70.55
2022-11-15T13:51:58.527Z,89.33
2022-11-15T13:54:24.533Z,85.99
2022-11-15T13:56:35.277Z,86.02
2022-11-15T13:58:43.223Z,83.79
2022-11-15T14:00:51.501Z,85.02
2022-11-15T14:03:00.932Z,78.33
2022-11-15T14:05:25.102Z,75.49
2022-11-15T14:07:43.271Z,76.18
2022-11-15T14:09:52.597Z,75.66
2022-11-15T14:12:00.957Z,93.44
2022-11-15T14:14:18.707Z,91.65
2022-11-15T14:16:37.366Z,90.76
2022-11-15T14:18:55.096Z,92.81
2022-11-15T14:21:10.920Z,94.76
2022-11-15T14:23:31.448Z,90.79
2022-11-15T14:25:39.387Z,85.94
2022-11-15T14:27:48.633Z,82.70
2022-11-15T14:29:54.922Z,85.99
2022-11-15T14:32:20.318Z,89.18
2022-11-15T14:34:26.851Z,91.44
2022-11-15T14:36:32.563Z,98.18
2022-11-15T14:38:40.987Z,107.23
2022-11-15T14:40:49.767Z,115.22
2022-11-15T14:42:55.495Z,113.97
2022-11-15T14:45:09.268Z,105.58
2022-11-15T14:47:19.301Z,96.34
2022-11-15T14:49:24.952Z,92.37
2022-11-15T14:51:30.610Z,89.22
2022-11-15T14:53:37.098Z,86.27
2022-11-15T14:55:53.053Z,86.51
2022-11-15T14:57:59.515Z,87.02
2022-11-15T15:00:21.114Z,85.46
2022-11-15T15:02:30.904Z,83.40
2022-11-15T15:04:36.646Z,84.43
2022-11-15T15:06:46.225Z,89.60
2022-11-15T15:08:52.242Z,94.18
2022-11-15T15:11:00.789Z,89.44
2022-11-15T15:13:08.037Z,89.42
2022-11-15T15:15:27.576Z,106.09
2022-11-15T15:17:33.291Z,129.88
2022-11-15T15:19:39.807Z,145.01
2022-11-15T15:21:45.518Z,139.46
2022-11-15T15:23:51.620Z,146.30
2022-11-15T15:26:04.964Z,136.20
2022-11-15T15:28:10.678Z,122.84
2022-11-15T15:30:17.505Z,128.72
2022-11-15T15:32:24.142Z,176.43
2022-11-15T15:34:29.928Z,149.38
2022-11-15T15:36:35.761Z,161.80
2022-11-15T15:38:42.882Z,166.69
2022-11-15T15:40:51.357Z,152.98
2022-11-15T15:43:01.628Z,142.78
2022-11-15T15:45:10.028Z,121.37
2022-11-15T15:47:19.911Z,124.49
2022-11-15T15:49:25.749Z,132.70
2022-11-15T15:51:32.305Z,134.49
2022-11-15T15:53:38.961Z,132.72
2022-11-15T15:55:47.800Z,124.93
2022-11-15T15:57:54.954Z,127.19
2022-11-15T16:00:03.303Z,128.28
2022-11-15T16:02:18.641Z,125.21
2022-11-15T16:04:25.711Z,116.97
2022-11-15T16:06:45.348Z,115.70
2022-11-15T16:09:13.462Z,114.93
2022-11-15T16:11:17.957Z,134.97
2022-11-15T16:13:24.392Z,155.64
2022-11-15T16:15:35.991Z,194.44
2022-11-15T16:17:49.449Z,200.65
2022-11-15T16:19:55.218Z,194.29
2022-11-15T16:22:00.918Z,184.29
2022-11-15T16:24:08.953Z,178.58
2022-11-15T16:26:25.905Z,174.18
2022-11-15T16:28:36.940Z,171.17
2022-11-15T16:30:55.390Z,184.04
2022-11-15T16:33:02.515Z,182.92
2022-11-15T16:35:09.380Z,175.20
2022-11-15T16:37:27.024Z,168.82
2022-11-15T16:39:39.321Z,183.40
2022-11-15T16:41:56.526Z,181.94
2022-11-15T16:44:03.100Z,167.04
2022-11-15T16:46:20.520Z,145.45
2022-11-15T16:48:29.672Z,122.65
2022-11-15T16:50:43.233Z,109.08
2022-11-15T16:52:49.001Z,101.96
2022-11-15T16:54:54.722Z,106.34
2022-11-15T16:57:01.282Z,107.67
2022-11-15T16:59:07.094Z,120.67
2022-11-15T17:01:25.120Z,139.92
2022-11-15T17:03:32.235Z,141.33
2022-11-15T17:05:37.972Z,130.47
2022-11-15T17:07:49.144Z,123.59
2022-11-15T17:09:55.695Z,117.67
2022-11-15T17:12:08.303Z,130.07
2022-11-15T17:14:16.532Z,159.14
2022-11-15T17:16:25.853Z,168.60
2022-11-15T17:18:31.744Z,160.83
2022-11-15T17:20:37.721Z,147.01
2022-11-15T17:22:44.494Z,146.84
2022-11-15T17:24:50.716Z,136.47
2022-11-15T17:26:56.468Z,132.74
2022-11-15T17:29:06.312Z,135.05
2022-11-15T17:31:14.782Z,133.28
2022-11-15T17:33:23.078Z,125.47
2022-11-15T17:35:31.596Z,135.63
2022-11-15T17:37:37.847Z,143.33
2022-11-15T17:39:45.970Z,145.97
2022-11-15T17:41:52.922Z,152.24
2022-11-15T17:44:05.799Z,148.72
2022-11-15T17:46:17.704Z,146.15
2022-11-15T17:48:26.932Z,145.69
2022-11-15T17:50:34.134Z,148.64
2022-11-15T17:52:39.852Z,158.26
2022-11-15T17:54:48.570Z,157.16
2022-11-15T17:56:54.232Z,144.18
2022-11-15T17:59:03.173Z,142.47
2022-11-15T18:01:12.710Z,151.03
2022-11-15T18:03:18.762Z,167.33
2022-11-15T18:05:27.105Z,151.59
2022-11-15T18:07:33.975Z,139.84
2022-11-15T18:09:42.503Z,137.10
2022-11-15T18:11:53.783Z,140.52
2022-11-15T18:14:03.887Z,136.30
2022-11-15T18:16:14.556Z,143.24
2022-11-15T18:18:20.345Z,137.69
2022-11-15T18:20:29.594Z,135.40
2022-11-15T18:22:35.317Z,138.99
2022-11-15T18:24:43.092Z,144.72
2022-11-15T18:26:49.669Z,146.73
2022-11-15T18:28:57.550Z,145.05
2022-11-15T18:31:06.269Z,149.97
2022-11-15T18:33:12.807Z,151.52
2022-11-15T18:35:18.695Z,161.71
2022-11-15T18:37:34.823Z,164.78
2022-11-15T18:39:41.399Z,161.53
2022-11-15T18:41:49.493Z,163.52
2022-11-15T19:11:59.069Z,174.79
2022-11-15T19:14:09.902Z,178.52
2022-11-15T19:16:19.161Z,178.44
2022-11-15T19:18:24.916Z,173.79
2022-11-15T19:20:31.439Z,173.15
2022-11-15T19:22:37.261Z,169.42
2022-11-15T19:24:43.008Z,166.38
2022-11-15T19:26:49.746Z,174.12
2022-11-15T19:29:00.645Z,179.01
2022-11-15T19:31:10.444Z,168.96
2022-11-15T19:33:17.278Z,167.08
2022-11-15T19:35:32.675Z,170.66
2022-11-15T19:37:40.608Z,165.35
2022-11-15T19:39:47.201Z,163.16
2022-11-15T19:41:53.773Z,168.90
2022-11-15T19:44:09.084Z,175.95
2022-11-15T19:46:18.718Z,171.80
2022-11-15T19:48:25.063Z,170.64
2022-11-15T19:50:30.846Z,171.00
2022-11-15T19:52:37.499Z,162.35
2022-11-15T19:54:47.452Z,150.71
2022-11-15T19:56:56.462Z,141.85
2022-11-15T19:59:06.835Z,136.49
2022-11-15T20:01:21.066Z,132.60
2022-11-15T20:03:28.396Z,126.84
2022-11-15T20:05:34.892Z,126.03
2022-11-15T20:07:40.877Z,121.95
2022-11-15T20:09:54.548Z,128.14
2022-11-15T20:12:01.201Z,231.47
2022-11-15T20:14:11.876Z,138.89
2022-11-15T20:16:21.971Z,132.88
2022-11-15T20:18:33.581Z,136.49
2022-11-15T20:20:39.619Z,130.39
2022-11-15T20:22:45.689Z,128.69
2022-11-15T20:24:52.211Z,132.34
2022-11-15T20:26:57.928Z,132.32
2022-11-15T20:29:13.813Z,129.39
2022-11-15T20:31:22.027Z,127.28
2022-11-15T20:33:29.691Z,134.13
2022-11-15T20:35:35.452Z,143.95
2022-11-15T20:37:42.866Z,153.58
2022-11-15T20:39:48.789Z,159.40
2022-11-15T20:41:54.467Z,152.28
2022-11-15T20:45:49.326Z,148.55
2022-11-15T20:48:19.005Z,142.78
2022-11-15T20:50:41.584Z,138.18
2022-11-15T20:52:48.805Z,140.05
2022-11-15T20:54:55.658Z,139.21
2022-11-15T20:57:01.506Z,142.28
2022-11-15T20:59:07.338Z,142.83
2022-11-15T21:01:23.917Z,143.84
2022-11-15T21:05:33.386Z,136.65
2022-11-15T21:07:45.023Z,131.81
2022-11-15T21:10:03.186Z,131.19
2022-11-15T21:12:12.805Z,129.16
2022-11-15T21:14:19.507Z,124.72
2022-11-15T21:16:25.289Z,123.20
2022-11-15T21:18:31.201Z,119.97
2022-11-15T21:20:42.985Z,121.55
2022-11-15T21:22:49.672Z,124.05
2022-11-15T21:24:59.083Z,130.34
2022-11-15T21:27:05.767Z,135.18
2022-11-15T21:29:17.462Z,137.25
2022-11-15T21:31:23.341Z,142.91
2022-11-15T21:33:34.465Z,146.82
2022-11-15T21:35:46.478Z,149.53
2022-11-15T21:37:57.064Z,167.22
2022-11-15T21:40:03.917Z,179.96
2022-11-15T21:42:09.752Z,177.01
2022-11-15T21:44:15.483Z,170.44
2022-11-15T21:46:23.130Z,172.95
2022-11-15T21:48:33.395Z,175.42
2022-11-15T21:50:39.317Z,178.88
2022-11-15T21:52:54.636Z,174.75
2022-11-15T21:55:00.380Z,164.04
2022-11-15T21:57:20.592Z,141.41
2022-11-15T21:59:27.292Z,127.36
2022-11-15T22:01:45.543Z,120.07
2022-11-15T22:03:55.213Z,112.80
2022-11-15T22:06:02.069Z,118.89
2022-11-15T22:08:10.456Z,150.66
2022-11-15T22:10:17.031Z,156.55
2022-11-15T22:12:27.084Z,142.63
2022-11-15T22:14:35.368Z,137.80
2022-11-15T22:16:41.575Z,135.90
2022-11-15T22:18:48.238Z,138.21
2022-11-15T22:20:58.621Z,143.38
2022-11-15T22:23:04.571Z,150.60
2022-11-15T22:25:14.109Z,150.40
2022-11-15T22:27:19.868Z,155.88
2022-11-15T22:29:25.783Z,154.93
2022-11-15T22:31:32.403Z,151.52
2022-11-15T22:33:43.142Z,151.83
2022-11-15T22:35:51.771Z,156.40
2022-11-15T22:38:01.725Z,153.79
2022-11-15T22:40:09.984Z,154.57
2022-11-15T22:42:23.382Z,152.78
2022-11-15T22:44:40.589Z,151.32
2022-11-15T22:46:46.362Z,147.57
2022-11-15T22:48:52.125Z,145.63
2022-11-15T22:51:01.589Z,148.68
2022-11-15T22:53:10.904Z,151.68
2022-11-15T22:55:18.048Z,153.16
2022-11-15T22:57:27.285Z,155.65
2022-11-15T22:59:36.537Z,157.42
2022-11-15T23:01:45.397Z,157.77
2022-11-15T23:03:57.363Z,159.37
2022-11-15T23:06:10.378Z,157.97
2022-11-15T23:08:17.159Z,159.85
2022-11-15T23:10:36.140Z,156.40
2022-11-15T23:12:56.961Z,151.82
2022-11-15T23:15:02.735Z,152.83
2022-11-15T23:17:09.541Z,149.98
2022-11-15T23:19:16.182Z,149.20
2022-11-15T23:21:38.216Z,148.73
2022-11-15T23:23:45.186Z,145.60
2022-11-15T23:25:51.081Z,144.23
2022-11-15T23:27:59.566Z,143.11
2022-11-15T23:30:19.147Z,142.27
2022-11-15T23:32:38.082Z,141.02
2022-11-15T23:34:47.434Z,137.59
2022-11-15T23:36:54.354Z,139.88
2022-11-15T23:39:00.192Z,138.77
2022-11-15T23:41:07.609Z,138.17
2022-11-15T23:43:16.881Z,137.70
2022-11-15T23:45:22.659Z,135.74
2022-11-15T23:47:59.954Z,133.75
2022-11-15T23:50:08.982Z,138.86
2022-11-15T23:52:15.670Z,141.27
2022-11-15T23:54:21.477Z,142.51
2022-11-15T23:56:28.525Z,142.36
2022-11-15T23:58:35.199Z,144.04
