createdAt,value
2023-04-14T00:09:48.195Z,94.8
2023-04-14T00:28:59.424Z,94.4
2023-04-14T00:48:11.599Z,95.5
2023-04-14T01:07:24.432Z,95.2
2023-04-14T01:26:38.391Z,94.9
2023-04-14T01:45:50.856Z,93.6
2023-04-14T02:05:02.322Z,95
2023-04-14T02:24:11.131Z,98.5
2023-04-14T02:43:22.763Z,97.8
2023-04-14T03:02:33.119Z,97.8
2023-04-14T03:21:44.115Z,98.5
2023-04-14T03:40:55.757Z,100
2023-04-14T04:00:06.650Z,100
2023-04-14T04:19:19.808Z,100
2023-04-14T04:38:28.499Z,100
2023-04-14T04:57:37.315Z,100
2023-04-14T05:16:50.018Z,100
2023-04-14T05:36:03.821Z,100
2023-04-14T05:55:15.060Z,100
2023-04-14T06:14:29.736Z,100
2023-04-14T06:33:41.504Z,100
2023-04-14T06:52:56.120Z,100
2023-04-14T07:12:10.323Z,100
2023-04-14T07:31:26.747Z,98.1
2023-04-14T07:51:01.859Z,59.2
2023-04-14T08:10:19.687Z,54.3
2023-04-14T08:29:38.743Z,46.7
2023-04-14T08:48:54.112Z,41.3
2023-04-14T09:08:00.201Z,39.6
2023-04-14T09:27:02.461Z,41.6
2023-04-14T09:46:06.396Z,46.4
2023-04-14T10:05:15.137Z,46.3
2023-04-14T10:24:25.809Z,46.5
2023-04-14T10:43:34.944Z,47.1
2023-04-14T11:02:52.970Z,42.4
2023-04-14T11:22:05.384Z,39.6
2023-04-14T11:41:20.263Z,39
2023-04-14T12:00:33.504Z,41.1
2023-04-14T12:19:41.995Z,41.9
2023-04-14T12:38:56.318Z,42.4
2023-04-14T12:58:07.893Z,42.3
2023-04-14T13:17:17.944Z,41.5
2023-04-14T13:36:28.307Z,41.9
2023-04-14T13:55:42.349Z,39.9
2023-04-14T14:14:56.934Z,39.4
2023-04-14T14:34:05.242Z,37.4
2023-04-14T14:53:16.203Z,37.1
2023-04-14T15:12:27.717Z,36.7
2023-04-14T15:31:40.174Z,35.7
2023-04-14T15:50:52.299Z,34.1
2023-04-14T16:10:04.208Z,32.8
2023-04-14T16:29:16.311Z,32.7
2023-04-14T16:48:23.771Z,32.5
2023-04-14T17:07:32.580Z,41
2023-04-14T17:26:40.206Z,43.4
2023-04-14T17:45:51.421Z,43.2
2023-04-14T18:05:00.809Z,48.4
2023-04-14T18:43:20.517Z,53.5
2023-04-14T19:02:27.007Z,56.2
2023-04-14T19:21:36.980Z,57.7
2023-04-14T19:40:46.576Z,58.3
2023-04-14T19:59:57.813Z,59.1
2023-04-14T20:19:08.949Z,60.4
2023-04-14T20:38:19.003Z,62.2
2023-04-14T20:57:29.172Z,63.8
2023-04-14T21:16:41.780Z,65.3
2023-04-14T21:35:52.692Z,64.7
2023-04-14T21:55:01.722Z,68.6
2023-04-14T22:14:11.362Z,70.7
2023-04-14T22:33:17.138Z,72.2
2023-04-14T22:52:28.292Z,73.3
2023-04-14T23:11:38.318Z,74
2023-04-14T23:30:48.912Z,74.4
2023-04-14T23:49:59.748Z,75.5
