createdAt,value
2022-10-24T00:01:13.211Z,6.13
2022-10-24T00:03:41.619Z,7.87
2022-10-24T00:06:10.972Z,4.80
2022-10-24T00:08:40.168Z,7.17
2022-10-24T00:11:11.438Z,6.53
2022-10-24T00:13:41.380Z,8.13
2022-10-24T00:16:10.570Z,9.17
2022-10-24T00:18:39.414Z,9.90
2022-10-24T00:21:08.352Z,10.77
2022-10-24T00:23:37.152Z,8.33
2022-10-24T00:26:06.210Z,9.70
2022-10-24T00:28:34.951Z,5.70
2022-10-24T00:31:05.112Z,9.87
2022-10-24T00:33:33.837Z,8.30
2022-10-24T00:36:02.211Z,6.90
2022-10-24T00:38:30.635Z,7.60
2022-10-24T00:40:59.055Z,8.20
2022-10-24T00:43:28.316Z,13.17
2022-10-24T00:45:57.222Z,10.90
2022-10-24T00:48:32.931Z,9.90
2022-10-24T00:51:03.503Z,12.00
2022-10-24T00:53:33.672Z,5.20
2022-10-24T00:56:03.069Z,9.80
2022-10-24T00:58:32.715Z,10.40
2022-10-24T01:01:01.730Z,7.97
2022-10-24T01:03:31.654Z,13.17
2022-10-24T01:06:09.991Z,12.13
2022-10-24T01:08:41.271Z,9.27
2022-10-24T01:11:15.730Z,11.17
2022-10-24T01:13:53.165Z,8.27
2022-10-24T01:16:25.827Z,9.70
2022-10-24T01:18:56.941Z,12.70
2022-10-24T01:21:30.926Z,13.27
2022-10-24T01:24:14.320Z,10.43
2022-10-24T01:27:02.214Z,8.30
2022-10-24T01:29:46.551Z,8.67
2022-10-24T01:32:18.971Z,9.63
2022-10-24T01:34:50.306Z,6.70
2022-10-24T01:37:22.243Z,9.87
2022-10-24T01:39:53.064Z,14.43
2022-10-24T01:42:24.984Z,10.37
2022-10-24T01:44:56.250Z,9.00
2022-10-24T01:47:28.120Z,6.37
2022-10-24T01:50:00.512Z,10.80
2022-10-24T01:52:31.084Z,11.70
2022-10-24T01:54:59.549Z,8.93
2022-10-24T01:57:29.131Z,9.33
2022-10-24T01:59:58.240Z,8.87
2022-10-24T02:02:30.052Z,6.93
2022-10-24T02:05:00.048Z,7.73
2022-10-24T02:07:29.048Z,10.37
2022-10-24T02:09:59.618Z,6.43
2022-10-24T02:12:28.904Z,10.80
2022-10-24T02:14:59.264Z,9.23
2022-10-24T02:20:02.850Z,7.73
2022-10-24T02:22:32.820Z,9.47
2022-10-24T02:25:03.962Z,10.10
2022-10-24T02:27:34.685Z,10.33
2022-10-24T02:30:04.663Z,6.03
2022-10-24T02:32:35.914Z,10.70
2022-10-24T02:35:05.722Z,9.77
2022-10-24T02:37:36.015Z,8.43
2022-10-24T02:40:05.914Z,7.03
2022-10-24T02:42:35.145Z,9.03
2022-10-24T02:45:04.570Z,8.03
2022-10-24T02:47:35.188Z,5.47
2022-10-24T02:50:03.817Z,7.20
2022-10-24T02:52:32.320Z,6.70
2022-10-24T02:55:00.777Z,10.33
2022-10-24T02:57:31.592Z,7.17
2022-10-24T03:00:00.163Z,8.93
2022-10-24T03:02:28.800Z,7.70
2022-10-24T03:04:58.652Z,6.60
2022-10-24T03:07:27.342Z,5.40
2022-10-24T03:09:55.865Z,10.47
2022-10-24T03:12:24.412Z,8.77
2022-10-24T03:14:52.777Z,4.53
2022-10-24T03:17:21.900Z,10.40
2022-10-24T03:19:50.291Z,4.30
2022-10-24T03:22:20.152Z,6.67
2022-10-24T03:24:55.225Z,3.90
2022-10-24T03:27:24.052Z,7.40
2022-10-24T03:29:52.546Z,4.97
2022-10-24T03:32:21.051Z,6.27
2022-10-24T03:34:49.626Z,7.70
2022-10-24T03:37:18.160Z,4.33
2022-10-24T03:39:48.327Z,7.37
2022-10-24T03:42:17.190Z,4.33
2022-10-24T03:44:45.889Z,5.67
2022-10-24T03:47:14.327Z,8.23
2022-10-24T03:49:42.746Z,5.00
2022-10-24T03:52:11.270Z,5.23
2022-10-24T03:54:39.808Z,3.80
2022-10-24T03:57:10.842Z,6.40
2022-10-24T03:59:39.784Z,7.93
2022-10-24T04:02:08.208Z,8.67
2022-10-24T04:04:36.797Z,5.80
2022-10-24T04:07:05.844Z,7.70
2022-10-24T04:09:34.459Z,5.27
2022-10-24T04:12:03.014Z,6.37
2022-10-24T04:14:32.817Z,7.33
2022-10-24T04:17:01.231Z,4.00
2022-10-24T04:19:29.704Z,6.30
2022-10-24T04:21:58.809Z,10.77
2022-10-24T04:24:27.261Z,5.30
2022-10-24T04:26:55.703Z,5.10
2022-10-24T04:29:24.228Z,7.10
2022-10-24T04:31:54.274Z,8.43
2022-10-24T04:34:22.695Z,7.57
2022-10-24T04:36:51.215Z,6.60
2022-10-24T04:39:20.311Z,3.77
2022-10-24T04:41:48.959Z,6.10
2022-10-24T04:44:17.526Z,6.90
2022-10-24T04:46:50.553Z,7.03
2022-10-24T04:49:21.330Z,7.83
2022-10-24T04:51:49.800Z,7.87
2022-10-24T04:54:18.436Z,4.13
2022-10-24T04:56:46.850Z,5.27
2022-10-24T04:59:15.233Z,3.80
2022-10-24T05:01:43.883Z,5.93
2022-10-24T05:04:12.721Z,4.23
2022-10-24T05:06:44.923Z,6.10
2022-10-24T05:09:13.758Z,9.00
2022-10-24T05:11:42.754Z,6.80
2022-10-24T05:14:11.240Z,6.60
2022-10-24T05:16:39.831Z,7.57
2022-10-24T05:19:08.539Z,9.20
2022-10-24T05:21:36.995Z,5.63
2022-10-24T05:24:07.003Z,7.33
2022-10-24T05:26:35.468Z,8.03
2022-10-24T05:29:04.231Z,8.53
2022-10-24T05:31:35.097Z,7.40
2022-10-24T05:34:03.653Z,4.30
2022-10-24T05:36:32.257Z,8.17
2022-10-24T05:39:00.921Z,6.87
2022-10-24T05:41:30.936Z,6.00
2022-10-24T05:43:59.398Z,19.10
2022-10-24T05:46:28.627Z,10.33
2022-10-24T05:48:57.419Z,7.83
2022-10-24T05:51:27.406Z,6.90
2022-10-24T05:53:56.109Z,8.80
2022-10-24T05:56:24.910Z,7.67
2022-10-24T05:58:54.820Z,8.93
2022-10-24T06:01:23.285Z,9.23
2022-10-24T06:03:51.940Z,7.47
2022-10-24T06:06:20.959Z,12.07
2022-10-24T06:08:49.501Z,9.57
2022-10-24T06:11:18.185Z,10.07
2022-10-24T06:13:46.912Z,9.60
2022-10-24T06:16:16.794Z,6.63
2022-10-24T06:18:45.385Z,9.17
2022-10-24T06:21:15.926Z,11.27
2022-10-24T06:23:44.947Z,12.93
2022-10-24T06:26:14.866Z,9.40
2022-10-24T06:28:43.518Z,10.57
2022-10-24T06:31:13.061Z,14.70
2022-10-24T06:33:42.836Z,10.90
2022-10-24T06:36:14.460Z,9.10
2022-10-24T06:38:43.477Z,12.27
2022-10-24T06:41:12.697Z,8.87
2022-10-24T06:43:42.432Z,11.03
2022-10-24T06:46:12.061Z,10.40
2022-10-24T06:48:40.483Z,12.67
2022-10-24T06:51:10.927Z,11.50
2022-10-24T06:53:39.504Z,12.87
2022-10-24T06:56:08.565Z,11.00
2022-10-24T06:58:38.192Z,10.63
2022-10-24T07:01:09.964Z,9.60
2022-10-24T07:03:38.579Z,11.57
2022-10-24T07:06:09.115Z,9.70
2022-10-24T07:08:39.024Z,9.77
2022-10-24T07:11:07.793Z,11.13
2022-10-24T07:13:36.390Z,15.77
2022-10-24T07:16:05.387Z,9.70
2022-10-24T07:18:34.018Z,15.63
2022-10-24T07:21:06.799Z,15.77
2022-10-24T07:23:35.392Z,17.23
2022-10-24T07:26:06.642Z,18.47
2022-10-24T07:28:35.528Z,11.70
2022-10-24T07:31:04.345Z,12.40
2022-10-24T07:33:33.014Z,14.70
2022-10-24T07:36:01.720Z,20.40
2022-10-24T07:38:30.209Z,14.27
2022-10-24T07:40:58.951Z,16.17
2022-10-24T07:43:29.076Z,15.43
2022-10-24T07:45:57.702Z,11.10
2022-10-24T07:48:26.199Z,11.67
2022-10-24T07:50:54.983Z,12.33
2022-10-24T07:53:26.013Z,12.90
2022-10-24T07:55:55.140Z,10.30
2022-10-24T07:58:26.689Z,13.07
2022-10-24T08:00:56.630Z,12.30
2022-10-24T08:03:25.037Z,10.37
2022-10-24T08:05:57.234Z,16.07
2022-10-24T08:08:35.667Z,13.63
2022-10-24T08:11:08.340Z,13.47
2022-10-24T08:13:37.178Z,14.33
2022-10-24T08:16:08.644Z,14.77
2022-10-24T08:18:40.451Z,13.70
2022-10-24T08:21:09.654Z,12.53
2022-10-24T08:23:41.553Z,12.80
2022-10-24T08:26:11.394Z,8.80
2022-10-24T08:28:39.830Z,11.03
2022-10-24T08:31:12.414Z,14.03
2022-10-24T08:33:41.067Z,8.73
2022-10-24T08:36:15.846Z,15.03
2022-10-24T08:38:44.278Z,13.57
2022-10-24T08:41:14.796Z,12.43
2022-10-24T08:43:43.422Z,7.43
2022-10-24T08:46:19.184Z,9.70
2022-10-24T08:48:50.451Z,13.53
2022-10-24T08:51:28.304Z,12.47
2022-10-24T08:53:57.848Z,11.67
2022-10-24T08:56:26.886Z,8.40
2022-10-24T08:58:55.278Z,11.30
2022-10-24T09:01:30.172Z,7.13
2022-10-24T09:04:01.763Z,9.10
2022-10-24T09:06:31.303Z,9.00
2022-10-24T09:09:00.842Z,11.30
2022-10-24T09:11:36.314Z,8.50
2022-10-24T09:14:09.031Z,9.17
2022-10-24T09:16:39.019Z,8.87
2022-10-24T09:19:07.837Z,12.93
2022-10-24T09:21:36.422Z,15.37
2022-10-24T09:24:04.912Z,14.13
2022-10-24T09:26:34.395Z,8.67
2022-10-24T09:29:02.807Z,8.63
2022-10-24T09:31:33.285Z,6.43
2022-10-24T09:34:04.187Z,9.23
2022-10-24T09:36:32.627Z,7.80
2022-10-24T09:39:24.039Z,8.00
2022-10-24T09:41:52.547Z,8.37
2022-10-24T09:44:35.802Z,8.67
2022-10-24T09:47:06.156Z,6.93
2022-10-24T09:49:37.616Z,7.33
2022-10-24T09:52:17.642Z,10.90
2022-10-24T09:54:47.213Z,11.17
2022-10-24T09:57:17.113Z,10.73
2022-10-24T09:59:46.064Z,8.13
2022-10-24T10:02:20.130Z,6.37
2022-10-24T10:04:50.738Z,10.10
2022-10-24T10:07:20.554Z,7.87
2022-10-24T10:09:54.156Z,6.20
2022-10-24T10:12:29.267Z,5.30
2022-10-24T10:14:57.919Z,8.27
2022-10-24T10:17:27.555Z,7.77
2022-10-24T10:19:57.697Z,7.00
2022-10-24T10:22:28.134Z,6.90
2022-10-24T10:24:57.428Z,5.70
2022-10-24T10:27:27.359Z,9.17
2022-10-24T10:30:10.735Z,8.60
2022-10-24T10:32:43.539Z,11.10
2022-10-24T10:35:17.511Z,11.57
2022-10-24T10:37:49.217Z,9.00
2022-10-24T10:40:21.656Z,9.90
2022-10-24T10:43:00.965Z,10.73
2022-10-24T10:45:35.213Z,9.70
2022-10-24T10:48:08.357Z,5.70
2022-10-24T10:50:40.101Z,9.10
2022-10-24T10:53:18.822Z,8.53
2022-10-24T10:55:53.084Z,6.17
2022-10-24T10:58:25.855Z,7.30
2022-10-24T11:00:57.449Z,7.03
2022-10-24T11:03:35.935Z,5.93
2022-10-24T11:06:13.173Z,4.53
2022-10-24T11:08:53.861Z,5.83
2022-10-24T11:11:25.015Z,10.40
2022-10-24T11:13:56.350Z,8.27
2022-10-24T11:16:27.766Z,12.60
2022-10-24T11:18:58.623Z,10.67
2022-10-24T11:21:31.648Z,11.10
2022-10-24T11:24:02.283Z,12.13
2022-10-24T11:26:33.460Z,13.93
2022-10-24T11:29:04.667Z,6.63
2022-10-24T11:31:35.075Z,10.83
2022-10-24T11:34:06.629Z,7.67
2022-10-24T11:36:39.028Z,9.00
2022-10-24T11:39:12.626Z,13.03
2022-10-24T11:41:50.244Z,9.57
2022-10-24T11:44:28.511Z,8.73
2022-10-24T11:47:06.374Z,10.77
2022-10-24T11:49:36.663Z,10.30
2022-10-24T11:52:12.935Z,9.27
2022-10-24T11:54:44.491Z,11.57
2022-10-24T11:59:47.721Z,9.17
2022-10-24T12:02:44.269Z,6.37
2022-10-24T12:05:26.333Z,9.50
2022-10-24T12:08:09.872Z,10.30
2022-10-24T12:10:53.637Z,6.10
2022-10-24T12:13:31.421Z,4.53
2022-10-24T12:16:03.567Z,5.67
2022-10-24T12:18:33.115Z,5.60
2022-10-24T12:21:04.188Z,7.77
2022-10-24T12:23:34.103Z,8.83
2022-10-24T12:26:07.144Z,4.37
2022-10-24T12:28:36.052Z,7.10
2022-10-24T12:31:13.080Z,8.83
2022-10-24T12:33:41.670Z,7.27
2022-10-24T12:36:10.300Z,9.13
2022-10-24T12:38:53.586Z,7.40
2022-10-24T12:41:40.422Z,6.47
2022-10-24T12:44:38.016Z,5.30
2022-10-24T12:47:27.072Z,6.10
2022-10-24T12:49:55.676Z,8.40
2022-10-24T12:52:43.345Z,7.23
2022-10-24T12:55:26.837Z,4.93
2022-10-24T12:57:57.579Z,6.60
2022-10-24T13:00:26.951Z,6.93
2022-10-24T13:03:03.785Z,6.67
2022-10-24T13:05:37.769Z,5.10
2022-10-24T13:08:09.993Z,9.83
2022-10-24T13:10:45.573Z,6.43
2022-10-24T13:13:28.204Z,4.87
2022-10-24T13:15:58.558Z,5.97
2022-10-24T13:18:34.127Z,5.47
2022-10-24T13:21:15.151Z,5.77
2022-10-24T13:23:45.400Z,4.90
2022-10-24T13:26:30.974Z,3.60
2022-10-24T13:29:00.778Z,3.60
2022-10-24T13:31:49.148Z,5.53
2022-10-24T13:34:29.824Z,5.50
2022-10-24T13:37:03.141Z,3.30
2022-10-24T13:39:37.455Z,5.03
2022-10-24T13:42:09.821Z,6.57
2022-10-24T13:44:46.251Z,6.33
2022-10-24T13:47:17.485Z,5.37
2022-10-24T13:49:50.390Z,5.23
2022-10-24T13:52:21.280Z,5.70
2022-10-24T13:54:55.562Z,2.30
2022-10-24T13:57:26.056Z,4.93
2022-10-24T14:00:01.786Z,3.70
2022-10-24T14:02:44.318Z,3.40
2022-10-24T14:05:21.028Z,4.07
2022-10-24T14:07:49.682Z,3.13
2022-10-24T14:10:19.796Z,2.33
2022-10-24T14:12:51.963Z,3.40
2022-10-24T14:15:23.311Z,5.90
2022-10-24T14:17:56.023Z,3.73
2022-10-24T14:20:25.407Z,3.57
2022-10-24T14:22:53.898Z,3.53
2022-10-24T14:25:27.382Z,3.97
2022-10-24T14:27:56.559Z,6.87
2022-10-24T14:30:33.419Z,4.93
2022-10-24T14:33:26.775Z,2.80
2022-10-24T14:35:58.228Z,3.47
2022-10-24T14:38:27.911Z,4.73
2022-10-24T14:41:08.206Z,4.40
2022-10-24T14:43:40.235Z,4.37
2022-10-24T14:46:25.602Z,5.90
2022-10-24T14:48:55.696Z,3.50
2022-10-24T14:51:29.209Z,5.27
2022-10-24T14:53:58.894Z,2.37
2022-10-24T14:56:29.174Z,3.13
2022-10-24T14:58:58.492Z,5.00
2022-10-24T15:01:29.262Z,1.73
2022-10-24T15:03:59.490Z,3.20
2022-10-24T15:06:29.349Z,2.50
2022-10-24T15:09:06.459Z,3.27
2022-10-24T15:11:38.605Z,3.80
2022-10-24T15:14:09.817Z,2.70
2022-10-24T15:16:42.115Z,2.57
2022-10-24T15:19:17.885Z,4.87
2022-10-24T15:21:46.940Z,3.43
2022-10-24T15:24:22.405Z,2.80
2022-10-24T15:26:52.009Z,5.70
2022-10-24T15:29:21.567Z,5.67
2022-10-24T15:31:55.093Z,4.87
2022-10-24T15:34:28.104Z,2.90
2022-10-24T15:36:57.954Z,3.20
2022-10-24T15:39:27.854Z,3.83
2022-10-24T15:41:56.641Z,4.13
2022-10-24T15:44:27.895Z,3.20
2022-10-24T15:46:57.939Z,2.83
2022-10-24T15:49:26.904Z,6.87
2022-10-24T15:51:55.414Z,3.27
2022-10-24T15:54:27.045Z,5.53
2022-10-24T15:56:55.815Z,3.03
2022-10-24T15:59:26.889Z,3.20
2022-10-24T16:01:56.325Z,2.67
2022-10-24T16:04:26.610Z,3.33
2022-10-24T16:06:55.319Z,3.23
2022-10-24T16:09:27.483Z,3.53
2022-10-24T16:11:56.572Z,4.13
2022-10-24T16:14:26.186Z,3.00
2022-10-24T16:16:55.406Z,2.37
2022-10-24T16:19:24.038Z,2.57
2022-10-24T16:21:58.361Z,3.00
2022-10-24T16:24:27.355Z,4.00
2022-10-24T16:26:55.858Z,3.43
2022-10-24T16:29:24.379Z,2.50
2022-10-24T16:31:53.428Z,4.67
2022-10-24T16:34:23.498Z,3.20
2022-10-24T16:36:55.927Z,3.50
2022-10-24T16:39:24.537Z,3.27
2022-10-24T16:41:55.957Z,2.90
2022-10-24T16:44:24.372Z,4.13
2022-10-24T16:46:54.303Z,6.03
2022-10-24T16:49:23.573Z,6.03
2022-10-24T16:51:52.051Z,4.03
2022-10-24T16:54:22.838Z,2.30
2022-10-24T16:56:53.816Z,3.27
2022-10-24T16:59:23.999Z,2.40
2022-10-24T17:01:54.032Z,2.23
2022-10-24T17:04:23.073Z,3.83
2022-10-24T17:06:51.846Z,3.77
2022-10-24T17:09:21.622Z,3.80
2022-10-24T17:11:50.282Z,3.43
2022-10-24T17:14:18.956Z,3.43
2022-10-24T17:16:50.526Z,1.20
2022-10-24T17:19:19.011Z,2.20
2022-10-24T17:21:48.246Z,3.17
2022-10-24T17:24:18.036Z,3.30
2022-10-24T17:26:48.078Z,3.73
2022-10-24T17:29:19.548Z,4.63
2022-10-24T17:31:48.085Z,4.33
2022-10-24T17:34:16.673Z,2.60
2022-10-24T17:36:47.304Z,4.73
2022-10-24T17:39:20.105Z,3.83
2022-10-24T17:41:54.024Z,4.67
2022-10-24T17:44:25.901Z,5.13
2022-10-24T17:46:57.452Z,3.33
2022-10-24T17:49:26.902Z,6.40
2022-10-24T17:51:55.585Z,3.60
2022-10-24T17:54:27.055Z,3.03
2022-10-24T17:56:56.897Z,4.67
2022-10-24T17:59:28.646Z,5.33
2022-10-24T18:01:57.242Z,4.87
2022-10-24T18:04:25.910Z,5.97
2022-10-24T18:06:54.421Z,3.53
2022-10-24T18:09:22.838Z,4.73
2022-10-24T18:11:51.262Z,4.13
2022-10-24T18:14:21.063Z,5.30
2022-10-24T18:16:49.474Z,4.43
2022-10-24T18:19:17.914Z,3.60
2022-10-24T18:21:46.483Z,4.47
2022-10-24T18:24:15.112Z,4.20
2022-10-24T18:26:44.360Z,6.13
2022-10-24T18:29:19.615Z,4.27
2022-10-24T18:31:51.219Z,4.73
2022-10-24T18:34:36.191Z,5.10
2022-10-24T18:37:07.330Z,5.10
2022-10-24T18:39:50.442Z,3.90
2022-10-24T18:42:22.372Z,4.43
2022-10-24T18:44:51.641Z,5.07
2022-10-24T18:47:24.822Z,2.97
2022-10-24T18:49:54.515Z,7.43
2022-10-24T18:52:29.777Z,6.60
2022-10-24T18:55:02.150Z,2.87
2022-10-24T18:57:32.057Z,4.50
2022-10-24T19:00:00.918Z,3.90
2022-10-24T19:02:33.685Z,3.67
2022-10-24T19:05:16.945Z,4.70
2022-10-24T19:07:45.886Z,4.27
2022-10-24T19:10:19.194Z,3.53
2022-10-24T19:12:48.547Z,4.07
2022-10-24T19:15:17.575Z,4.20
2022-10-24T19:17:47.892Z,5.90
2022-10-24T19:20:18.315Z,3.60
2022-10-24T19:22:58.723Z,3.07
2022-10-24T19:25:33.400Z,2.50
2022-10-24T19:28:07.920Z,5.20
2022-10-24T19:30:42.790Z,2.73
2022-10-24T19:33:52.596Z,2.67
2022-10-24T19:36:32.266Z,7.47
2022-10-24T19:39:10.727Z,3.73
2022-10-24T19:41:45.180Z,3.63
2022-10-24T19:44:25.273Z,4.27
2022-10-24T19:46:59.824Z,3.33
2022-10-24T19:49:31.602Z,1.60
2022-10-24T19:52:02.412Z,5.37
2022-10-24T19:54:34.294Z,2.23
2022-10-24T19:57:04.667Z,2.23
2022-10-24T19:59:37.145Z,4.20
2022-10-24T20:02:07.959Z,4.33
2022-10-24T20:04:40.936Z,3.13
2022-10-24T20:07:12.151Z,3.43
2022-10-24T20:09:41.117Z,3.13
2022-10-24T20:12:12.848Z,5.03
2022-10-24T20:14:41.945Z,5.77
2022-10-24T20:17:10.462Z,5.63
2022-10-24T20:19:40.280Z,6.50
2022-10-24T20:22:08.730Z,4.87
2022-10-24T20:24:39.276Z,9.30
2022-10-24T20:27:07.995Z,5.17
2022-10-24T20:29:36.639Z,5.47
2022-10-24T20:32:06.497Z,4.63
2022-10-24T20:34:37.446Z,5.53
2022-10-24T20:37:10.494Z,5.00
2022-10-24T20:39:41.134Z,5.20
2022-10-24T20:42:13.897Z,7.17
2022-10-24T20:44:45.383Z,6.07
2022-10-24T20:47:15.816Z,6.80
2022-10-24T20:49:46.634Z,6.27
2022-10-24T20:52:19.780Z,5.73
2022-10-24T20:54:51.016Z,8.60
2022-10-24T20:57:22.471Z,5.43
2022-10-24T20:59:53.100Z,6.27
2022-10-24T21:02:23.277Z,5.83
2022-10-24T21:04:54.391Z,4.63
2022-10-24T21:07:27.096Z,8.27
2022-10-24T21:09:56.865Z,8.43
2022-10-24T21:12:28.445Z,4.97
2022-10-24T21:14:59.405Z,4.60
2022-10-24T21:17:30.565Z,4.00
2022-10-24T21:19:59.786Z,5.80
2022-10-24T21:22:33.238Z,6.03
2022-10-24T21:25:02.003Z,7.37
2022-10-24T21:27:32.846Z,9.80
2022-10-24T21:30:03.033Z,4.73
2022-10-24T21:32:34.255Z,4.87
2022-10-24T21:35:04.897Z,5.27
2022-10-24T21:37:36.903Z,3.83
2022-10-24T21:40:08.208Z,5.60
2022-10-24T21:42:37.276Z,4.07
2022-10-24T21:45:06.106Z,4.47
2022-10-24T21:47:34.567Z,4.73
2022-10-24T21:50:03.079Z,4.77
2022-10-24T21:52:36.262Z,3.00
2022-10-24T21:55:05.914Z,6.27
2022-10-24T21:57:34.379Z,6.37
2022-10-24T22:00:02.763Z,7.03
2022-10-24T22:02:36.450Z,4.37
2022-10-24T22:05:05.130Z,4.27
2022-10-24T22:07:33.609Z,4.50
2022-10-24T22:10:05.618Z,6.87
2022-10-24T22:12:34.128Z,5.30
2022-10-24T22:15:02.574Z,3.47
2022-10-24T22:17:30.963Z,4.60
2022-10-24T22:19:59.435Z,4.30
2022-10-24T22:22:27.909Z,6.93
2022-10-24T22:24:56.356Z,7.53
2022-10-24T22:27:26.159Z,3.83
2022-10-24T22:29:54.575Z,5.63
2022-10-24T22:32:23.202Z,4.03
2022-10-24T22:34:51.933Z,7.00
2022-10-24T22:37:23.882Z,5.20
2022-10-24T22:39:52.459Z,4.73
2022-10-24T22:42:21.092Z,6.10
2022-10-24T22:44:51.457Z,4.57
2022-10-24T22:47:30.374Z,5.23
2022-10-24T22:50:03.189Z,4.70
2022-10-24T22:52:31.952Z,6.47
2022-10-24T22:55:01.898Z,6.37
2022-10-24T22:57:32.110Z,6.63
2022-10-24T23:00:04.483Z,9.40
2022-10-24T23:02:36.776Z,6.47
2022-10-24T23:05:06.714Z,5.77
2022-10-24T23:07:39.166Z,7.07
2022-10-24T23:10:08.651Z,8.37
2022-10-24T23:12:37.739Z,6.83
2022-10-24T23:15:08.521Z,6.03
2022-10-24T23:17:37.209Z,7.93
2022-10-24T23:20:06.167Z,6.37
2022-10-24T23:22:35.083Z,5.97
2022-10-24T23:25:03.960Z,5.20
2022-10-24T23:27:35.024Z,5.13
2022-10-24T23:30:04.105Z,5.80
2022-10-24T23:32:36.219Z,5.67
2022-10-24T23:35:04.911Z,6.50
2022-10-24T23:37:34.651Z,9.00
2022-10-24T23:40:03.767Z,14.47
2022-10-24T23:42:32.706Z,7.20
2022-10-24T23:45:01.352Z,4.60
2022-10-24T23:50:13.205Z,6.67
2022-10-24T23:52:48.493Z,7.60
2022-10-24T23:55:18.044Z,8.10
2022-10-24T23:57:46.705Z,7.13
