createdAt,value
2019-06-07T00:00:45.604Z,998.23
2019-06-07T00:01:45.592Z,998.32
2019-06-07T00:02:45.580Z,998.37
2019-06-07T00:03:45.630Z,998.33
2019-06-07T00:04:45.557Z,998.33
2019-06-07T00:05:45.547Z,998.40
2019-06-07T00:06:45.587Z,998.37
2019-06-07T00:07:45.527Z,998.39
2019-06-07T00:08:45.512Z,998.38
2019-06-07T00:09:45.567Z,998.39
2019-06-07T00:10:45.488Z,998.35
2019-06-07T00:11:45.477Z,998.35
2019-06-07T00:12:45.476Z,998.29
2019-06-07T00:13:45.456Z,998.37
2019-06-07T00:14:45.448Z,998.34
2019-06-07T00:15:45.492Z,998.37
2019-06-07T00:16:45.425Z,998.36
2019-06-07T00:17:45.415Z,998.42
2019-06-07T00:18:45.397Z,998.48
2019-06-07T00:19:45.435Z,998.42
2019-06-07T00:20:45.374Z,998.39
2019-06-07T00:22:46.352Z,998.25
2019-06-07T00:23:45.341Z,998.31
2019-06-07T00:24:45.329Z,998.25
2019-06-07T00:25:45.319Z,998.28
2019-06-07T00:26:57.902Z,998.33
2019-06-07T00:27:46.358Z,998.27
2019-06-07T00:28:45.320Z,998.30
2019-06-07T00:29:45.273Z,998.27
2019-06-07T00:30:51.744Z,998.27
2019-06-07T00:31:46.252Z,998.29
2019-06-07T00:32:45.241Z,998.34
2019-06-07T00:33:45.460Z,998.40
2019-06-07T00:34:45.221Z,998.36
2019-06-07T00:35:45.209Z,998.39
2019-06-07T00:36:45.195Z,998.41
2019-06-07T00:37:45.181Z,998.40
2019-06-07T00:38:45.172Z,998.30
2019-06-07T00:39:45.222Z,998.34
2019-06-07T00:40:45.152Z,998.29
2019-06-07T00:41:45.140Z,998.35
2019-06-07T00:42:45.128Z,998.25
2019-06-07T00:43:45.119Z,998.31
2019-06-07T00:44:45.103Z,998.23
2019-06-07T00:45:45.155Z,998.28
2019-06-07T00:46:45.092Z,998.22
2019-06-07T00:47:45.071Z,998.27
2019-06-07T00:48:45.058Z,998.20
2019-06-07T00:49:45.055Z,998.33
2019-06-07T00:50:45.045Z,998.30
2019-06-07T00:51:50.509Z,998.33
2019-06-07T00:53:46.006Z,998.28
2019-06-07T00:54:44.993Z,998.28
2019-06-07T00:55:44.982Z,998.25
2019-06-07T00:56:44.971Z,998.29
2019-06-07T00:57:45.039Z,998.17
2019-06-07T00:58:44.957Z,998.18
2019-06-07T00:59:44.934Z,998.23
2019-06-07T01:00:44.930Z,998.30
2019-06-07T01:01:44.913Z,998.28
2019-06-07T01:02:44.903Z,998.32
2019-06-07T01:03:45.100Z,998.30
2019-06-07T01:04:44.881Z,998.26
2019-06-07T01:05:44.869Z,998.34
2019-06-07T01:06:44.860Z,998.28
2019-06-07T01:07:44.846Z,998.37
2019-06-07T01:08:44.837Z,998.33
2019-06-07T01:09:44.886Z,998.35
2019-06-07T01:10:53.490Z,998.30
2019-06-07T01:11:45.799Z,998.37
2019-06-07T01:12:44.804Z,998.33
2019-06-07T01:13:44.780Z,998.33
2019-06-07T01:14:44.767Z,998.41
2019-06-07T01:15:44.821Z,998.36
2019-06-07T01:16:57.356Z,998.38
2019-06-07T01:18:25.915Z,998.33
2019-06-07T01:18:50.699Z,998.34
2019-06-07T01:19:45.708Z,998.29
2019-06-07T01:20:44.750Z,998.28
2019-06-07T01:21:44.757Z,998.28
2019-06-07T01:22:44.684Z,998.29
2019-06-07T01:24:08.768Z,998.30
2019-06-07T01:24:45.654Z,998.30
2019-06-07T01:25:44.645Z,998.28
2019-06-07T01:26:45.652Z,998.35
2019-06-07T01:27:44.678Z,998.41
2019-06-07T01:28:44.616Z,998.40
2019-06-07T01:29:44.602Z,998.37
2019-06-07T01:30:44.589Z,998.41
2019-06-07T01:31:44.580Z,998.46
2019-06-07T01:32:44.565Z,998.43
2019-06-07T01:33:50.648Z,998.30
2019-06-07T01:34:45.541Z,998.38
2019-06-07T01:35:44.565Z,998.33
2019-06-07T01:36:44.523Z,998.31
2019-06-07T01:37:44.509Z,998.40
2019-06-07T01:38:44.502Z,998.35
2019-06-07T01:39:44.692Z,998.33
2019-06-07T01:40:44.480Z,998.35
2019-06-07T01:41:44.466Z,998.30
2019-06-07T01:42:44.453Z,998.30
2019-06-07T01:43:44.442Z,998.32
2019-06-07T01:44:44.443Z,998.35
2019-06-07T01:45:44.629Z,998.37
2019-06-07T01:46:44.414Z,998.36
2019-06-07T01:47:44.397Z,998.39
2019-06-07T01:48:49.332Z,998.38
2019-06-07T01:49:45.376Z,998.39
2019-06-07T01:50:44.363Z,998.40
2019-06-07T01:51:44.412Z,998.34
2019-06-07T01:52:44.343Z,998.40
2019-06-07T01:53:44.331Z,998.34
2019-06-07T01:54:57.898Z,998.40
2019-06-07T01:55:45.308Z,998.37
2019-06-07T01:56:44.296Z,998.31
2019-06-07T01:57:48.416Z,998.28
2019-06-07T01:58:44.275Z,998.25
2019-06-07T01:59:44.267Z,998.23
2019-06-07T02:00:44.432Z,998.28
2019-06-07T02:01:44.243Z,998.17
2019-06-07T02:02:44.231Z,998.30
2019-06-07T02:03:44.282Z,998.27
2019-06-07T02:04:44.212Z,998.36
2019-06-07T02:05:44.200Z,998.33
2019-06-07T02:06:44.200Z,998.31
2019-06-07T02:07:44.174Z,998.40
2019-06-07T02:08:44.163Z,998.32
2019-06-07T02:09:44.215Z,998.34
2019-06-07T02:10:44.140Z,998.32
2019-06-07T02:11:44.131Z,998.40
2019-06-07T02:12:44.129Z,998.39
2019-06-07T02:13:44.107Z,998.32
2019-06-07T02:14:44.095Z,998.34
2019-06-07T02:15:44.138Z,998.32
2019-06-07T02:16:44.156Z,998.27
2019-06-07T02:17:44.070Z,998.30
2019-06-07T02:19:01.352Z,998.28
2019-06-07T02:19:45.040Z,998.30
2019-06-07T02:20:44.032Z,998.31
2019-06-07T02:21:44.078Z,998.25
2019-06-07T02:22:44.005Z,998.33
2019-06-07T02:23:43.996Z,998.27
2019-06-07T02:24:43.983Z,998.33
2019-06-07T02:25:50.195Z,998.32
2019-06-07T02:26:45.022Z,998.32
2019-06-07T02:27:44.126Z,998.31
2019-06-07T02:28:45.576Z,998.23
2019-06-07T02:29:43.928Z,998.27
2019-06-07T02:30:58.317Z,998.22
2019-06-07T02:31:44.903Z,998.22
2019-06-07T02:32:43.957Z,998.26
2019-06-07T02:33:43.889Z,998.22
2019-06-07T02:34:43.871Z,998.21
2019-06-07T02:35:43.885Z,998.17
2019-06-07T02:36:43.849Z,998.19
2019-06-07T02:37:43.843Z,998.21
2019-06-07T02:38:43.887Z,998.17
2019-06-07T02:39:43.816Z,998.21
2019-06-07T02:40:43.803Z,998.18
2019-06-07T02:41:43.792Z,998.18
2019-06-07T02:42:43.793Z,998.22
2019-06-07T02:43:43.771Z,998.21
2019-06-07T02:44:43.824Z,998.27
2019-06-07T02:45:44.016Z,998.26
2019-06-07T02:46:48.844Z,998.14
2019-06-07T02:47:44.726Z,998.13
2019-06-07T02:48:43.729Z,998.19
2019-06-07T02:49:44.650Z,998.12
2019-06-07T02:50:43.913Z,998.16
2019-06-07T02:51:43.693Z,998.26
2019-06-07T02:52:43.669Z,998.23
2019-06-07T02:53:43.660Z,998.23
2019-06-07T02:54:43.648Z,998.24
2019-06-07T02:56:33.956Z,998.32
2019-06-07T02:56:57.189Z,998.32
2019-06-07T02:57:44.616Z,998.26
2019-06-07T02:58:43.608Z,998.27
2019-06-07T03:00:05.039Z,998.29
2019-06-07T03:01:08.315Z,998.35
2019-06-07T03:01:44.568Z,998.29
2019-06-07T03:02:43.769Z,998.28
2019-06-07T03:03:43.550Z,998.30
2019-06-07T03:04:44.907Z,998.31
2019-06-07T03:05:43.523Z,998.35
2019-06-07T03:06:44.267Z,998.33
2019-06-07T03:07:45.200Z,998.30
2019-06-07T03:08:43.548Z,998.34
2019-06-07T03:09:43.485Z,998.33
2019-06-07T03:10:43.466Z,998.36
2019-06-07T03:11:43.459Z,998.39
2019-06-07T03:12:43.446Z,998.25
2019-06-07T03:13:43.434Z,998.27
2019-06-07T03:14:43.488Z,998.28
2019-06-07T03:15:50.049Z,998.22
2019-06-07T03:16:44.397Z,998.31
2019-06-07T03:17:43.435Z,998.25
2019-06-07T03:18:43.417Z,998.32
2019-06-07T03:19:43.366Z,998.32
2019-06-07T03:20:43.563Z,998.29
2019-06-07T03:21:43.342Z,998.31
2019-06-07T03:22:43.340Z,998.34
2019-06-07T03:23:43.326Z,998.33
2019-06-07T03:24:44.161Z,998.36
2019-06-07T03:25:43.298Z,998.36
2019-06-07T03:27:31.699Z,998.24
2019-06-07T03:27:49.889Z,998.35
2019-06-07T03:28:44.264Z,998.28
2019-06-07T03:29:43.256Z,998.29
2019-06-07T03:31:00.937Z,998.24
2019-06-07T03:31:47.735Z,998.25
2019-06-07T03:32:47.949Z,998.29
2019-06-07T03:33:45.624Z,998.29
2019-06-07T03:34:43.891Z,998.40
2019-06-07T03:35:43.185Z,998.27
2019-06-07T03:36:43.179Z,998.32
2019-06-07T03:37:43.294Z,998.28
2019-06-07T03:38:43.151Z,998.37
2019-06-07T03:39:43.140Z,998.32
2019-06-07T03:40:43.129Z,998.32
2019-06-07T03:42:04.740Z,998.36
2019-06-07T03:42:44.313Z,998.29
2019-06-07T03:43:43.097Z,998.35
2019-06-07T03:44:43.086Z,998.29
2019-06-07T03:45:43.075Z,998.30
2019-06-07T03:46:43.062Z,998.33
2019-06-07T03:47:43.424Z,998.39
2019-06-07T03:48:43.244Z,998.37
2019-06-07T03:49:43.030Z,998.35
2019-06-07T03:50:43.020Z,998.42
2019-06-07T03:51:43.018Z,998.44
2019-06-07T03:52:43.000Z,998.37
2019-06-07T03:53:42.983Z,998.42
2019-06-07T03:54:43.054Z,998.41
2019-06-07T03:55:42.961Z,998.29
2019-06-07T03:56:42.952Z,998.33
2019-06-07T03:58:49.646Z,998.42
2019-06-07T03:59:43.976Z,998.37
2019-06-07T04:00:43.571Z,998.41
2019-06-07T04:01:42.895Z,998.40
2019-06-07T04:02:42.887Z,998.35
2019-06-07T04:03:50.990Z,998.38
2019-06-07T04:04:43.861Z,998.37
2019-06-07T04:05:43.802Z,998.38
2019-06-07T04:06:42.999Z,998.40
2019-06-07T04:07:44.468Z,998.37
2019-06-07T04:08:42.847Z,998.42
2019-06-07T04:09:43.321Z,998.39
2019-06-07T04:10:58.508Z,998.44
2019-06-07T04:11:43.841Z,998.37
2019-06-07T04:12:43.871Z,998.46
2019-06-07T04:13:43.294Z,998.44
2019-06-07T04:14:43.108Z,998.36
2019-06-07T04:15:42.740Z,998.42
2019-06-07T04:16:44.826Z,998.43
2019-06-07T04:18:00.860Z,998.39
2019-06-07T04:18:43.699Z,998.39
2019-06-07T04:19:43.661Z,998.32
2019-06-07T04:20:42.682Z,998.40
2019-06-07T04:21:43.157Z,998.36
2019-06-07T04:22:42.956Z,998.43
2019-06-07T04:23:45.681Z,998.34
2019-06-07T04:24:42.665Z,998.35
2019-06-07T04:25:42.871Z,998.30
2019-06-07T04:26:43.753Z,998.25
2019-06-07T04:27:42.606Z,998.31
2019-06-07T04:29:30.219Z,998.27
2019-06-07T04:30:05.869Z,998.25
2019-06-07T04:30:43.598Z,998.20
2019-06-07T04:31:43.126Z,998.23
2019-06-07T04:32:44.915Z,998.26
2019-06-07T04:33:43.750Z,998.23
2019-06-07T04:34:43.308Z,998.31
2019-06-07T04:35:43.340Z,998.24
2019-06-07T04:36:56.701Z,998.26
2019-06-07T04:37:43.485Z,998.26
2019-06-07T04:38:42.827Z,998.24
2019-06-07T04:39:44.939Z,998.20
2019-06-07T04:40:42.933Z,998.33
2019-06-07T04:41:42.549Z,998.25
2019-06-07T04:42:45.233Z,998.24
2019-06-07T04:43:42.892Z,998.29
2019-06-07T04:44:42.894Z,998.38
2019-06-07T04:45:50.896Z,998.39
2019-06-07T04:46:43.592Z,998.41
2019-06-07T04:47:42.696Z,998.42
2019-06-07T04:48:43.525Z,998.36
2019-06-07T04:49:44.231Z,998.37
2019-06-07T04:50:44.101Z,998.40
2019-06-07T04:51:42.399Z,998.44
2019-06-07T04:52:45.044Z,998.39
2019-06-07T04:53:43.278Z,998.36
2019-06-07T04:54:45.981Z,998.41
2019-06-07T04:55:42.284Z,998.35
2019-06-07T04:56:44.704Z,998.32
2019-06-07T04:57:43.212Z,998.33
2019-06-07T04:58:43.136Z,998.43
2019-06-07T05:00:11.026Z,998.43
2019-06-07T05:00:52.519Z,998.47
2019-06-07T05:01:43.214Z,998.42
2019-06-07T05:02:43.481Z,998.47
2019-06-07T05:03:44.353Z,998.52
2019-06-07T05:04:42.481Z,998.50
2019-06-07T05:05:43.881Z,998.51
2019-06-07T05:06:42.492Z,998.52
2019-06-07T05:07:46.135Z,998.59
2019-06-07T05:08:43.789Z,998.61
2019-06-07T05:09:43.329Z,998.64
2019-06-07T05:10:43.999Z,998.64
2019-06-07T05:11:44.839Z,998.63
2019-06-07T05:12:44.139Z,998.65
2019-06-07T05:13:43.797Z,998.72
2019-06-07T05:14:44.165Z,998.74
2019-06-07T05:15:42.520Z,998.68
2019-06-07T05:16:44.471Z,998.71
2019-06-07T05:17:43.476Z,998.69
2019-06-07T05:18:43.309Z,998.75
2019-06-07T05:19:44.550Z,998.78
2019-06-07T05:20:44.483Z,998.79
2019-06-07T05:22:01.507Z,998.82
2019-06-07T05:22:45.246Z,998.88
2019-06-07T05:24:05.904Z,998.80
2019-06-07T05:24:43.916Z,998.84
2019-06-07T05:25:44.472Z,998.82
2019-06-07T05:26:42.871Z,998.81
2019-06-07T05:27:46.608Z,998.76
2019-06-07T05:28:43.188Z,998.76
2019-06-07T05:29:44.381Z,998.71
2019-06-07T05:31:04.486Z,998.74
2019-06-07T05:31:45.482Z,998.76
2019-06-07T05:32:45.308Z,998.73
2019-06-07T05:33:43.555Z,998.72
2019-06-07T05:34:46.657Z,998.61
2019-06-07T05:35:43.528Z,998.54
2019-06-07T05:36:44.819Z,998.57
2019-06-07T05:37:45.848Z,998.49
2019-06-07T05:38:44.744Z,998.47
2019-06-07T05:39:45.465Z,998.48
2019-06-07T05:40:43.745Z,998.43
2019-06-07T05:41:44.436Z,998.46
2019-06-07T05:42:46.030Z,998.47
2019-06-07T05:43:49.445Z,998.49
2019-06-07T05:44:45.450Z,998.45
2019-06-07T05:45:44.997Z,998.43
2019-06-07T05:46:46.647Z,998.41
2019-06-07T05:47:50.065Z,998.43
2019-06-07T05:48:43.926Z,998.38
2019-06-07T05:49:46.310Z,998.43
2019-06-07T05:50:55.762Z,998.34
2019-06-07T05:51:44.834Z,998.33
2019-06-07T05:52:45.083Z,998.26
2019-06-07T05:53:45.858Z,998.28
2019-06-07T05:54:43.156Z,998.29
2019-06-07T05:55:45.752Z,998.26
2019-06-07T05:56:45.044Z,998.20
2019-06-07T05:57:48.579Z,998.19
2019-06-07T05:58:44.572Z,998.18
2019-06-07T05:59:44.299Z,998.19
2019-06-07T06:00:44.600Z,998.14
2019-06-07T06:01:47.889Z,998.16
2019-06-07T06:03:00.257Z,998.14
2019-06-07T06:03:43.966Z,998.24
2019-06-07T06:04:45.825Z,998.12
2019-06-07T06:05:49.311Z,998.16
2019-06-07T06:06:46.490Z,998.15
2019-06-07T06:07:45.319Z,998.16
2019-06-07T06:08:44.633Z,998.24
2019-06-07T06:09:43.294Z,998.22
2019-06-07T06:10:46.236Z,998.22
2019-06-07T06:11:54.847Z,998.13
2019-06-07T06:12:46.150Z,998.10
2019-06-07T06:14:01.442Z,998.09
2019-06-07T06:14:44.398Z,998.13
2019-06-07T06:15:53.706Z,998.14
2019-06-07T06:16:45.698Z,998.05
2019-06-07T06:17:46.074Z,998.13
2019-06-07T06:18:45.757Z,998.13
2019-06-07T06:19:47.463Z,998.15
2019-06-07T06:21:04.932Z,998.13
2019-06-07T06:21:45.242Z,998.14
2019-06-07T06:22:44.850Z,998.24
2019-06-07T06:23:43.367Z,998.14
2019-06-07T06:24:48.797Z,998.15
2019-06-07T06:25:49.764Z,998.20
2019-06-07T06:26:50.307Z,998.24
2019-06-07T06:28:07.881Z,998.21
2019-06-07T06:28:42.620Z,998.16
2019-06-07T06:29:42.329Z,998.18
2019-06-07T06:30:43.786Z,998.18
2019-06-07T06:32:35.853Z,998.11
2019-06-07T06:32:50.762Z,998.14
2019-06-07T06:33:43.409Z,998.17
2019-06-07T06:34:44.267Z,998.13
2019-06-07T06:35:42.555Z,998.23
2019-06-07T06:36:44.624Z,998.17
2019-06-07T06:37:46.387Z,998.23
2019-06-07T06:38:43.750Z,998.21
2019-06-07T06:39:42.060Z,998.18
2019-06-07T06:40:46.123Z,998.20
2019-06-07T06:41:50.406Z,998.20
2019-06-07T06:42:42.355Z,998.22
2019-06-07T06:43:44.284Z,998.19
2019-06-07T06:44:44.465Z,998.19
2019-06-07T06:45:42.792Z,998.18
2019-06-07T06:46:46.309Z,998.15
2019-06-07T06:47:43.336Z,998.20
2019-06-07T06:48:47.376Z,998.19
2019-06-07T06:49:43.646Z,998.20
2019-06-07T06:50:43.614Z,998.17
2019-06-07T06:51:43.018Z,998.21
2019-06-07T06:52:45.136Z,998.19
2019-06-07T06:53:42.200Z,998.21
2019-06-07T06:54:46.112Z,998.09
2019-06-07T06:55:43.805Z,998.14
2019-06-07T06:56:43.963Z,998.23
2019-06-07T06:57:41.804Z,998.21
2019-06-07T06:59:21.566Z,998.23
2019-06-07T06:59:43.754Z,998.28
2019-06-07T07:00:48.384Z,998.28
2019-06-07T07:01:42.509Z,998.28
2019-06-07T07:03:27.105Z,998.19
2019-06-07T07:04:01.228Z,998.08
2019-06-07T07:04:43.512Z,998.23
2019-06-07T07:05:40.822Z,998.16
2019-06-07T07:06:41.501Z,998.13
2019-06-07T07:07:42.627Z,998.18
2019-06-07T07:08:40.993Z,998.15
2019-06-07T07:09:43.852Z,998.08
2019-06-07T07:10:43.071Z,998.11
2019-06-07T07:11:55.296Z,998.25
2019-06-07T07:12:43.070Z,998.15
2019-06-07T07:13:41.666Z,998.08
2019-06-07T07:14:43.003Z,998.09
2019-06-07T07:15:42.815Z,998.00
2019-06-07T07:16:42.232Z,998.02
2019-06-07T07:17:53.756Z,998.09
2019-06-07T07:18:41.884Z,998.08
2019-06-07T07:19:42.505Z,998.06
2019-06-07T07:20:43.462Z,998.02
2019-06-07T07:21:42.049Z,998.05
2019-06-07T07:22:42.654Z,998.00
2019-06-07T07:24:04.370Z,998.07
2019-06-07T07:24:41.911Z,998.02
2019-06-07T07:25:42.851Z,998.05
2019-06-07T07:26:42.953Z,998.00
2019-06-07T07:27:40.575Z,997.90
2019-06-07T07:28:40.563Z,997.90
2019-06-07T07:29:40.553Z,997.98
2019-06-07T07:30:41.908Z,997.85
2019-06-07T07:31:40.542Z,997.87
2019-06-07T07:32:40.531Z,997.87
2019-06-07T07:34:45.520Z,997.93
2019-06-07T07:36:03.221Z,997.86
2019-06-07T07:36:41.505Z,997.87
2019-06-07T07:37:40.461Z,997.75
2019-06-07T07:38:40.451Z,997.79
2019-06-07T07:39:40.438Z,997.75
2019-06-07T07:41:04.548Z,997.75
2019-06-07T07:41:41.499Z,997.78
2019-06-07T07:42:40.427Z,997.76
2019-06-07T07:43:40.439Z,997.69
2019-06-07T07:44:40.383Z,997.71
2019-06-07T07:45:40.382Z,997.64
2019-06-07T07:46:40.370Z,997.60
2019-06-07T07:47:58.258Z,997.71
2019-06-07T07:48:41.401Z,997.68
2019-06-07T07:49:40.372Z,997.68
2019-06-07T07:50:40.318Z,997.68
2019-06-07T07:51:40.312Z,997.67
2019-06-07T07:52:40.296Z,997.69
2019-06-07T07:53:50.636Z,997.66
2019-06-07T07:54:41.270Z,997.67
2019-06-07T07:55:40.305Z,997.71
2019-06-07T07:56:40.247Z,997.70
2019-06-07T07:57:40.236Z,997.71
2019-06-07T07:58:40.227Z,997.67
2019-06-07T07:59:44.136Z,997.74
2019-06-07T08:01:07.898Z,997.64
2019-06-07T08:01:41.217Z,997.63
2019-06-07T08:02:40.220Z,997.57
2019-06-07T08:03:40.172Z,997.58
2019-06-07T08:05:13.854Z,997.57
2019-06-07T08:05:43.285Z,997.61
2019-06-07T08:06:40.151Z,997.47
2019-06-07T08:07:40.130Z,997.53
2019-06-07T08:08:40.114Z,997.64
2019-06-07T08:09:40.104Z,997.53
2019-06-07T08:10:40.093Z,997.58
2019-06-07T08:11:40.143Z,997.50
2019-06-07T08:13:00.131Z,997.53
2019-06-07T08:13:41.061Z,997.52
2019-06-07T08:14:40.049Z,997.59
2019-06-07T08:15:40.039Z,997.57
2019-06-07T08:16:40.029Z,997.56
2019-06-07T08:17:40.083Z,997.55
2019-06-07T08:18:40.032Z,997.53
2019-06-07T08:19:39.996Z,997.53
2019-06-07T08:20:39.997Z,997.50
2019-06-07T08:21:39.976Z,997.59
2019-06-07T08:22:39.972Z,997.56
2019-06-07T08:23:40.007Z,997.54
2019-06-07T08:24:39.942Z,997.49
2019-06-07T08:25:39.930Z,997.55
2019-06-07T08:26:39.919Z,997.50
2019-06-07T08:27:39.909Z,997.52
2019-06-07T08:28:39.898Z,997.41
2019-06-07T08:29:44.724Z,997.44
2019-06-07T08:30:54.359Z,997.45
2019-06-07T08:31:40.874Z,997.48
2019-06-07T08:32:39.854Z,997.41
2019-06-07T08:33:39.856Z,997.34
2019-06-07T08:34:39.833Z,997.39
2019-06-07T08:36:42.652Z,997.45
2019-06-07T08:38:14.635Z,997.44
2019-06-07T08:38:48.073Z,997.42
2019-06-07T08:39:40.776Z,997.29
2019-06-07T08:40:39.767Z,997.43
2019-06-07T08:41:54.101Z,997.40
2019-06-07T08:42:59.793Z,997.31
2019-06-07T08:43:40.736Z,997.36
2019-06-07T08:44:39.722Z,997.35
2019-06-07T08:45:39.711Z,997.42
2019-06-07T08:46:39.707Z,997.41
2019-06-07T08:47:39.896Z,997.37
2019-06-07T08:48:39.675Z,997.39
2019-06-07T08:49:39.673Z,997.33
2019-06-07T08:50:39.659Z,997.37
2019-06-07T08:51:39.642Z,997.32
2019-06-07T08:52:39.678Z,997.26
2019-06-07T08:53:39.914Z,997.34
2019-06-07T08:54:39.609Z,997.31
2019-06-07T08:55:39.682Z,997.32
2019-06-07T08:56:39.585Z,997.33
2019-06-07T08:57:39.577Z,997.32
2019-06-07T08:58:39.565Z,997.30
2019-06-07T08:59:39.613Z,997.27
2019-06-07T09:00:46.681Z,997.31
2019-06-07T09:01:40.529Z,997.23
2019-06-07T09:02:39.521Z,997.30
2019-06-07T09:03:39.508Z,997.22
2019-06-07T09:04:39.496Z,997.28
2019-06-07T09:05:39.540Z,997.30
2019-06-07T09:07:06.727Z,997.31
2019-06-07T09:07:40.464Z,997.33
2019-06-07T09:08:39.453Z,997.27
2019-06-07T09:09:39.441Z,997.26
2019-06-07T09:10:39.474Z,997.20
2019-06-07T09:11:39.486Z,997.23
2019-06-07T09:12:39.409Z,997.21
2019-06-07T09:13:39.397Z,997.19
2019-06-07T09:14:58.839Z,997.17
2019-06-07T09:15:40.379Z,997.18
2019-06-07T09:16:39.366Z,997.20
2019-06-07T09:18:29.757Z,997.15
2019-06-07T09:18:43.578Z,997.11
2019-06-07T09:19:39.330Z,997.10
2019-06-07T09:20:39.325Z,997.18
2019-06-07T09:21:39.312Z,997.16
2019-06-07T09:22:39.301Z,997.15
2019-06-07T09:23:39.496Z,997.11
2019-06-07T09:24:39.282Z,997.08
2019-06-07T09:25:56.060Z,997.12
2019-06-07T09:26:40.253Z,997.18
2019-06-07T09:27:39.307Z,997.17
2019-06-07T09:28:39.235Z,997.19
2019-06-07T09:29:39.285Z,997.16
2019-06-07T09:30:39.214Z,997.18
2019-06-07T09:31:52.031Z,997.18
2019-06-07T09:32:40.187Z,997.16
2019-06-07T09:33:39.180Z,997.10
2019-06-07T09:34:39.185Z,997.10
2019-06-07T09:35:39.219Z,997.03
2019-06-07T09:36:39.143Z,997.07
2019-06-07T09:38:04.346Z,997.11
2019-06-07T09:38:40.120Z,997.13
2019-06-07T09:39:39.110Z,997.04
2019-06-07T09:40:39.099Z,997.09
2019-06-07T09:41:47.674Z,997.05
2019-06-07T09:42:40.074Z,997.07
2019-06-07T09:44:05.344Z,997.08
2019-06-07T09:44:40.052Z,997.05
2019-06-07T09:45:39.051Z,997.05
2019-06-07T09:46:39.030Z,997.03
2019-06-07T09:47:39.106Z,997.04
2019-06-07T09:49:39.997Z,997.02
2019-06-07T09:50:38.993Z,996.99
2019-06-07T09:51:38.977Z,997.05
2019-06-07T09:52:57.011Z,997.09
2019-06-07T09:53:40.013Z,997.06
2019-06-07T09:55:39.970Z,997.02
2019-06-07T09:56:38.924Z,996.98
2019-06-07T09:57:38.967Z,996.94
2019-06-07T09:58:54.618Z,996.89
2019-06-07T09:59:40.093Z,996.97
2019-06-07T10:00:42.118Z,996.95
2019-06-07T10:01:38.872Z,996.98
2019-06-07T10:02:38.859Z,996.98
2019-06-07T10:03:38.848Z,996.95
2019-06-07T10:04:38.834Z,997.00
2019-06-07T10:05:38.913Z,996.90
2019-06-07T10:06:38.817Z,996.94
2019-06-07T10:07:38.810Z,996.98
2019-06-07T10:09:56.954Z,996.93
2019-06-07T10:10:10.068Z,996.91
2019-06-07T10:10:42.770Z,996.94
2019-06-07T10:11:38.771Z,996.94
2019-06-07T10:12:38.748Z,996.93
2019-06-07T10:13:38.744Z,996.91
2019-06-07T10:14:38.727Z,996.88
2019-06-07T10:15:38.715Z,996.92
2019-06-07T10:16:47.164Z,996.84
2019-06-07T10:17:39.698Z,996.80
2019-06-07T10:18:38.698Z,996.80
2019-06-07T10:19:38.687Z,996.79
2019-06-07T10:20:38.663Z,996.92
2019-06-07T10:21:38.650Z,996.83
2019-06-07T10:22:38.703Z,996.83
2019-06-07T10:23:38.629Z,996.92
2019-06-07T10:24:38.618Z,996.74
2019-06-07T10:25:38.606Z,996.83
2019-06-07T10:26:38.598Z,996.87
2019-06-07T10:27:38.584Z,996.76
2019-06-07T10:28:38.657Z,996.74
2019-06-07T10:29:38.563Z,996.80
2019-06-07T10:30:38.561Z,996.86
2019-06-07T10:31:38.592Z,996.91
2019-06-07T10:32:38.532Z,996.79
2019-06-07T10:33:38.519Z,996.79
2019-06-07T10:34:38.565Z,996.79
2019-06-07T10:35:38.500Z,997.04
2019-06-07T10:36:38.495Z,996.71
2019-06-07T10:37:38.474Z,996.77
2019-06-07T10:38:38.467Z,996.73
2019-06-07T10:39:48.022Z,996.70
2019-06-07T10:40:39.646Z,996.69
2019-06-07T10:41:38.431Z,996.73
2019-06-07T10:42:38.424Z,996.65
2019-06-07T10:43:38.410Z,996.62
2019-06-07T10:44:38.399Z,996.59
2019-06-07T10:45:38.391Z,996.56
2019-06-07T10:46:38.439Z,996.63
2019-06-07T10:47:38.370Z,996.93
2019-06-07T10:48:38.356Z,996.84
2019-06-07T10:49:38.383Z,996.84
2019-06-07T10:50:38.334Z,996.82
2019-06-07T10:51:38.333Z,996.79
2019-06-07T10:52:38.391Z,996.51
2019-06-07T10:53:38.300Z,996.53
2019-06-07T10:54:38.292Z,996.48
2019-06-07T10:55:38.279Z,996.66
2019-06-07T10:56:38.269Z,996.82
2019-06-07T10:57:38.258Z,996.68
2019-06-07T10:58:38.452Z,996.81
2019-06-07T10:59:38.237Z,996.38
2019-06-07T11:00:38.225Z,996.53
2019-06-07T11:01:38.216Z,996.53
2019-06-07T11:02:38.210Z,996.50
2019-06-07T11:03:38.223Z,996.71
2019-06-07T11:04:38.391Z,996.65
2019-06-07T11:05:38.178Z,996.62
2019-06-07T11:06:38.160Z,996.60
2019-06-07T11:07:38.154Z,996.45
2019-06-07T11:08:38.140Z,996.51
2019-06-07T11:09:38.131Z,996.48
2019-06-07T11:10:38.179Z,996.48
2019-06-07T11:11:38.121Z,996.49
2019-06-07T11:12:38.099Z,996.49
2019-06-07T11:13:38.086Z,996.45
2019-06-07T11:14:38.078Z,996.39
2019-06-07T11:15:38.067Z,996.35
2019-06-07T11:16:38.263Z,996.31
2019-06-07T11:17:38.047Z,996.31
2019-06-07T11:18:38.035Z,996.34
2019-06-07T11:19:38.023Z,996.29
2019-06-07T11:20:38.012Z,996.29
2019-06-07T11:21:38.003Z,996.33
2019-06-07T11:22:38.054Z,996.32
2019-06-07T11:23:37.981Z,996.24
2019-06-07T11:24:37.971Z,996.23
2019-06-07T11:25:37.960Z,995.94
2019-06-07T11:26:37.952Z,996.26
2019-06-07T11:27:37.947Z,996.18
2019-06-07T11:28:37.994Z,996.23
2019-06-07T11:29:37.967Z,996.20
2019-06-07T11:30:37.907Z,996.14
2019-06-07T11:31:37.916Z,996.09
2019-06-07T11:32:37.886Z,996.12
2019-06-07T11:33:38.077Z,996.16
2019-06-07T11:34:38.090Z,996.07
2019-06-07T11:35:37.855Z,996.06
2019-06-07T11:36:37.928Z,996.09
2019-06-07T11:37:37.834Z,996.02
2019-06-07T11:38:37.825Z,996.02
2019-06-07T11:39:37.817Z,996.04
2019-06-07T11:40:37.873Z,996.03
2019-06-07T11:41:37.795Z,995.96
2019-06-07T11:42:37.786Z,996.05
2019-06-07T11:43:37.784Z,996.04
2019-06-07T11:44:37.766Z,996.01
2019-06-07T11:45:37.761Z,995.97
2019-06-07T11:46:37.821Z,995.85
2019-06-07T11:47:37.740Z,995.85
2019-06-07T11:48:37.732Z,995.85
2019-06-07T11:49:37.724Z,995.87
2019-06-07T11:50:37.771Z,995.75
2019-06-07T11:51:37.700Z,995.84
2019-06-07T11:52:39.411Z,995.79
2019-06-07T11:53:37.702Z,995.81
2019-06-07T11:54:37.685Z,995.75
2019-06-07T11:55:37.660Z,995.69
2019-06-07T11:56:37.650Z,995.71
2019-06-07T11:57:37.642Z,995.69
2019-06-07T11:58:37.691Z,995.73
2019-06-07T11:59:37.621Z,995.70
2019-06-07T12:00:37.611Z,995.67
2019-06-07T12:01:37.606Z,995.62
2019-06-07T12:02:37.598Z,995.65
2019-06-07T12:03:37.582Z,995.65
2019-06-07T12:04:37.777Z,995.60
2019-06-07T12:05:37.562Z,995.57
2019-06-07T12:06:37.551Z,995.54
2019-06-07T12:07:37.547Z,995.59
2019-06-07T12:08:37.535Z,995.66
2019-06-07T12:09:37.581Z,995.60
2019-06-07T12:10:42.646Z,995.52
2019-06-07T12:11:38.502Z,995.52
2019-06-07T12:12:37.495Z,995.44
2019-06-07T12:13:37.487Z,995.44
2019-06-07T12:14:37.499Z,995.44
2019-06-07T12:15:37.467Z,995.41
2019-06-07T12:16:37.571Z,995.42
2019-06-07T12:17:37.647Z,995.37
2019-06-07T12:18:37.434Z,995.40
2019-06-07T12:19:37.425Z,995.39
2019-06-07T12:20:37.415Z,995.30
2019-06-07T12:21:37.460Z,995.34
2019-06-07T12:22:37.478Z,995.46
2019-06-07T12:23:37.383Z,995.39
2019-06-07T12:24:37.378Z,995.30
2019-06-07T12:25:37.368Z,995.30
2019-06-07T12:26:37.356Z,995.30
2019-06-07T12:27:37.354Z,995.33
2019-06-07T12:28:37.398Z,995.39
2019-06-07T12:29:37.331Z,995.30
2019-06-07T12:30:37.342Z,995.24
2019-06-07T12:31:37.308Z,995.34
2019-06-07T12:32:37.300Z,995.27
2019-06-07T12:33:37.291Z,995.34
2019-06-07T12:34:37.346Z,995.36
2019-06-07T12:35:37.272Z,995.28