createdAt,value
2017-08-01T00:00:06.708Z,24.90
2017-08-01T00:02:38.889Z,22.63
2017-08-01T00:05:10.009Z,23.40
2017-08-01T00:07:40.809Z,23.87
2017-08-01T00:10:11.401Z,23.93
2017-08-01T00:12:42.604Z,22.97
2017-08-01T00:15:12.660Z,19.10
2017-08-01T00:17:42.948Z,21.00
2017-08-01T00:20:13.452Z,24.77
2017-08-01T00:22:44.666Z,21.97
2017-08-01T00:25:17.242Z,22.97
2017-08-01T00:27:51.676Z,21.60
2017-08-01T00:30:22.866Z,20.03
2017-08-01T00:32:56.242Z,22.53
2017-08-01T00:35:26.460Z,17.60
2017-08-01T00:37:57.525Z,19.60
2017-08-01T00:40:27.670Z,21.07
2017-08-01T00:42:57.977Z,17.50
2017-08-01T00:45:28.484Z,20.20
2017-08-01T00:47:59.444Z,20.07
2017-08-01T00:50:29.734Z,19.03
2017-08-01T00:53:00.200Z,18.03
2017-08-01T00:55:30.268Z,17.67
2017-08-01T00:58:00.746Z,18.23
2017-08-01T01:00:30.864Z,16.50
2017-08-01T01:03:01.052Z,17.10
2017-08-01T01:05:31.217Z,17.60
2017-08-01T01:08:01.228Z,19.07
2017-08-01T01:10:31.330Z,19.10
2017-08-01T01:13:02.505Z,21.33
2017-08-01T01:15:32.904Z,19.93
2017-08-01T01:18:04.095Z,20.10
2017-08-01T01:20:34.589Z,20.20
2017-08-01T01:23:04.738Z,20.90
2017-08-01T01:25:35.161Z,20.10
2017-08-01T01:28:05.379Z,22.33
2017-08-01T01:30:35.885Z,20.50
2017-08-01T01:33:06.894Z,20.13
2017-08-01T01:35:37.367Z,18.50
2017-08-01T01:38:08.535Z,19.50
2017-08-01T01:40:38.754Z,16.53
2017-08-01T01:43:08.885Z,15.90
2017-08-01T01:45:39.049Z,15.50
2017-08-01T01:48:10.100Z,16.30
2017-08-01T01:50:44.434Z,15.07
2017-08-01T01:53:15.836Z,18.70
2017-08-01T01:55:46.833Z,15.40
2017-08-01T01:58:18.012Z,13.33
2017-08-01T02:00:48.408Z,14.27
2017-08-01T02:03:19.513Z,13.50
2017-08-01T02:05:49.787Z,16.47
2017-08-01T02:08:19.954Z,13.60
2017-08-01T02:10:50.292Z,15.83
2017-08-01T02:13:20.575Z,14.60
2017-08-01T02:15:50.993Z,13.07
2017-08-01T02:18:21.068Z,12.80
2017-08-01T02:20:51.697Z,12.47
2017-08-01T02:23:21.900Z,13.60
2017-08-01T02:25:52.110Z,5.27
2017-08-01T02:28:22.630Z,5.60
2017-08-01T02:30:53.444Z,4.70
2017-08-01T02:33:24.615Z,3.47
2017-08-01T02:35:54.930Z,4.47
2017-08-01T02:38:25.112Z,4.97
2017-08-01T02:40:55.355Z,4.80
2017-08-01T02:43:25.609Z,5.00
2017-08-01T02:45:56.230Z,5.33
2017-08-01T02:48:27.204Z,4.07
2017-08-01T02:50:57.609Z,4.77
2017-08-01T02:53:27.985Z,5.00
2017-08-01T02:55:58.250Z,4.90
2017-08-01T02:58:29.452Z,5.40
2017-08-01T03:00:59.731Z,5.13
2017-08-01T03:03:30.165Z,5.70
2017-08-01T03:06:00.668Z,5.90
2017-08-01T03:08:31.862Z,5.07
2017-08-01T03:11:02.278Z,5.50
2017-08-01T03:13:32.592Z,5.40
2017-08-01T03:16:02.881Z,4.83
2017-08-01T03:18:33.088Z,4.87
2017-08-01T03:21:03.360Z,5.60
2017-08-01T03:23:33.800Z,6.60
2017-08-01T03:26:04.295Z,6.00
2017-08-01T03:28:34.662Z,5.43
2017-08-01T03:31:05.029Z,6.60
2017-08-01T03:33:35.301Z,4.80
2017-08-01T03:36:05.515Z,5.50
2017-08-01T03:38:36.672Z,5.57
2017-08-01T03:41:07.001Z,4.33
2017-08-01T03:43:37.124Z,4.73
2017-08-01T03:46:07.397Z,5.90
2017-08-01T03:48:37.926Z,5.30
2017-08-01T03:51:08.108Z,5.77
2017-08-01T03:53:38.629Z,3.17
2017-08-01T03:56:09.148Z,3.20
2017-08-01T03:58:39.588Z,3.13
2017-08-01T04:01:10.174Z,2.70
2017-08-01T04:03:40.500Z,2.40
2017-08-01T04:06:10.671Z,2.33
2017-08-01T04:08:41.056Z,2.50
2017-08-01T04:11:11.473Z,3.27
2017-08-01T04:13:41.772Z,2.80
2017-08-01T04:16:12.066Z,3.00
2017-08-01T04:18:43.268Z,2.90
2017-08-01T04:21:13.899Z,3.20
2017-08-01T04:23:44.116Z,2.90
2017-08-01T04:26:14.398Z,3.47
2017-08-01T04:28:44.578Z,3.53
2017-08-01T04:31:15.209Z,3.67
2017-08-01T04:33:46.749Z,3.87
2017-08-01T04:36:17.021Z,2.90
2017-08-01T04:38:48.083Z,3.10
2017-08-01T04:41:18.385Z,3.40
2017-08-01T04:43:49.573Z,3.33
2017-08-01T04:46:19.757Z,3.03
2017-08-01T04:48:50.828Z,3.37
2017-08-01T04:51:21.129Z,2.80
2017-08-01T04:53:52.190Z,2.60
2017-08-01T04:56:22.605Z,3.73
2017-08-01T04:58:53.740Z,2.90
2017-08-01T05:01:24.773Z,3.03
2017-08-01T05:03:55.028Z,3.00
2017-08-01T05:06:25.128Z,2.90
2017-08-01T05:08:56.201Z,2.90
2017-08-01T05:11:26.496Z,2.90
2017-08-01T05:13:57.489Z,2.33
2017-08-01T05:16:27.660Z,3.83
2017-08-01T05:18:58.836Z,3.20
2017-08-01T05:21:29.132Z,3.10
2017-08-01T05:24:00.201Z,3.10
2017-08-01T05:26:30.518Z,3.83
2017-08-01T05:29:00.882Z,2.90
2017-08-01T05:31:31.573Z,3.10
2017-08-01T05:34:01.707Z,3.30
2017-08-01T05:36:31.903Z,2.97
2017-08-01T05:39:02.260Z,4.00
2017-08-01T05:41:32.468Z,4.00
2017-08-01T05:44:03.519Z,2.77
2017-08-01T05:46:33.735Z,3.73
2017-08-01T05:49:04.891Z,3.20
2017-08-01T05:51:37.834Z,3.50
2017-08-01T05:54:08.013Z,3.90
2017-08-01T05:56:38.222Z,3.60
2017-08-01T05:59:08.780Z,3.17
2017-08-01T06:01:38.905Z,3.27
2017-08-01T06:04:09.215Z,3.23
2017-08-01T06:06:39.612Z,3.20
2017-08-01T06:09:09.808Z,3.27
2017-08-01T06:11:40.153Z,3.27
2017-08-01T06:14:10.817Z,3.43
2017-08-01T06:16:41.333Z,3.37
2017-08-01T06:19:12.403Z,3.57
2017-08-01T06:21:42.714Z,2.90
2017-08-01T06:24:13.100Z,3.50
2017-08-01T06:26:43.567Z,3.07
2017-08-01T06:29:13.748Z,3.30
2017-08-01T06:31:44.430Z,4.00
2017-08-01T06:34:14.771Z,4.33
2017-08-01T06:36:44.960Z,4.50
2017-08-01T06:39:16.084Z,3.70
2017-08-01T06:41:46.366Z,3.80
2017-08-01T06:44:16.775Z,3.10
2017-08-01T06:46:47.013Z,2.93
2017-08-01T06:49:17.280Z,3.60
2017-08-01T06:51:47.446Z,3.20
2017-08-01T06:54:17.982Z,3.40
2017-08-01T06:56:48.608Z,4.00
2017-08-01T06:59:19.046Z,3.90
2017-08-01T07:01:49.203Z,3.33
2017-08-01T07:04:19.606Z,3.80
2017-08-01T07:06:50.475Z,4.63
2017-08-01T07:09:21.123Z,4.43
2017-08-01T07:11:54.505Z,3.97
2017-08-01T07:14:26.442Z,4.40
2017-08-01T07:16:56.966Z,3.87
2017-08-01T07:19:27.433Z,4.30
2017-08-01T07:21:57.737Z,4.30
2017-08-01T07:24:28.044Z,3.77
2017-08-01T07:26:58.349Z,4.00
2017-08-01T07:29:29.512Z,4.97
2017-08-01T07:32:00.122Z,3.93
2017-08-01T07:34:32.330Z,4.87
2017-08-01T07:37:03.104Z,5.17
2017-08-01T07:39:33.648Z,4.37
2017-08-01T07:42:04.317Z,5.10
2017-08-01T07:44:34.556Z,4.27
2017-08-01T07:47:05.049Z,4.33
2017-08-01T07:49:36.005Z,4.90
2017-08-01T07:52:06.327Z,4.10
2017-08-01T07:54:36.624Z,5.77
2017-08-01T07:57:08.180Z,5.40
2017-08-01T07:59:38.439Z,5.07
2017-08-01T08:02:08.848Z,5.07
2017-08-01T08:04:39.807Z,5.90
2017-08-01T08:07:13.691Z,5.57
2017-08-01T08:09:46.318Z,5.30
2017-08-01T08:12:17.081Z,5.20
2017-08-01T08:14:48.056Z,5.07
2017-08-01T08:17:19.209Z,5.57
2017-08-01T08:19:50.364Z,5.90
2017-08-01T08:22:20.684Z,4.97
2017-08-01T08:24:51.733Z,5.60
2017-08-01T08:27:22.259Z,4.70
2017-08-01T08:29:56.278Z,5.63
2017-08-01T08:32:27.218Z,5.70
2017-08-01T08:34:57.810Z,5.37
2017-08-01T08:37:27.961Z,5.80
2017-08-01T08:40:00.191Z,6.00
2017-08-01T08:42:31.895Z,5.80
2017-08-01T08:45:07.227Z,6.93
2017-08-01T08:47:41.532Z,4.97
2017-08-01T08:50:11.997Z,5.03
2017-08-01T08:52:42.505Z,6.30
2017-08-01T08:55:13.492Z,5.83
2017-08-01T08:57:44.373Z,5.20
2017-08-01T09:00:15.033Z,4.43
2017-08-01T09:02:47.852Z,4.33
2017-08-01T09:05:19.480Z,4.10
2017-08-01T09:07:49.785Z,5.80
2017-08-01T09:10:20.652Z,4.40
2017-08-01T09:12:52.806Z,4.40
2017-08-01T09:15:23.557Z,4.40
2017-08-01T09:17:54.488Z,4.73
2017-08-01T09:20:25.534Z,4.10
2017-08-01T09:22:56.273Z,3.67
2017-08-01T09:25:28.252Z,3.90
2017-08-01T09:27:59.483Z,4.40
2017-08-01T09:30:29.813Z,4.10
2017-08-01T09:33:00.425Z,4.33
2017-08-01T09:35:31.480Z,4.57
2017-08-01T09:38:01.793Z,3.40
2017-08-01T09:40:32.951Z,4.30
2017-08-01T09:43:03.161Z,4.00
2017-08-01T09:45:34.248Z,3.57
2017-08-01T09:48:04.544Z,3.33
2017-08-01T09:50:34.874Z,5.30
2017-08-01T09:53:05.281Z,5.63
2017-08-01T09:55:36.348Z,7.37
2017-08-01T09:58:06.761Z,7.43
2017-08-01T10:00:38.273Z,7.53
2017-08-01T10:03:09.398Z,6.30
2017-08-01T10:05:40.957Z,4.20
2017-08-01T10:08:11.253Z,4.63
2017-08-01T10:10:41.376Z,4.83
2017-08-01T10:13:16.953Z,5.30
2017-08-01T10:15:50.310Z,4.23
2017-08-01T10:18:23.640Z,5.40
2017-08-01T10:20:54.688Z,3.90
2017-08-01T10:23:25.238Z,5.80
2017-08-01T10:25:55.511Z,4.60
2017-08-01T10:28:25.811Z,5.83
2017-08-01T10:30:56.169Z,6.80
2017-08-01T10:33:26.818Z,6.70
2017-08-01T10:35:57.333Z,5.80
2017-08-01T10:38:27.859Z,6.47
2017-08-01T10:40:58.239Z,6.57
2017-08-01T10:43:28.512Z,6.00
2017-08-01T10:45:58.729Z,5.50
2017-08-01T10:48:29.963Z,7.40
2017-08-01T10:51:00.410Z,6.07
2017-08-01T10:53:30.828Z,5.90
2017-08-01T10:56:01.699Z,6.73
2017-08-01T10:58:32.107Z,5.60
2017-08-01T11:01:02.637Z,4.63
2017-08-01T11:03:33.248Z,5.13
2017-08-01T11:06:04.324Z,4.23
2017-08-01T11:08:34.746Z,4.27
2017-08-01T11:11:05.268Z,5.50
2017-08-01T11:13:35.600Z,3.97
2017-08-01T11:16:06.130Z,4.87
2017-08-01T11:18:36.716Z,5.07
2017-08-01T11:21:07.136Z,4.00
2017-08-01T11:23:37.759Z,4.10
2017-08-01T11:26:08.152Z,4.97
2017-08-01T11:28:38.552Z,6.87
2017-08-01T11:31:08.913Z,6.80
2017-08-01T11:33:39.732Z,5.73
2017-08-01T11:36:10.328Z,5.60
2017-08-01T11:38:40.748Z,5.07
2017-08-01T11:41:11.147Z,4.10
2017-08-01T11:43:41.546Z,4.03
2017-08-01T11:46:11.893Z,4.27
2017-08-01T11:48:42.301Z,3.77
2017-08-01T11:51:12.725Z,8.23
2017-08-01T11:53:43.768Z,9.83
2017-08-01T11:56:14.117Z,7.97
2017-08-01T11:58:44.633Z,7.50
2017-08-01T12:01:15.688Z,6.57
2017-08-01T12:03:46.106Z,4.60
2017-08-01T12:06:17.160Z,4.23
2017-08-01T12:08:47.473Z,4.47
2017-08-01T12:11:18.495Z,3.97
2017-08-01T12:13:48.864Z,4.60
2017-08-01T12:16:19.433Z,5.27
2017-08-01T12:18:49.964Z,4.57
2017-08-01T12:21:20.345Z,4.80
2017-08-01T12:23:51.671Z,5.50
2017-08-01T12:26:22.759Z,5.20
2017-08-01T12:28:54.583Z,3.77
2017-08-01T12:31:25.675Z,4.47
2017-08-01T12:33:56.161Z,4.60
2017-08-01T12:36:27.233Z,4.40
2017-08-01T12:38:57.736Z,4.80
2017-08-01T12:41:28.814Z,4.27
2017-08-01T12:43:59.204Z,4.80
2017-08-01T12:46:30.209Z,4.57
2017-08-01T12:49:00.483Z,4.80
2017-08-01T12:51:30.810Z,5.47
2017-08-01T12:54:01.434Z,5.40
2017-08-01T12:56:31.434Z,4.53
2017-08-01T12:59:01.787Z,4.50
2017-08-01T13:01:32.228Z,4.90
2017-08-01T13:04:02.765Z,5.00
2017-08-01T13:06:33.295Z,4.53
2017-08-01T13:09:03.654Z,4.20
2017-08-01T13:11:33.957Z,4.47
2017-08-01T13:14:04.173Z,5.17
2017-08-01T13:16:34.653Z,5.47
2017-08-01T13:19:05.205Z,4.70
2017-08-01T13:21:36.212Z,4.50
2017-08-01T13:24:09.395Z,4.40
2017-08-01T13:26:39.852Z,5.80
2017-08-01T13:29:10.188Z,5.93
2017-08-01T13:31:43.449Z,4.83
2017-08-01T13:34:21.512Z,5.80
2017-08-01T13:36:54.190Z,4.90
2017-08-01T13:39:26.605Z,5.37
2017-08-01T13:41:59.170Z,5.00
2017-08-01T13:44:29.790Z,5.10
2017-08-01T13:47:00.916Z,5.20
2017-08-01T13:49:32.963Z,5.67
2017-08-01T13:52:04.145Z,4.93
2017-08-01T13:54:35.385Z,6.43
2017-08-01T13:57:05.820Z,4.87
2017-08-01T13:59:36.138Z,5.13
2017-08-01T14:02:06.481Z,5.37
2017-08-01T14:04:36.881Z,4.83
2017-08-01T14:07:07.741Z,5.70
2017-08-01T14:09:38.373Z,5.77
2017-08-01T14:12:08.897Z,5.07
2017-08-01T14:14:39.307Z,5.10
2017-08-01T14:17:10.422Z,5.13
2017-08-01T14:19:40.793Z,4.77
2017-08-01T14:22:11.860Z,5.60
2017-08-01T14:24:42.143Z,5.40
2017-08-01T14:27:12.590Z,5.53
2017-08-01T14:29:44.223Z,5.80
2017-08-01T14:32:16.250Z,5.87
2017-08-01T14:34:49.448Z,5.47
2017-08-01T14:37:20.818Z,4.97
2017-08-01T14:39:52.004Z,5.67
2017-08-01T14:42:25.975Z,5.57
2017-08-01T14:44:58.999Z,5.50
2017-08-01T14:47:31.067Z,5.67
2017-08-01T14:50:01.604Z,5.77
2017-08-01T14:52:32.081Z,4.87
2017-08-01T14:55:02.396Z,5.30
2017-08-01T14:57:32.689Z,5.50
2017-08-01T15:00:02.956Z,4.30
2017-08-01T15:02:33.593Z,4.63
2017-08-01T15:05:03.869Z,4.63
2017-08-01T15:07:34.226Z,4.63
2017-08-01T15:10:04.733Z,7.17
2017-08-01T15:12:35.362Z,8.70
2017-08-01T15:15:05.942Z,6.10
2017-08-01T15:17:36.668Z,6.50
2017-08-01T15:20:06.937Z,5.63
2017-08-01T15:22:38.063Z,6.00
2017-08-01T15:25:09.424Z,6.20
2017-08-01T15:27:39.828Z,6.00
2017-08-01T15:30:10.083Z,6.10
2017-08-01T15:32:41.178Z,4.90
2017-08-01T15:35:11.728Z,6.20
2017-08-01T15:37:42.141Z,4.67
2017-08-01T15:40:12.611Z,5.90
2017-08-01T15:42:43.688Z,5.40
2017-08-01T15:45:14.113Z,4.80
2017-08-01T15:47:44.533Z,5.03
2017-08-01T15:50:15.021Z,5.30
2017-08-01T15:52:45.532Z,5.30
2017-08-01T15:55:15.915Z,5.53
2017-08-01T15:57:46.252Z,6.27
2017-08-01T16:00:16.653Z,5.87
2017-08-01T16:02:47.712Z,5.20
2017-08-01T16:05:17.907Z,4.67
2017-08-01T16:07:48.467Z,4.80
2017-08-01T16:10:18.900Z,5.90
2017-08-01T16:12:50.619Z,6.20
2017-08-01T16:15:21.225Z,5.60
2017-08-01T16:17:52.510Z,4.47
2017-08-01T16:20:23.370Z,5.10
2017-08-01T16:22:54.451Z,5.13
2017-08-01T16:25:25.281Z,5.83
2017-08-01T16:27:57.143Z,4.90
2017-08-01T16:30:27.922Z,4.87
2017-08-01T16:32:58.883Z,5.33
2017-08-01T16:35:30.015Z,6.10
2017-08-01T16:38:00.780Z,5.80
2017-08-01T16:40:31.247Z,5.83
2017-08-01T16:43:01.444Z,6.00
2017-08-01T16:45:31.844Z,5.57
2017-08-01T16:48:03.006Z,5.80
2017-08-01T16:50:33.221Z,5.57
2017-08-01T16:53:03.658Z,5.27
2017-08-01T16:55:34.069Z,4.80
2017-08-01T16:58:04.615Z,4.60
2017-08-01T17:00:35.245Z,4.53
2017-08-01T17:03:05.684Z,5.70
2017-08-01T17:05:36.101Z,5.67
2017-08-01T17:08:08.542Z,6.13
2017-08-01T17:10:39.337Z,5.43
2017-08-01T17:13:12.740Z,6.13
2017-08-01T17:15:43.528Z,6.33
2017-08-01T17:18:17.960Z,5.03
2017-08-01T17:20:51.915Z,5.40
2017-08-01T17:23:25.889Z,5.30
2017-08-01T17:26:01.258Z,6.33
2017-08-01T17:28:32.880Z,11.83
2017-08-01T17:31:04.422Z,14.87
2017-08-01T17:33:37.933Z,13.63
2017-08-01T17:36:12.217Z,16.90
2017-08-01T17:38:42.756Z,17.17
2017-08-01T17:41:16.380Z,16.13
2017-08-01T17:43:47.411Z,15.67
2017-08-01T17:46:18.311Z,15.67
2017-08-01T17:48:49.433Z,18.90
2017-08-01T17:51:19.657Z,15.43
2017-08-01T17:53:49.906Z,15.57
2017-08-01T17:56:20.514Z,16.60
2017-08-01T17:58:51.153Z,15.43
2017-08-01T18:01:21.760Z,14.77
2017-08-01T18:03:56.706Z,11.10
2017-08-01T18:06:28.297Z,11.67
2017-08-01T18:08:59.062Z,16.47
2017-08-01T18:11:29.952Z,15.10
2017-08-01T18:14:03.410Z,15.30
2017-08-01T18:16:36.724Z,11.33
2017-08-01T18:19:08.658Z,10.40
2017-08-01T18:21:39.582Z,10.07
2017-08-01T18:24:10.444Z,9.57
2017-08-01T18:26:43.362Z,9.53
2017-08-01T18:29:15.109Z,8.73
2017-08-01T18:31:45.781Z,8.67
2017-08-01T18:34:16.083Z,10.13
2017-08-01T18:36:46.624Z,11.07
2017-08-01T18:39:22.037Z,10.33
2017-08-01T18:41:54.350Z,12.87
2017-08-01T18:44:27.758Z,11.57
2017-08-01T18:46:58.716Z,9.93
2017-08-01T18:49:29.005Z,10.53
2017-08-01T18:51:59.108Z,11.00
2017-08-01T18:54:29.562Z,10.80
2017-08-01T18:57:00.033Z,13.33
2017-08-01T18:59:30.220Z,12.07
2017-08-01T19:02:00.721Z,10.57
2017-08-01T19:04:31.169Z,11.70
2017-08-01T19:07:01.600Z,11.23
2017-08-01T19:09:36.953Z,11.23
2017-08-01T19:12:08.782Z,12.00
2017-08-01T19:14:42.921Z,12.77
2017-08-01T19:17:16.473Z,10.20
2017-08-01T19:19:46.950Z,11.20
2017-08-01T19:22:19.555Z,9.70
2017-08-01T19:24:55.049Z,10.17
2017-08-01T19:27:29.258Z,9.57
2017-08-01T19:30:02.329Z,8.47
2017-08-01T19:32:32.710Z,9.10
2017-08-01T19:35:03.136Z,7.20
2017-08-01T19:37:33.767Z,7.60
2017-08-01T19:40:06.467Z,5.67
2017-08-01T19:42:37.303Z,5.33
2017-08-01T19:45:08.184Z,4.67
2017-08-01T19:47:38.935Z,4.27
2017-08-01T19:50:13.787Z,4.60
2017-08-01T19:52:45.449Z,4.33
2017-08-01T19:55:17.105Z,4.33
2017-08-01T19:57:49.308Z,4.33
2017-08-01T20:00:19.520Z,4.80
2017-08-01T20:02:50.928Z,4.73
2017-08-01T20:05:22.094Z,5.00
2017-08-01T20:07:56.018Z,5.50
2017-08-01T20:10:26.990Z,4.20
2017-08-01T20:12:57.399Z,5.23
2017-08-01T20:15:28.474Z,4.37
2017-08-01T20:17:59.359Z,4.10
2017-08-01T20:20:31.717Z,3.03
2017-08-01T20:23:05.111Z,1.60
2017-08-01T20:25:35.466Z,1.40
2017-08-01T20:28:06.437Z,0.90
2017-08-01T20:30:38.589Z,1.97
2017-08-01T20:33:11.618Z,2.10
2017-08-01T20:35:43.059Z,1.70
2017-08-01T20:38:13.533Z,1.63
2017-08-01T20:40:43.658Z,1.90
2017-08-01T20:43:14.837Z,2.53
2017-08-01T20:45:48.524Z,1.73
2017-08-01T20:48:19.822Z,2.23
2017-08-01T20:50:53.326Z,1.90
2017-08-01T20:53:24.200Z,2.10
2017-08-01T20:55:55.361Z,1.27
2017-08-01T20:58:25.977Z,1.30
2017-08-01T21:00:57.141Z,1.53
2017-08-01T21:03:27.540Z,0.90
2017-08-01T21:06:00.741Z,1.07
2017-08-01T21:08:32.129Z,1.57
2017-08-01T21:11:02.964Z,1.70
2017-08-01T21:13:33.884Z,2.60
2017-08-01T21:16:04.005Z,2.47
2017-08-01T21:18:34.314Z,2.50
2017-08-01T21:21:04.761Z,2.63
2017-08-01T21:23:35.176Z,2.33
2017-08-01T21:26:05.864Z,2.70
2017-08-01T21:28:36.049Z,2.33
2017-08-01T21:31:06.267Z,2.47
2017-08-01T21:33:36.776Z,2.37
2017-08-01T21:36:07.944Z,1.90
2017-08-01T21:38:38.256Z,2.13
2017-08-01T21:43:45.115Z,2.93
2017-08-01T21:46:16.155Z,2.77
2017-08-01T21:48:48.863Z,3.40
2017-08-01T21:51:22.929Z,2.90
2017-08-01T21:53:53.320Z,2.90
2017-08-01T21:56:23.868Z,3.57
2017-08-01T21:58:54.378Z,2.27
2017-08-01T22:01:24.824Z,2.77
2017-08-01T22:03:55.083Z,3.40
2017-08-01T22:06:29.277Z,2.80
2017-08-01T22:09:01.401Z,2.53
2017-08-01T22:11:32.184Z,2.77
2017-08-01T22:14:03.600Z,2.40
2017-08-01T22:16:33.946Z,2.83
2017-08-01T22:19:04.468Z,3.03
2017-08-01T22:21:39.130Z,3.23
2017-08-01T22:24:09.856Z,2.47
2017-08-01T22:26:40.943Z,2.60
2017-08-01T22:29:11.396Z,2.40
2017-08-01T22:31:41.756Z,2.70
2017-08-01T22:34:12.073Z,3.67
2017-08-01T22:36:42.390Z,3.00
2017-08-01T22:39:12.829Z,3.13
2017-08-01T22:41:43.205Z,3.40
2017-08-01T22:44:14.275Z,2.60
2017-08-01T22:46:44.828Z,3.50
2017-08-01T22:49:15.711Z,4.30
2017-08-01T22:51:46.579Z,3.57
2017-08-01T22:54:17.648Z,3.77
2017-08-01T22:56:48.083Z,3.73
2017-08-01T22:59:18.592Z,4.10
2017-08-01T23:01:49.549Z,5.20
2017-08-01T23:04:19.872Z,4.80
2017-08-01T23:06:49.933Z,4.10
2017-08-01T23:09:22.117Z,4.43
2017-08-01T23:11:53.125Z,4.43
2017-08-01T23:14:23.842Z,3.97
2017-08-01T23:16:54.776Z,4.77
2017-08-01T23:19:25.160Z,5.50
2017-08-01T23:21:55.588Z,5.50
2017-08-01T23:24:25.954Z,6.30
2017-08-01T23:26:56.105Z,5.30
2017-08-01T23:29:26.493Z,7.13
2017-08-01T23:31:57.102Z,7.70
2017-08-01T23:34:27.403Z,6.80
2017-08-01T23:36:58.005Z,6.87
2017-08-01T23:39:28.835Z,7.60
2017-08-01T23:42:02.697Z,6.37
2017-08-01T23:44:35.553Z,6.47
2017-08-01T23:47:06.421Z,7.20
2017-08-01T23:49:37.197Z,6.60
2017-08-01T23:52:07.642Z,5.83
2017-08-01T23:54:37.849Z,6.30
2017-08-01T23:57:08.106Z,7.13
2017-08-01T23:59:38.669Z,7.00
