createdAt,value
2022-08-26T00:00:08.061Z,100450.81
2022-08-26T00:02:41.009Z,100456.97
2022-08-26T00:05:09.190Z,100457.59
2022-08-26T00:07:36.967Z,100456.03
2022-08-26T00:10:06.996Z,100470.31
2022-08-26T00:12:37.514Z,100464.28
2022-08-26T00:15:08.402Z,100457.09
2022-08-26T00:17:40.221Z,100459.06
2022-08-26T00:20:10.588Z,100445.84
2022-08-26T00:22:38.488Z,100474.88
2022-08-26T00:25:08.788Z,100470.63
2022-08-26T00:27:36.646Z,100465.06
2022-08-26T00:30:07.769Z,100464.28
2022-08-26T00:32:36.356Z,100461.88
2022-08-26T00:35:07.437Z,100461.16
2022-08-26T00:37:36.050Z,100468.88
2022-08-26T00:40:06.527Z,100458.97
2022-08-26T00:42:33.960Z,100461.97
2022-08-26T00:45:02.091Z,100459.06
2022-08-26T00:47:44.205Z,100449.13
2022-08-26T00:50:16.241Z,100455.59
2022-08-26T00:52:45.235Z,100457.00
2022-08-26T00:55:20.540Z,100456.00
2022-08-26T00:57:51.219Z,100446.66
2022-08-26T01:00:24.208Z,100442.59
2022-08-26T01:02:52.399Z,100446.56
2022-08-26T01:05:20.939Z,100444.91
2022-08-26T01:07:50.345Z,100444.28
2022-08-26T01:10:27.284Z,100444.66
2022-08-26T01:13:01.993Z,100440.63
2022-08-26T01:15:35.390Z,100450.88
2022-08-26T01:18:08.105Z,100438.59
2022-08-26T01:21:07.117Z,100431.38
2022-08-26T01:23:39.714Z,100428.66
2022-08-26T01:26:19.888Z,100429.59
2022-08-26T01:28:52.559Z,100419.56
2022-08-26T01:31:25.582Z,100424.38
2022-08-26T01:34:07.338Z,100416.91
2022-08-26T01:36:41.557Z,100413.22
2022-08-26T01:39:10.793Z,100417.41
2022-08-26T01:41:41.064Z,100420.75
2022-08-26T01:44:17.261Z,100421.69
2022-08-26T01:46:46.933Z,100413.75
2022-08-26T01:49:15.829Z,100414.38
2022-08-26T01:51:44.812Z,100414.25
2022-08-26T01:54:13.863Z,100404.50
2022-08-26T01:56:41.613Z,100410.13
2022-08-26T01:59:12.528Z,100417.41
2022-08-26T02:01:41.467Z,100417.41
2022-08-26T02:04:23.802Z,100415.72
2022-08-26T02:06:54.203Z,100418.03
2022-08-26T02:09:25.621Z,100413.22
2022-08-26T02:11:55.115Z,100413.75
2022-08-26T02:14:29.095Z,100409.28
2022-08-26T02:16:57.016Z,100414.59
2022-08-26T02:19:30.930Z,100413.41
2022-08-26T02:22:07.629Z,100410.41
2022-08-26T02:24:50.825Z,100410.41
2022-08-26T02:27:23.928Z,100405.78
2022-08-26T02:30:08.934Z,100405.44
2022-08-26T02:32:41.355Z,100405.09
2022-08-26T02:35:13.119Z,100409.06
2022-08-26T02:37:49.701Z,100393.41
2022-08-26T02:40:22.646Z,100403.16
2022-08-26T02:42:53.011Z,100390.78
2022-08-26T02:45:27.093Z,100394.75
2022-08-26T02:47:59.691Z,100397.03
2022-08-26T02:50:29.057Z,100397.94
2022-08-26T02:52:57.589Z,100393.88
2022-08-26T02:55:25.605Z,100390.44
2022-08-26T02:57:54.143Z,100392.50
2022-08-26T03:00:25.654Z,100388.72
2022-08-26T03:02:53.206Z,100388.03
2022-08-26T03:05:25.320Z,100390.94
2022-08-26T03:07:53.655Z,100391.59
2022-08-26T03:10:23.234Z,100386.47
2022-08-26T03:12:53.792Z,100386.22
2022-08-26T03:15:22.063Z,100384.66
2022-08-26T03:17:50.325Z,100379.72
2022-08-26T03:20:19.693Z,100378.66
2022-08-26T03:22:47.784Z,100379.78
2022-08-26T03:25:17.229Z,100378.97
2022-08-26T03:27:45.609Z,100370.94
2022-08-26T03:30:33.601Z,100379.06
2022-08-26T03:33:01.824Z,100373.22
2022-08-26T03:35:33.486Z,100370.88
2022-08-26T03:38:01.952Z,100364.50
2022-08-26T03:40:30.372Z,100373.06
2022-08-26T03:42:57.943Z,100364.44
2022-08-26T03:45:27.101Z,100363.59
2022-08-26T03:47:54.753Z,100363.84
2022-08-26T03:50:26.464Z,100367.78
2022-08-26T03:52:56.593Z,100381.69
2022-08-26T03:55:27.664Z,100380.94
2022-08-26T03:57:55.290Z,100378.22
2022-08-26T04:00:24.382Z,100374.63
2022-08-26T04:02:53.620Z,100378.03
2022-08-26T04:05:22.747Z,100378.03
2022-08-26T04:07:51.321Z,100376.97
2022-08-26T04:10:28.515Z,100376.06
2022-08-26T04:12:59.136Z,100376.81
2022-08-26T04:15:27.210Z,100376.16
2022-08-26T04:17:55.811Z,100378.44
2022-08-26T04:20:23.933Z,100384.72
2022-08-26T04:22:51.710Z,100375.69
2022-08-26T04:25:20.481Z,100377.41
2022-08-26T04:27:48.639Z,100374.91
2022-08-26T04:30:18.138Z,100374.31
2022-08-26T04:32:45.741Z,100369.84
2022-08-26T04:35:13.737Z,100377.66
2022-08-26T04:37:42.674Z,100373.13
2022-08-26T04:40:11.678Z,100378.91
2022-08-26T04:42:39.267Z,100372.22
2022-08-26T04:45:09.917Z,100378.13
2022-08-26T04:47:39.698Z,100382.84
2022-08-26T04:50:08.331Z,100379.81
2022-08-26T04:52:38.782Z,100377.53
2022-08-26T04:55:08.458Z,100378.38
2022-08-26T04:57:36.874Z,100378.09
2022-08-26T05:00:10.256Z,100374.97
2022-08-26T05:02:38.730Z,100383.03
2022-08-26T05:05:07.202Z,100374.97
2022-08-26T05:07:35.347Z,100377.47
2022-08-26T05:10:03.710Z,100377.47
2022-08-26T05:12:36.829Z,100381.59
2022-08-26T05:15:06.122Z,100370.84
2022-08-26T05:17:33.617Z,100377.81
2022-08-26T05:20:02.157Z,100369.94
2022-08-26T05:22:31.048Z,100376.25
2022-08-26T05:24:58.587Z,100372.03
2022-08-26T05:27:26.181Z,100366.97
2022-08-26T05:29:57.781Z,100372.53
2022-08-26T05:32:25.340Z,100382.84
2022-08-26T05:34:57.052Z,100387.47
2022-08-26T05:37:26.022Z,100388.97
2022-08-26T05:39:53.387Z,100387.31
2022-08-26T05:42:21.476Z,100386.50
2022-08-26T05:44:55.843Z,100397.31
2022-08-26T05:47:25.647Z,100389.72
2022-08-26T05:49:53.466Z,100396.72
2022-08-26T05:52:22.109Z,100380.50
2022-08-26T05:54:54.043Z,100387.66
2022-08-26T05:57:23.240Z,100388.22
2022-08-26T05:59:51.844Z,100397.91
2022-08-26T06:02:20.163Z,100398.75
2022-08-26T06:04:47.949Z,100402.28
2022-08-26T06:07:16.920Z,100403.72
2022-08-26T06:09:46.778Z,100410.75
2022-08-26T06:12:14.764Z,100411.34
2022-08-26T06:14:42.693Z,100413.53
2022-08-26T06:17:10.270Z,100414.56
2022-08-26T06:19:37.644Z,100412.94
2022-08-26T06:22:28.789Z,100410.31
2022-08-26T06:25:14.885Z,100411.34
2022-08-26T06:27:42.382Z,100414.88
2022-08-26T06:30:10.420Z,100415.50
2022-08-26T06:32:37.893Z,100408.28
2022-08-26T06:35:06.667Z,100412.13
2022-08-26T06:37:40.420Z,100422.94
2022-08-26T06:40:09.341Z,100413.34
2022-08-26T06:42:39.346Z,100416.25
2022-08-26T06:45:07.781Z,100420.38
2022-08-26T06:47:36.308Z,100423.91
2022-08-26T06:50:03.858Z,100416.25
2022-08-26T06:52:31.257Z,100420.41
2022-08-26T06:54:58.742Z,100419.72
2022-08-26T06:57:26.089Z,100418.38
2022-08-26T06:59:53.470Z,100414.31
2022-08-26T07:02:20.988Z,100413.28
2022-08-26T07:04:48.478Z,100418.25
2022-08-26T07:07:18.852Z,100413.25
2022-08-26T07:09:49.530Z,100421.66
2022-08-26T07:12:20.501Z,100413.94
2022-08-26T07:14:48.502Z,100406.22
2022-08-26T07:17:16.558Z,100417.88
2022-08-26T07:19:44.038Z,100407.16
2022-08-26T07:22:12.837Z,100421.53
2022-08-26T07:24:42.493Z,100416.25
2022-08-26T07:27:13.846Z,100419.31
2022-08-26T07:29:43.412Z,100425.44
2022-08-26T07:32:13.261Z,100404.81
2022-08-26T07:34:42.035Z,100412.00
2022-08-26T07:37:09.681Z,100411.72
2022-08-26T07:39:37.695Z,100413.09
2022-08-26T07:42:09.132Z,100415.38
2022-08-26T07:44:40.486Z,100414.66
2022-08-26T07:47:24.071Z,100418.75
2022-08-26T07:49:56.511Z,100425.72
2022-08-26T07:52:27.320Z,100420.81
2022-08-26T07:54:58.250Z,100410.84
2022-08-26T07:57:27.953Z,100414.88
2022-08-26T07:59:56.273Z,100418.22
2022-08-26T08:02:25.717Z,100411.81
2022-08-26T08:04:54.564Z,100409.50
2022-08-26T08:07:38.520Z,100406.31
2022-08-26T08:10:11.698Z,100416.69
2022-08-26T08:12:40.870Z,100402.25
2022-08-26T08:15:09.874Z,100407.56
2022-08-26T08:17:37.335Z,100403.81
2022-08-26T08:20:06.699Z,100409.22
2022-08-26T08:22:35.366Z,100399.59
2022-08-26T08:25:03.023Z,100401.31
2022-08-26T08:27:37.651Z,100408.72
2022-08-26T08:30:06.820Z,100409.25
2022-08-26T08:32:38.340Z,100399.84
2022-08-26T08:35:11.103Z,100410.41
2022-08-26T08:37:39.540Z,100409.06
2022-08-26T08:40:09.708Z,100401.03
2022-08-26T08:42:47.865Z,100400.69
2022-08-26T08:45:36.280Z,100405.91
2022-08-26T08:48:20.210Z,100402.09
2022-08-26T08:50:54.097Z,100402.69
2022-08-26T08:53:33.038Z,100403.34
2022-08-26T08:56:06.874Z,100403.38
2022-08-26T08:58:52.744Z,100404.38
2022-08-26T09:01:42.916Z,100397.84
2022-08-26T09:04:17.271Z,100392.38
2022-08-26T09:06:48.525Z,100385.44
2022-08-26T09:10:05.695Z,100386.03
2022-08-26T09:12:34.848Z,100388.97
2022-08-26T09:15:11.365Z,100387.88
2022-08-26T09:17:46.695Z,100377.13
2022-08-26T09:20:32.271Z,100378.91
2022-08-26T09:22:59.734Z,100375.09
2022-08-26T09:25:27.109Z,100378.03
2022-08-26T09:27:54.747Z,100375.75
2022-08-26T09:30:22.188Z,100376.22
2022-08-26T09:33:10.214Z,100379.63
2022-08-26T09:35:41.910Z,100376.31
2022-08-26T09:38:33.818Z,100380.47
2022-08-26T09:41:05.150Z,100369.28
2022-08-26T09:43:32.942Z,100373.47
2022-08-26T09:46:30.223Z,100353.63
2022-08-26T09:49:26.028Z,100363.94
2022-08-26T09:52:09.095Z,100364.13
2022-08-26T09:54:38.611Z,100353.66
2022-08-26T09:57:24.813Z,100354.66
2022-08-26T09:59:53.158Z,100345.78
2022-08-26T10:02:37.841Z,100346.22
2022-08-26T10:05:10.208Z,100357.53
2022-08-26T10:07:41.180Z,100351.53
2022-08-26T10:10:36.580Z,100349.47
2022-08-26T10:13:28.001Z,100340.78
2022-08-26T10:16:18.753Z,100349.59
2022-08-26T10:19:08.132Z,100336.97
2022-08-26T10:22:06.149Z,100333.50
2022-08-26T10:24:44.549Z,100337.41
2022-08-26T10:27:28.110Z,100333.63
2022-08-26T10:30:06.146Z,100327.41
2022-08-26T10:32:41.541Z,100323.31
2022-08-26T10:35:15.866Z,100327.34
2022-08-26T10:37:50.028Z,100324.50
2022-08-26T10:40:26.669Z,100330.41
2022-08-26T10:43:01.796Z,100323.94
2022-08-26T10:48:35.561Z,100320.00
2022-08-26T10:51:04.504Z,100305.94
2022-08-26T10:53:58.592Z,100303.69
2022-08-26T10:56:57.530Z,100299.81
2022-08-26T10:59:31.161Z,100308.03
2022-08-26T11:02:30.192Z,100303.34
2022-08-26T11:05:04.022Z,100296.31
2022-08-26T11:07:55.503Z,100298.66
2022-08-26T11:10:43.460Z,100297.38
2022-08-26T11:13:12.135Z,100298.66
2022-08-26T11:15:39.686Z,100291.78
2022-08-26T11:18:12.487Z,100280.00
2022-08-26T11:20:47.443Z,100274.28
2022-08-26T11:23:50.476Z,100273.41
2022-08-26T11:26:35.466Z,100278.78
2022-08-26T11:29:06.647Z,100280.44
2022-08-26T11:31:41.029Z,100281.84
2022-08-26T11:34:13.703Z,100275.28
2022-08-26T11:36:47.003Z,100275.25
2022-08-26T11:39:20.437Z,100278.28
2022-08-26T11:41:52.725Z,100276.09
2022-08-26T11:44:24.860Z,100269.88
2022-08-26T11:46:57.294Z,100262.00
2022-08-26T11:49:28.335Z,100265.47
2022-08-26T11:52:17.999Z,100261.31
2022-08-26T11:55:12.149Z,100261.38
2022-08-26T11:57:46.431Z,100246.97
2022-08-26T12:00:27.721Z,100241.91
2022-08-26T12:03:07.264Z,100243.72
2022-08-26T12:05:43.998Z,100242.28
2022-08-26T12:08:19.737Z,100233.69
2022-08-26T12:10:48.777Z,100229.56
2022-08-26T12:13:26.415Z,100228.56
2022-08-26T12:16:01.107Z,100224.16
2022-08-26T12:18:36.768Z,100222.88
2022-08-26T12:21:26.582Z,100228.56
2022-08-26T12:24:00.939Z,100213.44
2022-08-26T12:26:36.452Z,100221.16
2022-08-26T12:29:20.160Z,100215.44
2022-08-26T12:32:28.221Z,100211.38
2022-08-26T12:34:56.765Z,100209.13
2022-08-26T12:37:27.126Z,100211.97
2022-08-26T12:39:55.575Z,100208.84
2022-08-26T12:42:41.097Z,100193.16
2022-08-26T12:45:09.109Z,100193.38
2022-08-26T12:47:44.102Z,100196.78
2022-08-26T12:50:27.506Z,100191.41
2022-08-26T12:52:57.954Z,100181.81
2022-08-26T12:55:25.502Z,100178.94
2022-08-26T12:58:32.817Z,100182.00
2022-08-26T13:01:08.765Z,100167.50
2022-08-26T13:03:45.541Z,100173.38
2022-08-26T13:06:18.006Z,100168.31
2022-08-26T13:09:23.527Z,100159.59
2022-08-26T13:11:53.123Z,100166.13
2022-08-26T13:14:24.414Z,100149.75
2022-08-26T13:16:53.028Z,100146.16
2022-08-26T13:19:24.016Z,100136.47
2022-08-26T13:21:54.802Z,100135.84
2022-08-26T13:24:25.407Z,100134.06
2022-08-26T13:26:52.981Z,100135.22
2022-08-26T13:29:20.675Z,100135.41
2022-08-26T13:31:48.788Z,100139.72
2022-08-26T13:34:20.055Z,100141.66
2022-08-26T13:36:49.593Z,100143.47
2022-08-26T13:39:18.368Z,100138.50
2022-08-26T13:41:46.188Z,100125.03
2022-08-26T13:44:14.059Z,100130.16
2022-08-26T13:46:41.775Z,100130.31
2022-08-26T13:49:10.644Z,100121.31
2022-08-26T13:51:38.723Z,100121.94
2022-08-26T13:54:06.932Z,100125.53
2022-08-26T13:56:34.835Z,100119.16
2022-08-26T13:59:03.156Z,100126.91
2022-08-26T14:01:36.176Z,100126.59
2022-08-26T14:04:04.205Z,100118.34
2022-08-26T14:06:31.626Z,100105.69
2022-08-26T14:08:59.139Z,100112.66
2022-08-26T14:11:26.989Z,100108.13
2022-08-26T14:13:54.463Z,100103.03
2022-08-26T14:16:26.922Z,100102.75
2022-08-26T14:18:54.858Z,100099.91
2022-08-26T14:21:24.352Z,100096.13
2022-08-26T14:23:52.407Z,100095.41
2022-08-26T14:26:29.182Z,100101.47
2022-08-26T14:29:02.530Z,100100.34
2022-08-26T14:31:31.804Z,100108.50
2022-08-26T14:34:02.879Z,100098.13
2022-08-26T14:36:33.131Z,100099.34
2022-08-26T14:39:10.071Z,100092.13
2022-08-26T14:41:54.191Z,100095.59
2022-08-26T14:44:27.022Z,100086.75
2022-08-26T14:46:55.224Z,100086.59
2022-08-26T14:49:24.439Z,100084.97
2022-08-26T14:51:53.346Z,100085.53
2022-08-26T14:54:21.556Z,100087.25
2022-08-26T14:57:05.523Z,100077.78
2022-08-26T14:59:39.591Z,100075.88
2022-08-26T15:02:10.552Z,100077.78
2022-08-26T15:04:41.839Z,100072.59
2022-08-26T15:07:09.639Z,100076.16
2022-08-26T15:09:42.073Z,100072.25
2022-08-26T15:12:09.721Z,100079.25
2022-08-26T15:14:37.078Z,100075.91
2022-08-26T15:17:04.734Z,100072.38
2022-08-26T15:19:33.124Z,100071.78
2022-08-26T15:22:01.749Z,100072.69
2022-08-26T15:24:29.479Z,100074.06
2022-08-26T15:26:57.708Z,100076.78
2022-08-26T15:29:25.308Z,100077.13
2022-08-26T15:31:55.257Z,100075.88
2022-08-26T15:34:25.482Z,100071.59
2022-08-26T15:36:53.027Z,100071.22
2022-08-26T15:39:21.000Z,100082.91
2022-08-26T15:41:48.433Z,100078.41
2022-08-26T15:44:17.206Z,100079.66
2022-08-26T15:46:45.205Z,100073.16
2022-08-26T15:49:18.412Z,100081.09
2022-08-26T15:51:51.458Z,100077.06
2022-08-26T15:54:22.456Z,100076.75
2022-08-26T15:56:52.115Z,100084.53
2022-08-26T15:59:21.561Z,100081.97
2022-08-26T16:01:49.107Z,100085.97
2022-08-26T16:04:17.589Z,100075.81
2022-08-26T16:06:47.411Z,100083.25
2022-08-26T16:09:14.824Z,100089.53
2022-08-26T16:11:42.341Z,100079.09
2022-08-26T16:14:09.771Z,100076.47
2022-08-26T16:16:39.414Z,100080.16
2022-08-26T16:19:08.355Z,100090.50
2022-08-26T16:21:35.954Z,100080.69
2022-08-26T16:24:04.971Z,100081.94
2022-08-26T16:26:35.352Z,100085.66
2022-08-26T16:29:09.678Z,100090.19
2022-08-26T16:31:38.337Z,100096.81
2022-08-26T16:34:07.456Z,100092.72
2022-08-26T16:36:37.149Z,100084.88
2022-08-26T16:39:06.883Z,100089.19
2022-08-26T16:41:35.125Z,100089.84
2022-08-26T16:44:03.075Z,100088.78
2022-08-26T16:46:30.705Z,100085.66
2022-08-26T16:48:58.839Z,100075.31
2022-08-26T16:51:27.709Z,100084.69
2022-08-26T16:53:57.067Z,100083.47
2022-08-26T16:56:33.615Z,100086.03
2022-08-26T16:59:07.116Z,100089.72
2022-08-26T17:01:34.668Z,100092.66
2022-08-26T17:04:02.192Z,100083.97
2022-08-26T17:06:29.792Z,100089.16
2022-08-26T17:08:57.264Z,100086.69
2022-08-26T17:11:24.630Z,100087.72
2022-08-26T17:13:52.022Z,100085.84
2022-08-26T17:16:22.256Z,100085.69
2022-08-26T17:18:51.984Z,100091.88
2022-08-26T17:21:19.362Z,100085.25
2022-08-26T17:23:46.762Z,100091.25
2022-08-26T17:26:14.283Z,100090.69
2022-08-26T17:28:41.743Z,100092.34
2022-08-26T17:31:11.145Z,100093.66
2022-08-26T17:33:39.654Z,100095.94
2022-08-26T17:36:08.758Z,100089.56
2022-08-26T17:38:38.175Z,100090.34
2022-08-26T17:41:11.070Z,100093.59
2022-08-26T17:43:41.117Z,100092.38
2022-08-26T17:46:11.612Z,100086.78
2022-08-26T17:48:40.628Z,100087.38
2022-08-26T17:51:11.133Z,100089.81
2022-08-26T17:53:40.231Z,100091.19
2022-08-26T17:56:10.042Z,100090.19
2022-08-26T17:58:37.790Z,100083.22
2022-08-26T18:01:06.218Z,100087.59
2022-08-26T18:03:35.757Z,100085.53
2022-08-26T18:06:09.104Z,100091.69
2022-08-26T18:08:38.198Z,100085.53
2022-08-26T18:11:11.579Z,100086.31
2022-08-26T18:13:47.300Z,100089.03
2022-08-26T18:16:17.557Z,100092.78
2022-08-26T18:18:46.903Z,100092.78
2022-08-26T18:21:17.696Z,100094.47
2022-08-26T18:23:46.509Z,100095.81
2022-08-26T18:26:20.138Z,100102.69
2022-08-26T18:28:47.615Z,100104.38
2022-08-26T18:31:15.630Z,100101.47
2022-08-26T18:33:43.327Z,100109.50
2022-08-26T18:36:21.759Z,100099.34
2022-08-26T18:38:50.855Z,100106.75
2022-08-26T18:41:20.949Z,100103.91
2022-08-26T18:43:50.481Z,100099.13
2022-08-26T18:46:20.127Z,100104.44
2022-08-26T18:48:50.903Z,100105.25
2022-08-26T18:51:31.036Z,100102.34
2022-08-26T18:54:00.166Z,100104.34
2022-08-26T18:56:28.573Z,100102.63
2022-08-26T18:58:56.333Z,100104.72
2022-08-26T19:01:27.365Z,100103.81
2022-08-26T19:03:57.330Z,100099.94
2022-08-26T19:06:26.749Z,100096.91
2022-08-26T19:08:55.784Z,100104.63
2022-08-26T19:11:31.809Z,100106.28
2022-08-26T19:14:04.277Z,100099.69
2022-08-26T19:16:32.798Z,100110.56
2022-08-26T19:19:01.822Z,100104.00
2022-08-26T19:21:30.007Z,100112.78
2022-08-26T19:23:59.727Z,100098.97
2022-08-26T19:26:30.031Z,100108.84
2022-08-26T19:29:00.556Z,100114.38
2022-08-26T19:31:28.415Z,100119.50
2022-08-26T19:33:57.968Z,100116.94
2022-08-26T19:36:28.651Z,100119.75
2022-08-26T19:38:56.744Z,100119.75
2022-08-26T19:41:37.439Z,100117.34
2022-08-26T19:44:13.648Z,100117.19
2022-08-26T19:46:42.434Z,100113.81
2022-08-26T19:49:09.838Z,100121.09
2022-08-26T19:51:39.669Z,100126.06
2022-08-26T19:54:09.135Z,100121.88
2022-08-26T19:56:37.094Z,100108.97
2022-08-26T19:59:05.836Z,100111.06
2022-08-26T20:01:33.328Z,100110.59
2022-08-26T20:04:00.961Z,100119.91
2022-08-26T20:06:28.438Z,100112.28
2022-08-26T20:08:56.323Z,100115.69
2022-08-26T20:11:24.441Z,100110.59
2022-08-26T20:13:52.143Z,100111.34
2022-08-26T20:16:19.622Z,100113.41
2022-08-26T20:19:05.638Z,100110.97
2022-08-26T20:21:35.758Z,100110.72
2022-08-26T20:24:13.154Z,100128.19
2022-08-26T20:26:43.219Z,100118.34
2022-08-26T20:29:13.781Z,100112.56
2022-08-26T20:31:42.468Z,100122.41
2022-08-26T20:34:10.282Z,100123.97
2022-08-26T20:36:40.461Z,100124.78
2022-08-26T20:39:08.920Z,100131.63
2022-08-26T20:41:36.976Z,100118.81
2022-08-26T20:44:06.004Z,100124.06
2022-08-26T20:46:35.326Z,100114.84
2022-08-26T20:49:05.942Z,100113.88
2022-08-26T20:51:37.410Z,100119.44
2022-08-26T20:54:06.555Z,100119.81
2022-08-26T20:56:35.216Z,100128.13
2022-08-26T20:59:06.897Z,100123.50
2022-08-26T21:01:36.868Z,100130.84
2022-08-26T21:04:12.716Z,100133.22
2022-08-26T21:06:40.545Z,100145.78
2022-08-26T21:09:13.923Z,100149.97
2022-08-26T21:11:43.996Z,100140.69
2022-08-26T21:14:15.922Z,100144.16
2022-08-26T21:16:45.587Z,100147.97
2022-08-26T21:19:15.303Z,100145.72
2022-08-26T21:21:44.962Z,100144.47
2022-08-26T21:24:13.363Z,100154.47
2022-08-26T21:26:41.103Z,100143.47
2022-08-26T21:29:10.148Z,100152.72
2022-08-26T21:31:42.250Z,100147.63
2022-08-26T21:34:16.906Z,100143.09
2022-08-26T21:36:48.408Z,100150.50
2022-08-26T21:39:16.724Z,100141.50
2022-08-26T21:41:45.823Z,100149.84
2022-08-26T21:44:14.563Z,100140.19
2022-08-26T21:46:43.678Z,100141.94
2022-08-26T21:49:13.828Z,100141.94
2022-08-26T21:51:44.843Z,100139.94
2022-08-26T21:54:14.331Z,100136.31
2022-08-26T21:56:46.140Z,100137.31
2022-08-26T21:59:16.448Z,100138.13
2022-08-26T22:01:44.693Z,100131.41
2022-08-26T22:04:12.223Z,100128.09
2022-08-26T22:06:46.427Z,100131.00
2022-08-26T22:09:15.975Z,100130.69
2022-08-26T22:11:43.812Z,100124.06
2022-08-26T22:14:12.600Z,100129.38
2022-08-26T22:16:40.730Z,100131.75
2022-08-26T22:19:12.275Z,100123.56
2022-08-26T22:21:45.753Z,100116.13
2022-08-26T22:24:13.476Z,100117.78
2022-08-26T22:26:40.933Z,100123.94
2022-08-26T22:29:08.408Z,100119.19
2022-08-26T22:31:37.555Z,100117.88
2022-08-26T22:34:15.404Z,100126.38
2022-08-26T22:36:46.138Z,100127.69
2022-08-26T22:39:15.643Z,100133.97
2022-08-26T22:41:44.236Z,100125.56
2022-08-26T22:44:12.250Z,100122.91
2022-08-26T22:46:40.868Z,100116.22
2022-08-26T22:49:10.162Z,100121.19
2022-08-26T22:51:37.883Z,100125.53
2022-08-26T22:54:06.238Z,100118.59
2022-08-26T22:56:35.775Z,100125.41
2022-08-26T22:59:07.818Z,100124.03
2022-08-26T23:01:37.479Z,100124.53
2022-08-26T23:04:06.956Z,100122.53
2022-08-26T23:06:37.402Z,100124.72
2022-08-26T23:09:07.934Z,100126.75
2022-08-26T23:11:36.186Z,100131.56
2022-08-26T23:14:06.476Z,100131.41
2022-08-26T23:16:39.178Z,100133.66
2022-08-26T23:19:09.567Z,100143.72
2022-08-26T23:21:38.067Z,100132.28
2022-08-26T23:24:06.731Z,100135.59
2022-08-26T23:26:34.762Z,100134.88
2022-08-26T23:29:02.982Z,100121.47
2022-08-26T23:31:31.047Z,100130.09
2022-08-26T23:34:17.429Z,100129.47
2022-08-26T23:36:45.718Z,100138.00
2022-08-26T23:39:14.709Z,100135.22
2022-08-26T23:41:42.570Z,100124.97
2022-08-26T23:44:11.085Z,100123.31
2022-08-26T23:46:38.874Z,100131.63
2022-08-26T23:49:06.663Z,100130.81
2022-08-26T23:51:53.526Z,100129.31
2022-08-26T23:54:21.152Z,100129.66
2022-08-26T23:56:48.792Z,100135.31
2022-08-26T23:59:16.211Z,100131.16
