createdAt,value
2018-09-10T00:00:13.623Z,99.90
2018-09-10T00:04:17.956Z,99.90
2018-09-10T00:08:22.141Z,99.90
2018-09-10T00:12:26.372Z,99.90
2018-09-10T00:16:30.663Z,99.90
2018-09-10T00:20:35.176Z,99.90
2018-09-10T00:24:39.501Z,99.90
2018-09-10T00:28:43.683Z,99.90
2018-09-10T00:32:47.976Z,99.90
2018-09-10T00:36:52.184Z,99.90
2018-09-10T00:40:56.408Z,99.90
2018-09-10T00:45:00.597Z,99.90
2018-09-10T00:49:04.893Z,99.90
2018-09-10T00:53:09.098Z,99.90
2018-09-10T00:57:13.292Z,99.90
2018-09-10T01:01:17.572Z,99.90
2018-09-10T01:05:21.772Z,99.90
2018-09-10T01:09:26.028Z,99.90
2018-09-10T01:13:30.467Z,99.90
2018-09-10T01:17:34.653Z,99.90
2018-09-10T01:21:38.908Z,99.90
2018-09-10T01:25:43.104Z,99.90
2018-09-10T01:29:47.689Z,99.90
2018-09-10T01:33:57.263Z,99.90
2018-09-10T01:38:01.693Z,99.90
2018-09-10T01:42:06.079Z,99.90
2018-09-10T01:46:10.258Z,99.90
2018-09-10T01:50:14.541Z,99.90
2018-09-10T01:54:19.125Z,99.90
2018-09-10T01:58:23.329Z,99.90
2018-09-10T02:02:27.622Z,99.90
2018-09-10T02:06:31.877Z,99.90
2018-09-10T02:10:36.225Z,99.90
2018-09-10T02:14:40.441Z,99.90
2018-09-10T02:18:45.933Z,99.90
2018-09-10T02:22:50.247Z,99.90
2018-09-10T02:26:54.490Z,99.90
2018-09-10T02:30:58.744Z,99.90
2018-09-10T02:35:03.137Z,99.90
2018-09-10T02:39:08.281Z,99.90
2018-09-10T02:43:12.632Z,99.90
2018-09-10T02:47:16.836Z,99.90
2018-09-10T02:51:21.176Z,99.90
2018-09-10T02:55:25.460Z,99.90
2018-09-10T02:59:29.763Z,99.90
2018-09-10T03:03:34.208Z,99.90
2018-09-10T03:07:38.470Z,99.90
2018-09-10T03:11:42.744Z,99.90
2018-09-10T03:15:47.107Z,99.90
2018-09-10T03:19:51.377Z,99.90
2018-09-10T03:23:55.705Z,99.90
2018-09-10T03:28:01.150Z,99.90
2018-09-10T03:32:05.346Z,99.90
2018-09-10T03:36:09.792Z,99.90
2018-09-10T03:40:14.025Z,99.90
2018-09-10T03:44:18.435Z,99.90
2018-09-10T03:48:22.739Z,99.90
2018-09-10T03:52:27.075Z,99.90
2018-09-10T03:56:31.654Z,99.90
2018-09-10T04:00:35.969Z,99.90
2018-09-10T04:04:40.208Z,99.90
2018-09-10T04:08:44.644Z,99.90
2018-09-10T04:12:48.835Z,99.90
2018-09-10T04:16:53.136Z,99.90
2018-09-10T04:20:57.456Z,99.90
2018-09-10T04:25:01.666Z,99.90
2018-09-10T04:29:05.904Z,99.90
2018-09-10T04:33:10.162Z,99.90
2018-09-10T04:37:14.354Z,99.90
2018-09-10T04:41:18.597Z,99.90
2018-09-10T04:45:22.849Z,99.90
2018-09-10T04:49:27.118Z,99.90
2018-09-10T04:53:31.696Z,99.90
2018-09-10T04:57:36.095Z,99.90
2018-09-10T05:01:40.679Z,99.90
2018-09-10T05:05:45.006Z,99.90
2018-09-10T05:09:49.483Z,99.90
2018-09-10T05:13:53.925Z,99.90
2018-09-10T05:18:00.366Z,99.90
2018-09-10T05:22:06.228Z,99.90
2018-09-10T05:26:10.541Z,99.90
2018-09-10T05:30:14.886Z,99.90
2018-09-10T05:34:20.160Z,99.90
2018-09-10T05:38:24.380Z,99.90
2018-09-10T05:42:28.636Z,99.90
2018-09-10T05:46:32.873Z,99.90
2018-09-10T05:50:37.119Z,99.90
2018-09-10T05:54:41.327Z,99.90
2018-09-10T05:58:45.557Z,99.90
2018-09-10T06:02:50.032Z,99.90
2018-09-10T06:06:54.338Z,99.90
2018-09-10T06:10:58.622Z,99.90
2018-09-10T06:15:02.907Z,99.90
2018-09-10T06:19:07.198Z,99.90
2018-09-10T06:23:11.572Z,99.90
2018-09-10T06:27:15.817Z,99.90
2018-09-10T06:31:20.063Z,99.90
2018-09-10T06:35:24.302Z,99.90
2018-09-10T06:39:28.528Z,99.90
2018-09-10T06:43:32.722Z,99.90
2018-09-10T06:47:37.974Z,99.90
2018-09-10T06:51:42.850Z,99.90
2018-09-10T06:55:47.032Z,99.90
2018-09-10T06:59:52.682Z,99.90
2018-09-10T07:03:57.020Z,99.90
2018-09-10T07:08:01.440Z,99.90
2018-09-10T07:12:05.855Z,97.30
2018-09-10T07:16:10.114Z,99.00
2018-09-10T07:20:14.386Z,95.60
2018-09-10T07:24:18.721Z,95.90
2018-09-10T07:28:23.041Z,92.90
2018-09-10T07:32:27.244Z,90.70
2018-09-10T07:36:31.566Z,88.90
2018-09-10T07:40:35.821Z,84.90
2018-09-10T07:44:40.534Z,84.20
2018-09-10T07:48:44.861Z,85.40
2018-09-10T07:52:49.274Z,84.40
2018-09-10T07:56:53.878Z,79.90
2018-09-10T08:00:58.177Z,74.60
2018-09-10T08:05:02.474Z,78.40
2018-09-10T08:09:08.609Z,75.50
2018-09-10T08:13:12.766Z,72.50
2018-09-10T08:17:17.039Z,69.90
2018-09-10T08:21:21.318Z,68.70
2018-09-10T08:25:25.557Z,67.30
2018-09-10T08:29:29.781Z,66.20
2018-09-10T08:33:34.160Z,65.30
2018-09-10T08:37:38.467Z,63.80
2018-09-10T08:41:42.684Z,64.50
2018-09-10T08:45:46.921Z,62.60
2018-09-10T08:49:51.220Z,66.50
2018-09-10T08:53:55.436Z,60.40
2018-09-10T08:57:59.723Z,59.60
2018-09-10T09:02:04.421Z,59.70
2018-09-10T09:06:09.197Z,51.30
2018-09-10T09:10:13.636Z,49.60
2018-09-10T09:14:18.237Z,50.30
2018-09-10T09:18:22.701Z,51.30
2018-09-10T09:22:27.005Z,50.90
2018-09-10T09:26:31.221Z,49.40
2018-09-10T09:30:35.792Z,51.10
2018-09-10T09:35:00.493Z,50.40
2018-09-10T09:39:11.020Z,49.70
2018-09-10T09:43:20.508Z,48.80
2018-09-10T09:47:24.785Z,51.00
2018-09-10T09:51:29.485Z,50.60
2018-09-10T09:55:33.704Z,47.30
2018-09-10T09:59:38.205Z,47.10
2018-09-10T10:03:48.049Z,44.70
2018-09-10T10:07:52.279Z,43.90
2018-09-10T10:11:56.551Z,43.10
2018-09-10T10:16:02.101Z,41.40
2018-09-10T10:20:06.940Z,39.10
2018-09-10T10:24:11.774Z,36.40
2018-09-10T10:28:16.698Z,33.90
2018-09-10T10:32:21.285Z,37.00
2018-09-10T10:36:25.595Z,34.80
2018-09-10T10:40:29.817Z,39.20
2018-09-10T10:44:34.133Z,39.30
2018-09-10T10:48:38.336Z,39.20
2018-09-10T10:52:42.726Z,36.50
2018-09-10T10:56:46.977Z,32.30
2018-09-10T11:00:51.505Z,30.20
2018-09-10T11:04:56.067Z,30.30
2018-09-10T11:09:00.344Z,31.10
2018-09-10T11:13:04.545Z,33.20
2018-09-10T11:17:08.886Z,33.20
2018-09-10T11:21:13.085Z,31.60
2018-09-10T11:25:17.612Z,32.20
2018-09-10T11:29:21.944Z,31.30
2018-09-10T11:33:26.284Z,29.30
2018-09-10T11:37:30.512Z,29.00
2018-09-10T11:41:34.817Z,29.30
2018-09-10T11:45:40.192Z,29.40
2018-09-10T11:49:44.837Z,27.00
2018-09-10T11:53:49.309Z,25.10
2018-09-10T11:57:53.524Z,26.20
2018-09-10T12:01:57.804Z,26.00
2018-09-10T12:06:03.077Z,27.00
2018-09-10T12:10:07.749Z,24.60
2018-09-10T12:14:12.444Z,24.80
2018-09-10T12:18:17.167Z,27.40
2018-09-10T12:22:21.816Z,23.50
2018-09-10T12:26:26.555Z,22.80
2018-09-10T12:30:31.464Z,23.60
2018-09-10T12:34:36.966Z,23.90
2018-09-10T12:38:42.410Z,22.60
2018-09-10T12:42:47.513Z,22.80
2018-09-10T12:46:52.232Z,24.80
2018-09-10T12:50:56.840Z,23.00
2018-09-10T12:55:01.749Z,20.30
2018-09-10T12:59:07.102Z,22.20
2018-09-10T13:03:11.368Z,19.10
2018-09-10T13:07:16.259Z,21.80
2018-09-10T13:11:20.493Z,23.70
2018-09-10T13:15:27.071Z,22.80
2018-09-10T13:19:31.287Z,20.80
2018-09-10T13:23:35.534Z,21.30
2018-09-10T13:27:39.817Z,21.20
2018-09-10T13:31:44.099Z,18.60
2018-09-10T13:35:48.303Z,17.70
2018-09-10T13:39:52.529Z,18.10
2018-09-10T13:43:56.772Z,18.60
2018-09-10T13:48:01.014Z,19.10
2018-09-10T13:52:05.226Z,18.80
2018-09-10T13:56:09.477Z,20.70
2018-09-10T14:00:14.058Z,19.80
2018-09-10T14:04:18.386Z,21.60
2018-09-10T14:08:22.722Z,20.60
2018-09-10T14:12:27.025Z,22.50
2018-09-10T14:16:31.255Z,22.00
2018-09-10T14:20:35.466Z,21.90
2018-09-10T14:24:39.775Z,22.00
2018-09-10T14:28:44.093Z,21.60
2018-09-10T14:32:48.429Z,22.30
2018-09-10T14:36:52.749Z,21.10
2018-09-10T14:40:57.009Z,20.60
2018-09-10T14:45:01.189Z,23.00
2018-09-10T14:49:05.465Z,24.60
2018-09-10T14:53:09.680Z,25.90
2018-09-10T14:57:14.068Z,29.30
2018-09-10T15:01:18.289Z,30.20
2018-09-10T15:05:23.077Z,34.20
2018-09-10T15:09:27.322Z,36.80
2018-09-10T15:13:31.618Z,40.30
2018-09-10T15:17:36.001Z,41.80
2018-09-10T15:21:40.275Z,42.50
2018-09-10T15:25:44.470Z,43.50
2018-09-10T15:29:48.684Z,43.20
2018-09-10T15:33:52.950Z,46.50
2018-09-10T15:37:57.148Z,45.80
2018-09-10T15:42:01.415Z,47.50
2018-09-10T15:46:05.635Z,47.40
2018-09-10T15:50:09.981Z,50.30
2018-09-10T15:54:14.243Z,51.90
2018-09-10T15:58:18.856Z,52.60
2018-09-10T16:02:23.371Z,55.30
2018-09-10T16:06:27.665Z,56.60
2018-09-10T16:10:32.176Z,58.70
2018-09-10T16:14:36.449Z,57.20
2018-09-10T16:18:40.857Z,60.50
2018-09-10T16:22:45.823Z,61.00
2018-09-10T16:26:50.029Z,63.50
2018-09-10T16:30:55.388Z,65.30
2018-09-10T16:34:59.709Z,67.10
2018-09-10T16:39:04.601Z,69.60
2018-09-10T16:43:09.172Z,68.80
2018-09-10T16:47:13.496Z,70.80
2018-09-10T16:51:18.306Z,72.90
2018-09-10T16:55:22.539Z,74.00
2018-09-10T16:59:27.356Z,75.70
2018-09-10T17:03:31.701Z,76.60
2018-09-10T17:07:35.953Z,76.80
2018-09-10T17:11:40.204Z,76.30
2018-09-10T17:15:44.428Z,78.00
2018-09-10T17:19:48.634Z,79.50
2018-09-10T17:23:52.892Z,82.00
2018-09-10T17:27:57.187Z,83.10
2018-09-10T17:32:01.455Z,85.60
2018-09-10T17:36:05.665Z,86.50
2018-09-10T17:40:09.916Z,88.50
2018-09-10T17:44:14.157Z,88.90
2018-09-10T17:48:18.451Z,89.70
2018-09-10T17:52:22.811Z,90.40
2018-09-10T17:56:27.123Z,90.30
2018-09-10T18:00:31.351Z,90.30
2018-09-10T18:04:35.574Z,91.40
2018-09-10T18:08:40.024Z,91.30
2018-09-10T18:12:44.692Z,92.20
2018-09-10T18:16:48.933Z,92.80
2018-09-10T18:20:53.225Z,93.30
2018-09-10T18:24:57.729Z,93.50
2018-09-10T18:29:02.025Z,94.10
2018-09-10T18:33:06.452Z,93.90
2018-09-10T18:37:10.675Z,94.80
2018-09-10T18:41:14.980Z,95.60
2018-09-10T18:45:19.295Z,96.10
2018-09-10T18:49:23.618Z,96.30
2018-09-10T18:53:27.970Z,96.40
2018-09-10T18:57:32.346Z,96.40
2018-09-10T19:01:36.664Z,97.30
2018-09-10T19:05:40.886Z,97.10
2018-09-10T19:09:45.867Z,97.30
2018-09-10T19:13:50.197Z,97.60
2018-09-10T19:17:54.610Z,98.20
2018-09-10T19:21:59.634Z,98.70
2018-09-10T19:26:04.286Z,98.90
2018-09-10T19:30:08.600Z,99.40
2018-09-10T19:34:13.062Z,99.10
2018-09-10T19:38:17.637Z,99.60
2018-09-10T19:42:21.993Z,99.80
2018-09-10T19:46:27.423Z,99.90
2018-09-10T19:50:32.169Z,99.90
2018-09-10T19:54:36.672Z,99.90
2018-09-10T19:58:41.552Z,99.90
2018-09-10T20:02:46.034Z,99.90
2018-09-10T20:06:50.619Z,99.90
2018-09-10T20:10:54.853Z,99.90
2018-09-10T20:14:59.860Z,99.90
2018-09-10T20:19:04.359Z,99.90
2018-09-10T20:23:09.010Z,99.90
2018-09-10T20:27:13.602Z,99.90
2018-09-10T20:31:18.278Z,99.90
2018-09-10T20:35:22.724Z,99.90
2018-09-10T20:39:27.462Z,99.90
2018-09-10T20:43:31.850Z,99.90
2018-09-10T20:47:36.380Z,99.90
2018-09-10T20:51:40.667Z,99.90
2018-09-10T20:55:45.022Z,99.90
2018-09-10T20:59:49.243Z,99.90
2018-09-10T21:03:54.761Z,99.90
2018-09-10T21:07:58.954Z,99.90
2018-09-10T21:12:03.723Z,99.90
2018-09-10T21:16:08.037Z,99.90
2018-09-10T21:20:12.326Z,99.90
2018-09-10T21:24:16.512Z,99.90
2018-09-10T21:28:20.689Z,99.90
2018-09-10T21:32:24.971Z,99.90
2018-09-10T21:36:29.190Z,99.90
2018-09-10T21:40:33.517Z,99.90
2018-09-10T21:44:37.720Z,99.90
2018-09-10T21:48:41.985Z,99.90
2018-09-10T21:52:46.188Z,99.90
2018-09-10T21:56:50.964Z,99.90
2018-09-10T22:00:58.180Z,99.90
2018-09-10T22:05:02.441Z,99.90
2018-09-10T22:09:07.945Z,99.90
2018-09-10T22:13:12.600Z,99.90
2018-09-10T22:17:16.770Z,99.90
2018-09-10T22:21:21.045Z,99.90
2018-09-10T22:25:25.278Z,99.90
2018-09-10T22:29:29.480Z,99.90
2018-09-10T22:33:33.777Z,99.90
2018-09-10T22:37:37.988Z,99.90
2018-09-10T22:41:42.501Z,99.90
2018-09-10T22:45:46.707Z,99.90
2018-09-10T22:49:50.971Z,99.90
2018-09-10T22:53:55.296Z,99.90
2018-09-10T22:57:59.632Z,99.90
2018-09-10T23:02:03.867Z,99.90
2018-09-10T23:06:08.081Z,99.90
2018-09-10T23:10:12.332Z,99.90
2018-09-10T23:14:16.622Z,99.90
2018-09-10T23:18:20.828Z,99.90
2018-09-10T23:22:25.184Z,99.90
2018-09-10T23:26:29.540Z,99.90
2018-09-10T23:30:33.802Z,99.90
2018-09-10T23:34:38.094Z,99.90
2018-09-10T23:38:42.298Z,99.90
2018-09-10T23:42:46.516Z,99.90
2018-09-10T23:46:50.722Z,99.90
2018-09-10T23:50:55.116Z,99.90
2018-09-10T23:54:59.318Z,99.90
2018-09-10T23:59:03.627Z,99.90
