createdAt,value
2018-07-26T00:00:23.671Z,95892.85
2018-07-26T00:02:54.063Z,95894.11
2018-07-26T00:05:24.465Z,95893.97
2018-07-26T00:07:54.851Z,95883.17
2018-07-26T00:10:25.629Z,95889.18
2018-07-26T00:12:56.593Z,95884.45
2018-07-26T00:15:27.409Z,95884.70
2018-07-26T00:17:57.839Z,95886.56
2018-07-26T00:20:28.250Z,95886.84
2018-07-26T00:22:58.606Z,95887.18
2018-07-26T00:25:29.006Z,95886.92
2018-07-26T00:27:59.395Z,95885.22
2018-07-26T00:30:29.729Z,95888.78
2018-07-26T00:33:00.178Z,95877.52
2018-07-26T00:35:31.210Z,95885.41
2018-07-26T00:38:01.632Z,95892.02
2018-07-26T00:40:31.946Z,95891.88
2018-07-26T00:43:02.578Z,95882.63
2018-07-26T00:45:32.993Z,95883.39
2018-07-26T00:48:03.678Z,95886.92
2018-07-26T00:50:34.054Z,95886.63
2018-07-26T00:53:04.494Z,95891.27
2018-07-26T00:55:34.844Z,95886.78
2018-07-26T00:58:05.236Z,95888.17
2018-07-26T01:00:35.645Z,95891.25
2018-07-26T01:03:06.014Z,95885.23
2018-07-26T01:05:36.410Z,95880.91
2018-07-26T01:08:07.272Z,95887.98
2018-07-26T01:10:37.710Z,95886.63
2018-07-26T01:13:08.081Z,95878.27
2018-07-26T01:15:38.493Z,95881.51
2018-07-26T01:18:08.857Z,95876.61
2018-07-26T01:20:39.234Z,95878.10
2018-07-26T01:23:09.790Z,95874.26
2018-07-26T01:25:40.138Z,95877.50
2018-07-26T01:28:10.527Z,95878.27
2018-07-26T01:30:40.938Z,95868.25
2018-07-26T01:33:11.277Z,95870.86
2018-07-26T01:35:41.673Z,95867.92
2018-07-26T01:38:12.636Z,95871.30
2018-07-26T01:40:42.995Z,95869.95
2018-07-26T01:43:48.675Z,95870.72
2018-07-26T01:46:20.518Z,95869.91
2018-07-26T01:48:51.247Z,95869.28
2018-07-26T01:51:21.635Z,95875.42
2018-07-26T01:53:51.960Z,95870.34
2018-07-26T01:56:22.367Z,95872.34
2018-07-26T01:58:52.720Z,95869.91
2018-07-26T02:01:23.146Z,95864.07
2018-07-26T02:03:53.894Z,95868.36
2018-07-26T02:06:23.936Z,95866.50
2018-07-26T02:08:54.564Z,95865.16
2018-07-26T02:11:25.385Z,95859.14
2018-07-26T02:13:55.718Z,95855.63
2018-07-26T02:16:26.124Z,95856.07
2018-07-26T02:18:56.548Z,95864.95
2018-07-26T02:21:26.928Z,95861.84
2018-07-26T02:23:57.258Z,95860.98
2018-07-26T02:26:27.642Z,95861.28
2018-07-26T02:28:58.048Z,95865.30
2018-07-26T02:31:28.418Z,95866.50
2018-07-26T02:33:58.993Z,95868.41
2018-07-26T02:36:29.578Z,95862.23
2018-07-26T02:39:00.322Z,95862.73
2018-07-26T02:41:30.755Z,95862.36
2018-07-26T02:44:01.352Z,95875.22
2018-07-26T02:46:32.146Z,95872.81
2018-07-26T02:49:02.534Z,95864.41
2018-07-26T02:51:32.968Z,95874.45
2018-07-26T02:54:03.724Z,95871.59
2018-07-26T02:56:34.095Z,95874.79
2018-07-26T02:59:04.400Z,95875.02
2018-07-26T03:01:34.802Z,95871.16
2018-07-26T03:04:05.326Z,95867.56
2018-07-26T03:06:35.748Z,95870.28
2018-07-26T03:09:09.006Z,95875.66
2018-07-26T03:11:39.352Z,95875.44
2018-07-26T03:14:09.690Z,95867.88
2018-07-26T03:16:40.070Z,95875.48
2018-07-26T03:19:10.390Z,95877.45
2018-07-26T03:21:40.726Z,95874.69
2018-07-26T03:24:10.720Z,95873.53
2018-07-26T03:26:41.472Z,95875.10
2018-07-26T03:29:11.496Z,95875.56
2018-07-26T03:31:41.595Z,95878.66
2018-07-26T03:34:12.187Z,95876.41
2018-07-26T03:36:42.582Z,95878.09
2018-07-26T03:39:13.000Z,95878.86
2018-07-26T03:41:43.756Z,95884.97
2018-07-26T03:44:14.662Z,95886.72
2018-07-26T03:46:45.584Z,95882.41
2018-07-26T03:49:15.988Z,95885.14
2018-07-26T03:51:46.350Z,95885.27
2018-07-26T03:54:16.712Z,95879.91
2018-07-26T03:56:47.242Z,95882.98
2018-07-26T03:59:17.584Z,95885.17
2018-07-26T04:01:47.956Z,95883.01
2018-07-26T04:04:18.654Z,95879.94
2018-07-26T04:06:49.108Z,95883.71
2018-07-26T04:09:19.824Z,95891.78
2018-07-26T04:11:50.229Z,95889.51
2018-07-26T04:14:20.641Z,95890.41
2018-07-26T04:16:51.083Z,95899.40
2018-07-26T04:19:21.471Z,95892.16
2018-07-26T04:21:51.915Z,95896.42
2018-07-26T04:24:23.219Z,95889.72
2018-07-26T04:26:53.663Z,95891.33
2018-07-26T04:29:24.365Z,95895.91
2018-07-26T04:31:55.448Z,95896.22
2018-07-26T04:34:26.279Z,95895.79
2018-07-26T04:36:56.633Z,95897.67
2018-07-26T04:41:56.175Z,95900.46
2018-07-26T04:44:26.456Z,95903.45
2018-07-26T04:46:56.731Z,95902.19
2018-07-26T04:49:27.021Z,95902.52
2018-07-26T04:51:57.374Z,95909.21
2018-07-26T04:54:27.778Z,95910.67
2018-07-26T04:56:58.076Z,95911.15
2018-07-26T04:59:28.578Z,95913.11
2018-07-26T05:01:58.896Z,95917.23
2018-07-26T05:04:28.898Z,95920.66
2018-07-26T05:06:58.958Z,95918.47
2018-07-26T05:09:29.942Z,95919.88
2018-07-26T05:12:00.278Z,95925.72
2018-07-26T05:14:30.631Z,95930.66
2018-07-26T05:17:00.948Z,95928.44
2018-07-26T05:19:31.298Z,95939.33
2018-07-26T05:22:01.724Z,95937.30
2018-07-26T05:24:32.370Z,95945.28
2018-07-26T05:27:02.720Z,95938.73
2018-07-26T05:29:33.095Z,95946.15
2018-07-26T05:32:03.583Z,95943.00
2018-07-26T05:34:33.933Z,95944.66
2018-07-26T05:37:04.551Z,95941.62
2018-07-26T05:39:34.886Z,95938.41
2018-07-26T05:42:05.674Z,95942.04
2018-07-26T05:44:36.287Z,95942.20
2018-07-26T05:47:07.362Z,95940.06
2018-07-26T05:49:37.777Z,95941.11
2018-07-26T05:52:08.336Z,95943.05
2018-07-26T05:54:39.013Z,95946.36
2018-07-26T05:57:09.736Z,95945.78
2018-07-26T05:59:40.215Z,95943.86
2018-07-26T06:02:11.224Z,95943.52
2018-07-26T06:04:41.682Z,95947.22
2018-07-26T06:10:48.650Z,95952.69
2018-07-26T06:13:19.052Z,95958.32
2018-07-26T06:15:49.377Z,95947.61
2018-07-26T06:18:19.690Z,95945.64
2018-07-26T06:20:49.990Z,95952.39
2018-07-26T06:23:20.480Z,95948.58
2018-07-26T06:25:51.265Z,95947.27
2018-07-26T06:28:21.627Z,95946.86
2018-07-26T06:30:52.118Z,95947.33
2018-07-26T06:33:22.839Z,95947.61
2018-07-26T06:35:53.617Z,95949.80
2018-07-26T06:38:23.960Z,95951.30
2018-07-26T06:40:54.228Z,95950.01
2018-07-26T06:43:24.947Z,95948.80
2018-07-26T06:45:55.564Z,95955.72
2018-07-26T06:48:25.969Z,95950.50
2018-07-26T06:50:56.404Z,95951.87
2018-07-26T06:53:27.102Z,95948.09
2018-07-26T06:55:57.505Z,95948.16
2018-07-26T06:58:28.316Z,95956.17
2018-07-26T07:00:59.014Z,95947.88
2018-07-26T07:03:29.436Z,95950.22
2018-07-26T07:05:59.932Z,95956.62
2018-07-26T07:08:30.790Z,95954.89
2018-07-26T07:11:01.264Z,95947.59
2018-07-26T07:13:32.347Z,95951.25
2018-07-26T07:16:02.721Z,95948.63
2018-07-26T07:18:33.196Z,95943.86
2018-07-26T07:21:03.632Z,95947.50
2018-07-26T07:23:34.411Z,95943.52
2018-07-26T07:26:05.116Z,95944.31
2018-07-26T07:28:36.250Z,95944.16
2018-07-26T07:31:06.718Z,95942.74
2018-07-26T07:33:37.431Z,95938.34
2018-07-26T07:36:07.834Z,95942.78
2018-07-26T07:38:38.244Z,95950.13
2018-07-26T07:41:08.928Z,95944.33
2018-07-26T07:43:39.694Z,95941.61
2018-07-26T07:46:10.627Z,95936.95
2018-07-26T07:48:40.983Z,95941.69
2018-07-26T07:51:11.364Z,95942.69
2018-07-26T07:53:41.983Z,95944.47
2018-07-26T07:56:13.010Z,95944.08
2018-07-26T07:58:43.554Z,95944.95
2018-07-26T08:01:13.968Z,95937.11
2018-07-26T08:03:44.385Z,95938.86
2018-07-26T08:06:14.806Z,95947.55
2018-07-26T08:08:45.862Z,95937.91
2018-07-26T08:11:16.647Z,95945.93
2018-07-26T08:13:47.208Z,95942.22
2018-07-26T08:16:17.608Z,95935.39
2018-07-26T08:18:48.066Z,95937.87
2018-07-26T08:21:18.491Z,95928.70
2018-07-26T08:23:49.438Z,95931.34
2018-07-26T08:26:19.846Z,95939.89
2018-07-26T08:28:50.192Z,95923.73
2018-07-26T08:31:20.668Z,95927.97
2018-07-26T08:33:51.040Z,95928.58
2018-07-26T08:36:21.451Z,95920.55
2018-07-26T08:38:52.124Z,95919.95
2018-07-26T08:41:22.926Z,95925.70
2018-07-26T08:43:53.414Z,95920.95
2018-07-26T08:46:23.870Z,95924.94
2018-07-26T08:48:54.403Z,95920.52
2018-07-26T08:51:24.786Z,95919.71
2018-07-26T08:53:56.196Z,95924.56
2018-07-26T08:56:27.356Z,95925.00
2018-07-26T08:58:57.738Z,95924.01
2018-07-26T09:01:28.758Z,95926.17
2018-07-26T09:03:59.090Z,95919.55
2018-07-26T09:06:29.620Z,95927.62
2018-07-26T09:09:00.614Z,95919.22
2018-07-26T09:11:31.598Z,95912.34
2018-07-26T09:14:02.219Z,95928.16
2018-07-26T09:16:32.609Z,95916.81
2018-07-26T09:19:03.019Z,95922.31
2018-07-26T09:21:33.426Z,95915.31
2018-07-26T09:24:03.531Z,95918.25
2018-07-26T09:26:34.186Z,95913.00
2018-07-26T09:29:04.678Z,95916.33
2018-07-26T09:31:35.395Z,95916.44
2018-07-26T09:34:05.899Z,95917.48
2018-07-26T09:36:36.349Z,95900.78
2018-07-26T09:39:13.372Z,95906.54
2018-07-26T09:41:43.558Z,95904.52
2018-07-26T09:44:13.574Z,95902.52
2018-07-26T09:46:43.883Z,95896.66
2018-07-26T09:49:13.998Z,95902.73
2018-07-26T09:51:44.501Z,95903.44
2018-07-26T09:54:14.573Z,95902.33
2018-07-26T09:56:44.679Z,95912.45
2018-07-26T09:59:14.737Z,95889.96
2018-07-26T10:01:44.787Z,95890.42
2018-07-26T10:04:14.857Z,95885.48
2018-07-26T10:06:44.930Z,95883.73
2018-07-26T10:09:15.048Z,95888.13
2018-07-26T10:11:45.200Z,95895.41
2018-07-26T10:14:15.639Z,95893.16
2018-07-26T10:16:45.800Z,95879.47
2018-07-26T10:19:15.983Z,95874.03
2018-07-26T10:21:46.104Z,95867.48
2018-07-26T10:24:16.245Z,95880.59
2018-07-26T10:26:46.453Z,95873.02
2018-07-26T10:29:16.523Z,95875.39
2018-07-26T10:31:46.551Z,95874.73
2018-07-26T10:34:16.631Z,95870.08
2018-07-26T10:36:46.725Z,95875.36
2018-07-26T10:39:16.791Z,95891.86
2018-07-26T10:41:47.239Z,95869.66
2018-07-26T10:44:17.269Z,95869.52
2018-07-26T10:46:47.391Z,95879.01
2018-07-26T10:49:17.516Z,95871.52
2018-07-26T10:51:47.663Z,95873.91
2018-07-26T10:54:17.803Z,95865.06
2018-07-26T10:56:48.017Z,95865.34
2018-07-26T10:59:18.898Z,95876.28
2018-07-26T11:01:49.579Z,95869.45
2018-07-26T11:04:19.761Z,95854.52
2018-07-26T11:06:49.949Z,95859.47
2018-07-26T11:09:20.019Z,95856.37
2018-07-26T11:11:50.189Z,95862.98
2018-07-26T11:14:20.676Z,95851.38
2018-07-26T11:16:50.784Z,95867.63
2018-07-26T11:19:20.890Z,95853.30
2018-07-26T11:21:51.437Z,95850.66
2018-07-26T11:24:21.522Z,95865.16
2018-07-26T11:26:51.997Z,95867.93
2018-07-26T11:29:22.175Z,95847.48
2018-07-26T11:31:52.371Z,95858.05
2018-07-26T11:34:23.102Z,95854.87
2018-07-26T11:36:53.331Z,95846.52
2018-07-26T11:42:59.543Z,95847.79
2018-07-26T11:45:29.724Z,95849.92
2018-07-26T11:48:00.398Z,95848.81
2018-07-26T11:50:30.524Z,95841.48
2018-07-26T11:53:00.764Z,95842.13
2018-07-26T11:55:30.982Z,95832.36
2018-07-26T11:58:01.154Z,95834.77
2018-07-26T12:00:31.960Z,95829.64
2018-07-26T12:03:02.162Z,95828.16
2018-07-26T12:05:32.685Z,95835.72
2018-07-26T12:08:02.841Z,95819.50
2018-07-26T12:10:32.939Z,95814.47
2018-07-26T12:13:03.213Z,95818.45
2018-07-26T12:15:33.430Z,95840.81
2018-07-26T12:18:03.628Z,95810.23
2018-07-26T12:20:33.823Z,95824.78
2018-07-26T12:23:04.131Z,95811.80
2018-07-26T12:25:34.427Z,95825.17
2018-07-26T12:28:04.643Z,95813.92
2018-07-26T12:30:34.784Z,95811.22
2018-07-26T12:33:06.001Z,95811.70
2018-07-26T12:35:36.159Z,95804.40
2018-07-26T12:38:06.385Z,95800.50
2018-07-26T12:40:36.615Z,95801.23
2018-07-26T12:43:06.757Z,95799.13
2018-07-26T12:45:37.235Z,95793.02
2018-07-26T12:48:07.337Z,95798.33
2018-07-26T12:50:37.553Z,95799.48
2018-07-26T12:53:07.995Z,95790.91
2018-07-26T12:55:38.283Z,95787.73
2018-07-26T12:58:08.634Z,95788.52
2018-07-26T13:00:38.693Z,95774.38
2018-07-26T13:03:08.812Z,95778.39
2018-07-26T13:05:38.939Z,95799.78
2018-07-26T13:08:09.089Z,95781.38
2018-07-26T13:10:39.191Z,95784.13
2018-07-26T13:13:09.302Z,95779.63
2018-07-26T13:15:39.413Z,95778.36
2018-07-26T13:18:09.461Z,95765.32
2018-07-26T13:20:39.643Z,95768.46
2018-07-26T13:23:10.641Z,95766.75
2018-07-26T13:25:40.781Z,95754.99
2018-07-26T13:28:11.208Z,95767.99
2018-07-26T13:30:42.315Z,95763.56
2018-07-26T13:33:12.427Z,95769.20
2018-07-26T13:35:42.561Z,95747.58
2018-07-26T13:38:13.125Z,95762.31
2018-07-26T13:40:43.229Z,95759.45
2018-07-26T13:43:13.585Z,95752.59
2018-07-26T13:45:43.679Z,95752.39
2018-07-26T13:48:13.791Z,95760.22
2018-07-26T13:50:44.033Z,95768.89
2018-07-26T13:53:14.175Z,95757.10
2018-07-26T13:55:44.291Z,95752.24
2018-07-26T13:58:15.109Z,95740.72
2018-07-26T14:00:45.298Z,95739.64
2018-07-26T14:03:15.380Z,95744.70
2018-07-26T14:05:45.477Z,95750.34
2018-07-26T14:08:15.549Z,95750.28
2018-07-26T14:10:45.986Z,95738.53
2018-07-26T14:13:16.111Z,95747.25
2018-07-26T14:15:46.265Z,95749.04
2018-07-26T14:18:16.463Z,95732.64
2018-07-26T14:20:46.640Z,95729.66
2018-07-26T14:23:23.485Z,95732.29
2018-07-26T14:25:53.576Z,95728.62
2018-07-26T14:28:23.653Z,95747.53
2018-07-26T14:30:53.806Z,95733.30
2018-07-26T14:33:24.262Z,95724.00
2018-07-26T14:35:54.476Z,95725.28
2018-07-26T14:38:24.661Z,95727.83
2018-07-26T14:40:55.322Z,95725.98
2018-07-26T14:43:26.004Z,95724.14
2018-07-26T14:45:56.168Z,95718.08
2018-07-26T14:48:26.290Z,95714.94
2018-07-26T14:50:56.410Z,95708.85
2018-07-26T14:53:26.582Z,95717.05
2018-07-26T14:55:56.686Z,95728.02
2018-07-26T14:58:27.544Z,95731.74
2018-07-26T15:00:57.685Z,95721.70
2018-07-26T15:03:27.921Z,95715.38
2018-07-26T15:05:58.170Z,95710.87
2018-07-26T15:08:28.272Z,95706.84
2018-07-26T15:10:58.330Z,95715.61
2018-07-26T15:13:28.468Z,95712.06
2018-07-26T15:15:58.544Z,95725.77
2018-07-26T15:18:28.638Z,95731.40
2018-07-26T15:20:58.804Z,95709.58
2018-07-26T15:23:29.292Z,95703.86
2018-07-26T15:25:59.358Z,95712.06
2018-07-26T15:28:29.452Z,95711.06
2018-07-26T15:30:59.575Z,95693.18
2018-07-26T15:33:29.682Z,95705.62
2018-07-26T15:35:59.763Z,95705.11
2018-07-26T15:38:30.159Z,95706.09
2018-07-26T15:41:00.250Z,95704.34
2018-07-26T15:43:30.644Z,95707.23
2018-07-26T15:46:00.718Z,95716.67
2018-07-26T15:48:30.852Z,95685.80
2018-07-26T15:51:00.946Z,95702.34
2018-07-26T15:53:31.099Z,95712.75
2018-07-26T15:56:01.228Z,95700.72
2018-07-26T15:58:31.330Z,95694.14
2018-07-26T16:01:01.462Z,95709.45
2018-07-26T16:03:31.649Z,95710.94
2018-07-26T16:06:01.899Z,95702.44
2018-07-26T16:08:32.327Z,95703.09
2018-07-26T16:11:02.518Z,95691.47
2018-07-26T16:13:33.004Z,95688.52
2018-07-26T16:16:03.858Z,95708.00
2018-07-26T16:18:33.948Z,95695.76
2018-07-26T16:21:04.397Z,95689.80
2018-07-26T16:23:34.490Z,95687.78
2018-07-26T16:26:05.068Z,95689.25
2018-07-26T16:28:35.258Z,95690.20
2018-07-26T16:31:05.600Z,95690.73
2018-07-26T16:33:35.698Z,95702.20
2018-07-26T16:36:06.158Z,95690.34
2018-07-26T16:38:36.501Z,95705.86
2018-07-26T16:41:06.992Z,95693.07
2018-07-26T16:43:37.388Z,95700.25
2018-07-26T16:46:07.599Z,95697.99
2018-07-26T16:48:37.676Z,95710.81
2018-07-26T16:51:08.168Z,95701.03
2018-07-26T16:53:38.322Z,95698.11
2018-07-26T16:56:08.974Z,95707.55
2018-07-26T16:58:39.448Z,95707.67
2018-07-26T17:01:09.699Z,95705.91
2018-07-26T17:03:39.870Z,95706.91
2018-07-26T17:06:09.890Z,95715.97
2018-07-26T17:08:39.899Z,95714.98
2018-07-26T17:11:10.254Z,95704.30
2018-07-26T17:13:40.359Z,95717.89
2018-07-26T17:16:11.012Z,95708.38
2018-07-26T17:18:41.071Z,95714.80
2018-07-26T17:21:12.234Z,95719.00
2018-07-26T17:23:42.371Z,95715.95
2018-07-26T17:26:12.978Z,95712.38
2018-07-26T17:28:43.228Z,95716.52
2018-07-26T17:31:14.287Z,95715.52
2018-07-26T17:33:44.402Z,95712.94
2018-07-26T17:36:14.501Z,95719.02
2018-07-26T17:38:44.582Z,95716.02
2018-07-26T17:41:15.105Z,95723.31
2018-07-26T17:43:45.337Z,95724.89
2018-07-26T17:46:15.847Z,95721.31
2018-07-26T17:48:46.011Z,95721.17
2018-07-26T17:51:19.407Z,95719.72
2018-07-26T17:53:49.566Z,95720.39
2018-07-26T17:56:19.733Z,95721.30
2018-07-26T17:58:50.301Z,95715.17
2018-07-26T18:01:20.413Z,95707.56
2018-07-26T18:03:50.616Z,95709.67
2018-07-26T18:06:20.738Z,95711.64
2018-07-26T18:08:50.766Z,95715.91
2018-07-26T18:11:20.912Z,95723.22
2018-07-26T18:13:51.129Z,95718.27
2018-07-26T18:16:21.352Z,95727.50
2018-07-26T18:18:52.766Z,95728.00
2018-07-26T18:21:24.318Z,95728.68
2018-07-26T18:23:54.500Z,95741.05
2018-07-26T18:26:24.973Z,95736.48
2018-07-26T18:28:55.079Z,95741.72
2018-07-26T18:31:28.650Z,95742.74
2018-07-26T18:33:59.013Z,95737.91
2018-07-26T18:36:29.460Z,95745.19
2018-07-26T18:38:59.837Z,95748.16
2018-07-26T18:41:29.885Z,95757.33
2018-07-26T18:44:01.348Z,95754.53
2018-07-26T18:46:32.053Z,95757.34
2018-07-26T18:49:02.390Z,95755.18
2018-07-26T18:51:32.813Z,95756.06
2018-07-26T18:54:03.259Z,95751.23
2018-07-26T18:56:33.620Z,95757.21
2018-07-26T18:59:04.459Z,95755.81
2018-07-26T19:01:35.321Z,95761.40
2018-07-26T19:04:06.167Z,95764.69
2018-07-26T19:06:36.625Z,95761.88
2018-07-26T19:09:11.689Z,95761.38
2018-07-26T19:11:43.128Z,95768.95
2018-07-26T19:14:13.605Z,95768.31
2018-07-26T19:16:44.059Z,95773.06
2018-07-26T19:19:14.484Z,95778.20
2018-07-26T19:21:45.282Z,95780.30
2018-07-26T19:24:15.653Z,95782.26
2018-07-26T19:26:46.135Z,95785.56
2018-07-26T19:29:17.335Z,95793.87
2018-07-26T19:31:47.967Z,95793.81
2018-07-26T19:34:18.351Z,95786.64
2018-07-26T19:36:48.911Z,95789.95
2018-07-26T19:39:19.597Z,95791.05
2018-07-26T19:42:53.357Z,95792.02
2018-07-26T19:45:23.759Z,95793.52
2018-07-26T19:47:54.101Z,95799.14
2018-07-26T19:50:24.509Z,95802.74
2018-07-26T19:52:54.905Z,95801.16
2018-07-26T19:55:25.259Z,95807.34
2018-07-26T19:57:55.971Z,95807.77
2018-07-26T20:00:26.373Z,95809.30
2018-07-26T20:02:56.735Z,95808.74
2018-07-26T20:05:28.134Z,95813.02
2018-07-26T20:07:58.757Z,95811.68
2018-07-26T20:10:29.185Z,95813.91
2018-07-26T20:12:59.705Z,95816.08
2018-07-26T20:15:30.069Z,95816.02
2018-07-26T20:18:00.636Z,95819.88
2018-07-26T20:20:31.011Z,95817.64
2018-07-26T20:23:01.367Z,95819.81
2018-07-26T20:25:31.870Z,95822.89
2018-07-26T20:28:02.191Z,95821.55
2018-07-26T20:30:32.759Z,95826.87
2018-07-26T20:33:03.844Z,95820.26
2018-07-26T20:35:34.351Z,95825.13
2018-07-26T20:38:04.813Z,95829.23
2018-07-26T20:40:35.251Z,95828.20
2018-07-26T20:43:05.999Z,95831.50
2018-07-26T20:45:36.453Z,95831.69
2018-07-26T20:48:07.179Z,95828.73
2018-07-26T20:50:37.847Z,95822.87
2018-07-26T20:53:09.271Z,95822.37
2018-07-26T20:55:39.880Z,95816.02
2018-07-26T20:58:10.316Z,95822.71
2018-07-26T21:00:40.691Z,95819.61
2018-07-26T21:03:11.075Z,95822.14
2018-07-26T21:05:41.848Z,95821.50
2018-07-26T21:08:12.420Z,95826.41
2018-07-26T21:10:42.823Z,95824.67
2018-07-26T21:13:13.597Z,95820.98
2018-07-26T21:15:44.253Z,95825.70
2018-07-26T21:18:15.175Z,95826.92
2018-07-26T21:20:47.116Z,95820.73
2018-07-26T21:23:20.522Z,95824.20
2018-07-26T21:25:51.193Z,95828.61
2018-07-26T21:28:23.115Z,95831.23
2018-07-26T21:30:53.931Z,95833.30
2018-07-26T21:33:24.650Z,95835.04
2018-07-26T21:35:56.280Z,95835.38
2018-07-26T21:38:28.240Z,95832.44
2018-07-26T21:40:58.722Z,95836.39
2018-07-26T21:43:29.247Z,95839.55
2018-07-26T21:46:01.654Z,95839.17
2018-07-26T21:48:32.102Z,95836.72
2018-07-26T21:51:03.394Z,95844.53
2018-07-26T21:53:34.702Z,95840.13
2018-07-26T21:56:07.772Z,95852.98
2018-07-26T21:58:39.142Z,95845.64
2018-07-26T22:01:09.712Z,95850.27
2018-07-26T22:03:40.206Z,95846.72
2018-07-26T22:06:11.236Z,95849.36
2018-07-26T22:08:41.725Z,95849.52
2018-07-26T22:11:12.388Z,95845.34
2018-07-26T22:13:42.898Z,95842.76
2018-07-26T22:16:14.039Z,95841.75
2018-07-26T22:18:45.174Z,95844.38
2018-07-26T22:21:16.090Z,95841.13
2018-07-26T22:23:46.620Z,95842.41
2018-07-26T22:26:17.790Z,95837.05
2018-07-26T22:28:48.138Z,95831.30
2018-07-26T22:31:18.534Z,95835.27
2018-07-26T22:33:49.091Z,95835.52
2018-07-26T22:36:19.649Z,95834.84
2018-07-26T22:38:51.325Z,95825.33
2018-07-26T22:41:21.726Z,95826.48
2018-07-26T22:43:52.404Z,95828.22
2018-07-26T22:46:23.101Z,95827.49
2018-07-26T22:48:53.489Z,95821.32
2018-07-26T22:51:24.205Z,95820.92
2018-07-26T22:53:54.702Z,95818.71
2018-07-26T22:56:25.284Z,95819.58
2018-07-26T22:58:55.728Z,95817.45
2018-07-26T23:01:27.234Z,95814.97
2018-07-26T23:03:58.497Z,95814.52
2018-07-26T23:06:29.345Z,95816.23
2018-07-26T23:09:00.066Z,95811.03
2018-07-26T23:11:30.744Z,95809.22
2018-07-26T23:14:01.128Z,95810.48
2018-07-26T23:16:33.306Z,95812.48
2018-07-26T23:19:03.959Z,95809.00
2018-07-26T23:21:34.526Z,95808.93
2018-07-26T23:24:04.982Z,95811.59
2018-07-26T23:26:35.630Z,95811.39
2018-07-26T23:29:06.122Z,95814.94
2018-07-26T23:31:36.675Z,95807.87
2018-07-26T23:34:07.170Z,95815.95
2018-07-26T23:36:37.607Z,95814.59
2018-07-26T23:39:10.688Z,95812.81
2018-07-26T23:41:41.142Z,95815.94
2018-07-26T23:44:11.520Z,95809.03
2018-07-26T23:46:42.345Z,95807.06
2018-07-26T23:49:13.122Z,95804.13
2018-07-26T23:51:43.522Z,95808.28
2018-07-26T23:54:13.973Z,95793.64
