createdAt,value
2022-11-03T00:00:12.626Z,10.44
2022-11-03T00:02:47.182Z,10.47
2022-11-03T00:05:38.638Z,10.50
2022-11-03T00:10:45.300Z,10.48
2022-11-03T00:13:18.060Z,10.49
2022-11-03T00:15:51.440Z,10.48
2022-11-03T00:18:24.222Z,10.43
2022-11-03T00:21:03.177Z,10.43
2022-11-03T00:23:37.905Z,10.44
2022-11-03T00:26:28.026Z,10.46
2022-11-03T00:29:03.263Z,10.45
2022-11-03T00:31:39.145Z,10.45
2022-11-03T00:34:11.975Z,10.43
2022-11-03T00:36:45.786Z,10.42
2022-11-03T00:39:18.448Z,10.43
2022-11-03T00:41:52.412Z,10.43
2022-11-03T00:44:25.347Z,10.39
2022-11-03T00:46:59.429Z,10.32
2022-11-03T00:49:31.988Z,10.24
2022-11-03T00:52:04.437Z,10.23
2022-11-03T00:54:37.362Z,10.26
2022-11-03T00:57:09.835Z,10.30
2022-11-03T00:59:42.206Z,10.32
2022-11-03T01:02:14.792Z,10.35
2022-11-03T01:05:05.685Z,10.40
2022-11-03T01:07:38.781Z,10.46
2022-11-03T01:10:11.996Z,10.50
2022-11-03T01:12:44.490Z,10.56
2022-11-03T01:15:17.640Z,10.61
2022-11-03T01:17:50.352Z,10.62
2022-11-03T01:20:23.395Z,10.62
2022-11-03T01:22:55.827Z,10.62
2022-11-03T01:25:27.545Z,10.60
2022-11-03T01:28:00.257Z,10.60
2022-11-03T01:30:33.094Z,10.60
2022-11-03T01:33:05.866Z,10.54
2022-11-03T01:35:38.325Z,10.50
2022-11-03T01:38:10.832Z,10.47
2022-11-03T01:40:43.508Z,10.42
2022-11-03T01:43:23.021Z,10.38
2022-11-03T01:46:06.578Z,10.32
2022-11-03T01:48:47.494Z,10.30
2022-11-03T01:51:22.165Z,10.24
2022-11-03T01:53:55.302Z,10.25
2022-11-03T01:56:27.696Z,10.25
2022-11-03T01:59:00.209Z,10.27
2022-11-03T02:01:33.265Z,10.28
2022-11-03T02:04:10.131Z,10.21
2022-11-03T02:06:44.128Z,10.19
2022-11-03T02:09:16.660Z,10.19
2022-11-03T02:12:07.795Z,10.18
2022-11-03T02:14:54.335Z,10.18
2022-11-03T02:17:27.473Z,10.19
2022-11-03T02:20:08.910Z,10.21
2022-11-03T02:23:06.217Z,10.23
2022-11-03T02:25:56.281Z,10.26
2022-11-03T02:28:31.704Z,10.28
2022-11-03T02:31:32.689Z,10.29
2022-11-03T02:34:12.933Z,10.32
2022-11-03T02:37:08.692Z,10.37
2022-11-03T02:40:06.250Z,10.44
2022-11-03T02:42:39.131Z,10.45
2022-11-03T02:45:17.288Z,10.50
2022-11-03T02:47:48.894Z,10.54
2022-11-03T02:50:23.063Z,10.56
2022-11-03T02:52:55.593Z,10.55
2022-11-03T02:56:02.613Z,10.56
2022-11-03T02:58:49.195Z,10.56
2022-11-03T03:01:36.181Z,10.59
2022-11-03T03:04:10.414Z,10.63
2022-11-03T03:06:45.208Z,10.64
2022-11-03T03:09:25.603Z,10.67
2022-11-03T03:11:58.188Z,10.67
2022-11-03T03:14:34.708Z,10.68
2022-11-03T03:17:17.516Z,10.68
2022-11-03T03:20:11.081Z,10.70
2022-11-03T03:23:09.051Z,10.68
2022-11-03T03:25:54.305Z,10.68
2022-11-03T03:28:37.664Z,10.70
2022-11-03T03:31:13.333Z,10.72
2022-11-03T03:33:47.950Z,10.73
2022-11-03T03:36:21.057Z,10.75
2022-11-03T03:39:00.084Z,10.78
2022-11-03T03:41:33.364Z,10.75
2022-11-03T03:44:07.723Z,10.76
2022-11-03T03:46:52.836Z,10.77
2022-11-03T03:49:25.591Z,10.79
2022-11-03T03:51:58.615Z,10.80
2022-11-03T03:54:31.253Z,10.81
2022-11-03T03:57:06.137Z,10.82
2022-11-03T03:59:37.764Z,10.81
2022-11-03T04:02:10.670Z,10.80
2022-11-03T04:04:44.126Z,10.79
2022-11-03T04:07:39.321Z,10.79
2022-11-03T04:10:10.373Z,10.77
2022-11-03T04:13:02.450Z,10.80
2022-11-03T04:15:53.674Z,10.80
2022-11-03T04:18:45.763Z,10.84
2022-11-03T04:21:36.008Z,10.86
2022-11-03T04:24:08.643Z,10.83
2022-11-03T04:26:40.949Z,10.83
2022-11-03T04:29:13.478Z,10.84
2022-11-03T04:31:46.059Z,10.86
2022-11-03T04:34:18.646Z,10.86
2022-11-03T04:36:51.097Z,10.88
2022-11-03T04:39:23.500Z,10.88
2022-11-03T04:41:56.096Z,10.91
2022-11-03T04:44:28.810Z,10.91
2022-11-03T04:47:01.430Z,10.91
2022-11-03T04:49:33.896Z,10.94
2022-11-03T04:52:09.752Z,10.94
2022-11-03T04:54:42.710Z,10.92
2022-11-03T04:57:15.928Z,10.90
2022-11-03T04:59:53.875Z,10.89
2022-11-03T05:02:26.480Z,10.90
2022-11-03T05:04:58.856Z,10.87
2022-11-03T05:07:36.804Z,10.85
2022-11-03T05:10:12.854Z,10.81
2022-11-03T05:12:45.424Z,10.80
2022-11-03T05:15:35.404Z,10.82
2022-11-03T05:18:33.437Z,10.82
2022-11-03T05:21:12.513Z,10.80
2022-11-03T05:23:56.379Z,10.82
2022-11-03T05:26:35.971Z,10.81
2022-11-03T05:29:19.665Z,10.77
2022-11-03T05:31:55.331Z,10.81
2022-11-03T05:34:49.825Z,10.85
2022-11-03T05:37:30.611Z,10.83
2022-11-03T05:40:24.962Z,10.80
2022-11-03T05:43:02.549Z,10.78
2022-11-03T05:45:36.285Z,10.79
2022-11-03T05:48:40.275Z,10.82
2022-11-03T05:51:25.629Z,10.86
2022-11-03T05:54:00.343Z,10.89
2022-11-03T05:56:33.326Z,10.92
2022-11-03T05:59:06.574Z,10.94
2022-11-03T06:01:40.006Z,10.97
2022-11-03T06:04:37.582Z,11.03
2022-11-03T06:07:27.611Z,11.07
2022-11-03T06:10:01.547Z,11.13
2022-11-03T06:12:34.162Z,11.14
2022-11-03T06:15:11.157Z,11.18
2022-11-03T06:17:43.680Z,11.23
2022-11-03T06:20:21.676Z,11.24
2022-11-03T06:22:56.320Z,11.26
2022-11-03T06:25:37.447Z,11.30
2022-11-03T06:28:14.877Z,11.34
2022-11-03T06:30:48.084Z,11.37
2022-11-03T06:33:29.494Z,11.41
2022-11-03T06:36:21.118Z,11.42
2022-11-03T06:38:58.362Z,11.42
2022-11-03T06:41:39.706Z,11.41
2022-11-03T06:44:27.185Z,11.38
2022-11-03T06:47:07.407Z,11.41
2022-11-03T06:49:41.272Z,11.46
2022-11-03T06:52:35.039Z,11.48
2022-11-03T06:55:29.722Z,11.49
2022-11-03T06:58:21.684Z,11.48
2022-11-03T07:00:57.715Z,11.53
2022-11-03T07:03:31.614Z,11.58
2022-11-03T07:06:27.781Z,11.63
2022-11-03T07:09:09.973Z,11.70
2022-11-03T10:42:06.482Z,12.45
2022-11-03T10:44:38.884Z,12.37
2022-11-03T10:47:18.110Z,12.31
2022-11-03T10:49:50.984Z,12.23
2022-11-03T10:52:30.045Z,12.13
2022-11-03T10:55:02.703Z,12.05
2022-11-03T10:57:35.196Z,11.94
2022-11-03T11:00:09.763Z,11.85
2022-11-03T11:02:43.891Z,11.80
2022-11-03T11:05:24.301Z,11.77
2022-11-03T11:07:58.289Z,11.76
2022-11-03T11:10:32.474Z,11.76
2022-11-03T11:13:24.551Z,11.76
2022-11-03T11:16:01.771Z,11.76
2022-11-03T11:18:42.023Z,11.78
2022-11-03T11:21:26.487Z,11.77
2022-11-03T11:23:59.090Z,11.73
2022-11-03T11:26:36.109Z,11.68
2022-11-03T11:29:16.453Z,11.68
2022-11-03T11:31:57.748Z,11.69
2022-11-03T11:34:39.910Z,11.68
2022-11-03T11:37:17.859Z,11.67
2022-11-03T11:39:50.778Z,11.63
2022-11-03T11:42:23.386Z,11.64
2022-11-03T11:45:02.629Z,11.63
2022-11-03T11:47:47.339Z,11.63
2022-11-03T11:50:23.950Z,11.66
2022-11-03T11:53:02.957Z,11.66
2022-11-03T11:55:49.297Z,11.68
2022-11-03T11:58:42.892Z,11.68
2022-11-03T12:01:34.317Z,11.69
2022-11-03T12:04:21.129Z,11.69
2022-11-03T12:06:53.563Z,11.69
2022-11-03T12:09:28.425Z,11.68
2022-11-03T12:12:08.349Z,11.68
2022-11-03T12:14:38.977Z,11.68
2022-11-03T12:17:23.461Z,11.68
2022-11-03T12:19:56.829Z,11.71
2022-11-03T12:22:41.810Z,11.73
2022-11-03T12:25:39.402Z,11.77
2022-11-03T12:28:11.719Z,11.78
2022-11-03T12:30:44.954Z,11.82
2022-11-03T12:33:17.452Z,11.85
2022-11-03T12:35:49.989Z,11.91
2022-11-03T12:38:22.482Z,11.98
2022-11-03T12:40:55.102Z,12.05
2022-11-03T12:43:27.842Z,12.06
2022-11-03T12:46:00.353Z,12.05
2022-11-03T12:48:33.079Z,12.03
2022-11-03T12:51:05.525Z,12.04
2022-11-03T12:53:37.917Z,12.01
2022-11-03T12:56:11.348Z,12.01
2022-11-03T12:58:45.596Z,12.00
2022-11-03T13:01:19.017Z,11.96
2022-11-03T13:03:51.871Z,11.93
2022-11-03T13:06:24.536Z,11.92
2022-11-03T13:08:58.740Z,11.90
2022-11-03T13:11:49.287Z,11.88
2022-11-03T13:14:21.798Z,11.89
2022-11-03T13:16:55.207Z,11.89
2022-11-03T13:19:27.809Z,11.91
2022-11-03T13:22:01.908Z,11.91
2022-11-03T13:24:34.359Z,11.91
2022-11-03T13:27:06.676Z,11.92
2022-11-03T13:29:39.695Z,11.92
2022-11-03T13:32:11.991Z,11.93
2022-11-03T13:34:45.055Z,11.93
2022-11-03T13:37:17.517Z,11.92
2022-11-03T13:39:50.054Z,11.94
2022-11-03T13:42:22.537Z,11.96
2022-11-03T13:47:41.988Z,11.96
2022-11-03T13:50:19.938Z,11.97
2022-11-03T13:52:39.699Z,11.94
2022-11-03T14:00:22.726Z,11.85
2022-11-03T14:05:29.935Z,11.83
2022-11-03T14:08:02.670Z,11.81
2022-11-03T14:10:36.787Z,11.77
2022-11-03T14:13:10.079Z,11.76
2022-11-03T14:15:42.815Z,11.75
2022-11-03T14:18:15.394Z,11.73
2022-11-03T14:20:49.524Z,11.69
2022-11-03T14:23:22.484Z,11.67
2022-11-03T14:26:06.418Z,11.63
2022-11-03T14:28:30.084Z,11.64
2022-11-03T14:31:04.585Z,11.64
2022-11-03T14:33:37.058Z,11.61
2022-11-03T14:36:09.681Z,11.58
2022-11-03T14:38:46.245Z,11.58
2022-11-03T14:41:34.740Z,11.55
2022-11-03T14:44:07.139Z,11.55
2022-11-03T14:46:39.534Z,11.52
2022-11-03T14:49:16.865Z,11.48
2022-11-03T14:51:49.885Z,11.46
2022-11-03T14:54:23.152Z,11.44
2022-11-03T14:56:55.930Z,11.40
2022-11-03T14:59:28.696Z,11.38
2022-11-03T15:02:01.818Z,11.36
2022-11-03T15:04:34.684Z,11.33
2022-11-03T15:07:08.377Z,11.29
2022-11-03T15:09:40.676Z,11.27
2022-11-03T15:12:14.298Z,11.26
2022-11-03T15:14:46.903Z,11.23
2022-11-03T15:17:19.533Z,11.21
2022-11-03T15:19:52.323Z,11.17
2022-11-03T15:25:16.010Z,11.13
2022-11-03T15:27:33.181Z,11.12
2022-11-03T15:30:07.980Z,11.10
2022-11-03T15:35:25.755Z,11.17
2022-11-03T15:37:59.304Z,11.14
2022-11-03T15:40:32.503Z,11.14
2022-11-03T15:43:06.299Z,11.11
2022-11-03T15:45:39.995Z,11.12
2022-11-03T15:48:12.867Z,11.10
2022-11-03T15:50:45.732Z,11.08
2022-11-03T15:53:18.206Z,11.11
2022-11-03T15:55:50.823Z,11.12
2022-11-03T15:58:23.698Z,11.11
2022-11-03T19:27:20.065Z,10.95
2022-11-03T19:29:52.645Z,10.89
2022-11-03T19:32:32.536Z,10.88
2022-11-03T19:35:11.648Z,10.84
2022-11-03T19:38:03.404Z,10.85
2022-11-03T19:40:36.422Z,10.78
2022-11-03T19:43:12.003Z,10.82
2022-11-03T19:45:44.934Z,10.84
2022-11-03T19:48:25.262Z,10.87
2022-11-03T19:50:51.814Z,10.89
2022-11-03T19:53:28.053Z,10.87
2022-11-03T19:56:01.521Z,10.89
2022-11-03T19:58:34.651Z,10.91
2022-11-03T20:01:08.738Z,10.91
2022-11-03T20:03:42.198Z,10.91
2022-11-03T20:06:19.113Z,10.93
2022-11-03T20:08:49.487Z,10.91
2022-11-03T20:11:22.510Z,10.84
2022-11-03T20:13:54.956Z,10.83
2022-11-03T20:16:29.464Z,10.84
2022-11-03T20:19:02.023Z,10.86
2022-11-03T20:21:34.715Z,10.86
2022-11-03T20:24:08.711Z,10.86
2022-11-03T20:26:41.190Z,10.84
2022-11-03T20:29:15.735Z,10.82
2022-11-03T20:31:48.694Z,10.86
2022-11-03T20:36:55.143Z,10.86
2022-11-03T20:39:27.658Z,10.84
2022-11-03T20:42:25.660Z,10.87
2022-11-03T20:44:59.345Z,10.93
2022-11-03T20:47:32.799Z,10.98
2022-11-03T20:50:05.305Z,11.03
2022-11-03T20:52:52.382Z,11.03
2022-11-03T20:55:29.770Z,10.98
2022-11-03T21:00:54.063Z,10.97
2022-11-03T21:06:13.633Z,11.04
2022-11-03T21:08:47.530Z,11.02
2022-11-03T21:11:29.459Z,11.03
2022-11-03T21:14:27.791Z,11.06
2022-11-03T21:17:18.559Z,11.06
2022-11-03T21:20:01.514Z,11.05
2022-11-03T21:22:52.378Z,10.99
2022-11-03T21:25:22.034Z,10.93
2022-11-03T21:27:56.072Z,10.93
2022-11-03T21:30:28.381Z,10.89
2022-11-03T21:33:00.932Z,10.88
2022-11-03T21:35:34.044Z,10.87
2022-11-03T21:38:07.854Z,10.88
2022-11-03T21:40:56.125Z,10.93
2022-11-03T21:43:42.663Z,10.99
2022-11-03T21:46:15.860Z,11.02
2022-11-03T21:49:06.789Z,11.00
2022-11-03T21:51:39.178Z,10.98
2022-11-03T21:54:11.871Z,10.99
2022-11-03T21:56:44.316Z,10.98
2022-11-03T21:59:16.963Z,10.98
2022-11-03T22:01:53.793Z,10.96
2022-11-03T22:04:26.408Z,10.97
2022-11-03T22:06:59.816Z,10.98
2022-11-03T22:09:32.726Z,11.02
2022-11-03T22:12:06.231Z,11.03
2022-11-03T22:14:57.617Z,11.06
2022-11-03T22:17:30.090Z,11.07
2022-11-03T22:20:21.737Z,11.07
2022-11-03T22:23:12.098Z,11.06
2022-11-03T22:28:48.971Z,11.04
2022-11-03T22:31:39.480Z,11.03
2022-11-03T22:34:29.504Z,11.02
2022-11-03T22:37:01.913Z,11.00
2022-11-03T22:39:52.973Z,10.99
2022-11-03T22:45:35.202Z,10.97
2022-11-03T22:48:08.065Z,10.98
2022-11-03T22:50:41.033Z,10.96
2022-11-03T22:53:31.179Z,10.98
2022-11-03T22:56:03.653Z,10.99
2022-11-03T22:58:36.080Z,10.97
2022-11-03T23:01:12.195Z,10.97
2022-11-03T23:03:46.074Z,10.99
2022-11-03T23:06:20.721Z,10.99
2022-11-03T23:08:54.641Z,10.98
2022-11-03T23:11:30.799Z,10.99
2022-11-03T23:14:06.185Z,10.95
2022-11-03T23:16:43.981Z,10.94
2022-11-03T23:19:35.138Z,10.96
2022-11-03T23:22:08.493Z,10.95
2022-11-03T23:24:58.822Z,10.94
2022-11-03T23:27:31.679Z,10.92
2022-11-03T23:30:04.113Z,10.89
2022-11-03T23:32:36.787Z,10.88
2022-11-03T23:35:10.682Z,10.89
2022-11-03T23:37:43.297Z,10.87
2022-11-03T23:40:18.782Z,10.87
2022-11-03T23:42:50.418Z,10.88
2022-11-03T23:45:40.458Z,10.88
2022-11-03T23:48:31.171Z,10.89
2022-11-03T23:51:04.909Z,10.87
2022-11-03T23:53:37.885Z,10.89
2022-11-03T23:56:28.318Z,10.88
2022-11-03T23:59:00.706Z,10.87
