createdAt,value
2018-05-08T00:02:07.353Z,15.07
2018-05-08T00:04:39.946Z,14.99
2018-05-08T00:07:12.572Z,14.96
2018-05-08T00:09:45.138Z,14.94
2018-05-08T00:12:17.714Z,14.91
2018-05-08T00:14:50.271Z,14.85
2018-05-08T00:17:22.883Z,14.83
2018-05-08T00:19:55.466Z,14.80
2018-05-08T00:22:28.072Z,14.74
2018-05-08T00:25:00.662Z,14.69
2018-05-08T00:27:33.254Z,14.67
2018-05-08T00:30:05.808Z,14.63
2018-05-08T00:32:38.393Z,14.59
2018-05-08T00:35:10.968Z,14.58
2018-05-08T00:37:43.538Z,14.58
2018-05-08T00:40:16.095Z,14.54
2018-05-08T00:42:48.679Z,14.53
2018-05-08T00:45:21.239Z,14.51
2018-05-08T00:47:53.849Z,14.47
2018-05-08T00:50:26.387Z,14.42
2018-05-08T00:52:58.962Z,14.42
2018-05-08T00:55:31.538Z,14.40
2018-05-08T00:58:04.155Z,14.37
2018-05-08T01:00:36.729Z,14.36
2018-05-08T01:03:09.341Z,14.31
2018-05-08T01:05:41.880Z,14.28
2018-05-08T01:08:14.460Z,14.24
2018-05-08T01:10:47.007Z,14.24
2018-05-08T01:13:19.592Z,14.19
2018-05-08T01:15:52.201Z,14.19
2018-05-08T01:18:24.862Z,14.15
2018-05-08T01:20:57.409Z,14.25
2018-05-08T01:23:30.031Z,14.31
2018-05-08T01:26:02.576Z,14.28
2018-05-08T01:28:35.168Z,14.04
2018-05-08T01:31:07.731Z,13.98
2018-05-08T01:33:40.325Z,13.91
2018-05-08T01:36:12.907Z,13.89
2018-05-08T01:38:45.491Z,13.85
2018-05-08T01:41:18.047Z,13.74
2018-05-08T01:43:50.599Z,13.71
2018-05-08T01:46:23.166Z,13.67
2018-05-08T01:48:55.730Z,13.62
2018-05-08T01:51:28.284Z,13.63
2018-05-08T01:54:00.845Z,13.60
2018-05-08T01:56:33.443Z,13.59
2018-05-08T01:59:05.995Z,13.56
2018-05-08T02:01:38.587Z,13.67
2018-05-08T02:04:11.157Z,13.70
2018-05-08T02:06:43.767Z,13.73
2018-05-08T02:09:16.319Z,13.56
2018-05-08T02:11:48.903Z,13.46
2018-05-08T02:14:21.469Z,13.42
2018-05-08T02:16:54.071Z,13.37
2018-05-08T02:19:26.679Z,13.35
2018-05-08T02:21:59.255Z,13.35
2018-05-08T02:24:32.230Z,13.32
2018-05-08T02:27:04.767Z,13.23
2018-05-08T02:29:37.312Z,13.20
2018-05-08T02:32:09.904Z,13.14
2018-05-08T02:34:42.475Z,13.08
2018-05-08T02:37:15.058Z,13.02
2018-05-08T02:39:47.606Z,12.99
2018-05-08T02:42:20.216Z,12.91
2018-05-08T02:44:52.794Z,12.86
2018-05-08T02:47:25.378Z,12.87
2018-05-08T02:49:57.918Z,12.85
2018-05-08T02:52:30.522Z,12.79
2018-05-08T02:55:03.106Z,12.77
2018-05-08T02:57:35.697Z,12.73
2018-05-08T03:00:08.280Z,12.70
2018-05-08T03:02:40.866Z,12.69
2018-05-08T03:05:13.405Z,12.68
2018-05-08T03:07:45.996Z,12.70
2018-05-08T03:10:18.594Z,12.70
2018-05-08T03:12:51.187Z,12.66
2018-05-08T03:15:23.745Z,12.62
2018-05-08T03:17:56.319Z,12.61
2018-05-08T03:20:28.880Z,12.60
2018-05-08T03:23:01.448Z,12.59
2018-05-08T03:25:33.991Z,12.57
2018-05-08T03:28:06.560Z,12.54
2018-05-08T03:30:39.108Z,12.49
2018-05-08T03:33:11.704Z,12.43
2018-05-08T03:35:44.250Z,12.47
2018-05-08T03:38:16.827Z,12.49
2018-05-08T03:40:49.381Z,12.45
2018-05-08T03:43:21.952Z,12.43
2018-05-08T03:45:54.508Z,12.44
2018-05-08T03:48:27.086Z,12.42
2018-05-08T03:50:59.632Z,12.40
2018-05-08T03:53:32.595Z,12.39
2018-05-08T03:56:05.173Z,12.38
2018-05-08T03:58:37.781Z,12.36
2018-05-08T04:01:22.187Z,12.37
2018-05-08T04:04:06.606Z,12.37
2018-05-08T04:07:01.800Z,12.39
2018-05-08T04:09:34.347Z,12.41
2018-05-08T04:12:06.921Z,12.38
2018-05-08T04:14:39.473Z,12.39
2018-05-08T04:17:12.082Z,12.43
2018-05-08T04:19:44.638Z,12.48
2018-05-08T04:22:17.232Z,12.51
2018-05-08T04:24:49.777Z,12.54
2018-05-08T04:27:22.351Z,12.59
2018-05-08T04:29:54.892Z,12.66
2018-05-08T04:32:27.459Z,12.72
2018-05-08T04:35:00.019Z,12.78
2018-05-08T04:37:32.601Z,13.05
2018-05-08T04:40:05.153Z,13.84
2018-05-08T04:42:37.733Z,14.61
2018-05-08T04:45:10.286Z,14.87
2018-05-08T04:47:42.878Z,14.89
2018-05-08T04:50:15.441Z,14.98
2018-05-08T04:52:48.009Z,14.66
2018-05-08T04:55:20.557Z,14.60
2018-05-08T04:57:53.179Z,14.94
2018-05-08T05:00:25.739Z,15.49
2018-05-08T05:02:58.308Z,15.80
2018-05-08T05:05:30.892Z,15.90
2018-05-08T05:08:03.531Z,15.93
2018-05-08T05:10:36.098Z,15.87
2018-05-08T05:13:08.672Z,15.84
2018-05-08T05:15:41.232Z,15.79
2018-05-08T05:18:13.837Z,15.88
2018-05-08T05:20:46.390Z,15.97
2018-05-08T05:23:18.981Z,16.10
2018-05-08T05:25:51.557Z,16.34
2018-05-08T05:28:24.171Z,16.61
2018-05-08T05:30:56.756Z,16.80
2018-05-08T05:33:29.344Z,17.03
2018-05-08T05:36:01.911Z,17.13
2018-05-08T05:38:34.490Z,17.21
2018-05-08T05:41:07.068Z,17.45
2018-05-08T05:43:39.669Z,17.73
2018-05-08T05:46:12.209Z,17.97
2018-05-08T05:48:44.812Z,18.10
2018-05-08T05:51:17.368Z,18.20
2018-05-08T05:53:49.940Z,18.38
2018-05-08T05:56:22.502Z,18.30
2018-05-08T05:58:55.109Z,18.32
2018-05-08T06:01:27.745Z,18.60
2018-05-08T06:04:00.324Z,18.29
2018-05-08T06:06:33.740Z,18.64
2018-05-08T06:09:06.315Z,18.95
2018-05-08T06:11:38.891Z,19.25
2018-05-08T06:14:11.483Z,19.45
2018-05-08T06:16:44.056Z,19.40
2018-05-08T06:19:16.638Z,19.41
2018-05-08T06:21:49.230Z,19.58
2018-05-08T06:24:21.904Z,19.76
2018-05-08T06:26:54.445Z,19.41
2018-05-08T06:29:27.047Z,19.80
2018-05-08T06:31:59.630Z,19.87
2018-05-08T06:34:32.247Z,19.92
2018-05-08T06:37:04.862Z,19.95
2018-05-08T06:39:37.491Z,20.21
2018-05-08T06:42:10.074Z,20.32
2018-05-08T06:44:42.734Z,20.52
2018-05-08T06:47:15.284Z,20.72
2018-05-08T06:49:47.879Z,20.85
2018-05-08T06:52:20.456Z,20.71
2018-05-08T06:54:53.127Z,21.00
2018-05-08T06:57:25.657Z,20.95
2018-05-08T06:59:58.247Z,21.24
2018-05-08T07:02:30.829Z,21.33
2018-05-08T07:05:03.401Z,21.25
2018-05-08T07:07:35.975Z,21.47
2018-05-08T07:10:08.581Z,21.51
2018-05-08T07:12:41.156Z,21.67
2018-05-08T07:15:13.744Z,22.01
2018-05-08T07:17:46.303Z,21.95
2018-05-08T07:20:18.871Z,22.04
2018-05-08T07:22:51.486Z,22.45
2018-05-08T07:25:24.158Z,22.32
2018-05-08T07:27:56.715Z,22.57
2018-05-08T07:30:30.239Z,22.71
2018-05-08T07:33:02.805Z,22.55
2018-05-08T07:35:35.395Z,23.03
2018-05-08T07:38:08.015Z,23.30
2018-05-08T07:40:40.600Z,23.22
2018-05-08T07:43:13.160Z,23.25
2018-05-08T07:45:45.768Z,23.55
2018-05-08T07:48:18.331Z,23.65
2018-05-08T07:50:50.927Z,23.64
2018-05-08T07:53:24.125Z,23.76
2018-05-08T07:55:56.691Z,23.93
2018-05-08T07:58:29.276Z,24.19
2018-05-08T08:01:01.828Z,24.26
2018-05-08T08:03:34.375Z,24.23
2018-05-08T08:06:06.966Z,24.43
2018-05-08T08:08:39.510Z,24.25
2018-05-08T08:11:12.115Z,24.66
2018-05-08T08:13:44.718Z,24.62
2018-05-08T08:16:17.314Z,24.79
2018-05-08T08:18:50.048Z,24.81
2018-05-08T08:21:22.722Z,24.98
2018-05-08T08:23:55.410Z,25.31
2018-05-08T08:26:27.983Z,25.50
2018-05-08T08:29:00.595Z,25.85
2018-05-08T08:31:33.230Z,26.22
2018-05-08T08:34:10.267Z,25.93
2018-05-08T08:36:42.895Z,25.67
2018-05-08T08:39:15.551Z,25.90
2018-05-08T08:41:48.204Z,26.01
2018-05-08T08:44:20.821Z,25.98
2018-05-08T08:46:54.048Z,25.87
2018-05-08T08:49:26.738Z,26.04
2018-05-08T08:51:59.391Z,25.52
2018-05-08T08:54:32.334Z,25.41
2018-05-08T08:57:04.937Z,25.49
2018-05-08T08:59:37.566Z,25.44
2018-05-08T09:02:11.410Z,25.55
2018-05-08T09:04:44.024Z,25.68
2018-05-08T09:07:16.622Z,25.47
2018-05-08T09:09:49.256Z,25.98
2018-05-08T09:12:21.878Z,26.40
2018-05-08T09:14:54.481Z,26.52
2018-05-08T09:17:27.081Z,26.74
2018-05-08T09:19:59.679Z,26.50
2018-05-08T09:22:32.293Z,25.99
2018-05-08T09:25:04.940Z,26.16
2018-05-08T09:27:37.640Z,26.49
2018-05-08T09:30:10.244Z,26.61
2018-05-08T09:32:42.896Z,26.60
2018-05-08T09:35:15.521Z,26.76
2018-05-08T09:37:48.073Z,27.00
2018-05-08T09:40:20.663Z,27.03
2018-05-08T09:42:53.310Z,26.81
2018-05-08T09:45:25.923Z,27.26
2018-05-08T09:47:58.789Z,27.42
2018-05-08T09:50:31.372Z,27.24
2018-05-08T09:53:03.955Z,27.19
2018-05-08T09:55:36.583Z,27.22
2018-05-08T09:58:09.174Z,27.38
2018-05-08T10:00:41.787Z,27.45
2018-05-08T10:03:14.378Z,27.45
2018-05-08T10:08:25.775Z,27.25
2018-05-08T10:10:58.369Z,27.45
2018-05-08T10:13:30.966Z,27.62
2018-05-08T10:16:03.575Z,27.74
2018-05-08T10:18:36.146Z,27.44
2018-05-08T10:21:08.755Z,27.54
2018-05-08T10:23:41.429Z,27.83
2018-05-08T10:26:14.000Z,28.06
2018-05-08T10:28:46.611Z,27.95
2018-05-08T10:31:19.216Z,28.05
2018-05-08T10:33:51.804Z,28.11
2018-05-08T10:36:24.414Z,27.98
2018-05-08T10:38:56.996Z,28.29
2018-05-08T10:41:29.620Z,28.51
2018-05-08T10:44:02.217Z,28.51
2018-05-08T10:46:34.841Z,27.93
2018-05-08T10:49:07.427Z,27.91
2018-05-08T10:51:40.066Z,28.28
2018-05-08T10:54:12.657Z,28.18
2018-05-08T10:56:45.290Z,28.39
2018-05-08T10:59:17.898Z,28.42
2018-05-08T11:01:50.582Z,28.02
2018-05-08T11:04:23.128Z,27.97
2018-05-08T11:06:56.727Z,28.01
2018-05-08T11:09:29.303Z,28.20
2018-05-08T11:12:01.893Z,28.48
2018-05-08T11:14:34.506Z,28.53
2018-05-08T11:17:07.148Z,28.30
2018-05-08T11:19:39.819Z,28.45
2018-05-08T11:22:12.344Z,28.56
2018-05-08T11:24:44.924Z,28.48
2018-05-08T11:27:17.524Z,28.30
2018-05-08T11:29:50.135Z,28.33
2018-05-08T11:32:22.776Z,28.57
2018-05-08T11:34:55.382Z,28.69
2018-05-08T11:37:27.966Z,28.86
2018-05-08T11:40:00.547Z,28.19
2018-05-08T11:42:33.154Z,28.54
2018-05-08T11:45:05.752Z,28.92
2018-05-08T11:47:38.340Z,28.90
2018-05-08T11:50:10.918Z,29.20
2018-05-08T11:52:43.541Z,29.64
2018-05-08T11:55:16.136Z,30.37
2018-05-08T11:57:48.746Z,30.85
2018-05-08T12:00:21.342Z,31.13
2018-05-08T12:02:53.979Z,31.03
2018-05-08T12:05:26.611Z,31.21
2018-05-08T12:07:59.235Z,30.72
2018-05-08T12:13:10.592Z,30.04
2018-05-08T12:15:43.215Z,29.39
2018-05-08T12:18:15.809Z,30.16
2018-05-08T12:20:48.387Z,31.12
2018-05-08T12:23:21.019Z,31.29
2018-05-08T12:25:53.612Z,30.04
2018-05-08T12:28:26.175Z,30.03
2018-05-08T12:30:58.844Z,30.57
2018-05-08T12:33:31.382Z,30.37
2018-05-08T12:36:04.021Z,30.04
2018-05-08T12:38:36.604Z,31.50
2018-05-08T12:41:09.201Z,31.41
2018-05-08T12:43:41.800Z,31.35
2018-05-08T12:46:14.398Z,31.68
2018-05-08T12:48:47.005Z,33.09
2018-05-08T12:51:19.632Z,33.33
2018-05-08T12:53:52.230Z,32.05
2018-05-08T12:56:25.240Z,31.37
2018-05-08T12:58:57.958Z,31.37
2018-05-08T13:01:30.578Z,31.51
2018-05-08T13:04:03.484Z,31.16
2018-05-08T13:06:36.139Z,31.44
2018-05-08T13:09:08.753Z,32.23
2018-05-08T13:11:41.381Z,33.15
2018-05-08T13:14:13.972Z,33.48
2018-05-08T13:16:46.545Z,32.28
2018-05-08T13:19:19.234Z,31.10
2018-05-08T13:21:51.844Z,30.88
2018-05-08T13:24:24.621Z,30.99
2018-05-08T13:26:57.365Z,30.61
2018-05-08T13:29:29.962Z,30.42
2018-05-08T13:32:03.938Z,29.66
2018-05-08T13:34:36.608Z,29.45
2018-05-08T13:37:09.222Z,28.90
2018-05-08T13:39:41.824Z,28.62
2018-05-08T13:42:14.431Z,28.64
2018-05-08T13:44:47.031Z,28.65
2018-05-08T13:47:19.669Z,28.54
2018-05-08T13:49:52.299Z,28.86
2018-05-08T13:52:25.007Z,28.87
2018-05-08T13:54:57.680Z,28.65
2018-05-08T13:57:30.299Z,28.52
2018-05-08T14:00:02.921Z,28.58
2018-05-08T14:02:35.542Z,28.62
2018-05-08T14:05:08.206Z,28.72
2018-05-08T14:07:40.817Z,28.40
2018-05-08T14:10:13.404Z,28.49
2018-05-08T14:12:45.993Z,28.58
2018-05-08T14:15:18.639Z,28.37
2018-05-08T14:17:51.235Z,28.25
2018-05-08T14:20:23.847Z,28.04
2018-05-08T14:22:56.510Z,28.03
2018-05-08T14:25:29.182Z,28.13
2018-05-08T14:28:01.767Z,28.06
2018-05-08T14:30:34.396Z,28.10
2018-05-08T14:33:06.984Z,28.17
2018-05-08T14:35:39.645Z,28.02
2018-05-08T14:38:12.282Z,28.13
2018-05-08T14:40:45.009Z,27.85
2018-05-08T14:43:17.610Z,28.00
2018-05-08T14:45:50.179Z,27.65
2018-05-08T14:48:22.770Z,27.93
2018-05-08T14:50:55.351Z,28.07
2018-05-08T14:53:27.985Z,27.94
2018-05-08T14:56:00.573Z,27.09
2018-05-08T14:58:35.269Z,27.50
2018-05-08T15:01:07.831Z,27.14
2018-05-08T15:03:40.427Z,27.25
2018-05-08T15:06:13.027Z,27.26
2018-05-08T15:08:45.614Z,27.33
2018-05-08T15:11:18.211Z,27.30
2018-05-08T15:13:50.915Z,27.58
2018-05-08T15:16:23.527Z,27.59
2018-05-08T15:18:56.153Z,27.49
2018-05-08T15:21:28.739Z,26.75
2018-05-08T15:24:01.340Z,27.45
2018-05-08T15:26:33.966Z,27.60
2018-05-08T15:29:06.594Z,27.41
2018-05-08T15:31:39.187Z,27.47
2018-05-08T15:34:11.800Z,27.39
2018-05-08T15:36:44.417Z,27.51
2018-05-08T15:39:34.790Z,27.25
2018-05-08T15:42:07.400Z,27.46
2018-05-08T15:44:39.992Z,27.33
2018-05-08T15:47:12.770Z,27.35
2018-05-08T15:49:45.289Z,27.39
2018-05-08T15:52:17.946Z,27.44
2018-05-08T15:54:50.530Z,27.39
2018-05-08T15:57:23.126Z,27.37
2018-05-08T15:59:55.814Z,27.23
2018-05-08T16:02:28.441Z,27.41
2018-05-08T16:05:01.082Z,27.36
2018-05-08T16:07:33.715Z,27.35
2018-05-08T16:10:06.295Z,27.26
2018-05-08T16:12:38.885Z,27.22
2018-05-08T16:15:11.441Z,27.30
2018-05-08T16:17:44.028Z,27.37
2018-05-08T16:20:16.606Z,27.30
2018-05-08T16:22:49.186Z,27.27
2018-05-08T16:25:21.743Z,27.28
2018-05-08T16:27:54.386Z,27.55
2018-05-08T16:30:26.962Z,27.21
2018-05-08T16:32:59.562Z,27.08
2018-05-08T16:35:32.186Z,27.28
2018-05-08T16:38:04.768Z,27.31
2018-05-08T16:40:37.312Z,27.36
2018-05-08T16:43:09.900Z,27.09
2018-05-08T16:45:42.463Z,27.19
2018-05-08T16:48:15.050Z,27.10
2018-05-08T16:50:47.636Z,27.21
2018-05-08T16:53:20.235Z,27.42
2018-05-08T16:55:52.774Z,27.22
2018-05-08T16:58:25.394Z,27.30
2018-05-08T17:00:58.210Z,27.39
2018-05-08T17:03:30.795Z,27.53
2018-05-08T17:06:03.361Z,27.72
2018-05-08T17:08:35.957Z,27.74
2018-05-08T17:11:08.519Z,27.69
2018-05-08T17:13:41.112Z,27.82
2018-05-08T17:16:13.692Z,28.08
2018-05-08T17:18:46.286Z,28.14
2018-05-08T17:21:18.871Z,28.54
2018-05-08T17:23:51.482Z,28.86
2018-05-08T17:26:24.127Z,28.88
2018-05-08T17:28:56.693Z,29.07
2018-05-08T17:31:29.246Z,28.81
2018-05-08T17:34:02.570Z,28.41
2018-05-08T17:36:35.130Z,28.26
2018-05-08T17:39:07.686Z,28.25
2018-05-08T17:41:40.256Z,27.88
2018-05-08T17:44:12.817Z,27.55
2018-05-08T17:46:45.360Z,27.50
2018-05-08T17:49:21.286Z,27.48
2018-05-08T17:52:03.389Z,27.44
2018-05-08T17:54:36.511Z,27.11
2018-05-08T17:57:09.086Z,26.70
2018-05-08T17:59:41.653Z,26.69
2018-05-08T18:02:15.133Z,26.43
2018-05-08T18:04:47.847Z,26.11
2018-05-08T18:07:20.421Z,26.02
2018-05-08T18:09:53.027Z,25.81
2018-05-08T18:12:25.590Z,25.69
2018-05-08T18:14:58.150Z,25.52
2018-05-08T18:17:30.836Z,25.40
2018-05-08T18:20:03.559Z,25.12
2018-05-08T18:22:36.148Z,25.14
2018-05-08T18:25:08.678Z,24.92
2018-05-08T18:27:41.289Z,24.86
2018-05-08T18:30:13.855Z,24.74
2018-05-08T18:32:46.431Z,24.64
2018-05-08T18:35:18.968Z,24.60
2018-05-08T18:37:51.595Z,24.46
2018-05-08T18:40:24.149Z,24.28
2018-05-08T18:42:56.716Z,24.13
2018-05-08T18:45:29.288Z,24.00
2018-05-08T18:48:02.328Z,23.86
2018-05-08T18:50:34.858Z,23.81
2018-05-08T18:53:07.442Z,23.78
2018-05-08T18:55:40.073Z,23.69
2018-05-08T18:58:12.650Z,23.62
2018-05-08T19:00:50.786Z,23.56
2018-05-08T19:03:23.433Z,23.44
2018-05-08T19:05:55.903Z,23.37
2018-05-08T19:08:28.524Z,23.32
2018-05-08T19:11:06.716Z,23.29
2018-05-08T19:13:39.390Z,23.19
2018-05-08T19:16:11.955Z,23.06
2018-05-08T19:18:50.104Z,23.00
2018-05-08T19:21:22.714Z,22.91
2018-05-08T19:24:01.032Z,22.75
2018-05-08T19:26:33.672Z,22.61
2018-05-08T19:29:11.892Z,22.43
2018-05-08T19:31:44.438Z,22.37
2018-05-08T19:34:17.005Z,22.28
2018-05-08T19:36:55.248Z,22.17
2018-05-08T19:39:27.876Z,22.08
2018-05-08T19:42:00.473Z,21.98
2018-05-08T19:44:33.110Z,21.87
2018-05-08T19:47:05.755Z,21.75
2018-05-08T19:49:38.347Z,21.63
2018-05-08T19:52:10.956Z,21.57
2018-05-08T19:54:43.530Z,21.47
2018-05-08T19:57:16.067Z,21.39
2018-05-08T19:59:48.658Z,21.29
2018-05-08T20:02:21.201Z,21.19
2018-05-08T20:04:53.769Z,21.08
2018-05-08T20:07:26.519Z,20.98
2018-05-08T20:09:59.077Z,20.91
2018-05-08T20:12:31.638Z,20.77
2018-05-08T20:15:04.203Z,20.67
2018-05-08T20:17:36.801Z,20.59
2018-05-08T20:20:09.345Z,20.54
2018-05-08T20:22:41.894Z,20.46
2018-05-08T20:25:14.452Z,20.39
2018-05-08T20:27:47.024Z,20.32
2018-05-08T20:30:19.573Z,20.24
2018-05-08T20:32:52.140Z,20.17
2018-05-08T20:35:24.692Z,20.09
2018-05-08T20:37:57.239Z,19.98
2018-05-08T20:40:29.803Z,19.88
2018-05-08T20:43:04.327Z,19.79
2018-05-08T20:45:36.933Z,19.72
2018-05-08T20:48:09.467Z,19.60
2018-05-08T20:50:42.024Z,19.53
2018-05-08T20:53:14.551Z,19.46
2018-05-08T20:55:47.109Z,19.39
2018-05-08T20:58:19.627Z,19.32
2018-05-08T21:00:52.192Z,19.21
2018-05-08T21:03:24.739Z,19.13
2018-05-08T21:05:57.268Z,19.05
2018-05-08T21:08:29.822Z,19.02
2018-05-08T21:11:02.376Z,18.98
2018-05-08T21:13:34.943Z,18.93
2018-05-08T21:16:07.466Z,18.87
2018-05-08T21:18:40.029Z,18.81
2018-05-08T21:21:12.570Z,18.74
2018-05-08T21:23:45.114Z,18.67
2018-05-08T21:26:17.668Z,18.64
2018-05-08T21:28:55.925Z,18.58
2018-05-08T21:31:28.472Z,18.50
2018-05-08T21:34:01.060Z,18.47
2018-05-08T21:36:33.594Z,18.39
2018-05-08T21:39:06.201Z,18.32
2018-05-08T21:41:38.749Z,18.29
2018-05-08T21:44:11.306Z,18.23
2018-05-08T21:46:43.864Z,18.18
2018-05-08T21:49:16.447Z,18.14
2018-05-08T21:51:48.984Z,18.09
2018-05-08T21:54:21.529Z,18.04
2018-05-08T21:56:54.154Z,17.88
2018-05-08T21:59:26.767Z,17.80
2018-05-08T22:01:59.330Z,17.73
2018-05-08T22:04:31.898Z,17.70
2018-05-08T22:07:04.447Z,17.74
2018-05-08T22:09:37.011Z,17.65
2018-05-08T22:12:09.551Z,17.52
2018-05-08T22:14:42.107Z,17.46
2018-05-08T22:17:14.638Z,17.37
2018-05-08T22:19:47.202Z,17.29
2018-05-08T22:22:19.742Z,17.11
2018-05-08T22:24:52.339Z,17.17
2018-05-08T22:27:24.889Z,17.00
2018-05-08T22:29:57.451Z,17.04
2018-05-08T22:32:29.997Z,16.99
2018-05-08T22:35:02.573Z,16.93
2018-05-08T22:37:35.155Z,16.90
2018-05-08T22:40:07.797Z,16.92
2018-05-08T22:42:40.378Z,16.93
2018-05-08T22:45:13.045Z,16.87
2018-05-08T22:47:45.629Z,16.86
2018-05-08T22:50:18.208Z,16.80
2018-05-08T22:52:50.743Z,16.73
2018-05-08T22:55:23.328Z,16.71
2018-05-08T22:57:55.921Z,16.72
2018-05-08T23:00:28.518Z,16.70
2018-05-08T23:03:01.099Z,16.63
2018-05-08T23:05:33.726Z,16.62
2018-05-08T23:08:06.300Z,16.59
2018-05-08T23:10:38.870Z,16.57
2018-05-08T23:13:11.409Z,16.53
2018-05-08T23:15:44.009Z,16.50
2018-05-08T23:18:16.529Z,16.44
2018-05-08T23:20:49.119Z,16.40
2018-05-08T23:23:21.693Z,16.39
2018-05-08T23:25:54.259Z,16.37
2018-05-08T23:28:26.809Z,16.32
2018-05-08T23:30:59.384Z,16.29
2018-05-08T23:33:31.913Z,16.29
2018-05-08T23:36:04.470Z,16.18
2018-05-08T23:38:37.025Z,16.16
2018-05-08T23:41:09.576Z,16.15
2018-05-08T23:43:42.126Z,16.12
2018-05-08T23:46:14.691Z,16.05
2018-05-08T23:48:47.224Z,16.01
2018-05-08T23:51:19.774Z,15.96
2018-05-08T23:53:52.317Z,15.92
2018-05-08T23:56:24.954Z,15.89
2018-05-08T23:58:57.502Z,15.86
