createdAt,value
2017-08-29T00:01:16.422Z,55.20
2017-08-29T00:03:44.661Z,55.20
2017-08-29T00:06:12.906Z,54.40
2017-08-29T00:08:41.182Z,54.10
2017-08-29T00:11:09.426Z,55.00
2017-08-29T00:13:37.670Z,55.20
2017-08-29T00:16:06.010Z,55.90
2017-08-29T00:18:34.258Z,56.10
2017-08-29T00:21:02.497Z,56.20
2017-08-29T00:23:30.926Z,56.90
2017-08-29T00:25:59.170Z,55.20
2017-08-29T00:28:27.414Z,56.70
2017-08-29T00:30:55.673Z,57.70
2017-08-29T00:33:24.118Z,57.20
2017-08-29T00:35:52.355Z,58.10
2017-08-29T00:38:21.021Z,57.40
2017-08-29T00:40:49.261Z,57.00
2017-08-29T00:43:18.271Z,56.60
2017-08-29T00:45:46.534Z,56.50
2017-08-29T00:48:14.779Z,58.50
2017-08-29T00:50:43.019Z,58.00
2017-08-29T00:53:11.278Z,59.70
2017-08-29T00:55:39.518Z,58.20
2017-08-29T00:58:07.757Z,61.30
2017-08-29T01:00:36.235Z,59.60
2017-08-29T01:03:04.478Z,59.30
2017-08-29T01:05:32.725Z,60.00
2017-08-29T01:08:00.979Z,58.90
2017-08-29T01:10:29.219Z,59.10
2017-08-29T01:12:57.462Z,59.10
2017-08-29T01:15:25.725Z,58.90
2017-08-29T01:17:53.970Z,59.70
2017-08-29T01:20:22.361Z,60.70
2017-08-29T01:22:50.961Z,60.10
2017-08-29T01:25:19.206Z,59.70
2017-08-29T01:27:47.503Z,58.40
2017-08-29T01:30:15.766Z,59.60
2017-08-29T01:32:44.010Z,59.00
2017-08-29T01:35:12.670Z,59.50
2017-08-29T01:37:41.193Z,59.00
2017-08-29T01:40:09.438Z,58.80
2017-08-29T01:42:38.442Z,58.50
2017-08-29T01:45:07.775Z,58.50
2017-08-29T01:47:36.006Z,58.60
2017-08-29T01:50:04.250Z,62.40
2017-08-29T01:52:32.517Z,61.90
2017-08-29T01:55:00.763Z,60.90
2017-08-29T01:57:29.006Z,61.80
2017-08-29T01:59:57.281Z,61.10
2017-08-29T02:02:25.523Z,60.60
2017-08-29T02:04:53.762Z,60.90
2017-08-29T02:07:22.574Z,61.10
2017-08-29T02:09:50.802Z,62.70
2017-08-29T02:12:19.046Z,59.30
2017-08-29T02:14:47.314Z,60.80
2017-08-29T02:17:15.691Z,61.30
2017-08-29T02:19:43.929Z,67.20
2017-08-29T02:22:12.967Z,62.00
2017-08-29T02:24:41.205Z,61.90
2017-08-29T02:27:09.447Z,61.40
2017-08-29T02:29:37.818Z,61.20
2017-08-29T02:32:06.054Z,61.20
2017-08-29T02:34:34.298Z,62.40
2017-08-29T02:37:03.101Z,62.60
2017-08-29T02:39:31.346Z,61.40
2017-08-29T02:41:59.791Z,63.60
2017-08-29T02:44:28.066Z,62.00
2017-08-29T02:46:56.305Z,59.80
2017-08-29T02:49:24.543Z,62.30
2017-08-29T02:51:53.091Z,60.60
2017-08-29T02:54:21.329Z,61.50
2017-08-29T02:56:49.758Z,63.30
2017-08-29T02:59:18.019Z,62.10
2017-08-29T03:01:46.258Z,62.40
2017-08-29T03:04:14.497Z,61.00
2017-08-29T03:06:42.770Z,65.80
2017-08-29T03:09:11.011Z,64.30
2017-08-29T03:11:39.422Z,63.90
2017-08-29T03:14:08.219Z,63.00
2017-08-29T03:16:36.445Z,66.50
2017-08-29T03:19:04.856Z,64.80
2017-08-29T03:21:33.118Z,66.70
2017-08-29T03:24:01.383Z,63.90
2017-08-29T03:26:29.698Z,68.70
2017-08-29T03:28:57.954Z,66.40
2017-08-29T03:31:26.194Z,65.70
2017-08-29T03:33:54.434Z,68.20
2017-08-29T03:36:22.989Z,70.80
2017-08-29T03:38:51.633Z,72.10
2017-08-29T03:41:20.638Z,69.00
2017-08-29T03:43:48.910Z,69.00
2017-08-29T03:46:17.330Z,69.50
2017-08-29T03:48:45.570Z,73.90
2017-08-29T03:51:13.842Z,72.40
2017-08-29T03:53:42.851Z,72.20
2017-08-29T03:56:11.101Z,72.00
2017-08-29T03:58:39.510Z,67.70
2017-08-29T04:01:07.924Z,70.30
2017-08-29T04:03:36.158Z,69.30
2017-08-29T04:06:04.572Z,73.80
2017-08-29T04:08:32.812Z,70.00
2017-08-29T04:11:01.050Z,71.70
2017-08-29T04:13:29.342Z,70.70
2017-08-29T04:15:57.590Z,68.60
2017-08-29T04:18:25.844Z,71.60
2017-08-29T04:20:54.422Z,69.30
2017-08-29T04:23:22.713Z,70.10
2017-08-29T04:25:50.952Z,69.70
2017-08-29T04:28:19.226Z,67.90
2017-08-29T04:30:47.542Z,68.90
2017-08-29T04:33:15.780Z,71.10
2017-08-29T04:35:44.046Z,69.60
2017-08-29T04:38:12.293Z,67.80
2017-08-29T04:40:40.955Z,68.10
2017-08-29T04:43:09.258Z,72.70
2017-08-29T04:45:37.510Z,71.70
2017-08-29T04:48:05.754Z,68.90
2017-08-29T04:50:34.027Z,70.70
2017-08-29T04:53:02.265Z,69.90
2017-08-29T04:55:31.404Z,73.30
2017-08-29T04:57:59.746Z,73.20
2017-08-29T05:00:27.990Z,69.00
2017-08-29T05:02:56.234Z,74.50
2017-08-29T05:05:24.551Z,70.50
2017-08-29T05:07:52.798Z,70.40
2017-08-29T05:10:21.041Z,72.00
2017-08-29T05:12:50.341Z,71.20
2017-08-29T05:15:19.351Z,72.10
2017-08-29T05:17:47.594Z,72.00
2017-08-29T05:20:15.862Z,70.20
2017-08-29T05:22:44.102Z,69.20
2017-08-29T05:25:12.350Z,70.40
2017-08-29T05:27:41.385Z,71.10
2017-08-29T05:30:09.643Z,74.30
2017-08-29T05:32:37.898Z,71.70
2017-08-29T05:35:06.170Z,76.00
2017-08-29T05:37:34.427Z,75.40
2017-08-29T05:40:02.678Z,79.10
2017-08-29T05:42:31.169Z,78.80
2017-08-29T05:44:59.409Z,73.30
2017-08-29T05:47:27.661Z,72.40
2017-08-29T05:49:56.672Z,71.30
2017-08-29T05:52:24.918Z,70.50
2017-08-29T05:54:53.158Z,70.60
2017-08-29T05:57:21.442Z,71.80
2017-08-29T05:59:49.691Z,73.80
2017-08-29T06:02:17.942Z,70.30
2017-08-29T06:04:46.214Z,69.90
2017-08-29T06:07:14.469Z,70.40
2017-08-29T06:09:42.709Z,71.20
2017-08-29T06:12:11.166Z,70.30
2017-08-29T06:14:39.418Z,68.50
2017-08-29T06:17:07.683Z,71.30
2017-08-29T06:19:36.719Z,69.70
2017-08-29T06:22:04.962Z,70.50
2017-08-29T06:24:33.201Z,68.40
2017-08-29T06:27:01.469Z,68.00
2017-08-29T06:29:29.719Z,68.90
2017-08-29T06:31:57.958Z,68.50
2017-08-29T06:34:26.578Z,67.20
2017-08-29T06:36:54.930Z,67.90
2017-08-29T06:39:23.171Z,67.00
2017-08-29T06:41:51.448Z,66.00
2017-08-29T06:44:20.215Z,67.60
2017-08-29T06:46:48.462Z,67.80
2017-08-29T06:49:16.730Z,66.40
2017-08-29T06:51:44.971Z,66.90
2017-08-29T06:54:13.227Z,66.80
2017-08-29T06:56:41.731Z,67.50
2017-08-29T06:59:09.973Z,66.70
2017-08-29T07:01:38.213Z,66.20
2017-08-29T07:04:06.490Z,66.30
2017-08-29T07:06:34.745Z,66.10
2017-08-29T07:09:02.988Z,66.00
2017-08-29T07:11:31.259Z,65.10
2017-08-29T07:13:59.501Z,65.70
2017-08-29T07:16:27.737Z,65.40
2017-08-29T07:18:56.814Z,65.50
2017-08-29T07:21:25.058Z,65.30
2017-08-29T07:23:53.322Z,64.10
2017-08-29T07:26:21.594Z,65.90
2017-08-29T07:28:49.839Z,64.30
2017-08-29T07:31:18.083Z,64.50
2017-08-29T07:33:46.346Z,63.80
2017-08-29T07:36:14.599Z,65.00
2017-08-29T07:38:42.838Z,63.20
2017-08-29T07:41:11.188Z,63.70
2017-08-29T07:43:39.430Z,62.80
2017-08-29T07:46:07.979Z,63.20
2017-08-29T07:48:36.255Z,63.40
2017-08-29T07:51:04.504Z,63.90
2017-08-29T07:53:32.734Z,62.80
2017-08-29T07:56:01.001Z,63.10
2017-08-29T07:58:29.250Z,62.10
2017-08-29T08:00:57.498Z,61.50
2017-08-29T08:03:25.821Z,61.50
2017-08-29T08:05:54.826Z,61.30
2017-08-29T08:08:23.071Z,61.30
2017-08-29T08:10:51.454Z,60.70
2017-08-29T08:13:19.700Z,60.30
2017-08-29T08:15:47.937Z,59.80
2017-08-29T08:18:16.203Z,60.20
2017-08-29T08:20:44.437Z,60.40
2017-08-29T08:23:12.687Z,60.20
2017-08-29T08:25:41.370Z,60.20
2017-08-29T08:28:09.614Z,60.10
2017-08-29T08:30:37.862Z,60.50
2017-08-29T08:33:06.139Z,60.00
2017-08-29T08:35:34.378Z,60.00
2017-08-29T08:38:02.803Z,59.80
2017-08-29T08:40:31.072Z,59.00
2017-08-29T08:42:59.315Z,59.30
2017-08-29T08:45:28.732Z,58.80
2017-08-29T08:47:57.545Z,59.40
2017-08-29T08:50:25.789Z,58.80
2017-08-29T08:52:54.033Z,58.80
2017-08-29T08:55:22.310Z,58.10
2017-08-29T08:57:50.550Z,57.80
2017-08-29T09:00:19.031Z,57.40
2017-08-29T09:02:47.284Z,57.40
2017-08-29T09:05:15.522Z,57.30
2017-08-29T09:07:43.769Z,57.40
2017-08-29T09:10:12.102Z,57.60
2017-08-29T09:12:40.338Z,57.50
2017-08-29T09:15:08.580Z,57.80
2017-08-29T09:17:36.846Z,57.30
2017-08-29T09:20:05.119Z,57.20
2017-08-29T09:22:33.366Z,57.00
2017-08-29T09:25:01.629Z,57.10
2017-08-29T09:27:29.881Z,56.80
2017-08-29T09:29:58.120Z,56.70
2017-08-29T09:32:26.498Z,57.40
2017-08-29T09:34:54.738Z,56.70
2017-08-29T09:37:22.983Z,56.50
2017-08-29T09:39:52.013Z,55.90
2017-08-29T09:42:20.255Z,55.90
2017-08-29T09:44:48.506Z,56.20
2017-08-29T09:47:16.777Z,56.10
2017-08-29T09:49:45.335Z,55.60
2017-08-29T09:52:13.571Z,55.40
2017-08-29T09:54:41.896Z,55.20
2017-08-29T09:57:10.134Z,54.70
2017-08-29T09:59:38.382Z,54.50
2017-08-29T10:02:06.650Z,54.60
2017-08-29T10:04:34.894Z,54.80
2017-08-29T10:07:03.136Z,54.40
2017-08-29T10:09:31.410Z,54.30
2017-08-29T10:12:00.419Z,54.30
2017-08-29T10:14:28.658Z,54.30
2017-08-29T10:16:57.302Z,54.10
2017-08-29T10:19:25.539Z,53.70
2017-08-29T10:21:53.783Z,53.60
2017-08-29T10:24:22.058Z,53.20
2017-08-29T10:26:50.306Z,52.80
2017-08-29T10:29:18.546Z,52.80
2017-08-29T10:31:47.577Z,52.30
2017-08-29T10:34:15.826Z,52.30
2017-08-29T10:36:44.170Z,52.60
2017-08-29T10:39:13.019Z,52.40
2017-08-29T10:41:41.263Z,51.60
2017-08-29T10:44:09.505Z,49.40
2017-08-29T10:46:37.770Z,48.30
2017-08-29T10:49:06.017Z,44.60
2017-08-29T10:51:34.714Z,42.10
2017-08-29T10:54:02.990Z,41.60
2017-08-29T10:56:31.241Z,41.00
2017-08-29T10:58:59.674Z,37.40
2017-08-29T11:01:27.998Z,39.30
2017-08-29T11:03:56.238Z,38.50
2017-08-29T11:06:24.485Z,38.30
2017-08-29T11:08:52.742Z,35.40
2017-08-29T11:11:21.247Z,32.70
2017-08-29T11:13:49.486Z,35.20
2017-08-29T11:16:17.762Z,36.10
2017-08-29T11:18:46.342Z,35.70
2017-08-29T11:21:14.587Z,35.90
2017-08-29T11:23:43.052Z,34.50
2017-08-29T11:26:11.276Z,31.70
2017-08-29T11:28:39.519Z,31.70
2017-08-29T11:31:08.054Z,30.10
2017-08-29T11:33:36.295Z,30.00
2017-08-29T11:36:04.539Z,30.70
2017-08-29T11:38:32.806Z,29.90
2017-08-29T11:41:01.190Z,29.80
2017-08-29T11:43:29.424Z,29.70
2017-08-29T11:45:57.743Z,31.70
2017-08-29T11:48:25.990Z,31.10
2017-08-29T11:50:54.234Z,29.50
2017-08-29T11:53:24.027Z,30.60
2017-08-29T11:55:52.258Z,30.00
2017-08-29T11:58:20.505Z,30.40
2017-08-29T12:00:48.766Z,27.30
2017-08-29T12:03:17.010Z,28.80
2017-08-29T12:05:45.277Z,27.50
2017-08-29T12:08:13.627Z,27.70
2017-08-29T12:10:41.874Z,27.00
2017-08-29T12:13:10.117Z,27.00
2017-08-29T12:15:38.394Z,28.30
2017-08-29T12:18:06.670Z,26.00
2017-08-29T12:20:34.894Z,26.70
2017-08-29T12:23:03.158Z,28.80
2017-08-29T12:25:31.400Z,28.20
2017-08-29T12:27:59.629Z,26.60
2017-08-29T12:30:29.385Z,27.20
2017-08-29T12:32:57.630Z,25.80
2017-08-29T12:35:25.870Z,27.10
2017-08-29T12:37:54.146Z,26.50
2017-08-29T12:40:22.394Z,26.00
2017-08-29T12:42:50.635Z,25.80
2017-08-29T12:45:18.895Z,26.40
2017-08-29T12:47:48.093Z,25.00
2017-08-29T12:50:16.329Z,25.00
2017-08-29T12:52:45.165Z,25.00
2017-08-29T12:55:14.130Z,25.60
2017-08-29T12:57:42.373Z,24.50
2017-08-29T13:00:10.622Z,24.50
2017-08-29T13:02:38.858Z,22.40
2017-08-29T13:05:07.294Z,22.50
2017-08-29T13:07:35.557Z,25.80
2017-08-29T13:10:03.795Z,24.70
2017-08-29T13:12:32.808Z,23.50
2017-08-29T13:15:01.574Z,23.50
2017-08-29T13:17:29.802Z,23.60
2017-08-29T13:19:58.042Z,24.00
2017-08-29T13:22:26.303Z,24.70
2017-08-29T13:24:55.305Z,23.10
2017-08-29T13:27:23.542Z,23.00
2017-08-29T13:29:51.804Z,23.80
2017-08-29T13:32:20.037Z,22.10
2017-08-29T13:34:48.282Z,23.50
2017-08-29T13:37:17.244Z,22.70
2017-08-29T13:39:45.486Z,24.70
2017-08-29T13:42:13.901Z,23.50
2017-08-29T13:44:42.175Z,24.50
2017-08-29T13:47:10.416Z,23.90
2017-08-29T13:49:38.682Z,22.60
2017-08-29T13:52:06.930Z,23.40
2017-08-29T13:54:35.338Z,23.50
2017-08-29T13:57:04.029Z,24.00
2017-08-29T13:59:32.656Z,23.40
2017-08-29T14:02:00.896Z,22.90
2017-08-29T14:04:29.142Z,22.70
2017-08-29T14:06:57.404Z,23.20
2017-08-29T14:09:25.660Z,21.80
2017-08-29T14:11:53.890Z,22.00
2017-08-29T14:14:22.201Z,21.60
2017-08-29T14:16:50.427Z,21.90
2017-08-29T14:19:18.697Z,21.50
2017-08-29T14:21:47.347Z,22.70
2017-08-29T14:24:15.586Z,22.40
2017-08-29T14:26:43.834Z,22.70
2017-08-29T14:29:12.865Z,24.90
2017-08-29T14:31:41.106Z,24.70
2017-08-29T14:34:09.345Z,25.90
2017-08-29T14:36:37.647Z,24.80
2017-08-29T14:39:05.870Z,24.50
2017-08-29T14:41:34.107Z,24.00
2017-08-29T14:44:03.454Z,25.60
2017-08-29T14:49:35.166Z,24.90
2017-08-29T14:52:03.412Z,25.30
2017-08-29T14:54:31.638Z,25.40
2017-08-29T14:57:00.674Z,24.80
2017-08-29T14:59:29.169Z,24.70
2017-08-29T15:01:57.411Z,23.80
2017-08-29T15:04:25.762Z,23.40
2017-08-29T15:06:53.997Z,22.80
2017-08-29T15:09:22.241Z,21.30
2017-08-29T15:11:50.499Z,23.00
2017-08-29T15:14:18.955Z,21.90
2017-08-29T15:16:47.194Z,22.60
2017-08-29T15:19:15.458Z,21.90
2017-08-29T15:21:43.709Z,23.80
2017-08-29T15:24:11.940Z,22.80
2017-08-29T15:26:41.310Z,21.70
2017-08-29T15:29:09.554Z,21.70
2017-08-29T15:31:37.798Z,23.50
2017-08-29T15:34:06.058Z,23.20
2017-08-29T15:36:34.294Z,22.40
2017-08-29T15:39:02.538Z,23.00
2017-08-29T15:41:30.821Z,23.20
2017-08-29T15:43:59.074Z,22.90
2017-08-29T15:46:27.311Z,22.70
2017-08-29T15:48:55.811Z,23.00
2017-08-29T15:51:24.058Z,22.00
2017-08-29T15:53:53.310Z,21.90
2017-08-29T15:56:21.585Z,21.90
2017-08-29T15:58:49.811Z,22.20
2017-08-29T16:01:19.100Z,22.50
2017-08-29T16:03:47.371Z,22.50
2017-08-29T16:06:15.593Z,22.10
2017-08-29T16:08:43.834Z,21.60
2017-08-29T16:11:12.354Z,22.10
2017-08-29T16:13:40.658Z,21.90
2017-08-29T16:16:08.898Z,21.30
2017-08-29T16:18:37.170Z,22.20
2017-08-29T16:21:05.409Z,22.90
2017-08-29T16:23:33.652Z,23.10
2017-08-29T16:26:01.909Z,22.50
2017-08-29T16:28:30.150Z,23.30
2017-08-29T16:30:59.158Z,23.10
2017-08-29T16:33:28.070Z,23.10
2017-08-29T16:35:56.367Z,23.30
2017-08-29T16:38:24.605Z,23.40
2017-08-29T16:40:52.886Z,23.50
2017-08-29T16:43:21.325Z,23.30
2017-08-29T16:45:49.546Z,23.20
2017-08-29T16:48:17.814Z,23.70
2017-08-29T16:50:46.822Z,23.70
2017-08-29T16:53:15.062Z,23.70
2017-08-29T16:55:43.417Z,23.60
2017-08-29T16:58:11.663Z,23.40
2017-08-29T17:00:39.893Z,23.60
2017-08-29T17:03:08.432Z,24.30
2017-08-29T17:05:36.674Z,24.40
2017-08-29T17:08:04.930Z,24.20
2017-08-29T17:10:33.204Z,24.40
2017-08-29T17:13:02.564Z,25.10
2017-08-29T17:15:30.785Z,25.00
2017-08-29T17:17:59.497Z,25.20
2017-08-29T17:20:27.742Z,25.90
2017-08-29T17:22:55.978Z,26.70
2017-08-29T17:25:24.254Z,27.10
2017-08-29T17:27:52.508Z,27.60
2017-08-29T17:30:21.490Z,28.30
2017-08-29T17:32:49.761Z,28.30
2017-08-29T17:35:18.006Z,28.70
2017-08-29T17:37:46.251Z,28.90
2017-08-29T17:40:14.925Z,29.30
2017-08-29T17:42:43.161Z,29.60
2017-08-29T17:45:11.405Z,29.60
2017-08-29T17:47:39.673Z,29.90
2017-08-29T17:50:08.461Z,29.90
2017-08-29T17:52:36.703Z,30.10
2017-08-29T17:55:04.973Z,30.30
2017-08-29T17:57:33.214Z,30.60
2017-08-29T18:00:02.230Z,31.90
2017-08-29T18:02:30.554Z,31.80
2017-08-29T18:04:59.282Z,31.60
2017-08-29T18:07:28.292Z,32.30
2017-08-29T18:09:56.553Z,32.20
2017-08-29T18:12:24.794Z,32.40
2017-08-29T18:14:53.038Z,32.80
2017-08-29T18:17:21.297Z,33.00
2017-08-29T18:19:49.536Z,33.30
2017-08-29T18:22:17.789Z,33.90
2017-08-29T18:24:46.349Z,34.10
2017-08-29T18:27:14.586Z,34.20
2017-08-29T18:29:42.838Z,34.50
2017-08-29T18:32:11.102Z,34.70
2017-08-29T18:34:39.357Z,35.10
2017-08-29T18:37:07.590Z,35.30
2017-08-29T18:39:36.609Z,36.40
2017-08-29T18:42:04.862Z,36.30
2017-08-29T18:44:33.101Z,36.40
2017-08-29T18:47:01.754Z,36.70
2017-08-29T18:49:29.999Z,36.90
2017-08-29T18:51:58.238Z,36.70
2017-08-29T18:54:26.506Z,37.20
2017-08-29T18:56:54.742Z,37.10
2017-08-29T18:59:22.990Z,37.40
2017-08-29T19:01:51.258Z,38.00
2017-08-29T19:04:19.502Z,40.20
2017-08-29T19:06:47.788Z,39.70
2017-08-29T19:09:16.554Z,39.30
2017-08-29T19:11:44.803Z,40.50
2017-08-29T19:14:13.042Z,39.60
2017-08-29T19:16:41.307Z,39.80
2017-08-29T19:19:09.562Z,40.00
2017-08-29T19:21:37.794Z,40.30
2017-08-29T19:24:06.065Z,41.00
2017-08-29T19:26:34.310Z,41.10
2017-08-29T19:29:02.557Z,41.60
2017-08-29T19:31:31.363Z,41.60
2017-08-29T19:33:59.614Z,42.30
2017-08-29T19:36:27.866Z,42.50
2017-08-29T19:38:56.142Z,43.00
2017-08-29T19:41:24.390Z,43.80
2017-08-29T19:43:52.629Z,43.10
2017-08-29T19:46:20.894Z,43.40
2017-08-29T19:48:49.145Z,44.50
2017-08-29T19:51:17.394Z,43.60
2017-08-29T19:53:45.760Z,43.80
2017-08-29T19:56:14.002Z,44.80
2017-08-29T19:58:42.258Z,44.90
2017-08-29T20:01:10.535Z,44.30
2017-08-29T20:03:38.778Z,44.50
2017-08-29T20:06:07.027Z,44.40
2017-08-29T20:08:35.478Z,44.30
2017-08-29T20:11:03.719Z,44.10
2017-08-29T20:13:32.195Z,44.50
2017-08-29T20:16:00.946Z,45.10
2017-08-29T20:18:29.190Z,45.90
2017-08-29T20:20:57.433Z,45.60
2017-08-29T20:23:25.706Z,46.30
2017-08-29T20:25:53.958Z,46.10
2017-08-29T20:28:22.215Z,46.30
2017-08-29T20:30:50.493Z,46.30
2017-08-29T20:33:18.741Z,46.70
2017-08-29T20:35:46.994Z,47.40
2017-08-29T20:38:15.434Z,47.70
2017-08-29T20:40:43.690Z,48.80
2017-08-29T20:43:11.935Z,48.00
2017-08-29T20:45:40.206Z,48.00
2017-08-29T20:48:08.458Z,47.80
2017-08-29T20:50:37.606Z,47.40
2017-08-29T20:53:05.884Z,48.40
2017-08-29T20:55:34.129Z,47.70
2017-08-29T20:58:02.387Z,48.00
2017-08-29T21:00:30.702Z,48.60
2017-08-29T21:02:59.039Z,49.00
2017-08-29T21:05:27.274Z,49.20
2017-08-29T21:07:55.546Z,48.90
2017-08-29T21:10:24.005Z,49.00
2017-08-29T21:12:53.023Z,50.50
2017-08-29T21:15:21.737Z,50.50
2017-08-29T21:17:49.991Z,50.50
2017-08-29T21:20:18.422Z,50.60
2017-08-29T21:22:47.182Z,50.10
2017-08-29T21:25:15.434Z,50.30
2017-08-29T21:27:43.686Z,49.80
2017-08-29T21:30:13.189Z,50.50
2017-08-29T21:32:41.433Z,50.60
2017-08-29T21:35:09.685Z,51.00
2017-08-29T21:37:37.975Z,50.70
2017-08-29T21:40:06.221Z,51.30
2017-08-29T21:42:34.483Z,51.30
2017-08-29T21:45:03.570Z,52.00
2017-08-29T21:47:32.586Z,51.80
2017-08-29T21:50:00.833Z,51.90
2017-08-29T21:52:29.874Z,52.80
2017-08-29T21:54:58.119Z,52.70
2017-08-29T21:57:26.361Z,52.60
2017-08-29T21:59:54.637Z,52.80
2017-08-29T22:02:22.886Z,52.20
2017-08-29T22:04:51.142Z,52.80
2017-08-29T22:07:19.795Z,52.40
2017-08-29T22:09:48.970Z,52.40
2017-08-29T22:12:17.476Z,52.40
2017-08-29T22:14:45.751Z,52.70
2017-08-29T22:17:13.997Z,52.40
2017-08-29T22:19:42.246Z,53.30
2017-08-29T22:22:10.517Z,54.70
2017-08-29T22:24:38.762Z,53.10
2017-08-29T22:27:07.013Z,54.00
2017-08-29T22:29:35.342Z,54.10
2017-08-29T22:32:03.594Z,53.50
2017-08-29T22:34:32.605Z,54.80
2017-08-29T22:37:00.879Z,54.80
2017-08-29T22:39:29.125Z,55.40
2017-08-29T22:41:57.383Z,55.90
2017-08-29T22:44:25.657Z,55.10
2017-08-29T22:46:53.909Z,55.70
2017-08-29T22:49:22.158Z,54.60
2017-08-29T22:51:50.970Z,55.20
2017-08-29T22:54:19.222Z,54.60
2017-08-29T22:56:47.482Z,55.20
2017-08-29T22:59:16.517Z,56.00
2017-08-29T23:01:44.769Z,56.00
2017-08-29T23:04:13.018Z,56.10
2017-08-29T23:06:41.298Z,55.90
2017-08-29T23:09:09.550Z,55.50
2017-08-29T23:11:37.929Z,55.20
2017-08-29T23:14:06.998Z,57.20
2017-08-29T23:16:35.246Z,57.30
2017-08-29T23:19:03.497Z,56.10
2017-08-29T23:21:31.774Z,54.90
2017-08-29T23:24:00.790Z,54.80
2017-08-29T23:26:29.034Z,54.70
2017-08-29T23:28:57.310Z,55.20
2017-08-29T23:31:25.562Z,56.00
2017-08-29T23:33:53.809Z,56.00
2017-08-29T23:36:22.715Z,55.50
2017-08-29T23:38:50.962Z,55.80
2017-08-29T23:41:19.206Z,56.50
2017-08-29T23:43:47.486Z,56.60
2017-08-29T23:46:15.734Z,58.30
2017-08-29T23:48:43.973Z,58.80
2017-08-29T23:51:12.248Z,57.10
2017-08-29T23:53:40.493Z,58.00
2017-08-29T23:56:08.742Z,57.20
2017-08-29T23:58:37.549Z,57.50
