createdAt,value
2023-03-05T00:00:56.578Z,7.7
2023-03-05T00:03:02.814Z,12.4
2023-03-05T00:05:09.082Z,6.1
2023-03-05T00:07:15.350Z,2.9
2023-03-05T00:09:21.584Z,6.4
2023-03-05T00:11:27.881Z,8.8
2023-03-05T00:13:37.036Z,12.3
2023-03-05T00:15:43.458Z,7.8
2023-03-05T00:17:49.527Z,38.4
2023-03-05T00:19:55.798Z,2.4
2023-03-05T00:22:02.115Z,2.6
2023-03-05T00:24:08.398Z,6.2
2023-03-05T00:26:14.619Z,2.6
2023-03-05T00:28:23.673Z,6.5
2023-03-05T00:30:29.960Z,11
2023-03-05T00:32:36.397Z,15
2023-03-05T00:37:53.298Z,23.9
2023-03-05T00:42:08.738Z,11.8
2023-03-05T00:44:14.984Z,10.8
2023-03-05T00:46:21.369Z,22.8
2023-03-05T00:48:27.541Z,11.5
2023-03-05T00:50:33.773Z,20
2023-03-05T00:52:40.006Z,16
2023-03-05T01:01:07.968Z,7.4
2023-03-05T01:03:14.219Z,14.6
2023-03-05T01:07:26.727Z,10
2023-03-05T01:09:32.993Z,14.9
2023-03-05T01:11:42.155Z,4.9
2023-03-05T01:13:49.981Z,10.3
2023-03-05T01:15:56.274Z,11.9
2023-03-05T01:18:02.426Z,19.4
2023-03-05T01:20:08.692Z,9.2
2023-03-05T01:22:14.934Z,18.9
2023-03-05T01:24:21.193Z,9.6
2023-03-05T01:26:30.339Z,9.6
2023-03-05T01:28:36.567Z,13.6
2023-03-05T01:35:09.097Z,16.8
2023-03-05T01:37:15.353Z,10
2023-03-05T01:39:24.518Z,12.9
2023-03-05T01:45:43.386Z,16.1
2023-03-05T01:49:55.810Z,22.4
2023-03-05T01:54:11.248Z,9.5
2023-03-05T01:56:17.524Z,21.6
2023-03-05T01:58:23.773Z,11.7
2023-03-05T02:02:36.280Z,21
2023-03-05T02:04:42.559Z,24.1
2023-03-05T02:06:48.798Z,8.7
2023-03-05T02:08:57.971Z,15.7
2023-03-05T02:11:04.233Z,17.5
2023-03-05T02:13:10.492Z,18
2023-03-05T02:15:16.785Z,13
2023-03-05T02:17:22.995Z,22
2023-03-05T02:21:35.522Z,8.9
2023-03-05T02:23:44.662Z,8.1
2023-03-05T02:25:50.909Z,16.3
2023-03-05T02:27:57.166Z,13.7
2023-03-05T02:29:01.772Z,24.4
2023-03-05T02:31:08.025Z,20.1
2023-03-05T02:33:14.285Z,15.7
2023-03-05T02:37:29.705Z,22.9
2023-03-05T02:39:35.978Z,12.3
2023-03-05T02:50:07.250Z,13.1
2023-03-05T02:54:22.628Z,10.4
2023-03-05T02:58:35.127Z,7.2
2023-03-05T03:02:47.678Z,12.5
2023-03-05T03:09:09.292Z,15.9
2023-03-05T03:11:15.552Z,24.7
2023-03-05T03:23:55.971Z,23
2023-03-05T03:27:06.784Z,11.9
2023-03-05T03:29:13.039Z,10.9
2023-03-05T03:31:19.336Z,18.1
2023-03-05T03:33:25.544Z,8.7
2023-03-05T03:35:34.730Z,9.5
2023-03-05T03:39:47.199Z,13.1
2023-03-05T03:43:59.687Z,17.4
2023-03-05T03:46:06.049Z,11.5
2023-03-05T03:50:21.325Z,15.4
2023-03-05T03:52:27.592Z,14.6
2023-03-05T03:56:40.073Z,21.2
2023-03-05T03:58:46.304Z,24.7
2023-03-05T04:00:52.553Z,22.4
2023-03-05T04:11:26.682Z,18.9
2023-03-05T04:17:45.444Z,10.8
2023-03-05T04:19:54.604Z,11.3
2023-03-05T04:22:00.852Z,16.6
2023-03-05T04:33:39.468Z,14.8
2023-03-05T04:35:45.810Z,16.5
2023-03-05T04:37:51.949Z,25.7
2023-03-05T04:42:04.418Z,9.5
2023-03-05T04:46:16.857Z,18.8
2023-03-05T04:50:32.197Z,12.8
2023-03-05T04:52:38.466Z,26.5
2023-03-05T04:54:44.860Z,29.1
2023-03-05T05:03:12.623Z,15.8
2023-03-05T05:09:31.360Z,21.2
2023-03-05T05:11:37.556Z,20
2023-03-05T05:13:43.822Z,23.4
2023-03-05T05:17:59.205Z,18.4
2023-03-05T05:22:11.714Z,14.8
2023-03-05T05:24:31.599Z,19.2
2023-03-05T05:26:37.829Z,13.6
2023-03-05T05:28:44.089Z,14.3
2023-03-05T05:30:53.242Z,17.3
2023-03-05T05:32:59.472Z,19.5
2023-03-05T05:35:05.749Z,20.5
2023-03-05T05:37:11.962Z,21.5
2023-03-05T05:39:20.186Z,12.2
2023-03-05T05:43:30.698Z,11
2023-03-05T05:45:40.014Z,11.5
2023-03-05T05:47:46.142Z,12.5
2023-03-05T05:49:52.328Z,18.3
2023-03-05T05:51:58.577Z,32.3
2023-03-05T05:54:04.800Z,18.5
2023-03-05T05:56:11.037Z,15.4
2023-03-05T05:58:17.250Z,13.5
2023-03-05T06:00:27.379Z,25.1
2023-03-05T06:02:32.640Z,13.6
2023-03-05T06:10:57.584Z,38.8
2023-03-05T06:13:03.808Z,22.9
2023-03-05T06:15:12.937Z,25.2
2023-03-05T06:17:28.596Z,42.8
2023-03-05T06:19:25.414Z,19.5
2023-03-05T06:20:29.968Z,23.8
2023-03-05T06:22:36.231Z,23.5
2023-03-05T06:24:42.458Z,41
2023-03-05T06:26:48.715Z,17.9
2023-03-05T06:28:57.846Z,32.7
2023-03-05T06:31:04.143Z,22.5
2023-03-05T06:35:16.533Z,16.5
2023-03-05T06:37:22.766Z,14.7
2023-03-05T06:39:29.011Z,19.1
2023-03-05T06:45:50.670Z,18.8
2023-03-05T06:47:56.872Z,18.5
2023-03-05T06:52:09.753Z,15.2
2023-03-05T06:54:15.579Z,16.2
2023-03-05T06:56:21.924Z,11
2023-03-05T07:00:37.243Z,18
2023-03-05T07:02:43.474Z,14.8
2023-03-05T07:06:56.002Z,18.9
2023-03-05T07:09:02.233Z,14
2023-03-05T07:17:31.664Z,17.8
2023-03-05T07:18:36.209Z,23.4
2023-03-05T07:20:42.437Z,19.8
2023-03-05T07:22:48.693Z,24.7
2023-03-05T07:24:54.951Z,29
2023-03-05T07:27:04.084Z,36.6
2023-03-05T07:29:10.356Z,24.6
2023-03-05T07:31:16.602Z,25.6
2023-03-05T07:35:29.129Z,26.9
2023-03-05T07:37:35.309Z,28.8
2023-03-05T07:39:41.550Z,19.2
2023-03-05T07:41:50.705Z,24.2
2023-03-05T07:43:56.977Z,26.4
2023-03-05T07:46:03.274Z,22.7
2023-03-05T07:48:09.587Z,24.3
2023-03-05T07:50:15.694Z,27
2023-03-05T07:56:37.358Z,23.1
2023-03-05T07:58:44.472Z,17.8
2023-03-05T08:00:49.869Z,27
2023-03-05T08:07:08.628Z,28.9
2023-03-05T08:09:14.871Z,20.3
2023-03-05T08:11:24.044Z,27.5
2023-03-05T08:13:30.297Z,15.6
2023-03-05T08:15:36.602Z,24.6
2023-03-05T08:16:41.121Z,16.4
2023-03-05T08:18:47.728Z,19.6
2023-03-05T08:20:53.626Z,18.9
2023-03-05T08:22:59.893Z,13.1
2023-03-05T08:25:09.074Z,17.5
2023-03-05T08:27:15.302Z,13.7
2023-03-05T08:29:21.560Z,12.4
2023-03-05T08:31:27.898Z,14.3
2023-03-05T08:33:35.373Z,6.3
2023-03-05T08:37:46.641Z,7.5
2023-03-05T08:42:02.062Z,5.9
2023-03-05T08:44:08.339Z,12.3
2023-03-05T08:46:14.666Z,12.9
2023-03-05T08:48:20.935Z,12.7
2023-03-05T08:50:27.177Z,7.5
2023-03-05T08:52:33.348Z,13.3
2023-03-05T08:56:48.541Z,7.4
2023-03-05T09:03:07.252Z,8.3
2023-03-05T09:09:28.529Z,6.6
2023-03-05T09:13:41.031Z,15.3
2023-03-05T09:16:05.102Z,9
2023-03-05T09:18:11.258Z,5.5
2023-03-05T09:20:17.451Z,11.5
2023-03-05T09:22:26.442Z,14.8
2023-03-05T09:24:32.655Z,4.3
2023-03-05T09:26:38.880Z,3.7
2023-03-05T09:28:45.081Z,9.5
2023-03-05T09:32:57.487Z,9.3
2023-03-05T09:37:12.722Z,9.4
2023-03-05T09:39:18.936Z,8.7
2023-03-05T09:43:31.367Z,6.1
2023-03-05T09:45:37.601Z,7.2
2023-03-05T09:47:43.795Z,3
2023-03-05T09:51:59.083Z,6.8
2023-03-05T09:58:17.763Z,7.5
2023-03-05T10:00:23.996Z,14.5
2023-03-05T10:02:30.223Z,4.7
2023-03-05T10:04:36.458Z,1.6
2023-03-05T10:08:51.707Z,9.5
2023-03-05T10:10:57.947Z,11.1
2023-03-05T10:12:02.467Z,6.9
2023-03-05T10:14:08.710Z,11.6
2023-03-05T10:16:14.955Z,7.2
2023-03-05T10:18:21.165Z,5.7
2023-03-05T10:22:36.460Z,5.6
2023-03-05T10:24:42.715Z,8.9
2023-03-05T10:26:48.993Z,11.7
2023-03-05T10:31:07.301Z,8.4
2023-03-05T10:33:07.658Z,9
2023-03-05T10:35:17.112Z,1.1
2023-03-05T10:37:27.354Z,4.2
2023-03-05T10:39:31.245Z,4.7
2023-03-05T10:41:36.878Z,9.1
2023-03-05T10:47:54.470Z,3.1
2023-03-05T10:50:03.603Z,2.3
2023-03-05T10:52:11.387Z,5.4
2023-03-05T10:54:16.188Z,4.9
2023-03-05T10:56:22.094Z,1.2
2023-03-05T10:58:28.330Z,2.3
2023-03-05T11:00:34.574Z,1.9
2023-03-05T11:02:40.910Z,14.7
2023-03-05T11:04:49.855Z,3
2023-03-05T11:06:56.097Z,6.5
2023-03-05T11:09:02.332Z,2.8
2023-03-05T11:10:06.865Z,7
2023-03-05T11:14:19.271Z,4.7
2023-03-05T11:16:25.536Z,7.4
2023-03-05T11:20:40.712Z,1.9
2023-03-05T11:22:46.911Z,6
2023-03-05T11:31:11.776Z,1.9
2023-03-05T11:33:20.728Z,6.1
2023-03-05T11:35:26.961Z,5.5
2023-03-05T11:37:33.133Z,2.3
2023-03-05T11:39:39.360Z,6
2023-03-05T11:41:45.564Z,4.5
2023-03-05T11:43:51.778Z,6.7
2023-03-05T11:45:58.019Z,7.7
2023-03-05T11:48:06.985Z,2.1
2023-03-05T11:50:13.184Z,3.9
2023-03-05T11:52:19.425Z,1.8
2023-03-05T11:54:25.627Z,1.8
2023-03-05T11:56:31.835Z,1.7
2023-03-05T11:58:38.036Z,2
2023-03-05T12:00:44.270Z,1.1
2023-03-05T12:02:53.418Z,5.9
2023-03-05T12:08:10.211Z,1.5
2023-03-05T12:10:16.512Z,3.6
2023-03-05T12:12:22.656Z,4.9
2023-03-05T12:14:28.884Z,4
2023-03-05T12:20:50.463Z,8.1
2023-03-05T12:29:15.281Z,2.5
2023-03-05T12:31:24.405Z,5.8
2023-03-05T12:37:42.990Z,2.4
2023-03-05T12:39:49.213Z,7.7
2023-03-05T12:41:55.442Z,1.4
2023-03-05T12:44:01.632Z,2.4
2023-03-05T12:48:16.891Z,6.9
2023-03-05T12:52:29.438Z,4.8
2023-03-05T12:54:35.468Z,3.6
2023-03-05T12:56:41.694Z,6
2023-03-05T12:58:47.888Z,11
2023-03-05T13:00:56.940Z,5.8
2023-03-05T13:03:03.150Z,9.3
2023-03-05T13:05:09.324Z,5.8
2023-03-05T13:07:33.260Z,4.6
2023-03-05T13:13:55.662Z,2.5
2023-03-05T13:16:01.910Z,5.9
2023-03-05T13:20:14.281Z,4.8
2023-03-05T13:22:20.550Z,3.4
2023-03-05T13:24:28.341Z,10.1
2023-03-05T13:28:43.544Z,4
2023-03-05T13:30:49.776Z,3.8
2023-03-05T13:35:02.555Z,7.6
2023-03-05T13:39:15.021Z,4.1
2023-03-05T13:43:30.297Z,6.8
2023-03-05T13:45:36.632Z,8.8
2023-03-05T13:47:42.772Z,4.3
2023-03-05T13:49:49.009Z,2.7
2023-03-05T13:54:01.486Z,9.7
2023-03-05T13:58:16.759Z,14.9
2023-03-05T14:00:22.996Z,5
2023-03-05T14:07:46.267Z,4.5
2023-03-05T14:12:01.558Z,3.5
2023-03-05T14:14:07.783Z,7.4
2023-03-05T14:16:14.763Z,2.4
2023-03-05T14:20:26.516Z,2.1
2023-03-05T14:22:32.786Z,4.5
2023-03-05T14:26:48.069Z,14.1
2023-03-05T14:28:54.307Z,2.1
2023-03-05T14:31:00.621Z,8.6
2023-03-05T14:33:06.777Z,4
2023-03-05T14:39:25.533Z,12.2
2023-03-05T14:41:34.579Z,5.8
2023-03-05T14:43:41.483Z,7.7
2023-03-05T14:45:47.824Z,2.1
2023-03-05T14:47:53.993Z,3.4
2023-03-05T14:50:00.312Z,7.3
2023-03-05T14:52:06.441Z,5
2023-03-05T14:54:12.688Z,4.9
2023-03-05T14:56:21.722Z,2.8
2023-03-05T14:58:28.013Z,5.4
2023-03-05T15:00:34.233Z,1.7
2023-03-05T15:01:38.726Z,7.6
2023-03-05T15:03:44.962Z,3
2023-03-05T15:07:57.426Z,8.8
2023-03-05T15:10:06.322Z,12
2023-03-05T15:12:12.510Z,4.1
2023-03-05T15:16:24.962Z,19.2
2023-03-05T15:18:31.202Z,4.8
2023-03-05T15:22:43.689Z,10.2
2023-03-05T15:24:52.726Z,4.9
2023-03-05T15:29:05.229Z,5.7
2023-03-05T15:31:11.477Z,3.3
2023-03-05T15:33:17.681Z,4.1
2023-03-05T15:35:24.037Z,3.2
2023-03-05T15:37:30.169Z,12
2023-03-05T15:39:39.201Z,4
2023-03-05T15:41:45.422Z,1.9
2023-03-05T15:43:51.679Z,3.2
2023-03-05T15:45:58.103Z,5.3
2023-03-05T15:48:04.166Z,3.9
2023-03-05T15:50:11.802Z,6.6
2023-03-05T15:52:16.632Z,8.4
2023-03-05T15:56:31.907Z,2
2023-03-05T15:59:42.681Z,9
2023-03-05T16:01:49.037Z,5
2023-03-05T16:03:55.164Z,4.8
2023-03-05T16:12:22.915Z,2.2
2023-03-05T16:16:35.403Z,1.1
2023-03-05T16:18:41.669Z,8.3
2023-03-05T16:20:47.875Z,4
2023-03-05T16:25:03.186Z,1.8
2023-03-05T16:29:15.710Z,2.6
2023-03-05T16:31:21.949Z,10.2
2023-03-05T16:33:28.119Z,4.5
2023-03-05T16:35:34.385Z,2.1
2023-03-05T16:37:43.477Z,5.5
2023-03-05T16:39:49.636Z,5.6
2023-03-05T16:41:55.907Z,5.3
2023-03-05T16:44:02.135Z,4.8
2023-03-05T16:46:08.333Z,3.1
2023-03-05T16:48:14.547Z,5.5
2023-03-05T16:50:20.794Z,3.8
2023-03-05T16:54:36.030Z,5.6
2023-03-05T16:56:42.234Z,4.5
2023-03-05T16:59:02.025Z,5
2023-03-05T17:03:14.434Z,3.7
2023-03-05T17:05:23.456Z,4
2023-03-05T17:07:29.682Z,8.1
2023-03-05T17:09:35.885Z,8.6
2023-03-05T17:11:42.103Z,7
2023-03-05T17:15:56.968Z,2.6
2023-03-05T17:20:09.728Z,5.2
2023-03-05T17:22:15.929Z,14.2
2023-03-05T17:24:22.803Z,10.1
2023-03-05T17:26:28.365Z,3.7
2023-03-05T17:28:34.539Z,5.3
2023-03-05T17:34:55.932Z,4.3
2023-03-05T17:37:02.134Z,6.6
2023-03-05T17:39:08.502Z,3.2
2023-03-05T17:41:14.524Z,6.3
2023-03-05T17:47:33.229Z,5
2023-03-05T17:53:54.619Z,4.5
2023-03-05T17:57:05.312Z,14.5
2023-03-05T17:59:11.501Z,10.4
2023-03-05T18:01:17.736Z,7.1
2023-03-05T18:03:26.719Z,8.6
2023-03-05T18:05:32.939Z,6.2
2023-03-05T18:07:39.110Z,4.1
2023-03-05T18:11:51.518Z,16.7
2023-03-05T18:13:57.730Z,6.6
2023-03-05T18:16:03.933Z,12.9
2023-03-05T18:18:12.932Z,9.3
2023-03-05T18:20:19.146Z,9
2023-03-05T18:22:25.334Z,25.1
2023-03-05T18:24:31.556Z,18
2023-03-05T18:26:37.751Z,20.2
2023-03-05T18:28:43.965Z,13.4
2023-03-05T18:30:50.240Z,9.4
2023-03-05T18:32:59.163Z,10.2
2023-03-05T18:35:05.374Z,9.3
2023-03-05T18:37:11.551Z,11.3
2023-03-05T18:39:17.769Z,6.6
2023-03-05T18:45:36.374Z,9
2023-03-05T18:47:45.374Z,6.8
2023-03-05T18:49:51.586Z,11.4
2023-03-05T18:51:57.770Z,11.4
2023-03-05T18:53:02.319Z,17.7
2023-03-05T18:55:08.596Z,4.8
2023-03-05T18:57:14.670Z,10.5
2023-03-05T18:59:20.870Z,9.2
2023-03-05T19:01:29.941Z,18.8
2023-03-05T19:03:36.072Z,2.9
2023-03-05T19:05:42.266Z,8.9
2023-03-05T19:07:48.488Z,6.1
2023-03-05T19:09:54.791Z,6.5
2023-03-05T19:12:01.061Z,6.9
2023-03-05T19:14:07.253Z,11.3
2023-03-05T19:18:22.541Z,6
2023-03-05T19:20:28.805Z,11
2023-03-05T19:22:35.128Z,7.1
2023-03-05T19:24:41.412Z,62.3
2023-03-05T19:26:48.417Z,46.2
2023-03-05T19:28:55.627Z,14
2023-03-05T19:31:04.877Z,13.8
2023-03-05T19:33:10.917Z,17.3
2023-03-05T19:35:17.204Z,10.6
2023-03-05T19:37:23.452Z,10.3
2023-03-05T19:41:35.958Z,10.2
2023-03-05T19:43:42.247Z,26.6
2023-03-05T19:50:03.898Z,10.5
2023-03-05T19:51:08.477Z,7.6
2023-03-05T19:55:21.013Z,6.3
2023-03-05T19:59:36.440Z,22.2
2023-03-05T20:01:42.769Z,12.1
2023-03-05T20:03:48.954Z,20.5
2023-03-05T20:05:55.309Z,13.4
2023-03-05T20:08:01.467Z,14.4
2023-03-05T20:10:07.752Z,12.9
2023-03-05T20:12:13.943Z,8.5
2023-03-05T20:14:23.096Z,27.5
2023-03-05T20:16:29.450Z,20.5
2023-03-05T20:20:41.882Z,25.3
2023-03-05T20:24:54.388Z,22.4
2023-03-05T20:31:16.375Z,33.7
2023-03-05T20:33:22.288Z,20.5
2023-03-05T20:43:56.440Z,28.7
2023-03-05T20:46:02.680Z,31.4
2023-03-05T20:48:08.910Z,29.2
2023-03-05T20:50:32.918Z,45.9
2023-03-05T20:54:45.456Z,34.2
2023-03-05T20:56:54.589Z,26.3
2023-03-05T20:59:00.808Z,30.1
2023-03-05T21:01:07.201Z,24.7
2023-03-05T21:03:13.339Z,19.7
2023-03-05T21:07:25.797Z,21
2023-03-05T21:09:32.048Z,25.8
2023-03-05T21:13:47.435Z,26.2
2023-03-05T21:15:53.691Z,26.4
2023-03-05T21:20:06.197Z,37
2023-03-05T21:22:12.398Z,23.9
2023-03-05T21:24:18.644Z,33.8
2023-03-05T21:26:27.680Z,21.8
2023-03-05T21:28:33.927Z,19.8
2023-03-05T21:34:52.624Z,17.7
2023-03-05T21:36:58.879Z,23.3
2023-03-05T21:41:14.238Z,19.4
2023-03-05T21:43:20.564Z,14
2023-03-05T21:45:26.827Z,22.1
2023-03-05T21:46:31.290Z,18.1
2023-03-05T21:48:37.545Z,13.2
2023-03-05T21:59:11.652Z,11.2
2023-03-05T22:01:17.950Z,14.9
2023-03-05T22:03:24.105Z,12.7
2023-03-05T22:05:30.366Z,17.2
2023-03-05T22:07:36.608Z,27.6
2023-03-05T22:09:45.758Z,6.4
2023-03-05T22:11:52.002Z,11.3
2023-03-05T22:13:58.386Z,12.5
2023-03-05T22:16:04.515Z,11.7
2023-03-05T22:18:10.760Z,11.3
2023-03-05T22:20:16.998Z,15.1
2023-03-05T22:22:23.241Z,22.6
2023-03-05T22:24:32.390Z,9.4
2023-03-05T22:26:38.652Z,6
2023-03-05T22:28:44.770Z,13.6
2023-03-05T22:35:03.522Z,19.8
2023-03-05T22:37:09.768Z,14.4
2023-03-05T22:44:35.992Z,7.1
2023-03-05T22:46:42.230Z,15.3
2023-03-05T22:50:54.741Z,13.4
2023-03-05T22:53:03.867Z,11.7
2023-03-05T22:55:10.118Z,10
2023-03-05T22:57:16.344Z,9.1
2023-03-05T22:59:22.588Z,27
2023-03-05T23:01:28.828Z,8.8
2023-03-05T23:03:35.084Z,9.7
2023-03-05T23:05:41.299Z,10.7
2023-03-05T23:07:50.457Z,10.7
2023-03-05T23:09:56.670Z,11.1
2023-03-05T23:12:02.931Z,14.3
2023-03-05T23:14:09.145Z,9.1
2023-03-05T23:18:21.622Z,11.4
2023-03-05T23:20:27.842Z,5.1
2023-03-05T23:22:36.981Z,19.2
2023-03-05T23:24:43.239Z,14.5
2023-03-05T23:26:49.432Z,8.4
2023-03-05T23:31:01.945Z,8.2
2023-03-05T23:33:08.148Z,10.1
2023-03-05T23:35:14.384Z,17.1
2023-03-05T23:37:23.502Z,13
2023-03-05T23:39:29.742Z,12.6
2023-03-05T23:41:36.152Z,7.7
2023-03-05T23:44:46.746Z,8.4
2023-03-05T23:48:59.154Z,7.4
2023-03-05T23:51:08.311Z,13.4
2023-03-05T23:55:20.719Z,13.8
2023-03-05T23:59:33.175Z,9.5
