createdAt,value
2023-08-20T00:00:52.790Z,100.00
2023-08-20T00:03:22.105Z,100.00
2023-08-20T00:05:50.561Z,100.00
2023-08-20T00:08:18.082Z,100.00
2023-08-20T00:10:46.005Z,100.00
2023-08-20T00:13:14.623Z,100.00
2023-08-20T00:15:44.103Z,100.00
2023-08-20T00:18:14.767Z,100.00
2023-08-20T00:20:43.827Z,100.00
2023-08-20T00:23:14.455Z,100.00
2023-08-20T00:25:42.756Z,100.00
2023-08-20T00:28:10.356Z,100.00
2023-08-20T00:30:40.014Z,100.00
2023-08-20T00:33:07.950Z,100.00
2023-08-20T00:35:39.841Z,100.00
2023-08-20T00:38:12.451Z,100.00
2023-08-20T00:40:40.067Z,100.00
2023-08-20T00:45:12.013Z,100.00
2023-08-20T00:47:41.576Z,100.00
2023-08-20T00:50:11.548Z,100.00
2023-08-20T00:52:42.254Z,100.00
2023-08-20T00:55:12.558Z,100.00
2023-08-20T00:57:41.628Z,100.00
2023-08-20T01:00:14.591Z,100.00
2023-08-20T01:02:42.901Z,100.00
2023-08-20T01:05:13.712Z,100.00
2023-08-20T01:08:28.457Z,100.00
2023-08-20T01:11:06.217Z,100.00
2023-08-20T01:13:36.926Z,100.00
2023-08-20T01:16:06.680Z,100.00
2023-08-20T01:18:41.029Z,100.00
2023-08-20T01:21:53.658Z,100.00
2023-08-20T01:24:38.786Z,100.00
2023-08-20T01:27:36.749Z,100.00
2023-08-20T01:30:05.401Z,100.00
2023-08-20T01:32:34.283Z,100.00
2023-08-20T01:35:03.841Z,100.00
2023-08-20T01:37:33.548Z,100.00
2023-08-20T01:40:05.377Z,100.00
2023-08-20T01:42:34.745Z,100.00
2023-08-20T01:45:03.079Z,100.00
2023-08-20T01:47:32.211Z,100.00
2023-08-20T01:50:06.811Z,100.00
2023-08-20T01:52:36.220Z,100.00
2023-08-20T01:55:05.605Z,100.00
2023-08-20T01:57:39.542Z,100.00
2023-08-20T02:00:10.482Z,100.00
2023-08-20T02:02:45.234Z,100.00
2023-08-20T02:05:14.046Z,100.00
2023-08-20T02:07:44.119Z,100.00
2023-08-20T02:10:12.667Z,100.00
2023-08-20T02:12:43.281Z,100.00
2023-08-20T02:15:12.435Z,100.00
2023-08-20T02:17:41.255Z,100.00
2023-08-20T02:20:12.609Z,100.00
2023-08-20T02:22:41.085Z,100.00
2023-08-20T02:25:11.543Z,100.00
2023-08-20T02:27:40.446Z,100.00
2023-08-20T02:30:08.705Z,100.00
2023-08-20T02:32:37.246Z,100.00
2023-08-20T02:35:07.627Z,100.00
2023-08-20T02:37:36.447Z,100.00
2023-08-20T02:40:07.139Z,100.00
2023-08-20T02:42:34.961Z,100.00
2023-08-20T02:45:03.641Z,100.00
2023-08-20T02:47:32.818Z,100.00
2023-08-20T02:50:03.299Z,100.00
2023-08-20T02:52:34.776Z,100.00
2023-08-20T02:55:04.717Z,100.00
2023-08-20T02:57:33.500Z,100.00
2023-08-20T03:00:01.548Z,100.00
2023-08-20T03:02:31.378Z,100.00
2023-08-20T03:04:59.140Z,100.00
2023-08-20T03:07:28.191Z,100.00
2023-08-20T03:09:58.554Z,100.00
2023-08-20T03:12:26.209Z,100.00
2023-08-20T03:14:55.258Z,100.00
2023-08-20T03:17:23.788Z,100.00
2023-08-20T03:20:00.738Z,100.00
2023-08-20T03:22:29.090Z,100.00
2023-08-20T03:24:57.740Z,100.00
2023-08-20T03:27:27.024Z,100.00
2023-08-20T03:29:55.132Z,100.00
2023-08-20T03:32:27.023Z,100.00
2023-08-20T03:34:56.138Z,100.00
2023-08-20T03:37:25.222Z,100.00
2023-08-20T03:39:52.997Z,100.00
2023-08-20T03:42:21.107Z,100.00
2023-08-20T03:44:50.575Z,100.00
2023-08-20T03:47:21.475Z,100.00
2023-08-20T03:49:53.743Z,100.00
2023-08-20T03:52:23.821Z,100.00
2023-08-20T03:54:52.914Z,100.00
2023-08-20T03:57:21.853Z,100.00
2023-08-20T03:59:49.419Z,100.00
2023-08-20T04:02:18.446Z,100.00
2023-08-20T04:04:47.912Z,100.00
2023-08-20T04:07:16.633Z,100.00
2023-08-20T04:09:46.950Z,100.00
2023-08-20T04:12:17.759Z,100.00
2023-08-20T04:14:45.551Z,100.00
2023-08-20T04:17:13.911Z,100.00
2023-08-20T04:19:41.657Z,100.00
2023-08-20T04:22:10.268Z,100.00
2023-08-20T04:24:38.924Z,100.00
2023-08-20T04:27:09.251Z,100.00
2023-08-20T04:29:40.878Z,100.00
2023-08-20T04:32:10.474Z,100.00
2023-08-20T04:34:39.750Z,100.00
2023-08-20T04:37:11.483Z,100.00
2023-08-20T04:39:39.614Z,100.00
2023-08-20T04:42:11.382Z,100.00
2023-08-20T04:44:40.190Z,100.00
2023-08-20T04:47:17.511Z,100.00
2023-08-20T04:49:45.249Z,100.00
2023-08-20T04:52:13.673Z,100.00
2023-08-20T04:54:42.015Z,100.00
2023-08-20T04:57:11.731Z,100.00
2023-08-20T04:59:44.183Z,100.00
2023-08-20T05:02:15.528Z,100.00
2023-08-20T05:04:52.661Z,100.00
2023-08-20T05:07:20.239Z,100.00
2023-08-20T05:09:51.231Z,100.00
2023-08-20T05:12:19.496Z,100.00
2023-08-20T05:14:51.244Z,100.00
2023-08-20T05:17:28.063Z,100.00
2023-08-20T05:20:00.158Z,100.00
2023-08-20T05:22:31.205Z,100.00
2023-08-20T05:25:00.256Z,100.00
2023-08-20T05:27:29.535Z,100.00
2023-08-20T05:29:58.656Z,100.00
2023-08-20T05:32:27.851Z,100.00
2023-08-20T05:35:03.532Z,100.00
2023-08-20T05:37:34.020Z,100.00
2023-08-20T05:40:01.944Z,100.00
2023-08-20T05:42:31.809Z,100.00
2023-08-20T05:45:05.455Z,100.00
2023-08-20T05:47:42.043Z,100.00
2023-08-20T05:50:10.288Z,100.00
2023-08-20T05:52:38.130Z,100.00
2023-08-20T05:55:08.468Z,100.00
2023-08-20T05:57:38.353Z,100.00
2023-08-20T06:00:08.777Z,100.00
2023-08-20T06:02:40.648Z,100.00
2023-08-20T06:05:11.337Z,100.00
2023-08-20T06:07:38.922Z,100.00
2023-08-20T06:10:08.347Z,100.00
2023-08-20T06:12:37.815Z,100.00
2023-08-20T06:15:08.145Z,100.00
2023-08-20T06:17:39.836Z,100.00
2023-08-20T06:20:09.518Z,100.00
2023-08-20T06:22:40.328Z,100.00
2023-08-20T06:25:11.052Z,100.00
2023-08-20T06:27:39.695Z,100.00
2023-08-20T06:30:10.385Z,100.00
2023-08-20T06:32:39.508Z,100.00
2023-08-20T06:35:09.933Z,100.00
2023-08-20T06:37:41.731Z,100.00
2023-08-20T06:40:10.995Z,100.00
2023-08-20T06:42:40.846Z,100.00
2023-08-20T06:45:10.427Z,100.00
2023-08-20T06:47:39.983Z,100.00
2023-08-20T06:50:08.531Z,100.00
2023-08-20T06:52:36.728Z,100.00
2023-08-20T06:55:05.307Z,100.00
2023-08-20T06:57:34.281Z,100.00
2023-08-20T07:00:02.474Z,100.00
2023-08-20T07:02:30.670Z,100.00
2023-08-20T07:04:58.703Z,100.00
2023-08-20T07:07:26.550Z,100.00
2023-08-20T07:09:54.286Z,100.00
2023-08-20T07:12:23.615Z,100.00
2023-08-20T07:14:51.254Z,100.00
2023-08-20T07:17:20.771Z,100.00
2023-08-20T07:19:49.726Z,100.00
2023-08-20T07:22:20.452Z,100.00
2023-08-20T07:24:49.077Z,100.00
2023-08-20T07:27:17.747Z,100.00
2023-08-20T07:29:47.289Z,100.00
2023-08-20T07:32:15.866Z,100.00
2023-08-20T07:34:46.377Z,100.00
2023-08-20T07:37:15.576Z,100.00
2023-08-20T07:40:18.886Z,100.00
2023-08-20T07:42:48.583Z,100.00
2023-08-20T07:45:19.569Z,100.00
2023-08-20T07:47:47.565Z,99.39
2023-08-20T07:50:16.803Z,100.00
2023-08-20T07:52:46.807Z,100.00
2023-08-20T07:55:15.510Z,99.98
2023-08-20T07:57:43.185Z,91.27
2023-08-20T08:00:13.586Z,89.35
2023-08-20T08:02:43.366Z,87.75
2023-08-20T08:05:14.932Z,87.71
2023-08-20T08:07:42.540Z,83.27
2023-08-20T08:10:11.387Z,79.39
2023-08-20T08:12:39.032Z,79.14
2023-08-20T08:15:06.945Z,73.40
2023-08-20T08:17:34.773Z,70.92
2023-08-20T08:20:04.237Z,68.86
2023-08-20T08:22:33.134Z,65.45
2023-08-20T08:25:00.905Z,64.52
2023-08-20T08:27:28.589Z,61.01
2023-08-20T08:29:56.429Z,60.59
2023-08-20T08:32:27.051Z,58.73
2023-08-20T08:34:54.828Z,56.71
2023-08-20T08:37:23.298Z,56.09
2023-08-20T08:39:51.083Z,56.22
2023-08-20T08:42:22.432Z,57.08
2023-08-20T08:44:53.413Z,57.16
2023-08-20T08:47:23.586Z,56.68
2023-08-20T08:49:56.814Z,56.52
2023-08-20T08:52:24.700Z,54.38
2023-08-20T08:54:52.801Z,52.72
2023-08-20T08:57:20.779Z,52.76
2023-08-20T08:59:48.580Z,53.75
2023-08-20T09:02:18.574Z,54.12
2023-08-20T09:04:46.672Z,51.90
2023-08-20T09:07:16.414Z,50.92
2023-08-20T09:09:49.797Z,50.40
2023-08-20T09:12:19.528Z,49.38
2023-08-20T09:14:52.396Z,48.66
2023-08-20T09:17:23.066Z,45.69
2023-08-20T09:19:50.419Z,45.46
2023-08-20T09:22:20.273Z,45.23
2023-08-20T09:24:58.535Z,44.46
2023-08-20T09:27:27.998Z,40.92
2023-08-20T09:30:01.495Z,39.19
2023-08-20T09:32:32.623Z,36.83
2023-08-20T09:35:03.507Z,35.53
2023-08-20T09:37:32.413Z,38.31
2023-08-20T09:40:00.916Z,40.01
2023-08-20T09:42:32.031Z,35.99
2023-08-20T09:45:03.944Z,33.26
2023-08-20T09:47:37.069Z,31.74
2023-08-20T09:50:11.725Z,31.83
2023-08-20T09:52:45.612Z,31.88
2023-08-20T09:55:22.553Z,29.55
2023-08-20T09:57:52.592Z,30.96
2023-08-20T10:00:23.738Z,31.68
2023-08-20T10:02:53.419Z,34.30
2023-08-20T10:05:28.064Z,34.34
2023-08-20T10:08:03.099Z,35.42
2023-08-20T10:10:34.912Z,33.62
2023-08-20T10:13:03.694Z,36.90
2023-08-20T10:15:32.623Z,37.33
2023-08-20T10:18:04.381Z,38.29
2023-08-20T10:20:36.157Z,37.81
2023-08-20T10:23:04.680Z,37.46
2023-08-20T10:25:33.394Z,35.89
2023-08-20T10:28:21.481Z,35.48
2023-08-20T10:31:14.048Z,33.43
2023-08-20T10:33:49.249Z,38.38
2023-08-20T10:36:20.045Z,39.95
2023-08-20T10:38:48.679Z,36.73
2023-08-20T10:41:18.167Z,33.16
2023-08-20T10:43:52.169Z,34.88
2023-08-20T10:46:24.402Z,34.06
2023-08-20T10:48:58.131Z,33.12
2023-08-20T10:51:27.650Z,31.37
2023-08-20T10:54:02.451Z,34.80
2023-08-20T10:56:47.529Z,35.88
2023-08-20T10:59:23.886Z,36.10
2023-08-20T11:01:54.528Z,36.80
2023-08-20T11:04:33.679Z,35.43
2023-08-20T11:07:04.256Z,37.33
2023-08-20T11:09:33.807Z,34.56
2023-08-20T11:12:03.146Z,34.58
2023-08-20T11:14:32.374Z,34.00
2023-08-20T11:17:00.309Z,32.72
2023-08-20T11:19:29.899Z,31.71
2023-08-20T11:21:58.531Z,32.22
2023-08-20T11:24:30.884Z,32.38
2023-08-20T11:26:58.310Z,32.91
2023-08-20T11:29:27.485Z,31.03
2023-08-20T11:31:55.117Z,30.62
2023-08-20T11:34:22.765Z,31.75
2023-08-20T11:36:55.205Z,28.93
2023-08-20T11:39:25.209Z,28.96
2023-08-20T11:41:54.351Z,29.55
2023-08-20T11:44:24.682Z,29.00
2023-08-20T11:46:52.369Z,27.61
2023-08-20T11:49:31.259Z,27.27
2023-08-20T11:51:59.485Z,25.89
2023-08-20T11:54:34.091Z,25.52
2023-08-20T11:57:05.806Z,24.97
2023-08-20T11:59:38.790Z,25.52
2023-08-20T12:02:09.026Z,25.29
2023-08-20T12:04:37.154Z,27.75
2023-08-20T12:07:15.851Z,27.86
2023-08-20T12:09:46.165Z,26.89
2023-08-20T12:12:22.350Z,28.61
2023-08-20T12:14:51.220Z,27.59
2023-08-20T12:17:20.037Z,28.68
2023-08-20T12:19:47.859Z,29.15
2023-08-20T12:22:15.428Z,30.74
2023-08-20T12:24:47.013Z,28.62
2023-08-20T12:27:14.637Z,27.66
2023-08-20T12:29:42.634Z,26.43
2023-08-20T12:32:10.981Z,26.20
2023-08-20T12:34:38.568Z,24.79
2023-08-20T12:37:07.559Z,24.57
2023-08-20T12:39:36.560Z,24.97
2023-08-20T12:42:04.337Z,25.37
2023-08-20T12:44:36.164Z,24.40
2023-08-20T12:47:05.282Z,23.76
2023-08-20T12:49:32.752Z,23.53
2023-08-20T12:52:04.214Z,22.46
2023-08-20T12:54:31.763Z,23.04
2023-08-20T12:57:00.473Z,24.19
2023-08-20T12:59:28.032Z,25.12
2023-08-20T13:01:56.128Z,23.98
2023-08-20T13:04:27.542Z,23.91
2023-08-20T13:07:00.592Z,23.38
2023-08-20T13:09:29.173Z,24.20
2023-08-20T13:12:11.371Z,22.83
2023-08-20T13:14:42.226Z,22.27
2023-08-20T13:17:12.339Z,21.74
2023-08-20T13:19:41.920Z,22.21
2023-08-20T13:22:12.547Z,23.34
2023-08-20T13:24:40.146Z,22.54
2023-08-20T13:27:09.819Z,23.36
2023-08-20T13:29:38.422Z,22.74
2023-08-20T13:32:07.626Z,22.53
2023-08-20T13:34:35.188Z,22.64
2023-08-20T13:37:02.955Z,22.79
2023-08-20T13:39:32.816Z,23.34
2023-08-20T13:42:00.332Z,23.68
2023-08-20T13:44:28.907Z,24.66
2023-08-20T13:47:01.440Z,25.31
2023-08-20T13:49:30.538Z,24.93
2023-08-20T13:51:59.516Z,24.96
2023-08-20T13:54:27.363Z,25.89
2023-08-20T13:56:59.484Z,24.91
2023-08-20T13:59:27.869Z,23.73
2023-08-20T14:01:55.548Z,24.38
2023-08-20T14:04:29.086Z,24.97
2023-08-20T14:06:56.635Z,24.47
2023-08-20T14:09:26.520Z,25.38
2023-08-20T14:11:57.528Z,27.28
2023-08-20T14:14:26.832Z,26.66
2023-08-20T14:16:55.955Z,25.20
2023-08-20T14:19:24.602Z,24.46
2023-08-20T14:21:53.329Z,24.08
2023-08-20T14:24:22.113Z,24.51
2023-08-20T14:26:51.919Z,23.28
2023-08-20T14:29:23.733Z,24.41
2023-08-20T14:31:51.878Z,24.13
2023-08-20T14:34:20.812Z,24.79
2023-08-20T14:36:48.420Z,23.58
2023-08-20T14:39:17.028Z,23.11
2023-08-20T14:41:44.545Z,23.03
2023-08-20T14:44:14.788Z,23.78
2023-08-20T14:46:47.464Z,23.24
2023-08-20T14:49:17.503Z,24.72
2023-08-20T14:51:46.970Z,25.01
2023-08-20T14:54:15.643Z,26.20
2023-08-20T14:56:43.412Z,25.42
2023-08-20T14:59:11.458Z,25.43
2023-08-20T15:01:43.948Z,25.84
2023-08-20T15:04:12.866Z,24.07
2023-08-20T15:06:41.956Z,25.13
2023-08-20T15:09:16.657Z,24.93
2023-08-20T15:11:45.707Z,25.51
2023-08-20T15:14:15.841Z,24.96
2023-08-20T15:16:47.021Z,24.68
2023-08-20T15:19:14.672Z,25.06
2023-08-20T15:21:45.672Z,25.66
2023-08-20T15:24:15.473Z,24.84
2023-08-20T15:26:43.965Z,25.05
2023-08-20T15:29:12.915Z,25.42
2023-08-20T15:32:57.239Z,24.22
2023-08-20T15:35:26.298Z,24.11
2023-08-20T15:37:54.631Z,24.00
2023-08-20T15:40:22.869Z,23.58
2023-08-20T15:42:50.336Z,23.68
2023-08-20T15:45:19.580Z,24.17
2023-08-20T15:47:47.309Z,25.13
2023-08-20T15:50:15.543Z,24.57
2023-08-20T15:52:45.271Z,24.24
2023-08-20T15:55:13.114Z,24.55
2023-08-20T15:57:43.349Z,24.97
2023-08-20T16:00:17.823Z,24.28
2023-08-20T16:02:47.546Z,24.28
2023-08-20T16:05:18.598Z,24.40
2023-08-20T16:07:50.762Z,25.04
2023-08-20T16:10:18.777Z,25.19
2023-08-20T16:12:47.903Z,26.28
2023-08-20T16:15:15.498Z,25.70
2023-08-20T16:17:44.329Z,25.41
2023-08-20T16:20:15.124Z,25.60
2023-08-20T16:22:46.506Z,26.70
2023-08-20T16:25:17.161Z,25.66
2023-08-20T16:27:45.114Z,26.47
2023-08-20T16:30:13.104Z,26.15
2023-08-20T16:32:45.956Z,26.63
2023-08-20T16:35:16.187Z,27.28
2023-08-20T16:37:44.652Z,28.09
2023-08-20T16:40:24.241Z,29.11
2023-08-20T16:42:52.250Z,29.52
2023-08-20T16:45:22.390Z,29.71
2023-08-20T16:47:50.206Z,29.07
2023-08-20T16:50:20.124Z,29.43
2023-08-20T16:52:49.396Z,30.37
2023-08-20T16:55:18.525Z,30.72
2023-08-20T16:57:47.914Z,31.15
2023-08-20T17:00:16.032Z,32.06
2023-08-20T17:02:47.993Z,34.90
2023-08-20T17:05:15.703Z,37.44
2023-08-20T17:07:45.319Z,38.36
2023-08-20T17:10:13.975Z,39.57
2023-08-20T17:12:43.641Z,38.99
2023-08-20T17:15:13.095Z,40.18
2023-08-20T17:17:41.148Z,41.10
2023-08-20T17:20:12.431Z,41.55
2023-08-20T17:22:42.864Z,43.05
2023-08-20T17:25:12.577Z,43.78
2023-08-20T17:27:40.897Z,44.00
2023-08-20T17:30:16.757Z,43.94
2023-08-20T17:32:44.936Z,44.99
2023-08-20T17:35:13.360Z,45.52
2023-08-20T17:37:42.421Z,45.70
2023-08-20T17:40:11.903Z,45.91
2023-08-20T17:42:41.001Z,46.04
2023-08-20T17:45:10.331Z,46.97
2023-08-20T17:47:39.653Z,47.08
2023-08-20T17:50:08.415Z,47.23
2023-08-20T17:52:41.062Z,47.79
2023-08-20T17:55:09.380Z,48.60
2023-08-20T17:57:36.899Z,48.27
2023-08-20T18:00:09.995Z,48.41
2023-08-20T18:02:43.389Z,48.89
2023-08-20T18:05:13.272Z,49.47
2023-08-20T18:07:43.985Z,49.32
2023-08-20T18:10:13.720Z,49.25
2023-08-20T18:12:41.890Z,49.40
2023-08-20T18:15:10.097Z,49.54
2023-08-20T18:17:38.308Z,49.62
2023-08-20T18:20:10.185Z,49.58
2023-08-20T18:22:39.274Z,50.08
2023-08-20T18:25:13.081Z,50.47
2023-08-20T18:27:44.084Z,50.35
2023-08-20T18:30:12.866Z,50.79
2023-08-20T18:32:44.263Z,50.88
2023-08-20T18:35:14.938Z,51.45
2023-08-20T18:37:43.784Z,52.63
2023-08-20T18:40:13.504Z,53.22
2023-08-20T18:42:43.478Z,53.74
2023-08-20T18:45:12.924Z,55.31
2023-08-20T18:47:40.707Z,56.05
2023-08-20T18:50:14.153Z,56.52
2023-08-20T18:52:43.332Z,57.50
2023-08-20T18:55:11.079Z,57.82
2023-08-20T18:57:39.997Z,57.90
2023-08-20T19:00:13.383Z,58.69
2023-08-20T19:02:47.378Z,59.14
2023-08-20T19:05:15.631Z,59.67
2023-08-20T19:07:48.555Z,59.76
2023-08-20T19:10:19.677Z,59.48
2023-08-20T19:12:48.875Z,58.96
2023-08-20T19:15:18.131Z,60.21
2023-08-20T19:17:45.917Z,60.35
2023-08-20T19:20:14.162Z,60.22
2023-08-20T19:22:44.510Z,60.33
2023-08-20T19:25:12.333Z,61.01
2023-08-20T19:27:41.171Z,61.16
2023-08-20T19:30:10.415Z,61.35
2023-08-20T19:32:38.233Z,61.49
2023-08-20T19:35:08.239Z,61.45
2023-08-20T19:37:36.165Z,62.21
2023-08-20T19:40:09.807Z,61.62
2023-08-20T19:42:39.311Z,62.50
2023-08-20T19:45:08.616Z,62.86
2023-08-20T19:47:37.272Z,62.37
2023-08-20T19:50:05.488Z,63.25
2023-08-20T19:52:35.430Z,63.11
2023-08-20T19:55:06.104Z,62.49
2023-08-20T19:57:34.650Z,61.97
2023-08-20T20:00:04.557Z,62.38
2023-08-20T20:02:42.748Z,62.17
2023-08-20T20:05:12.552Z,62.51
2023-08-20T20:07:42.246Z,62.95
2023-08-20T20:10:11.281Z,62.49
2023-08-20T20:12:40.930Z,62.86
2023-08-20T20:15:11.205Z,63.56
2023-08-20T20:17:39.254Z,63.08
2023-08-20T20:20:16.372Z,63.32
2023-08-20T20:22:46.995Z,63.85
2023-08-20T20:25:15.257Z,63.48
2023-08-20T20:27:43.200Z,63.71
2023-08-20T20:30:12.440Z,64.51
2023-08-20T20:32:41.608Z,64.15
2023-08-20T20:35:11.019Z,65.35
2023-08-20T20:37:41.498Z,65.83
2023-08-20T20:40:13.379Z,66.97
2023-08-20T20:42:46.054Z,67.19
2023-08-20T20:45:13.747Z,67.80
2023-08-20T20:47:42.700Z,66.91
2023-08-20T20:50:11.396Z,67.63
2023-08-20T20:52:40.726Z,67.26
2023-08-20T20:55:09.528Z,67.19
2023-08-20T20:57:38.671Z,67.08
2023-08-20T21:00:07.163Z,67.40
2023-08-20T21:02:36.040Z,67.52
2023-08-20T21:05:06.347Z,68.50
2023-08-20T21:07:37.811Z,67.69
2023-08-20T21:10:06.541Z,68.89
2023-08-20T21:12:35.381Z,69.14
2023-08-20T21:15:05.033Z,69.63
2023-08-20T21:17:34.854Z,71.76
2023-08-20T21:20:04.981Z,72.25
2023-08-20T21:22:34.619Z,74.10
2023-08-20T21:25:03.999Z,74.71
2023-08-20T21:27:35.436Z,74.83
2023-08-20T21:30:03.263Z,75.92
2023-08-20T21:32:31.723Z,76.58
2023-08-20T21:35:02.777Z,76.11
2023-08-20T21:37:32.313Z,75.80
2023-08-20T21:40:08.373Z,75.26
2023-08-20T21:42:37.182Z,74.85
2023-08-20T21:45:06.073Z,75.82
2023-08-20T21:47:35.911Z,75.46
2023-08-20T21:50:04.650Z,75.51
2023-08-20T21:52:32.809Z,75.95
2023-08-20T21:55:00.749Z,76.97
2023-08-20T21:57:29.999Z,78.00
2023-08-20T21:59:59.775Z,79.61
2023-08-20T22:02:27.635Z,79.19
2023-08-20T22:05:21.362Z,81.29
2023-08-20T22:07:51.188Z,81.61
2023-08-20T22:10:20.494Z,82.55
2023-08-20T22:12:52.930Z,82.67
2023-08-20T22:15:23.468Z,84.44
2023-08-20T22:17:53.400Z,84.50
2023-08-20T22:20:23.343Z,86.23
2023-08-20T22:22:54.973Z,90.42
2023-08-20T22:25:25.127Z,93.04
2023-08-20T22:27:54.307Z,95.66
2023-08-20T22:30:23.844Z,100.00
2023-08-20T22:32:55.079Z,100.00
2023-08-20T22:35:24.296Z,100.00
2023-08-20T22:38:14.464Z,100.00
2023-08-20T22:40:44.907Z,100.00
2023-08-20T22:43:13.713Z,100.00
2023-08-20T22:45:41.461Z,98.66
2023-08-20T22:49:05.749Z,100.00
2023-08-20T22:51:34.717Z,100.00
2023-08-20T22:54:04.569Z,100.00
2023-08-20T22:56:32.899Z,100.00
2023-08-20T22:59:03.353Z,100.00
2023-08-20T23:01:31.676Z,100.00
2023-08-20T23:04:01.244Z,100.00
2023-08-20T23:06:30.738Z,100.00
2023-08-20T23:09:00.776Z,100.00
2023-08-20T23:11:31.696Z,100.00
2023-08-20T23:14:00.783Z,100.00
2023-08-20T23:16:29.103Z,100.00
2023-08-20T23:18:59.639Z,100.00
2023-08-20T23:21:29.747Z,100.00
2023-08-20T23:23:57.783Z,100.00
2023-08-20T23:26:26.619Z,100.00
2023-08-20T23:28:55.294Z,100.00
2023-08-20T23:31:23.430Z,100.00
2023-08-20T23:33:52.928Z,100.00
2023-08-20T23:36:22.873Z,100.00
2023-08-20T23:38:51.979Z,100.00
2023-08-20T23:41:23.509Z,100.00
2023-08-20T23:43:53.504Z,100.00
2023-08-20T23:46:34.286Z,100.00
2023-08-20T23:49:10.923Z,100.00
2023-08-20T23:51:39.486Z,100.00
2023-08-20T23:54:12.431Z,100.00
2023-08-20T23:56:41.881Z,100.00
2023-08-20T23:59:12.102Z,100.00
