createdAt,value
2022-12-16T00:01:30.302Z,103842.66
2022-12-16T00:06:34.243Z,103847.56
2022-12-16T00:11:36.929Z,103830.53
2022-12-16T00:16:39.584Z,103852.13
2022-12-16T00:21:42.390Z,103859.13
2022-12-16T00:26:45.046Z,103857.91
2022-12-16T00:31:48.481Z,103848.16
2022-12-16T00:36:51.272Z,103809.53
2022-12-16T00:41:54.033Z,103855.47
2022-12-16T00:46:57.630Z,103839.66
2022-12-16T00:52:00.327Z,103851.53
2022-12-16T00:57:02.998Z,103853.03
2022-12-16T01:02:05.828Z,103850.59
2022-12-16T01:07:09.868Z,103849.66
2022-12-16T01:12:12.660Z,103837.50
2022-12-16T01:17:15.273Z,103849.06
2022-12-16T01:22:18.309Z,103841.13
2022-12-16T01:27:21.046Z,103840.22
2022-12-16T01:32:23.773Z,103840.53
2022-12-16T01:37:26.868Z,103845.06
2022-12-16T01:42:31.546Z,103831.69
2022-12-16T01:47:34.456Z,103847.19
2022-12-16T01:52:41.554Z,103828.66
2022-12-16T01:57:52.608Z,103824.38
2022-12-16T02:02:58.377Z,103828.63
2022-12-16T02:08:06.963Z,103834.66
2022-12-16T02:13:42.594Z,103834.69
2022-12-16T02:19:42.851Z,103839.56
2022-12-16T02:25:23.261Z,103793.97
2022-12-16T02:30:52.956Z,103835.31
2022-12-16T02:36:18.480Z,103827.41
2022-12-16T02:41:42.810Z,103807.97
2022-12-16T02:46:56.287Z,103820.16
2022-12-16T02:52:00.392Z,103820.75
2022-12-16T02:57:09.046Z,103808.34
2022-12-16T03:02:50.629Z,103800.41
2022-12-16T03:07:55.564Z,103792.84
2022-12-16T03:13:00.340Z,103790.72
2022-12-16T03:18:04.368Z,103793.47
2022-12-16T03:23:11.434Z,103794.66
2022-12-16T03:28:30.072Z,103792.84
2022-12-16T03:33:40.311Z,103791.97
2022-12-16T03:38:45.504Z,103780.09
2022-12-16T03:43:49.613Z,103783.75
2022-12-16T03:48:52.788Z,103754.88
2022-12-16T03:53:55.527Z,103757.00
2022-12-16T03:58:58.573Z,103776.41
2022-12-16T04:04:01.364Z,103782.16
2022-12-16T04:09:04.467Z,103770.88
2022-12-16T04:14:27.583Z,103766.56
2022-12-16T04:19:51.853Z,103761.31
2022-12-16T04:25:00.497Z,103757.59
2022-12-16T04:30:21.241Z,103751.81
2022-12-16T04:35:42.434Z,103760.00
2022-12-16T04:41:03.868Z,103749.34
2022-12-16T04:46:25.241Z,103740.50
2022-12-16T04:51:46.282Z,103721.56
2022-12-16T04:57:07.453Z,103727.28
2022-12-16T05:02:28.779Z,103732.13
2022-12-16T05:07:49.995Z,103728.38
2022-12-16T05:13:14.340Z,103714.59
2022-12-16T05:18:35.943Z,103708.13
2022-12-16T05:23:57.019Z,103714.19
2022-12-16T05:29:18.224Z,103699.22
2022-12-16T05:34:39.527Z,103708.53
2022-12-16T05:40:01.315Z,103702.91
2022-12-16T05:45:22.978Z,103699.44
2022-12-16T05:50:44.050Z,103685.31
2022-12-16T05:56:05.382Z,103680.56
2022-12-16T06:01:26.697Z,103678.91
2022-12-16T06:06:47.787Z,103665.94
2022-12-16T06:12:09.712Z,103661.88
2022-12-16T06:17:30.586Z,103654.97
2022-12-16T06:22:51.659Z,103644.06
2022-12-16T06:28:13.078Z,103627.75
2022-12-16T06:33:34.799Z,103626.72
2022-12-16T06:38:56.189Z,103627.00
2022-12-16T06:44:17.792Z,103619.97
2022-12-16T06:49:38.954Z,103621.41
2022-12-16T06:55:10.567Z,103609.69
2022-12-16T07:00:31.774Z,103590.63
2022-12-16T07:05:53.203Z,103589.91
2022-12-16T07:11:16.923Z,103576.13
2022-12-16T07:16:38.615Z,103577.97
2022-12-16T07:21:59.659Z,103576.72
2022-12-16T07:27:20.629Z,103578.88
2022-12-16T07:32:42.013Z,103581.69
2022-12-16T07:38:03.405Z,103561.69
2022-12-16T07:43:24.675Z,103587.28
2022-12-16T07:48:45.926Z,103583.41
2022-12-16T07:54:07.131Z,103569.09
2022-12-16T07:59:29.423Z,103554.00
2022-12-16T08:04:50.425Z,103566.44
2022-12-16T08:10:12.262Z,103557.91
2022-12-16T08:15:34.762Z,103548.69
2022-12-16T08:20:56.531Z,103538.56
2022-12-16T08:26:17.829Z,103526.06
2022-12-16T08:31:38.947Z,103529.31
2022-12-16T08:37:00.236Z,103506.72
2022-12-16T08:42:21.429Z,103514.34
2022-12-16T08:47:42.647Z,103506.34
2022-12-16T08:53:04.057Z,103491.69
2022-12-16T08:58:25.146Z,103488.06
2022-12-16T09:03:46.542Z,103464.94
2022-12-16T09:09:07.446Z,103463.75
2022-12-16T09:14:28.888Z,103450.69
2022-12-16T09:19:50.159Z,103439.47
2022-12-16T09:25:11.864Z,103428.28
2022-12-16T09:30:41.849Z,103423.81
2022-12-16T09:36:23.067Z,103409.31
2022-12-16T09:41:47.203Z,103421.44
2022-12-16T09:47:14.086Z,103436.41
2022-12-16T09:52:36.756Z,103425.78
2022-12-16T09:57:57.836Z,103428.66
2022-12-16T10:03:19.856Z,103428.47
2022-12-16T10:09:04.695Z,103410.81
2022-12-16T10:14:33.338Z,103380.47
2022-12-16T10:20:23.369Z,103371.81
2022-12-16T10:25:56.568Z,103381.59
2022-12-16T10:31:17.784Z,103338.94
2022-12-16T10:36:40.991Z,103376.72
2022-12-16T10:42:05.739Z,103365.91
2022-12-16T10:47:29.355Z,103329.50
2022-12-16T10:52:50.541Z,103371.03
2022-12-16T10:58:55.273Z,103377.25
2022-12-16T11:04:16.432Z,103378.22
2022-12-16T11:09:43.476Z,103371.94
2022-12-16T11:15:28.734Z,103373.31
2022-12-16T11:20:50.506Z,103358.81
2022-12-16T11:26:36.836Z,103362.28
2022-12-16T11:32:01.254Z,103336.81
2022-12-16T11:37:22.884Z,103341.72
2022-12-16T11:42:46.519Z,103329.06
2022-12-16T11:48:11.814Z,103324.75
2022-12-16T11:53:57.000Z,103332.13
2022-12-16T11:59:22.077Z,103329.13
2022-12-16T12:04:44.013Z,103317.53
2022-12-16T12:10:13.844Z,103315.50
2022-12-16T12:15:37.650Z,103304.81
2022-12-16T12:21:16.211Z,103304.81
2022-12-16T12:26:44.680Z,103296.66
2022-12-16T12:32:11.480Z,103281.41
2022-12-16T12:37:53.802Z,103280.50
2022-12-16T12:43:17.206Z,103276.22
2022-12-16T12:48:41.379Z,103262.22
2022-12-16T12:54:05.644Z,103251.94
2022-12-16T12:59:51.267Z,103237.91
2022-12-16T13:05:12.396Z,103210.78
2022-12-16T13:10:51.629Z,103197.69
2022-12-16T13:16:12.902Z,103181.09
2022-12-16T13:21:56.285Z,103170.38
2022-12-16T13:27:19.855Z,103164.03
2022-12-16T13:32:44.967Z,103141.09
2022-12-16T13:38:35.799Z,103186.13
2022-12-16T13:44:08.421Z,103163.06
2022-12-16T13:50:04.471Z,103151.06
2022-12-16T13:55:38.364Z,103156.31
2022-12-16T14:01:00.941Z,103164.59
2022-12-16T14:06:44.462Z,103163.25
2022-12-16T14:12:15.487Z,103160.50
2022-12-16T14:17:42.948Z,103155.28
2022-12-16T14:23:06.872Z,103147.56
2022-12-16T14:28:50.996Z,103135.66
2022-12-16T14:34:13.486Z,103125.81
2022-12-16T14:39:42.538Z,103090.28
2022-12-16T14:45:04.704Z,103109.56
2022-12-16T14:50:45.483Z,103105.72
2022-12-16T14:56:07.174Z,103075.00
2022-12-16T15:01:35.460Z,103114.28
2022-12-16T15:07:05.708Z,103096.38
2022-12-16T15:12:27.865Z,103085.16
2022-12-16T15:18:01.231Z,103088.03
2022-12-16T15:23:22.322Z,103075.25
2022-12-16T15:28:58.646Z,103061.88
2022-12-16T15:34:42.971Z,103042.16
2022-12-16T15:40:04.360Z,103030.00
2022-12-16T15:45:39.579Z,103007.31
2022-12-16T15:51:00.752Z,103006.28
2022-12-16T15:56:22.017Z,103008.72
2022-12-16T16:02:05.363Z,103011.41
2022-12-16T16:07:44.529Z,102994.41
2022-12-16T16:13:05.865Z,103009.59
2022-12-16T16:18:29.012Z,102990.25
2022-12-16T16:23:50.653Z,102998.75
2022-12-16T16:29:19.512Z,102984.19
2022-12-16T16:34:40.740Z,102981.28
2022-12-16T16:40:02.848Z,102979.31
2022-12-16T16:45:25.090Z,102979.09
2022-12-16T16:50:46.447Z,102965.88
2022-12-16T16:56:18.114Z,102962.28
2022-12-16T17:01:41.326Z,102959.25
2022-12-16T17:07:02.416Z,102949.09
2022-12-16T17:12:37.449Z,102973.00
2022-12-16T17:17:58.591Z,102964.53
2022-12-16T17:23:19.860Z,102957.56
2022-12-16T17:28:41.367Z,102960.56
2022-12-16T17:34:02.790Z,102957.53
2022-12-16T17:39:25.044Z,102953.25
2022-12-16T17:44:46.220Z,102945.06
2022-12-16T17:50:07.525Z,102937.47
2022-12-16T17:55:28.872Z,102902.88
2022-12-16T18:00:50.202Z,102842.75
2022-12-16T18:06:15.912Z,102891.34
2022-12-16T18:11:38.840Z,102884.09
2022-12-16T18:17:00.099Z,102878.81
2022-12-16T18:22:22.494Z,102859.41
2022-12-16T18:27:43.798Z,102851.13
2022-12-16T18:33:05.129Z,102845.44
2022-12-16T18:38:26.647Z,102835.34
2022-12-16T18:43:47.773Z,102837.06
2022-12-16T18:49:09.062Z,102827.31
2022-12-16T18:54:30.162Z,102827.91
2022-12-16T18:59:51.470Z,102796.03
2022-12-16T19:05:12.471Z,102812.56
2022-12-16T19:10:33.579Z,102815.66
2022-12-16T19:15:54.859Z,102823.03
2022-12-16T19:21:16.754Z,102794.00
2022-12-16T19:26:37.662Z,102832.69
2022-12-16T19:31:58.901Z,102791.59
2022-12-16T19:37:19.815Z,102817.50
2022-12-16T19:42:40.920Z,102806.59
2022-12-16T19:48:02.308Z,102783.22
2022-12-16T19:53:24.634Z,102791.34
2022-12-16T19:58:45.813Z,102785.50
2022-12-16T20:04:09.601Z,102788.22
2022-12-16T20:09:30.971Z,102777.94
2022-12-16T20:14:53.324Z,102755.50
2022-12-16T20:20:14.816Z,102745.13
2022-12-16T20:25:36.364Z,102735.50
2022-12-16T20:30:57.658Z,102709.94
2022-12-16T20:36:20.985Z,102716.34
2022-12-16T20:41:42.192Z,102711.84
2022-12-16T20:47:03.416Z,102709.78
2022-12-16T20:52:24.565Z,102710.56
2022-12-16T20:57:45.921Z,102714.09
2022-12-16T21:03:07.251Z,102718.97
2022-12-16T21:08:28.616Z,102711.56
2022-12-16T21:13:50.064Z,102703.25
2022-12-16T21:19:11.767Z,102694.06
2022-12-16T21:24:33.069Z,102695.38
2022-12-16T21:29:54.320Z,102694.28
2022-12-16T21:35:17.184Z,102686.03
2022-12-16T21:40:38.370Z,102649.53
2022-12-16T21:45:59.613Z,102685.88
2022-12-16T21:51:20.679Z,102681.09
2022-12-16T21:56:41.880Z,102677.13
2022-12-16T22:02:03.442Z,102681.81
2022-12-16T22:07:24.415Z,102676.22
2022-12-16T22:12:45.544Z,102675.31
2022-12-16T22:18:06.688Z,102683.59
2022-12-16T22:23:28.528Z,102691.91
2022-12-16T22:28:49.368Z,102691.34
2022-12-16T22:34:11.241Z,102689.38
2022-12-16T22:39:32.630Z,102670.63
2022-12-16T22:44:53.742Z,102662.78
2022-12-16T22:50:17.897Z,102643.94
2022-12-16T22:55:39.128Z,102640.69
2022-12-16T23:01:00.230Z,102622.97
2022-12-16T23:06:21.744Z,102627.25
2022-12-16T23:11:45.434Z,102618.75
2022-12-16T23:17:06.693Z,102608.78
2022-12-16T23:22:27.874Z,102601.00
2022-12-16T23:27:49.378Z,102595.00
2022-12-16T23:33:20.836Z,102599.50
2022-12-16T23:38:42.177Z,102593.84
2022-12-16T23:44:03.975Z,102575.00
2022-12-16T23:49:25.215Z,102573.81
2022-12-16T23:54:46.457Z,102567.88
