createdAt,value
2022-09-20T00:00:13.380Z,4.60
2022-09-20T00:03:04.967Z,4.60
2022-09-20T00:05:38.140Z,4.10
2022-09-20T00:08:14.096Z,3.90
2022-09-20T00:10:46.338Z,4.10
2022-09-20T00:13:17.911Z,4.80
2022-09-20T00:15:49.524Z,4.40
2022-09-20T00:18:21.261Z,4.30
2022-09-20T00:20:54.158Z,4.90
2022-09-20T00:23:26.048Z,4.30
2022-09-20T00:26:01.779Z,3.30
2022-09-20T00:28:34.698Z,4.40
2022-09-20T00:33:54.676Z,4.40
2022-09-20T00:36:27.267Z,4.30
2022-09-20T00:39:00.653Z,4.90
2022-09-20T00:41:34.154Z,5.10
2022-09-20T00:44:43.761Z,4.80
2022-09-20T00:47:27.692Z,4.40
2022-09-20T00:50:04.154Z,4.80
2022-09-20T00:52:37.292Z,4.20
2022-09-20T00:55:11.321Z,4.70
2022-09-20T00:57:43.641Z,4.50
2022-09-20T01:00:16.703Z,4.60
2022-09-20T01:02:53.005Z,4.90
2022-09-20T01:05:25.400Z,4.90
2022-09-20T01:07:57.972Z,4.60
2022-09-20T01:10:29.887Z,4.80
2022-09-20T01:13:01.575Z,4.70
2022-09-20T01:15:35.256Z,3.20
2022-09-20T01:18:10.543Z,4.80
2022-09-20T01:20:45.111Z,4.60
2022-09-20T01:23:32.429Z,5.20
2022-09-20T01:26:33.854Z,5.00
2022-09-20T01:29:14.435Z,5.50
2022-09-20T01:31:51.539Z,5.20
2022-09-20T01:34:30.560Z,6.20
2022-09-20T01:37:11.670Z,6.10
2022-09-20T01:39:51.028Z,5.60
2022-09-20T01:42:30.742Z,5.80
2022-09-20T01:45:07.988Z,5.50
2022-09-20T01:47:50.017Z,5.80
2022-09-20T01:50:32.569Z,6.50
2022-09-20T01:53:38.090Z,6.20
2022-09-20T01:56:32.401Z,6.00
2022-09-20T01:59:24.014Z,5.70
2022-09-20T02:02:24.908Z,5.60
2022-09-20T02:05:29.518Z,6.50
2022-09-20T02:08:25.075Z,5.60
2022-09-20T02:11:14.561Z,6.20
2022-09-20T02:13:59.464Z,5.80
2022-09-20T02:16:44.876Z,6.10
2022-09-20T02:19:42.204Z,6.80
2022-09-20T02:22:38.420Z,6.00
2022-09-20T02:25:23.178Z,5.90
2022-09-20T02:28:10.671Z,5.80
2022-09-20T02:30:54.038Z,5.30
2022-09-20T02:33:53.668Z,5.70
2022-09-20T02:36:41.385Z,5.30
2022-09-20T02:39:20.807Z,5.80
2022-09-20T02:42:01.784Z,6.00
2022-09-20T02:44:48.037Z,5.60
2022-09-20T02:47:28.821Z,5.70
2022-09-20T02:50:19.950Z,5.30
2022-09-20T02:53:06.701Z,5.10
2022-09-20T02:55:48.283Z,5.20
2022-09-20T02:58:33.118Z,6.00
2022-09-20T03:01:14.147Z,5.50
2022-09-20T03:03:57.348Z,5.70
2022-09-20T03:06:41.249Z,5.10
2022-09-20T03:09:20.340Z,5.50
2022-09-20T03:12:05.654Z,5.30
2022-09-20T03:14:43.408Z,4.80
2022-09-20T03:17:24.648Z,5.10
2022-09-20T03:20:14.501Z,5.50
2022-09-20T03:22:55.828Z,5.50
2022-09-20T03:25:51.289Z,5.00
2022-09-20T03:28:43.813Z,5.20
2022-09-20T03:31:24.477Z,4.70
2022-09-20T03:34:07.477Z,4.30
2022-09-20T03:36:57.653Z,4.70
2022-09-20T03:40:04.518Z,4.40
2022-09-20T03:42:42.483Z,4.30
2022-09-20T03:45:38.190Z,6.20
2022-09-20T03:48:30.644Z,5.80
2022-09-20T03:51:09.192Z,5.70
2022-09-20T03:54:06.179Z,4.60
2022-09-20T03:57:12.784Z,4.30
2022-09-20T04:00:04.857Z,4.20
2022-09-20T04:02:54.458Z,4.10
2022-09-20T04:05:35.469Z,4.00
2022-09-20T04:08:18.737Z,4.00
2022-09-20T04:11:03.061Z,3.90
2022-09-20T04:13:39.056Z,3.80
2022-09-20T04:16:26.759Z,3.70
2022-09-20T04:19:04.253Z,4.20
2022-09-20T04:21:40.590Z,3.70
2022-09-20T04:24:21.327Z,4.10
2022-09-20T04:26:57.920Z,4.00
2022-09-20T04:29:37.930Z,4.00
2022-09-20T04:32:19.520Z,3.80
2022-09-20T04:35:24.224Z,4.00
2022-09-20T04:37:56.999Z,3.80
2022-09-20T04:44:06.537Z,3.70
2022-09-20T04:47:26.164Z,3.90
2022-09-20T04:50:31.136Z,4.00
2022-09-20T04:53:34.830Z,4.50
2022-09-20T04:56:20.660Z,4.40
2022-09-20T04:59:07.882Z,5.10
2022-09-20T05:02:13.270Z,4.40
2022-09-20T05:05:15.601Z,4.70
2022-09-20T05:11:15.498Z,5.50
2022-09-20T05:14:08.196Z,5.60
2022-09-20T05:16:58.620Z,5.30
2022-09-20T05:19:35.666Z,5.50
2022-09-20T05:22:42.776Z,5.70
2022-09-20T05:25:42.304Z,6.40
2022-09-20T05:28:23.190Z,6.60
2022-09-20T05:31:00.241Z,5.30
2022-09-20T05:33:40.765Z,5.50
2022-09-20T05:36:20.513Z,5.50
2022-09-20T05:39:02.779Z,5.80
2022-09-20T05:41:42.358Z,6.10
2022-09-20T05:44:31.146Z,6.70
2022-09-20T05:47:13.191Z,5.80
2022-09-20T05:49:57.037Z,4.50
2022-09-20T05:52:47.610Z,6.00
2022-09-20T05:55:35.280Z,5.30
2022-09-20T05:58:23.641Z,5.30
2022-09-20T06:01:00.817Z,6.00
2022-09-20T06:03:40.926Z,6.90
2022-09-20T06:06:23.055Z,6.70
2022-09-20T06:09:16.972Z,7.70
2022-09-20T06:12:09.752Z,8.00
2022-09-20T06:14:50.840Z,7.70
2022-09-20T06:17:29.263Z,7.60
2022-09-20T06:20:16.423Z,7.30
2022-09-20T06:22:50.828Z,7.50
2022-09-20T06:25:27.755Z,8.00
2022-09-20T06:28:07.102Z,8.50
2022-09-20T06:30:45.696Z,8.40
2022-09-20T06:33:20.346Z,8.90
2022-09-20T06:35:59.157Z,9.00
2022-09-20T06:39:08.874Z,9.30
2022-09-20T06:41:42.093Z,9.80
2022-09-20T06:44:16.284Z,10.20
2022-09-20T06:46:48.196Z,8.30
2022-09-20T06:49:19.841Z,11.30
2022-09-20T06:51:52.199Z,11.30
2022-09-20T06:54:25.204Z,11.10
2022-09-20T06:56:57.062Z,12.10
2022-09-20T06:59:29.492Z,11.40
2022-09-20T07:02:01.232Z,12.80
2022-09-20T07:04:32.963Z,11.10
2022-09-20T07:07:09.242Z,11.80
2022-09-20T07:09:41.347Z,11.00
2022-09-20T07:12:13.133Z,11.60
2022-09-20T07:14:44.738Z,11.00
2022-09-20T07:17:16.317Z,11.30
2022-09-20T07:19:50.837Z,12.00
2022-09-20T07:22:22.469Z,11.20
2022-09-20T07:24:54.144Z,11.20
2022-09-20T07:27:29.217Z,11.60
2022-09-20T07:30:02.540Z,11.30
2022-09-20T07:32:34.484Z,10.80
2022-09-20T07:35:07.384Z,8.50
2022-09-20T07:37:41.228Z,11.60
2022-09-20T07:40:14.766Z,10.60
2022-09-20T07:42:46.482Z,11.80
2022-09-20T07:45:18.246Z,11.10
2022-09-20T07:47:50.653Z,11.80
2022-09-20T07:50:22.571Z,10.60
2022-09-20T07:52:56.747Z,9.70
2022-09-20T07:55:28.814Z,9.20
2022-09-20T07:58:00.568Z,8.90
2022-09-20T08:00:32.376Z,8.80
2022-09-20T08:03:06.031Z,8.20
2022-09-20T08:05:37.736Z,7.30
2022-09-20T08:08:09.624Z,5.60
2022-09-20T08:10:41.541Z,7.10
2022-09-20T08:16:07.523Z,7.60
2022-09-20T08:18:44.377Z,8.00
2022-09-20T08:21:16.427Z,7.40
2022-09-20T08:23:49.564Z,6.80
2022-09-20T08:26:26.867Z,7.20
2022-09-20T08:29:01.198Z,6.20
2022-09-20T08:31:37.107Z,7.00
2022-09-20T08:34:10.979Z,7.10
2022-09-20T08:36:46.865Z,7.10
2022-09-20T08:42:20.770Z,6.30
2022-09-20T08:44:58.821Z,4.80
2022-09-20T08:47:33.512Z,6.30
2022-09-20T08:50:10.200Z,6.00
2022-09-20T08:52:45.619Z,6.00
2022-09-20T08:55:20.717Z,6.00
2022-09-20T08:57:55.852Z,5.80
2022-09-20T09:00:31.849Z,5.50
2022-09-20T09:03:07.670Z,5.30
2022-09-20T09:05:44.114Z,5.50
2022-09-20T09:08:18.445Z,6.00
2022-09-20T09:10:54.604Z,5.40
2022-09-20T09:13:32.953Z,5.70
2022-09-20T09:16:11.837Z,5.80
2022-09-20T09:18:46.826Z,6.00
2022-09-20T09:21:23.739Z,5.30
2022-09-20T09:24:05.507Z,4.70
2022-09-20T09:26:41.396Z,4.90
2022-09-20T09:29:19.068Z,4.80
2022-09-20T09:31:52.603Z,5.20
2022-09-20T09:34:30.171Z,5.10
2022-09-20T09:37:02.208Z,4.70
2022-09-20T09:39:38.086Z,4.90
2022-09-20T09:42:24.660Z,4.50
2022-09-20T09:45:13.853Z,5.20
2022-09-20T09:47:46.082Z,4.60
2022-09-20T09:50:26.929Z,4.60
2022-09-20T09:53:04.599Z,4.10
2022-09-20T09:56:07.954Z,3.30
2022-09-20T09:58:55.705Z,3.70
2022-09-20T10:01:38.333Z,3.10
2022-09-20T10:04:18.981Z,3.60
2022-09-20T10:06:55.452Z,3.80
2022-09-20T10:09:46.635Z,3.50
2022-09-20T10:12:36.926Z,3.10
2022-09-20T10:15:26.869Z,2.90
2022-09-20T10:18:09.777Z,2.80
2022-09-20T10:20:55.869Z,2.70
2022-09-20T10:27:09.160Z,2.20
2022-09-20T10:29:53.744Z,2.30
2022-09-20T10:32:36.025Z,2.40
2022-09-20T10:35:25.988Z,2.60
2022-09-20T10:38:15.894Z,2.00
2022-09-20T10:41:21.713Z,2.50
2022-09-20T10:44:33.470Z,2.20
2022-09-20T10:47:15.056Z,2.50
2022-09-20T10:49:57.835Z,2.40
2022-09-20T10:52:54.727Z,2.90
2022-09-20T10:55:35.893Z,2.80
2022-09-20T10:58:36.046Z,2.00
2022-09-20T11:01:18.301Z,1.90
2022-09-20T11:04:07.610Z,2.50
2022-09-20T11:06:51.688Z,1.70
2022-09-20T11:09:25.896Z,1.90
2022-09-20T11:12:04.635Z,1.40
2022-09-20T11:14:40.510Z,1.30
2022-09-20T11:17:17.562Z,1.50
2022-09-20T11:19:57.454Z,1.70
2022-09-20T11:22:32.972Z,1.60
2022-09-20T11:25:16.753Z,1.60
2022-09-20T11:27:56.574Z,1.40
2022-09-20T11:30:30.051Z,1.70
2022-09-20T11:33:08.623Z,1.60
2022-09-20T11:35:46.030Z,2.20
2022-09-20T11:38:24.898Z,2.00
2022-09-20T11:41:02.536Z,1.70
2022-09-20T11:43:35.719Z,1.60
2022-09-20T11:46:13.091Z,1.80
2022-09-20T11:48:51.040Z,2.20
2022-09-20T11:52:01.403Z,2.00
2022-09-20T11:55:01.914Z,2.00
2022-09-20T11:57:34.433Z,2.00
2022-09-20T12:00:10.122Z,1.90
2022-09-20T12:02:51.256Z,2.60
2022-09-20T12:05:33.911Z,2.00
2022-09-20T12:08:09.736Z,2.50
2022-09-20T12:10:42.885Z,3.10
2022-09-20T12:13:25.408Z,2.50
2022-09-20T12:16:04.664Z,2.40
2022-09-20T12:19:02.051Z,4.80
2022-09-20T12:21:54.024Z,5.90
2022-09-20T12:24:26.209Z,8.10
2022-09-20T12:27:00.081Z,11.50
2022-09-20T12:30:03.755Z,14.90
2022-09-20T12:32:51.936Z,10.40
2022-09-20T12:36:00.541Z,7.50
2022-09-20T12:38:46.442Z,4.40
2022-09-20T12:41:27.827Z,15.50
2022-09-20T12:44:05.220Z,9.50
2022-09-20T12:46:43.917Z,8.90
2022-09-20T12:49:58.048Z,5.40
2022-09-20T12:52:53.746Z,6.00
2022-09-20T12:55:55.288Z,4.40
2022-09-20T12:58:44.365Z,2.00
2022-09-20T13:01:38.170Z,1.30
2022-09-20T13:04:53.300Z,0.70
2022-09-20T13:08:03.869Z,0.90
2022-09-20T13:10:43.088Z,1.00
2022-09-20T13:13:37.437Z,0.70
2022-09-20T13:16:20.206Z,1.10
2022-09-20T13:19:01.111Z,1.00
2022-09-20T13:21:34.984Z,1.80
2022-09-20T13:24:08.172Z,1.10
2022-09-20T13:26:48.261Z,0.70
2022-09-20T13:29:28.774Z,0.70
2022-09-20T13:32:18.839Z,0.60
2022-09-20T13:35:08.005Z,0.70
2022-09-20T13:37:43.727Z,0.50
2022-09-20T13:40:21.942Z,0.70
2022-09-20T13:43:19.575Z,1.50
2022-09-20T13:45:48.744Z,0.40
2022-09-20T13:48:20.385Z,0.40
2022-09-20T13:50:53.794Z,0.90
2022-09-20T13:53:40.987Z,0.90
2022-09-20T13:56:18.062Z,0.80
2022-09-20T13:58:51.354Z,0.70
2022-09-20T14:01:28.784Z,0.50
2022-09-20T14:04:06.712Z,0.80
2022-09-20T14:06:38.834Z,0.90
2022-09-20T14:09:26.707Z,1.20
2022-09-20T14:11:59.114Z,0.90
2022-09-20T14:14:32.744Z,1.00
2022-09-20T14:17:08.866Z,0.90
2022-09-20T14:19:43.792Z,0.80
2022-09-20T14:22:21.405Z,0.70
2022-09-20T14:25:20.148Z,0.80
2022-09-20T14:28:07.526Z,1.20
2022-09-20T14:30:39.784Z,0.70
2022-09-20T14:33:19.469Z,1.20
2022-09-20T14:35:53.062Z,0.60
2022-09-20T14:38:27.902Z,0.80
2022-09-20T14:40:59.611Z,0.70
2022-09-20T14:43:34.960Z,1.20
2022-09-20T14:46:11.302Z,0.70
2022-09-20T14:48:45.331Z,0.90
2022-09-20T14:51:26.657Z,1.20
2022-09-20T14:54:25.600Z,0.90
2022-09-20T14:56:58.703Z,0.90
2022-09-20T14:59:37.323Z,0.70
2022-09-20T15:02:15.473Z,0.90
2022-09-20T15:04:55.761Z,0.70
2022-09-20T15:07:28.256Z,0.60
2022-09-20T15:10:00.258Z,0.70
2022-09-20T15:12:32.059Z,1.90
2022-09-20T15:15:03.738Z,0.90
2022-09-20T15:17:35.604Z,0.90
2022-09-20T15:20:13.589Z,0.70
2022-09-20T15:22:45.362Z,0.70
2022-09-20T15:25:20.827Z,0.80
2022-09-20T15:27:52.535Z,0.70
2022-09-20T15:30:24.401Z,0.80
2022-09-20T15:33:00.847Z,0.60
2022-09-20T15:35:34.684Z,0.80
2022-09-20T15:38:08.842Z,0.60
2022-09-20T15:40:41.697Z,0.70
2022-09-20T15:43:16.440Z,0.70
2022-09-20T15:45:52.906Z,1.00
2022-09-20T15:48:27.764Z,0.60
2022-09-20T15:51:05.836Z,0.70
2022-09-20T15:53:40.014Z,0.60
2022-09-20T15:56:19.302Z,1.30
2022-09-20T15:58:53.426Z,0.90
2022-09-20T16:01:25.659Z,0.80
2022-09-20T16:03:58.588Z,1.70
2022-09-20T16:06:32.884Z,0.80
2022-09-20T16:09:05.349Z,1.20
2022-09-20T16:11:38.795Z,1.20
2022-09-20T16:14:10.599Z,1.20
2022-09-20T16:16:42.482Z,1.80
2022-09-20T16:19:21.224Z,1.60
2022-09-20T16:21:57.757Z,1.70
2022-09-20T16:24:33.133Z,0.90
2022-09-20T16:27:07.291Z,1.10
2022-09-20T16:29:39.135Z,1.30
2022-09-20T16:32:10.761Z,1.30
2022-09-20T16:34:42.394Z,1.30
2022-09-20T16:37:16.973Z,1.10
2022-09-20T16:39:48.784Z,1.40
2022-09-20T16:42:20.960Z,1.50
2022-09-20T16:44:52.622Z,1.50
2022-09-20T16:47:24.985Z,1.70
2022-09-20T16:49:58.136Z,2.20
2022-09-20T16:52:29.812Z,2.30
2022-09-20T16:55:03.277Z,2.60
2022-09-20T16:57:36.766Z,2.10
2022-09-20T17:00:16.527Z,2.70
2022-09-20T17:02:49.932Z,2.90
2022-09-20T17:05:21.617Z,2.50
2022-09-20T17:07:53.406Z,2.40
2022-09-20T17:10:27.085Z,1.30
2022-09-20T17:13:00.040Z,1.70
2022-09-20T17:15:31.632Z,2.20
2022-09-20T17:18:05.677Z,2.20
2022-09-20T17:20:40.594Z,2.40
2022-09-20T17:23:12.240Z,3.00
2022-09-20T17:25:46.201Z,2.70
2022-09-20T17:28:17.831Z,3.00
2022-09-20T17:30:49.546Z,3.20
2022-09-20T17:33:21.139Z,3.20
2022-09-20T17:35:54.604Z,4.40
2022-09-20T17:38:26.459Z,3.00
2022-09-20T17:41:08.673Z,3.10
2022-09-20T17:43:42.655Z,2.80
2022-09-20T17:46:17.689Z,2.40
2022-09-20T17:48:54.739Z,2.20
2022-09-20T17:51:29.750Z,2.00
2022-09-20T17:54:02.647Z,2.10
2022-09-20T17:59:07.242Z,2.00
2022-09-20T18:01:40.294Z,2.20
2022-09-20T18:04:12.856Z,2.30
2022-09-20T18:06:48.203Z,2.70
2022-09-20T18:09:21.965Z,2.60
2022-09-20T18:11:54.797Z,2.70
2022-09-20T18:17:01.483Z,3.70
2022-09-20T18:19:34.326Z,3.30
2022-09-20T18:22:06.808Z,4.20
2022-09-20T18:24:38.665Z,4.10
2022-09-20T18:27:11.266Z,3.90
2022-09-20T18:29:43.199Z,4.50
2022-09-20T18:32:17.121Z,4.10
2022-09-20T18:34:51.223Z,4.20
2022-09-20T18:37:23.021Z,4.50
2022-09-20T18:39:54.684Z,4.70
2022-09-20T18:42:26.408Z,4.10
2022-09-20T18:44:58.574Z,4.30
2022-09-20T18:47:31.931Z,4.00
2022-09-20T18:50:03.777Z,4.30
2022-09-20T18:52:38.699Z,4.80
2022-09-20T18:55:14.757Z,4.40
2022-09-20T18:57:47.380Z,4.60
2022-09-20T19:00:20.740Z,3.60
2022-09-20T19:03:10.173Z,4.50
2022-09-20T19:05:49.659Z,3.80
2022-09-20T19:08:34.195Z,4.60
2022-09-20T19:11:12.507Z,3.50
2022-09-20T19:13:48.996Z,4.30
2022-09-20T19:16:23.804Z,3.80
2022-09-20T19:19:18.071Z,4.00
2022-09-20T19:21:58.482Z,4.10
2022-09-20T19:24:46.060Z,4.20
2022-09-20T19:27:18.336Z,4.00
2022-09-20T19:29:51.224Z,4.20
2022-09-20T19:35:01.722Z,3.80
2022-09-20T19:37:41.621Z,4.00
2022-09-20T19:40:31.159Z,4.80
2022-09-20T19:43:20.915Z,4.70
2022-09-20T19:46:01.721Z,5.00
2022-09-20T19:48:39.446Z,5.70
2022-09-20T19:51:14.016Z,4.70
2022-09-20T19:53:47.504Z,5.60
2022-09-20T19:56:27.618Z,5.50
2022-09-20T19:59:01.257Z,5.60
2022-09-20T20:04:05.724Z,6.10
2022-09-20T20:06:43.871Z,5.10
2022-09-20T20:09:24.880Z,5.10
2022-09-20T20:12:04.061Z,6.10
2022-09-20T20:14:46.030Z,5.90
2022-09-20T20:17:31.504Z,5.50
2022-09-20T20:20:16.717Z,5.80
2022-09-20T20:23:24.212Z,5.80
2022-09-20T20:26:03.301Z,7.00
2022-09-20T20:28:35.334Z,6.50
2022-09-20T20:31:12.326Z,6.30
2022-09-20T20:33:44.435Z,6.80
2022-09-20T20:36:17.136Z,6.00
2022-09-20T20:38:52.643Z,5.70
2022-09-20T20:41:24.963Z,5.60
2022-09-20T20:43:57.130Z,6.10
2022-09-20T20:46:29.129Z,5.70
2022-09-20T20:49:01.723Z,5.00
2022-09-20T20:51:33.609Z,4.60
2022-09-20T20:54:06.317Z,4.00
2022-09-20T20:56:38.340Z,5.30
2022-09-20T20:59:10.136Z,4.90
2022-09-20T21:01:44.636Z,5.10
2022-09-20T21:04:18.176Z,4.50
2022-09-20T21:06:50.326Z,4.70
2022-09-20T21:09:22.015Z,4.70
2022-09-20T21:11:53.686Z,4.30
2022-09-20T21:14:25.304Z,5.10
2022-09-20T21:16:57.234Z,4.60
2022-09-20T21:19:29.003Z,4.90
2022-09-20T21:22:00.544Z,5.20
2022-09-20T21:24:32.129Z,4.20
2022-09-20T21:27:04.681Z,4.50
2022-09-20T21:29:36.928Z,5.10
2022-09-20T21:32:08.528Z,3.20
2022-09-20T21:34:41.203Z,4.50
2022-09-20T21:37:12.952Z,4.70
2022-09-20T21:39:45.417Z,5.10
2022-09-20T21:42:17.773Z,4.60
2022-09-20T21:44:49.333Z,5.10
2022-09-20T21:47:20.923Z,5.10
2022-09-20T21:49:52.670Z,5.00
2022-09-20T21:52:24.381Z,4.70
2022-09-20T21:54:56.010Z,4.70
2022-09-20T21:57:28.937Z,5.40
2022-09-20T22:00:01.039Z,4.50
2022-09-20T22:02:34.281Z,5.20
2022-09-20T22:05:06.857Z,4.50
2022-09-20T22:07:38.467Z,4.50
2022-09-20T22:10:11.189Z,4.90
2022-09-20T22:12:42.822Z,4.90
2022-09-20T22:15:14.678Z,4.90
2022-09-20T22:17:46.281Z,4.80
2022-09-20T22:20:18.096Z,4.50
2022-09-20T22:22:49.696Z,3.80
2022-09-20T22:25:21.341Z,4.60
2022-09-20T22:27:53.005Z,4.90
2022-09-20T22:30:24.560Z,4.50
2022-09-20T22:32:56.201Z,4.20
2022-09-20T22:35:27.828Z,4.40
2022-09-20T22:38:00.176Z,4.60
2022-09-20T22:40:31.918Z,5.30
2022-09-20T22:43:03.716Z,5.70
2022-09-20T22:45:35.506Z,5.30
2022-09-20T22:48:07.205Z,6.20
2022-09-20T22:50:38.757Z,5.90
2022-09-20T22:53:10.732Z,5.40
2022-09-20T22:55:42.264Z,5.30
2022-09-20T22:58:13.851Z,5.70
2022-09-20T23:00:48.258Z,5.80
2022-09-20T23:03:19.956Z,6.80
2022-09-20T23:05:52.674Z,5.80
2022-09-20T23:08:25.114Z,6.10
2022-09-20T23:11:04.512Z,6.00
2022-09-20T23:13:36.178Z,6.10
2022-09-20T23:16:15.996Z,6.30
2022-09-20T23:18:48.574Z,5.60
2022-09-20T23:21:20.884Z,7.20
2022-09-20T23:23:57.819Z,6.60
2022-09-20T23:26:31.432Z,6.10
2022-09-20T23:29:04.969Z,6.00
2022-09-20T23:31:39.703Z,6.10
2022-09-20T23:34:13.074Z,6.40
2022-09-20T23:36:45.612Z,6.60
2022-09-20T23:39:17.590Z,5.70
2022-09-20T23:41:51.226Z,4.60
2022-09-20T23:44:24.521Z,5.30
2022-09-20T23:46:56.121Z,6.40
2022-09-20T23:49:27.744Z,6.10
2022-09-20T23:52:00.760Z,6.00
2022-09-20T23:54:32.443Z,5.60
2022-09-20T23:57:04.109Z,6.20
2022-09-20T23:59:35.764Z,5.60
