createdAt,value
2023-05-09T00:01:31.573Z,10.31
2023-05-09T00:04:02.394Z,10.28
2023-05-09T00:06:33.779Z,10.25
2023-05-09T00:09:05.165Z,10.22
2023-05-09T00:11:35.808Z,10.19
2023-05-09T00:14:06.837Z,10.16
2023-05-09T00:16:38.023Z,10.13
2023-05-09T00:19:08.546Z,10.11
2023-05-09T00:21:39.149Z,10.07
2023-05-09T00:24:09.787Z,10.03
2023-05-09T00:26:40.341Z,10.00
2023-05-09T00:29:10.837Z,9.96
2023-05-09T00:31:41.430Z,9.92
2023-05-09T00:34:12.046Z,9.89
2023-05-09T00:36:42.925Z,9.85
2023-05-09T00:39:13.773Z,9.83
2023-05-09T00:41:44.342Z,9.79
2023-05-09T00:44:14.878Z,9.77
2023-05-09T00:46:45.671Z,9.73
2023-05-09T00:49:16.291Z,9.70
2023-05-09T00:51:47.332Z,9.68
2023-05-09T00:54:18.111Z,9.65
2023-05-09T00:56:48.825Z,9.62
2023-05-09T00:59:19.582Z,9.60
2023-05-09T01:01:50.514Z,9.60
2023-05-09T01:04:21.246Z,9.58
2023-05-09T01:06:55.596Z,9.56
2023-05-09T01:09:32.379Z,9.53
2023-05-09T01:12:08.125Z,9.49
2023-05-09T01:14:43.090Z,9.46
2023-05-09T01:17:17.582Z,9.43
2023-05-09T01:20:01.491Z,9.38
2023-05-09T01:22:35.073Z,9.34
2023-05-09T01:25:28.103Z,9.31
2023-05-09T01:28:07.777Z,9.31
2023-05-09T01:30:39.050Z,9.28
2023-05-09T01:33:11.201Z,9.26
2023-05-09T01:35:44.654Z,9.24
2023-05-09T01:38:18.488Z,9.21
2023-05-09T01:40:52.944Z,9.19
2023-05-09T01:43:27.188Z,9.17
2023-05-09T01:45:58.950Z,9.17
2023-05-09T01:48:31.793Z,9.16
2023-05-09T01:51:03.253Z,9.12
2023-05-09T01:53:34.132Z,9.10
2023-05-09T01:56:05.715Z,9.07
2023-05-09T01:58:38.214Z,9.03
2023-05-09T02:01:09.368Z,9.00
2023-05-09T02:03:40.418Z,8.98
2023-05-09T02:06:11.564Z,8.97
2023-05-09T02:08:42.588Z,8.93
2023-05-09T02:11:13.144Z,8.92
2023-05-09T02:13:43.701Z,8.89
2023-05-09T02:16:14.357Z,8.84
2023-05-09T02:18:44.899Z,8.83
2023-05-09T02:21:15.476Z,8.83
2023-05-09T02:23:46.652Z,8.83
2023-05-09T02:26:18.110Z,8.81
2023-05-09T02:28:49.755Z,8.79
2023-05-09T02:31:21.565Z,8.79
2023-05-09T02:33:53.381Z,8.80
2023-05-09T02:36:24.754Z,8.79
2023-05-09T02:38:55.727Z,8.77
2023-05-09T02:41:28.529Z,8.75
2023-05-09T02:43:59.103Z,8.74
2023-05-09T02:46:31.224Z,8.74
2023-05-09T02:49:02.008Z,8.69
2023-05-09T02:51:32.600Z,8.66
2023-05-09T02:54:03.552Z,8.64
2023-05-09T02:56:34.239Z,8.63
2023-05-09T02:59:04.759Z,8.61
2023-05-09T03:01:36.200Z,8.59
2023-05-09T03:04:07.015Z,8.57
2023-05-09T03:06:37.607Z,8.56
2023-05-09T03:09:08.372Z,8.55
2023-05-09T03:11:38.994Z,8.55
2023-05-09T03:14:10.886Z,8.55
2023-05-09T03:16:41.930Z,8.54
2023-05-09T03:19:18.874Z,8.56
2023-05-09T03:21:49.524Z,8.55
2023-05-09T03:24:20.400Z,8.53
2023-05-09T03:26:51.546Z,8.53
2023-05-09T03:29:22.207Z,8.54
2023-05-09T03:31:53.260Z,8.55
2023-05-09T03:34:23.977Z,8.55
2023-05-09T03:36:54.518Z,8.55
2023-05-09T03:39:25.167Z,8.53
2023-05-09T03:41:58.904Z,8.50
2023-05-09T03:44:29.738Z,8.47
2023-05-09T03:47:00.650Z,8.45
2023-05-09T03:49:31.858Z,8.44
2023-05-09T03:52:02.499Z,8.46
2023-05-09T03:54:33.528Z,8.49
2023-05-09T03:57:04.710Z,8.51
2023-05-09T03:59:35.399Z,8.53
2023-05-09T04:02:06.059Z,8.55
2023-05-09T04:04:36.781Z,8.58
2023-05-09T04:07:08.343Z,8.61
2023-05-09T04:09:39.165Z,8.63
2023-05-09T04:12:10.149Z,8.66
2023-05-09T04:14:40.776Z,8.69
2023-05-09T04:17:11.505Z,8.73
2023-05-09T04:19:42.257Z,8.75
2023-05-09T04:22:13.730Z,8.76
2023-05-09T04:24:44.723Z,8.76
2023-05-09T04:27:15.300Z,8.78
2023-05-09T04:29:45.981Z,8.79
2023-05-09T04:32:17.766Z,8.82
2023-05-09T04:34:48.293Z,8.84
2023-05-09T04:37:22.083Z,8.87
2023-05-09T04:39:52.781Z,8.90
2023-05-09T04:42:28.533Z,8.93
2023-05-09T04:45:01.183Z,8.95
2023-05-09T04:47:32.483Z,9.00
2023-05-09T04:50:03.075Z,9.05
2023-05-09T04:52:33.555Z,9.10
2023-05-09T04:55:04.219Z,9.14
2023-05-09T04:57:37.934Z,9.21
2023-05-09T05:00:12.697Z,9.28
2023-05-09T05:02:43.805Z,9.37
2023-05-09T05:05:15.104Z,9.46
2023-05-09T05:07:46.762Z,9.56
2023-05-09T05:10:21.618Z,9.69
2023-05-09T05:12:55.982Z,9.84
2023-05-09T05:15:27.818Z,9.98
2023-05-09T05:17:59.048Z,10.13
2023-05-09T05:20:33.136Z,10.28
2023-05-09T05:23:04.520Z,10.43
2023-05-09T05:25:35.217Z,10.59
2023-05-09T05:28:06.128Z,10.77
2023-05-09T05:30:36.766Z,10.93
2023-05-09T05:33:07.436Z,11.09
2023-05-09T05:35:38.191Z,11.23
2023-05-09T05:38:08.726Z,11.38
2023-05-09T05:40:40.010Z,11.52
2023-05-09T05:43:10.824Z,11.66
2023-05-09T05:45:41.874Z,11.80
2023-05-09T05:48:16.023Z,11.93
2023-05-09T05:50:46.818Z,12.07
2023-05-09T05:53:18.293Z,12.21
2023-05-09T05:55:49.262Z,12.37
2023-05-09T05:58:20.041Z,12.50
2023-05-09T06:00:52.400Z,12.64
2023-05-09T06:03:23.137Z,12.78
2023-05-09T06:05:58.692Z,12.92
2023-05-09T06:08:29.876Z,13.04
2023-05-09T06:11:03.133Z,13.16
2023-05-09T06:13:33.651Z,13.29
2023-05-09T06:16:18.822Z,13.43
2023-05-09T06:18:54.118Z,13.61
2023-05-09T06:21:26.376Z,13.76
2023-05-09T06:24:09.832Z,13.91
2023-05-09T06:26:42.811Z,14.06
2023-05-09T06:29:14.586Z,14.21
2023-05-09T06:31:45.120Z,14.36
2023-05-09T06:34:15.785Z,14.52
2023-05-09T06:36:46.300Z,14.67
2023-05-09T06:39:16.874Z,14.78
2023-05-09T06:41:47.421Z,14.91
2023-05-09T06:44:23.548Z,15.04
2023-05-09T06:46:54.201Z,15.14
2023-05-09T06:49:24.703Z,15.21
2023-05-09T06:51:55.251Z,15.30
2023-05-09T06:54:25.748Z,15.42
2023-05-09T06:56:56.268Z,15.53
2023-05-09T06:59:27.203Z,15.68
2023-05-09T07:01:58.078Z,15.81
2023-05-09T07:04:28.892Z,15.91
2023-05-09T07:07:00.666Z,15.99
2023-05-09T07:09:31.249Z,16.01
2023-05-09T07:12:02.276Z,16.07
2023-05-09T07:14:32.845Z,16.17
2023-05-09T07:17:21.383Z,16.22
2023-05-09T07:19:53.849Z,16.22
2023-05-09T07:22:24.371Z,16.32
2023-05-09T07:24:55.170Z,16.42
2023-05-09T07:27:25.793Z,16.53
2023-05-09T07:29:56.496Z,16.57
2023-05-09T07:32:28.875Z,16.57
2023-05-09T07:34:59.584Z,16.59
2023-05-09T07:37:30.263Z,16.70
2023-05-09T07:40:00.809Z,16.78
2023-05-09T07:42:32.820Z,16.85
2023-05-09T07:45:06.205Z,16.94
2023-05-09T07:47:36.973Z,16.94
2023-05-09T07:50:08.738Z,17.01
2023-05-09T07:52:39.283Z,17.06
2023-05-09T07:55:12.489Z,17.10
2023-05-09T07:57:43.367Z,17.19
2023-05-09T08:00:15.374Z,17.29
2023-05-09T08:02:45.997Z,17.26
2023-05-09T08:05:16.875Z,17.23
2023-05-09T08:07:47.884Z,17.31
2023-05-09T08:10:18.448Z,17.40
2023-05-09T08:12:49.114Z,17.37
2023-05-09T08:15:19.661Z,17.34
2023-05-09T08:17:50.272Z,17.37
2023-05-09T08:20:20.796Z,17.41
2023-05-09T08:22:51.380Z,17.48
2023-05-09T08:25:21.981Z,17.55
2023-05-09T08:27:53.152Z,17.54
2023-05-09T08:30:23.923Z,17.63
2023-05-09T08:32:54.652Z,17.67
2023-05-09T08:35:25.226Z,17.64
2023-05-09T08:37:55.808Z,17.62
2023-05-09T08:40:26.472Z,17.65
2023-05-09T08:42:57.645Z,17.73
2023-05-09T08:45:30.446Z,17.85
2023-05-09T08:48:03.162Z,17.96
2023-05-09T08:50:35.694Z,18.07
2023-05-09T08:53:06.255Z,18.18
2023-05-09T08:55:37.272Z,18.30
2023-05-09T08:58:08.203Z,18.41
2023-05-09T09:00:40.658Z,18.47
2023-05-09T09:03:11.304Z,18.44
2023-05-09T09:05:43.637Z,18.40
2023-05-09T09:08:14.596Z,18.40
2023-05-09T09:10:47.625Z,18.48
2023-05-09T09:13:18.855Z,18.60
2023-05-09T09:15:50.100Z,18.64
2023-05-09T09:18:23.312Z,18.70
2023-05-09T09:20:57.831Z,18.73
2023-05-09T09:23:28.974Z,18.75
2023-05-09T09:26:04.853Z,18.84
2023-05-09T09:28:35.701Z,18.92
2023-05-09T09:31:19.959Z,18.92
2023-05-09T09:33:51.293Z,19.01
2023-05-09T09:36:29.342Z,19.08
2023-05-09T09:39:01.730Z,19.16
2023-05-09T09:41:33.352Z,19.23
2023-05-09T09:44:09.500Z,19.24
2023-05-09T09:46:50.877Z,19.18
2023-05-09T09:49:22.598Z,19.09
2023-05-09T09:51:53.820Z,19.17
2023-05-09T09:54:26.935Z,19.30
2023-05-09T09:56:57.652Z,19.46
2023-05-09T09:59:28.615Z,19.58
2023-05-09T10:02:06.690Z,19.69
2023-05-09T10:04:39.451Z,19.78
2023-05-09T10:07:13.692Z,19.88
2023-05-09T10:09:45.820Z,19.93
2023-05-09T10:12:20.891Z,20.00
2023-05-09T10:14:51.751Z,20.05
2023-05-09T10:17:23.267Z,20.10
2023-05-09T10:19:54.440Z,20.17
2023-05-09T10:22:25.561Z,20.25
2023-05-09T10:25:00.156Z,20.35
2023-05-09T10:27:32.311Z,20.43
2023-05-09T10:30:06.273Z,20.36
2023-05-09T10:32:43.073Z,20.36
2023-05-09T10:35:17.377Z,20.41
2023-05-09T10:37:49.198Z,20.47
2023-05-09T10:40:20.670Z,20.40
2023-05-09T10:42:51.367Z,20.32
2023-05-09T10:45:23.031Z,20.29
2023-05-09T10:47:54.153Z,20.36
2023-05-09T10:50:25.386Z,20.38
2023-05-09T10:53:07.450Z,20.40
2023-05-09T10:55:50.298Z,20.44
2023-05-09T10:58:25.606Z,20.45
2023-05-09T11:00:57.473Z,20.54
2023-05-09T11:03:28.956Z,20.57
2023-05-09T11:06:00.217Z,20.61
2023-05-09T11:08:31.290Z,20.67
2023-05-09T11:11:08.414Z,20.76
2023-05-09T11:13:39.250Z,20.80
2023-05-09T11:16:13.487Z,20.87
2023-05-09T11:18:54.484Z,20.97
2023-05-09T11:21:26.319Z,21.05
2023-05-09T11:23:56.894Z,21.08
2023-05-09T11:26:30.129Z,21.02
2023-05-09T11:29:00.890Z,21.05
2023-05-09T11:31:32.060Z,21.05
2023-05-09T11:34:05.043Z,21.02
2023-05-09T11:36:37.068Z,21.05
2023-05-09T11:39:08.798Z,21.10
2023-05-09T11:41:43.121Z,21.09
2023-05-09T11:44:20.885Z,21.11
2023-05-09T11:46:51.736Z,21.13
2023-05-09T11:49:22.333Z,21.16
2023-05-09T11:51:52.893Z,21.21
2023-05-09T11:54:25.020Z,21.23
2023-05-09T11:56:55.652Z,21.19
2023-05-09T11:59:26.615Z,21.15
2023-05-09T12:01:57.155Z,21.12
2023-05-09T12:04:29.919Z,21.16
2023-05-09T12:07:00.766Z,21.19
2023-05-09T12:09:33.029Z,21.22
2023-05-09T12:12:03.682Z,21.25
2023-05-09T12:14:35.507Z,21.20
2023-05-09T12:17:06.100Z,21.12
2023-05-09T12:19:37.076Z,21.07
2023-05-09T12:22:07.745Z,20.97
2023-05-09T12:24:38.582Z,20.88
2023-05-09T12:27:09.112Z,20.78
2023-05-09T12:29:40.476Z,20.71
2023-05-09T12:32:11.488Z,20.67
2023-05-09T12:34:42.145Z,20.64
2023-05-09T12:37:17.542Z,20.64
2023-05-09T12:40:01.239Z,20.63
2023-05-09T12:42:31.908Z,20.65
2023-05-09T12:45:03.308Z,20.70
2023-05-09T12:47:34.000Z,20.74
2023-05-09T12:50:05.586Z,20.79
2023-05-09T12:52:43.938Z,20.79
2023-05-09T12:55:17.689Z,20.74
2023-05-09T12:57:58.477Z,20.60
2023-05-09T13:00:29.052Z,20.55
2023-05-09T13:02:59.687Z,20.51
2023-05-09T13:05:33.421Z,20.39
2023-05-09T13:08:04.038Z,20.32
2023-05-09T13:10:34.684Z,20.30
2023-05-09T13:13:05.533Z,20.25
2023-05-09T13:15:36.339Z,20.20
2023-05-09T13:18:07.043Z,20.18
2023-05-09T13:20:37.711Z,20.16
2023-05-09T13:23:08.325Z,20.08
2023-05-09T13:25:38.973Z,20.00
2023-05-09T13:28:09.992Z,19.96
2023-05-09T13:30:40.529Z,19.94
2023-05-09T13:33:24.647Z,19.89
2023-05-09T13:35:56.785Z,19.87
2023-05-09T13:38:30.981Z,19.86
2023-05-09T13:41:01.564Z,19.89
2023-05-09T13:43:32.216Z,19.89
2023-05-09T13:46:02.835Z,19.84
2023-05-09T13:48:33.558Z,19.80
2023-05-09T13:51:06.360Z,19.82
2023-05-09T13:53:38.831Z,19.81
2023-05-09T13:56:10.501Z,19.78
2023-05-09T13:58:41.167Z,19.76
2023-05-09T14:01:12.179Z,19.72
2023-05-09T14:03:43.080Z,19.70
2023-05-09T14:06:15.484Z,19.61
2023-05-09T14:08:46.230Z,19.53
2023-05-09T14:11:16.802Z,19.45
2023-05-09T14:13:47.442Z,19.37
2023-05-09T14:16:18.143Z,19.34
2023-05-09T14:18:48.734Z,19.37
2023-05-09T14:21:19.775Z,19.36
2023-05-09T14:23:51.482Z,19.31
2023-05-09T14:26:22.262Z,19.22
2023-05-09T14:28:53.172Z,19.16
2023-05-09T14:31:23.776Z,19.15
2023-05-09T14:33:54.507Z,19.16
2023-05-09T14:36:25.030Z,19.15
2023-05-09T14:38:55.627Z,19.15
2023-05-09T14:41:26.222Z,19.13
2023-05-09T14:43:56.754Z,19.12
2023-05-09T14:46:27.380Z,19.11
2023-05-09T14:49:04.136Z,19.09
2023-05-09T14:51:34.768Z,19.07
2023-05-09T14:54:05.468Z,19.05
2023-05-09T14:56:36.006Z,19.03
2023-05-09T14:59:06.708Z,19.02
2023-05-09T15:01:37.495Z,18.99
2023-05-09T15:04:08.461Z,18.93
2023-05-09T15:06:39.039Z,18.88
2023-05-09T15:09:10.230Z,18.82
2023-05-09T15:11:47.915Z,18.72
2023-05-09T15:14:19.536Z,18.64
2023-05-09T15:16:51.783Z,18.59
2023-05-09T15:19:23.284Z,18.55
2023-05-09T15:21:53.856Z,18.52
2023-05-09T15:24:24.366Z,18.51
2023-05-09T15:26:54.979Z,18.49
2023-05-09T15:29:25.579Z,18.49
2023-05-09T15:31:56.747Z,18.48
2023-05-09T15:34:27.703Z,18.42
2023-05-09T15:36:58.161Z,18.35
2023-05-09T15:39:28.691Z,18.32
2023-05-09T15:41:59.595Z,18.29
2023-05-09T15:44:30.160Z,18.25
2023-05-09T15:47:00.980Z,18.20
2023-05-09T15:49:31.811Z,18.14
2023-05-09T15:52:03.550Z,18.07
2023-05-09T15:54:34.781Z,18.02
2023-05-09T15:57:06.983Z,17.95
2023-05-09T15:59:37.570Z,17.91
2023-05-09T16:02:08.262Z,17.89
2023-05-09T16:04:39.763Z,17.86
2023-05-09T16:07:10.478Z,17.84
2023-05-09T16:09:41.439Z,17.80
2023-05-09T16:12:12.089Z,17.75
2023-05-09T16:14:42.794Z,17.68
2023-05-09T16:17:13.588Z,17.64
2023-05-09T16:19:44.161Z,17.60
2023-05-09T16:22:14.669Z,17.57
2023-05-09T16:24:45.475Z,17.52
2023-05-09T16:27:16.101Z,17.44
2023-05-09T16:29:46.736Z,17.37
2023-05-09T16:32:17.273Z,17.31
2023-05-09T16:34:47.923Z,17.28
2023-05-09T16:37:19.272Z,17.23
2023-05-09T16:39:49.961Z,17.18
2023-05-09T16:42:20.590Z,17.13
2023-05-09T16:44:51.349Z,17.08
2023-05-09T16:47:21.845Z,17.06
2023-05-09T16:49:52.526Z,17.02
2023-05-09T16:52:24.082Z,16.99
2023-05-09T16:54:55.438Z,16.95
2023-05-09T16:57:26.176Z,16.91
2023-05-09T16:59:56.704Z,16.88
2023-05-09T17:02:27.454Z,16.85
2023-05-09T17:04:58.277Z,16.81
2023-05-09T17:07:28.819Z,16.79
2023-05-09T17:09:59.667Z,16.76
2023-05-09T17:12:30.405Z,16.74
2023-05-09T17:15:01.205Z,16.72
2023-05-09T17:17:31.826Z,16.68
2023-05-09T17:20:02.623Z,16.64
2023-05-09T17:22:34.307Z,16.57
2023-05-09T17:25:08.122Z,16.53
2023-05-09T17:27:38.650Z,16.47
2023-05-09T17:30:11.219Z,16.44
2023-05-09T17:32:42.859Z,16.40
2023-05-09T17:35:13.953Z,16.38
2023-05-09T17:37:44.450Z,16.36
2023-05-09T17:40:15.933Z,16.34
2023-05-09T17:42:46.610Z,16.31
2023-05-09T17:45:17.268Z,16.28
2023-05-09T17:47:47.984Z,16.25
2023-05-09T17:50:19.888Z,16.22
2023-05-09T17:52:51.059Z,16.18
2023-05-09T17:55:21.756Z,16.15
2023-05-09T17:57:52.305Z,16.12
2023-05-09T18:00:23.320Z,16.08
2023-05-09T18:02:53.896Z,16.05
2023-05-09T18:05:26.200Z,16.02
2023-05-09T18:07:59.425Z,15.99
2023-05-09T18:10:30.313Z,15.95
2023-05-09T18:13:00.927Z,15.91
2023-05-09T18:15:33.569Z,15.87
2023-05-09T18:18:04.310Z,15.83
2023-05-09T18:20:34.943Z,15.78
2023-05-09T18:23:05.510Z,15.76
2023-05-09T18:25:36.214Z,15.72
2023-05-09T18:28:07.048Z,15.67
2023-05-09T18:30:37.649Z,15.62
2023-05-09T18:33:08.274Z,15.57
2023-05-09T18:35:38.984Z,15.52
2023-05-09T18:38:09.548Z,15.48
2023-05-09T18:40:40.173Z,15.43
2023-05-09T18:43:10.685Z,15.38
2023-05-09T18:45:45.051Z,15.33
2023-05-09T18:48:16.302Z,15.27
2023-05-09T18:50:47.367Z,15.23
2023-05-09T18:53:17.912Z,15.19
2023-05-09T18:55:48.445Z,15.16
2023-05-09T18:58:19.021Z,15.12
2023-05-09T19:00:49.672Z,15.07
2023-05-09T19:03:20.971Z,15.02
2023-05-09T19:05:51.651Z,14.98
2023-05-09T19:08:22.213Z,14.95
2023-05-09T19:10:52.742Z,14.91
2023-05-09T19:13:23.344Z,14.87
2023-05-09T19:15:54.004Z,14.80
2023-05-09T19:18:24.583Z,14.75
2023-05-09T19:20:55.178Z,14.69
2023-05-09T19:23:27.058Z,14.63
2023-05-09T19:25:57.825Z,14.59
2023-05-09T19:28:28.390Z,14.55
2023-05-09T19:30:59.150Z,14.50
2023-05-09T19:33:29.642Z,14.48
2023-05-09T19:36:00.295Z,14.46
2023-05-09T19:38:31.082Z,14.42
2023-05-09T19:41:01.673Z,14.39
2023-05-09T19:43:32.233Z,14.38
2023-05-09T19:46:02.921Z,14.37
2023-05-09T19:48:35.562Z,14.33
2023-05-09T19:51:08.336Z,14.30
2023-05-09T19:53:38.862Z,14.26
2023-05-09T19:56:09.730Z,14.23
2023-05-09T19:58:40.297Z,14.21
2023-05-09T20:01:10.990Z,14.19
2023-05-09T20:03:43.534Z,14.15
2023-05-09T20:06:14.582Z,14.12
2023-05-09T20:08:47.129Z,14.08
2023-05-09T20:11:18.482Z,14.06
2023-05-09T20:13:48.998Z,14.03
2023-05-09T20:16:21.421Z,14.01
2023-05-09T20:18:52.693Z,13.98
2023-05-09T20:21:23.313Z,13.96
2023-05-09T20:23:53.919Z,13.94
2023-05-09T20:26:25.310Z,13.93
2023-05-09T20:29:01.514Z,13.91
2023-05-09T20:31:33.162Z,13.88
2023-05-09T20:34:03.844Z,13.85
2023-05-09T20:36:34.587Z,13.81
2023-05-09T20:39:05.408Z,13.79
2023-05-09T20:41:36.149Z,13.77
2023-05-09T20:44:06.752Z,13.75
2023-05-09T20:46:37.367Z,13.70
2023-05-09T20:49:08.029Z,13.68
2023-05-09T20:51:38.805Z,13.65
2023-05-09T20:54:09.450Z,13.62
2023-05-09T20:56:40.113Z,13.59
2023-05-09T20:59:10.685Z,13.54
2023-05-09T21:01:41.694Z,13.49
2023-05-09T21:04:12.386Z,13.46
2023-05-09T21:06:43.015Z,13.42
2023-05-09T21:09:13.652Z,13.41
2023-05-09T21:11:45.785Z,13.37
2023-05-09T21:14:16.325Z,13.36
2023-05-09T21:16:47.044Z,13.35
2023-05-09T21:19:17.655Z,13.33
2023-05-09T21:21:48.189Z,13.30
2023-05-09T21:24:18.747Z,13.27
2023-05-09T21:26:49.315Z,13.25
2023-05-09T21:29:19.763Z,13.24
2023-05-09T21:31:50.333Z,13.21
2023-05-09T21:34:20.853Z,13.18
2023-05-09T21:36:51.518Z,13.16
2023-05-09T21:39:22.017Z,13.13
2023-05-09T21:41:52.531Z,13.12
2023-05-09T21:44:23.034Z,13.09
2023-05-09T21:46:53.686Z,13.05
2023-05-09T21:49:24.405Z,13.02
2023-05-09T21:51:55.012Z,13.00
2023-05-09T21:54:25.607Z,12.98
2023-05-09T21:56:56.246Z,12.96
2023-05-09T21:59:26.805Z,12.93
2023-05-09T22:01:57.775Z,12.92
2023-05-09T22:04:28.419Z,12.90
2023-05-09T22:06:58.982Z,12.88
2023-05-09T22:09:29.947Z,12.85
2023-05-09T22:12:00.584Z,12.83
2023-05-09T22:14:37.130Z,12.80
2023-05-09T22:17:12.775Z,12.78
2023-05-09T22:19:43.360Z,12.76
2023-05-09T22:22:14.073Z,12.75
2023-05-09T22:24:44.664Z,12.73
2023-05-09T22:27:15.346Z,12.71
2023-05-09T22:29:46.715Z,12.70
2023-05-09T22:32:17.436Z,12.68
2023-05-09T22:34:49.315Z,12.66
2023-05-09T22:37:19.890Z,12.63
2023-05-09T22:39:50.444Z,12.62
2023-05-09T22:42:21.055Z,12.60
2023-05-09T22:44:52.898Z,12.58
2023-05-09T22:47:23.422Z,12.56
2023-05-09T22:49:53.979Z,12.54
2023-05-09T22:52:24.590Z,12.52
2023-05-09T22:54:55.112Z,12.50
2023-05-09T22:57:25.694Z,12.48
2023-05-09T22:59:56.593Z,12.44
2023-05-09T23:02:27.795Z,12.40
2023-05-09T23:04:58.654Z,12.37
2023-05-09T23:07:29.414Z,12.36
2023-05-09T23:09:59.974Z,12.33
2023-05-09T23:12:30.532Z,12.29
2023-05-09T23:15:01.182Z,12.25
2023-05-09T23:17:31.859Z,12.21
2023-05-09T23:20:04.237Z,12.17
2023-05-09T23:22:34.946Z,12.14
2023-05-09T23:25:06.666Z,12.12
2023-05-09T23:27:40.585Z,12.10
2023-05-09T23:30:12.047Z,12.08
2023-05-09T23:32:42.619Z,12.06
2023-05-09T23:35:13.305Z,12.04
2023-05-09T23:37:44.102Z,12.04
2023-05-09T23:40:15.580Z,12.02
2023-05-09T23:42:46.650Z,12.00
2023-05-09T23:45:17.149Z,11.98
2023-05-09T23:47:47.873Z,11.97
2023-05-09T23:50:18.833Z,11.93
2023-05-09T23:52:51.252Z,11.91
2023-05-09T23:55:21.979Z,11.89
2023-05-09T23:57:52.546Z,11.87
