createdAt,value
2024-05-09T00:00:31.287Z,12.300240603923339
2024-05-09T00:00:56.644Z,12.280222172378283
2024-05-09T00:01:26.352Z,12.310249812752737
2024-05-09T00:01:56.538Z,12.300240603923339
2024-05-09T00:02:26.516Z,12.310249812752737
2024-05-09T00:02:56.581Z,12.320259016945265
2024-05-09T00:03:56.545Z,12.320259016945265
2024-05-09T00:05:26.475Z,12.27021294967484
2024-05-09T00:06:26.481Z,12.240185253913621
2024-05-09T00:07:26.436Z,12.230176012796502
2024-05-09T00:08:26.474Z,12.25019449043641
2024-05-09T00:08:56.349Z,12.27021294967484
2024-05-09T00:10:02.193Z,12.310249812752737
2024-05-09T00:11:26.473Z,12.34027741139543
2024-05-09T00:12:26.391Z,12.360295787225317
2024-05-09T00:13:26.294Z,12.330268216494858
2024-05-09T00:13:56.560Z,12.330268216494858
2024-05-09T00:14:26.403Z,12.330268216494858
2024-05-09T00:14:56.452Z,12.350286601640947
2024-05-09T00:16:56.391Z,12.38031414438617
2024-05-09T00:17:26.705Z,12.38031414438617
2024-05-09T00:17:56.493Z,12.400332482829345
2024-05-09T00:18:26.661Z,12.390323315950514
2024-05-09T00:19:26.485Z,12.400332482829345
2024-05-09T00:20:33.260Z,12.430359955292344
2024-05-09T00:21:26.323Z,12.460387385367111
2024-05-09T00:22:56.529Z,12.530451223110461
2024-05-09T00:23:56.436Z,12.550469419621791
2024-05-09T00:24:26.361Z,12.570487597002247
2024-05-09T00:25:26.326Z,12.610523894176202
2024-05-09T00:25:56.469Z,12.620532956436929
2024-05-09T00:26:30.308Z,12.640551066476647
2024-05-09T00:27:26.361Z,12.650560114243445
2024-05-09T00:27:56.287Z,12.67057819524062
2024-05-09T00:28:26.484Z,12.680587228458815
2024-05-09T00:29:26.586Z,12.67057819524062
2024-05-09T00:30:33.472Z,12.67057819524062
2024-05-09T00:30:56.296Z,12.660569157166739
2024-05-09T00:31:26.498Z,12.67057819524062
2024-05-09T00:32:56.646Z,12.660569157166739
2024-05-09T00:33:56.635Z,12.650560114243445
2024-05-09T00:34:56.522Z,12.650560114243445
2024-05-09T00:35:26.464Z,12.640551066476647
2024-05-09T00:35:56.360Z,12.640551066476647
2024-05-09T00:36:56.349Z,12.650560114243445
2024-05-09T00:38:26.622Z,12.640551066476647
2024-05-09T00:39:56.302Z,12.630542013872448
2024-05-09T00:40:56.330Z,12.590505755203216
2024-05-09T00:41:56.290Z,12.570487597002247
2024-05-09T00:45:26.313Z,12.480405648453695
2024-05-09T00:45:56.541Z,12.460387385367111
2024-05-09T00:46:26.363Z,12.4503782467288
2024-05-09T00:47:26.622Z,12.420350802506364
2024-05-09T00:47:56.907Z,12.390323315950514
2024-05-09T00:49:26.660Z,12.370304968142419
2024-05-09T00:50:35.038Z,12.34027741139543
2024-05-09T00:51:26.527Z,12.310249812752737
2024-05-09T00:52:26.553Z,12.27021294967484
2024-05-09T00:52:56.439Z,12.260203722358881
2024-05-09T00:54:03.912Z,12.240185253913621
2024-05-09T00:54:56.376Z,12.200148261940203
2024-05-09T00:55:26.353Z,12.190139002506712
2024-05-09T00:56:56.420Z,12.150101919194732
2024-05-09T00:57:56.514Z,12.120074059024095
2024-05-09T00:58:56.559Z,12.110064763249806
2024-05-09T01:00:31.899Z,12.110064763249806
2024-05-09T01:01:26.574Z,12.0900461581616
2024-05-09T01:02:26.750Z,12.050008893997132
2024-05-09T01:03:26.984Z,12.029990235018078
2024-05-09T01:04:26.493Z,11.989952863509954
2024-05-09T01:05:02.240Z,11.989952863509954
2024-05-09T01:06:26.325Z,11.97994350951219
2024-05-09T01:08:26.378Z,11.95992478821414
2024-05-09T01:08:56.405Z,11.95992478821414
2024-05-09T01:09:26.422Z,11.969934151078165
2024-05-09T01:09:56.536Z,11.969934151078165
2024-05-09T01:11:26.656Z,11.949915420926136
2024-05-09T01:12:26.514Z,11.95992478821414
2024-05-09T01:12:56.319Z,11.949915420926136
2024-05-09T01:13:56.376Z,11.949915420926136
2024-05-09T01:14:26.588Z,11.949915420926136
2024-05-09T01:14:56.330Z,11.93990604922019
2024-05-09T01:15:26.502Z,11.93990604922019
2024-05-09T01:16:00.169Z,11.93990604922019
2024-05-09T01:16:56.531Z,11.95992478821414
2024-05-09T01:17:56.966Z,11.93990604922019
2024-05-09T01:18:56.687Z,11.899868518339341
2024-05-09T01:19:56.547Z,11.8798497265498
2024-05-09T01:20:36.743Z,11.889859124635251
2024-05-09T01:20:56.591Z,11.859830917259053
2024-05-09T01:21:33.934Z,11.849821506065883
2024-05-09T01:22:56.382Z,11.789764947622427
2024-05-09T01:23:56.302Z,11.789764947622427
2024-05-09T01:24:26.498Z,11.799774384866527
2024-05-09T01:25:26.557Z,11.799774384866527
2024-05-09T01:26:26.595Z,11.789764947622427
2024-05-09T01:27:03.914Z,11.779755506057933
2024-05-09T01:28:26.326Z,11.729708233640418
2024-05-09T01:28:56.472Z,11.709689294642837
2024-05-09T01:29:26.532Z,11.6996798187333
2024-05-09T01:30:33.031Z,11.6996798187333
2024-05-09T01:30:56.543Z,11.6996798187333
2024-05-09T01:31:26.311Z,11.709689294642837
2024-05-09T01:31:56.451Z,11.709689294642837
2024-05-09T01:33:26.947Z,11.679660854123151
2024-05-09T01:34:26.480Z,11.679660854123151
2024-05-09T01:34:56.342Z,11.6996798187333
2024-05-09T01:35:26.708Z,11.709689294642837
2024-05-09T01:35:56.327Z,11.6996798187333
2024-05-09T01:36:56.326Z,11.719698766280576
2024-05-09T01:38:04.202Z,11.709689294642837
2024-05-09T01:39:26.322Z,11.709689294642837
2024-05-09T01:40:36.196Z,11.6996798187333
2024-05-09T01:41:56.520Z,11.64963237532139
2024-05-09T01:42:56.559Z,11.639622873908795
2024-05-09T01:45:26.467Z,11.599584826027398
2024-05-09T01:45:56.314Z,11.569556245944236
2024-05-09T01:46:26.545Z,11.54953717161247
2024-05-09T01:47:26.582Z,11.579565776833295
2024-05-09T01:48:26.707Z,11.599584826027398
2024-05-09T01:50:37.220Z,11.559546710868608
2024-05-09T01:50:56.517Z,11.53952762818191
2024-05-09T01:51:26.354Z,11.529518080583127
2024-05-09T01:51:56.514Z,11.53952762818191
2024-05-09T01:52:56.581Z,11.639622873908795
2024-05-09T01:53:56.405Z,11.639622873908795
2024-05-09T01:55:26.432Z,11.529518080583127
2024-05-09T01:55:56.406Z,11.519508528822115
2024-05-09T01:56:26.564Z,11.519508528822115
2024-05-09T01:56:56.324Z,11.49948941283784
2024-05-09T01:57:26.534Z,11.509498972904996
2024-05-09T01:58:26.501Z,11.519508528822115
2024-05-09T01:58:56.389Z,11.48947984862676
2024-05-09T01:59:26.639Z,11.48947984862676
2024-05-09T02:02:26.426Z,11.459451131190804
2024-05-09T02:03:56.569Z,11.579565776833295
2024-05-09T02:04:56.510Z,11.53952762818191
2024-05-09T02:06:56.321Z,11.509498972904996
2024-05-09T02:08:26.480Z,11.469460707797124
2024-05-09T02:09:26.364Z,11.43943196562554
2024-05-09T02:11:56.721Z,11.529518080583127
2024-05-09T02:13:26.349Z,11.519508528822115
2024-05-09T02:14:26.508Z,11.49948941283784
2024-05-09T02:14:56.494Z,11.519508528822115
2024-05-09T02:15:56.419Z,11.459451131190804
2024-05-09T02:17:26.865Z,11.40940318648741
2024-05-09T02:18:26.671Z,11.369364757084226
2024-05-09T02:20:33.136Z,11.339335892330693
2024-05-09T02:20:56.387Z,11.339335892330693
2024-05-09T02:21:26.507Z,11.339335892330693
2024-05-09T02:22:02.042Z,11.349345517969812
2024-05-09T02:22:56.455Z,11.389383979939693
2024-05-09T02:23:26.436Z,11.389383979939693
2024-05-09T02:24:26.363Z,11.379374370547332
2024-05-09T02:25:26.323Z,11.42942237667879
2024-05-09T02:25:56.582Z,11.42942237667879
2024-05-09T02:26:26.381Z,11.43943196562554
2024-05-09T02:26:56.484Z,11.43943196562554
2024-05-09T02:27:33.956Z,11.42942237667879
2024-05-09T02:28:56.356Z,11.389383979939693
2024-05-09T02:29:56.323Z,11.359355139556342
2024-05-09T02:30:56.320Z,11.299297349370818
2024-05-09T02:31:26.502Z,11.299297349370818
2024-05-09T02:31:56.394Z,11.30930699115913
2024-05-09T02:32:26.680Z,11.32932626264519
2024-05-09T02:33:56.899Z,11.169171642330719
2024-05-09T02:35:26.637Z,11.169171642330719
2024-05-09T02:35:56.450Z,11.119123115309188
2024-05-09T02:36:26.300Z,11.039045268948112
2024-05-09T02:36:56.575Z,10.828839753828174
2024-05-09T02:37:26.342Z,10.72874130700999
2024-05-09T02:37:56.538Z,10.718731442017493
2024-05-09T02:40:35.109Z,10.908918242616359
2024-05-09T02:40:56.454Z,10.708721573356561
2024-05-09T02:41:26.534Z,10.638652390526277
2024-05-09T02:41:56.313Z,10.628642492737463
2024-05-09T02:42:26.566Z,10.568583030333984
2024-05-09T02:43:26.461Z,10.548563180852366
2024-05-09T02:44:56.523Z,10.558573107378589
2024-05-09T02:45:26.301Z,10.558573107378589
2024-05-09T02:46:26.327Z,10.558573107378589
2024-05-09T02:47:56.819Z,10.698711701033325
2024-05-09T02:48:56.653Z,10.59861277771425
2024-05-09T02:49:32.103Z,10.59861277771425
2024-05-09T02:50:34.194Z,10.628642492737463
2024-05-09T02:50:56.377Z,10.618632591335144
2024-05-09T02:51:26.439Z,10.638652390526277
2024-05-09T02:52:26.405Z,10.548563180852366
2024-05-09T02:53:26.586Z,10.538553250761392
2024-05-09T02:53:56.319Z,10.518533379909805
2024-05-09T02:54:26.523Z,10.48850354704962
2024-05-09T02:55:56.508Z,10.528543317111852
2024-05-09T02:56:56.560Z,10.518533379909805
2024-05-09T02:57:56.499Z,10.538553250761392
2024-05-09T02:58:56.582Z,10.518533379909805
2024-05-09T02:59:56.502Z,10.548563180852366
2024-05-09T03:01:26.670Z,10.45847368243652
2024-05-09T03:02:56.487Z,10.45847368243652
2024-05-09T03:04:26.503Z,10.388403875781677
2024-05-09T03:04:56.485Z,10.368383899728078
2024-05-09T03:05:26.490Z,10.378393889485334
2024-05-09T03:06:56.450Z,10.35837390651594
2024-05-09T03:08:26.433Z,10.348363909854973
2024-05-09T03:08:56.486Z,10.348363909854973
2024-05-09T03:09:26.330Z,10.348363909854973
2024-05-09T03:10:29.093Z,10.3183338992409
2024-05-09T03:11:32.188Z,10.288303857807854
2024-05-09T03:11:56.476Z,10.308323888846125
2024-05-09T03:12:56.286Z,10.288303857807854
2024-05-09T03:13:26.405Z,10.288303857807854
2024-05-09T03:13:56.355Z,10.27829383717668
2024-05-09T03:14:26.543Z,10.238253720714
2024-05-09T03:15:26.498Z,10.218233642205275
2024-05-09T03:17:02.058Z,10.198213550243532
2024-05-09T03:17:56.565Z,10.148163261802486
2024-05-09T03:18:26.453Z,10.148163261802486
2024-05-09T03:18:56.581Z,10.148163261802486
2024-05-09T03:19:56.383Z,10.138153194128293
2024-05-09T03:20:56.374Z,10.128143123139631
2024-05-09T03:21:26.330Z,10.1181330488427
2024-05-09T03:23:26.707Z,10.138153194128293
2024-05-09T03:24:26.514Z,10.158173326156188
2024-05-09T03:25:26.375Z,10.248263754908148
2024-05-09T03:26:26.443Z,10.208223597903022
2024-05-09T03:27:26.559Z,10.178193444877566
2024-05-09T03:28:56.560Z,10.208223597903022
2024-05-09T03:29:56.561Z,10.148163261802486
2024-05-09T03:30:35.705Z,10.188203499233042
2024-05-09T03:30:56.482Z,10.188203499233042
2024-05-09T03:31:56.486Z,10.148163261802486
2024-05-09T03:32:26.425Z,10.148163261802486
2024-05-09T03:32:56.611Z,10.158173326156188
2024-05-09T03:35:26.618Z,10.218233642205275
2024-05-09T03:35:56.359Z,10.178193444877566
2024-05-09T03:36:26.404Z,10.188203499233042
2024-05-09T03:37:26.538Z,10.188203499233042
2024-05-09T03:38:26.485Z,10.148163261802486
2024-05-09T03:39:03.905Z,10.148163261802486
2024-05-09T03:40:29.168Z,10.198213550243532
2024-05-09T03:42:56.564Z,10.26828381314563
2024-05-09T03:43:56.564Z,10.228243683144381
2024-05-09T03:44:32.120Z,10.198213550243532
2024-05-09T03:45:56.314Z,10.198213550243532
2024-05-09T03:46:26.494Z,10.228243683144381
2024-05-09T03:46:56.362Z,10.208223597903022
2024-05-09T03:47:27.009Z,10.218233642205275
2024-05-09T03:48:56.362Z,10.198213550243532
2024-05-09T03:50:05.723Z,10.158173326156188
2024-05-09T03:51:26.312Z,10.148163261802486
2024-05-09T03:51:56.458Z,10.148163261802486
2024-05-09T03:52:26.333Z,10.148163261802486
2024-05-09T03:52:56.499Z,10.148163261802486
2024-05-09T03:53:26.372Z,10.108122971243546
2024-05-09T03:53:56.541Z,10.108122971243546
2024-05-09T03:54:56.504Z,10.138153194128293
2024-05-09T03:56:26.395Z,10.228243683144381
2024-05-09T03:57:26.369Z,10.218233642205275
2024-05-09T03:58:56.387Z,10.198213550243532
2024-05-09T03:59:26.519Z,10.168183387183298
2024-05-09T03:59:56.320Z,10.158173326156188
2024-05-09T04:00:35.003Z,10.158173326156188
2024-05-09T04:02:56.491Z,10.218233642205275
2024-05-09T04:04:26.368Z,10.208223597903022
2024-05-09T04:04:56.576Z,10.218233642205275
2024-05-09T04:05:56.572Z,10.228243683144381
2024-05-09T04:07:26.510Z,10.258273785720737
2024-05-09T04:09:26.547Z,10.208223597903022
2024-05-09T04:10:32.359Z,10.238253720714
2024-05-09T04:11:26.808Z,10.288303857807854
2024-05-09T04:12:56.565Z,10.33835390975148
2024-05-09T04:13:56.449Z,10.348363909854973
2024-05-09T04:14:26.437Z,10.35837390651594
2024-05-09T04:14:56.529Z,10.378393889485334
2024-05-09T04:15:26.323Z,10.39841385861094
2024-05-09T04:15:56.439Z,10.40842383796705
2024-05-09T04:17:34.143Z,10.428443786235398
2024-05-09T04:18:26.520Z,10.43845375513541
2024-05-09T04:18:56.394Z,10.43845375513541
2024-05-09T04:21:26.361Z,10.478493595698573
2024-05-09T04:21:56.312Z,10.478493595698573
2024-05-09T04:22:26.440Z,10.518533379909805
2024-05-09T04:23:56.511Z,10.508523439161355
2024-05-09T04:25:26.329Z,10.558573107378589
2024-05-09T04:25:56.581Z,10.578592949712439
2024-05-09T04:26:26.511Z,10.578592949712439
2024-05-09T04:26:56.376Z,10.58860286550789
2024-05-09T04:27:56.538Z,10.578592949712439
2024-05-09T04:29:26.677Z,10.638652390526277
2024-05-09T04:30:34.973Z,10.648662284695458
2024-05-09T04:30:56.334Z,10.65867217523888
2024-05-09T04:31:56.487Z,10.65867217523888
2024-05-09T04:33:26.650Z,10.668682062150557
2024-05-09T04:34:56.556Z,10.698711701033325
2024-05-09T04:35:56.400Z,10.698711701033325
2024-05-09T04:36:26.301Z,10.698711701033325
2024-05-09T04:36:56.483Z,10.718731442017493
2024-05-09T04:37:26.315Z,10.718731442017493
2024-05-09T04:37:56.548Z,10.718731442017493
2024-05-09T04:38:56.409Z,10.72874130700999
2024-05-09T04:40:33.086Z,10.788800419585808
2024-05-09T04:41:26.585Z,10.828839753828174
2024-05-09T04:41:56.324Z,10.83884957806512
2024-05-09T04:42:26.409Z,10.8688790283018
2024-05-09T04:42:56.355Z,10.898908444698986
2024-05-09T04:43:26.492Z,10.918928036749458
2024-05-09T04:44:26.642Z,10.938947613638161
2024-05-09T04:45:26.356Z,10.958967175316332
2024-05-09T04:45:56.418Z,10.958967175316332
2024-05-09T04:46:56.605Z,10.97898672173523
2024-05-09T04:47:26.444Z,11.009016012645562
2024-05-09T04:47:56.767Z,11.029035520702733
2024-05-09T04:49:26.505Z,11.069074490478242
2024-05-09T04:49:56.431Z,11.089093952098958
2024-05-09T04:50:37.777Z,11.089093952098958
2024-05-09T04:51:56.352Z,11.159161944787675
2024-05-09T04:52:26.417Z,11.169171642330719
2024-05-09T04:52:56.334Z,11.169171642330719
2024-05-09T04:53:26.641Z,11.169171642330719
2024-05-09T04:54:34.135Z,11.189191025581986
2024-05-09T04:54:58.533Z,11.209210393013024
2024-05-09T04:56:02.013Z,11.229229744575216
2024-05-09T04:57:26.335Z,11.239239414390152
2024-05-09T04:58:26.303Z,11.289287703560289
2024-05-09T04:58:56.486Z,11.30930699115913
2024-05-09T04:59:56.431Z,11.339335892330693
2024-05-09T05:00:56.563Z,11.349345517969812
2024-05-09T05:01:33.924Z,11.379374370547332
2024-05-09T05:02:26.525Z,11.399393585255055
2024-05-09T05:02:56.491Z,11.42942237667879
2024-05-09T05:03:26.527Z,11.43943196562554
2024-05-09T05:03:56.663Z,11.449441550464899
2024-05-09T05:05:26.483Z,11.484973320499483
2024-05-09T05:06:26.507Z,11.442854649129648
2024-05-09T05:08:56.505Z,11.466144307106704
2024-05-09T05:09:56.440Z,11.361208350981167
2024-05-09T05:10:56.676Z,11.361293530209986
2024-05-09T05:11:56.480Z,11.260510619501622
2024-05-09T05:13:26.426Z,11.269090848257441
2024-05-09T05:13:56.332Z,11.303489665636162
2024-05-09T05:14:26.660Z,11.342905358486547
2024-05-09T05:15:26.430Z,11.396447186987965
2024-05-09T05:15:57.773Z,11.4310396813064
2024-05-09T05:16:56.414Z,11.40320791485269
2024-05-09T05:18:04.146Z,11.44479915894821
2024-05-09T05:18:56.496Z,11.475741567827438
2024-05-09T05:19:26.517Z,11.482862570454811
2024-05-09T05:19:56.475Z,11.436197574001442
2024-05-09T05:20:32.858Z,11.451632663436824
2024-05-09T05:20:56.728Z,11.42609356885281
2024-05-09T05:21:26.431Z,11.385842997173246
2024-05-09T05:21:56.421Z,11.448017600942167
2024-05-09T05:22:26.327Z,11.377245786242359
2024-05-09T05:22:56.524Z,11.397735080258578
2024-05-09T05:25:26.401Z,11.429773534192565
2024-05-09T05:26:26.593Z,11.398352410794898
2024-05-09T05:27:26.563Z,11.291724082926775
2024-05-09T05:28:26.499Z,11.391007622808486
2024-05-09T05:29:02.112Z,11.36322834954283
2024-05-09T05:31:26.379Z,11.298627510307018
2024-05-09T05:31:56.522Z,11.310747521752496
2024-05-09T05:32:26.465Z,11.298191512708867
2024-05-09T05:32:56.526Z,11.341809724089645
2024-05-09T05:33:26.598Z,11.37854420330273
2024-05-09T05:34:33.950Z,11.375029570343788
2024-05-09T05:35:56.343Z,11.432564975857861
2024-05-09T05:37:26.514Z,11.346669250288503
2024-05-09T05:37:56.386Z,11.289207304758259
2024-05-09T05:38:28.399Z,11.357439253320809
2024-05-09T05:39:26.440Z,11.689325935953496
2024-05-09T05:40:56.669Z,12.05051754539052
2024-05-09T05:41:56.539Z,11.719130507790158
2024-05-09T05:42:56.434Z,11.237852423168938
2024-05-09T05:43:56.474Z,10.859757953928057
2024-05-09T05:44:26.391Z,10.551995006340963
2024-05-09T05:45:34.007Z,10.106340957178686
2024-05-09T05:46:56.363Z,9.08844474379788
2024-05-09T05:47:56.730Z,9.176885935173837
2024-05-09T05:48:26.788Z,8.868130620074771
2024-05-09T05:48:56.558Z,8.760790259878153
2024-05-09T05:49:26.631Z,8.659914126318359
2024-05-09T05:49:56.341Z,8.599858343468751
2024-05-09T05:50:32.455Z,8.433586838149067
2024-05-09T05:51:56.419Z,8.12431022046806
2024-05-09T05:52:56.552Z,7.875703134799445
2024-05-09T05:53:56.553Z,7.552773831471021
2024-05-09T05:55:26.330Z,7.397308255975413
2024-05-09T05:55:56.507Z,7.232531557500019
2024-05-09T05:57:26.419Z,6.712409516887218
2024-05-09T05:58:26.410Z,6.681942815618914
2024-05-09T05:58:56.442Z,6.657475479273254
2024-05-09T05:59:56.295Z,6.396963884832047
2024-05-09T06:00:34.359Z,6.181291433245941
2024-05-09T06:01:26.549Z,6.152156078619487
2024-05-09T06:02:56.630Z,6.262749442036356
2024-05-09T06:04:26.384Z,6.14989535943765
2024-05-09T06:04:56.479Z,6.119594817602128
2024-05-09T06:05:27.659Z,5.983528071778763
2024-05-09T06:05:56.786Z,5.757298101647441
2024-05-09T06:06:26.288Z,5.584008986533317
2024-05-09T06:06:56.435Z,5.392752198557331
2024-05-09T06:07:30.063Z,5.659489291254038
2024-05-09T06:08:29.960Z,5.736055123837752
2024-05-09T06:08:56.418Z,5.537474933001843
2024-05-09T06:09:26.477Z,5.393623870343564
2024-05-09T06:10:34.985Z,5.295496016155026
2024-05-09T06:11:26.547Z,5.239234608699372
2024-05-09T06:11:56.449Z,5.412681972404258
2024-05-09T06:12:26.523Z,5.321613630579349
2024-05-09T06:13:03.892Z,5.063675712780757
2024-05-09T06:14:26.446Z,5.546582645661635
2024-05-09T06:15:26.306Z,5.537742645965411
2024-05-09T06:15:56.438Z,5.422176271160915
2024-05-09T06:16:26.300Z,5.268086819827829
2024-05-09T06:16:58.356Z,5.125242931295422
2024-05-09T06:17:56.524Z,4.922322914102932
2024-05-09T06:19:26.633Z,4.29496389025575
2024-05-09T06:19:56.382Z,4.455767754673938
2024-05-09T06:20:34.759Z,4.912737556478287
2024-05-09T06:20:56.340Z,4.69469180860741
2024-05-09T06:21:26.456Z,4.735962446049501
2024-05-09T06:22:26.488Z,4.38602170020899
2024-05-09T06:22:56.366Z,4.760827656324178
2024-05-09T06:24:04.472Z,5.085500246626235
2024-05-09T06:24:56.358Z,5.025054510624483
2024-05-09T06:25:26.283Z,5.19272179742492
2024-05-09T06:25:56.513Z,5.051238311476323
2024-05-09T06:26:26.301Z,4.9879506827679645
2024-05-09T06:26:56.483Z,4.9289103392826545
2024-05-09T06:27:26.302Z,4.776170961147123
2024-05-09T06:27:56.446Z,4.225559946463626
2024-05-09T06:28:56.447Z,5.004345079051568
2024-05-09T06:29:32.106Z,5.365897843838712
2024-05-09T06:30:35.184Z,5.028881847435201
2024-05-09T06:31:26.509Z,4.552975539032083
2024-05-09T06:32:26.629Z,4.779567446729711
2024-05-09T06:33:56.455Z,4.430886300158601
2024-05-09T06:35:04.005Z,4.307419600178801
2024-05-09T06:36:26.307Z,4.164192869379237
2024-05-09T06:36:56.461Z,4.30918018780201
2024-05-09T06:37:56.512Z,4.279111737051528
2024-05-09T06:38:26.362Z,3.8705368015767347
2024-05-09T06:38:56.545Z,3.5928644221904245
2024-05-09T06:39:26.333Z,3.1227126676958457
2024-05-09T06:41:26.499Z,3.8787682607402676
2024-05-09T06:41:56.309Z,3.4655136783864866
2024-05-09T06:42:26.371Z,3.947358411536788
2024-05-09T06:43:26.483Z,4.714162366214378
2024-05-09T06:43:56.330Z,4.723517414216615
2024-05-09T06:44:26.622Z,4.69993892647856
2024-05-09T06:46:03.923Z,3.6759105819795264
2024-05-09T06:47:26.411Z,4.528168268048744
2024-05-09T06:48:26.472Z,4.2802407992018185
2024-05-09T06:49:56.536Z,4.143927031733159
2024-05-09T06:50:56.446Z,4.233256186926191
2024-05-09T06:52:56.400Z,3.858656445839856
2024-05-09T06:53:26.534Z,3.4752366749399366
2024-05-09T06:55:26.497Z,3.726869719020198
2024-05-09T06:56:26.624Z,3.4071082020587027
2024-05-09T06:57:56.488Z,3.067041767653707
2024-05-09T06:58:26.288Z,2.91919888277946
2024-05-09T06:58:56.364Z,2.6267189181012722
2024-05-09T06:59:26.351Z,2.537813535770685
2024-05-09T07:00:34.787Z,2.579995325395167
2024-05-09T07:00:56.448Z,2.4676306999398427
2024-05-09T07:01:56.394Z,2.0342111432468286
2024-05-09T07:03:26.765Z,1.3810615759706857
2024-05-09T07:03:56.487Z,1.4189222041610454
2024-05-09T07:04:56.464Z,1.4339087210846564
2024-05-09T07:06:26.361Z,0.7888538445661887
2024-05-09T07:07:26.392Z,1.3343820411495169
2024-05-09T07:08:56.447Z,1.7838812585911523
2024-05-09T07:09:56.456Z,3.2533475979197943
2024-05-09T07:10:32.965Z,3.757853749624858
2024-05-09T07:11:26.540Z,4.043892646072268
2024-05-09T07:11:56.667Z,4.479641274772632
2024-05-09T07:12:56.484Z,4.837381394695634
2024-05-09T07:14:26.532Z,4.3429413290095855
2024-05-09T07:15:26.359Z,3.4308798471861826
2024-05-09T07:16:26.342Z,2.6454938207828897
2024-05-09T07:16:56.400Z,2.3693158069530087
2024-05-09T07:17:26.745Z,2.162870572210545
2024-05-09T07:17:56.555Z,2.1333753373540447
2024-05-09T07:18:26.658Z,2.07471726328081
2024-05-09T07:19:56.466Z,1.7770013637726523
2024-05-09T07:20:56.456Z,1.3364288042386874
2024-05-09T07:21:26.331Z,1.0689550249352044
2024-05-09T07:21:56.437Z,0.7158003027906391
2024-05-09T07:22:56.514Z,0.37606065431653907
2024-05-09T07:23:56.567Z,-0.274949787479752
2024-05-09T07:25:26.366Z,-0.4340407800637902
2024-05-09T07:26:26.443Z,0.09759070455815941
2024-05-09T07:27:26.442Z,0.28060317499827087
2024-05-09T07:27:56.305Z,-0.10059087294532953
2024-05-09T07:28:26.559Z,-0.19164007145628995
2024-05-09T07:28:56.434Z,-0.5123361287141741
2024-05-09T07:30:05.591Z,-1.36521084840308
2024-05-09T07:31:26.315Z,-2.0200373642629703
2024-05-09T07:32:56.758Z,-2.626570859651063
2024-05-09T07:33:26.541Z,-2.0698236365728486
2024-05-09T07:33:56.612Z,-2.3014266418081464
2024-05-09T07:34:26.581Z,-1.9034596831774842
2024-05-09T07:35:34.218Z,-2.0296733787096493
2024-05-09T07:36:26.356Z,-0.9866340810971879
2024-05-09T07:36:56.300Z,-1.1135980855477288
2024-05-09T07:37:56.376Z,-1.995493018187444
2024-05-09T07:38:26.441Z,-2.2653259666747094
2024-05-09T07:38:56.302Z,-2.9076797531500866
2024-05-09T07:39:26.483Z,-3.461270324737981
2024-05-09T07:40:33.284Z,-5.431845788415984
2024-05-09T07:41:56.361Z,-7.093408641021147
2024-05-09T07:42:26.281Z,-7.792890077810783
2024-05-09T07:42:56.351Z,-8.27680955738647
2024-05-09T07:43:26.307Z,-5.8873006298588795
2024-05-09T07:44:26.282Z,-3.9353596538703153
2024-05-09T07:45:43.326Z,-4.1915836529052
2024-05-09T07:49:44.200Z,0.568680889064673
2024-05-09T07:50:35.329Z,1.5099019244310645
2024-05-09T07:53:25.381Z,4.862842950028773
2024-05-09T07:53:59.855Z,6.02498585749499
2024-05-09T07:54:26.461Z,6.259026297211355
2024-05-09T07:55:26.495Z,6.408912184788701
2024-05-09T07:55:56.971Z,6.580969147912415
2024-05-09T07:56:26.777Z,6.7335916739193555
2024-05-09T07:56:56.522Z,6.831407544493472
2024-05-09T07:58:26.502Z,7.119751244479195
2024-05-09T07:58:56.605Z,7.234487148284045
2024-05-09T07:59:26.359Z,7.367826291715096
2024-05-09T07:59:56.303Z,7.425211224644578
2024-05-09T08:00:56.457Z,7.3987819807886614
2024-05-09T08:01:27.131Z,7.622300524979306
2024-05-09T08:01:56.570Z,7.731603701347717
2024-05-09T08:02:26.654Z,7.854805198210567
2024-05-09T08:03:56.592Z,8.050002585356797
2024-05-09T08:04:26.895Z,8.01124373048062
2024-05-09T08:04:56.586Z,7.957400103856558
2024-05-09T08:05:56.456Z,8.120461516886976
2024-05-09T08:06:56.505Z,8.234484509447098
2024-05-09T08:09:26.393Z,8.667151374684046
2024-05-09T08:09:56.304Z,8.728164371618162
2024-05-09T08:10:29.077Z,8.712443358452791
2024-05-09T08:10:56.299Z,8.738309570821684
2024-05-09T08:11:26.525Z,8.738299388952008
2024-05-09T08:12:26.563Z,8.771090199641007
2024-05-09T08:12:56.324Z,8.744914979647882
2024-05-09T08:14:03.888Z,8.930681231494475
2024-05-09T08:14:56.381Z,8.822087827561463
2024-05-09T08:15:26.558Z,8.866491675734075
2024-05-09T08:16:56.387Z,8.74220076144568
2024-05-09T08:17:26.381Z,8.77382542153004