createdAt,value
2018-06-17T00:02:27.281Z,56.80
2018-06-17T00:04:55.518Z,57.00
2018-06-17T00:07:23.765Z,56.60
2018-06-17T00:09:52.230Z,57.10
2018-06-17T00:12:21.239Z,57.00
2018-06-17T00:14:49.483Z,56.80
2018-06-17T00:17:17.742Z,57.00
2018-06-17T00:19:45.986Z,56.70
2018-06-17T00:22:14.239Z,56.80
2018-06-17T00:24:42.505Z,57.80
2018-06-17T00:27:11.510Z,57.20
2018-06-17T00:29:39.767Z,57.20
2018-06-17T00:32:08.785Z,58.40
2018-06-17T00:34:37.022Z,58.40
2018-06-17T00:37:06.051Z,58.90
2018-06-17T00:39:34.293Z,58.80
2018-06-17T00:42:03.301Z,59.20
2018-06-17T00:44:32.335Z,59.40
2018-06-17T00:47:00.593Z,59.40
2018-06-17T00:49:28.850Z,60.00
2018-06-17T00:51:57.091Z,60.00
2018-06-17T00:54:25.342Z,60.10
2018-06-17T00:56:54.290Z,60.30
2018-06-17T00:59:22.547Z,59.90
2018-06-17T01:01:51.561Z,60.20
2018-06-17T01:04:19.823Z,60.20
2018-06-17T01:06:48.838Z,59.60
2018-06-17T01:09:17.078Z,59.60
2018-06-17T01:11:46.099Z,59.40
2018-06-17T01:14:14.342Z,59.40
2018-06-17T01:16:43.362Z,59.50
2018-06-17T01:19:11.621Z,59.50
2018-06-17T01:21:41.146Z,59.80
2018-06-17T01:24:09.410Z,59.70
2018-06-17T01:26:37.678Z,59.70
2018-06-17T01:29:06.678Z,59.90
2018-06-17T01:31:35.026Z,59.80
2018-06-17T01:34:03.268Z,60.00
2018-06-17T01:36:31.913Z,60.40
2018-06-17T01:39:00.166Z,60.40
2018-06-17T01:41:29.178Z,60.30
2018-06-17T01:43:58.191Z,60.40
2018-06-17T01:46:26.438Z,60.30
2018-06-17T01:48:56.384Z,60.20
2018-06-17T01:51:24.736Z,60.20
2018-06-17T01:53:52.970Z,60.30
2018-06-17T01:56:21.218Z,60.10
2018-06-17T01:58:49.470Z,60.20
2018-06-17T02:01:17.714Z,60.10
2018-06-17T02:03:46.734Z,60.50
2018-06-17T02:06:29.869Z,60.50
2018-06-17T02:09:13.808Z,60.70
2018-06-17T02:11:42.063Z,60.90
2018-06-17T02:14:11.174Z,60.70
2018-06-17T02:16:39.403Z,61.10
2018-06-17T02:19:07.760Z,60.50
2018-06-17T02:21:36.001Z,60.10
2018-06-17T02:24:04.247Z,60.00
2018-06-17T02:26:33.266Z,59.50
2018-06-17T02:29:01.507Z,59.50
2018-06-17T02:31:29.760Z,59.10
2018-06-17T02:33:57.999Z,58.90
2018-06-17T02:36:26.248Z,58.80
2018-06-17T02:38:55.251Z,59.30
2018-06-17T02:41:23.500Z,59.40
2018-06-17T02:43:51.737Z,59.00
2018-06-17T02:46:36.833Z,59.70
2018-06-17T02:49:20.217Z,58.40
2018-06-17T02:52:03.335Z,58.30
2018-06-17T02:54:31.774Z,57.70
2018-06-17T02:57:00.791Z,57.50
2018-06-17T02:59:29.026Z,57.40
2018-06-17T03:01:57.282Z,56.80
2018-06-17T03:04:25.518Z,57.30
2018-06-17T03:06:53.767Z,56.80
2018-06-17T03:09:22.778Z,56.70
2018-06-17T03:11:51.019Z,56.70
2018-06-17T03:14:19.274Z,57.20
2018-06-17T03:16:47.515Z,57.50
2018-06-17T03:19:15.775Z,57.10
2018-06-17T03:21:44.786Z,56.60
2018-06-17T03:24:13.023Z,56.60
2018-06-17T03:26:47.682Z,55.40
2018-06-17T03:29:30.797Z,55.70
2018-06-17T03:31:59.146Z,55.50
2018-06-17T03:34:27.424Z,55.30
2018-06-17T03:36:55.643Z,56.60
2018-06-17T03:39:23.879Z,54.60
2018-06-17T03:41:52.908Z,54.60
2018-06-17T03:44:21.246Z,54.60
2018-06-17T03:46:50.252Z,56.00
2018-06-17T03:49:19.326Z,55.20
2018-06-17T03:51:47.535Z,55.20
2018-06-17T03:54:15.991Z,54.80
2018-06-17T03:56:45.077Z,55.10
2018-06-17T03:59:13.274Z,55.10
2018-06-17T04:01:41.530Z,56.20
2018-06-17T04:04:10.553Z,55.50
2018-06-17T04:06:38.777Z,55.40
2018-06-17T04:09:07.037Z,56.00
2018-06-17T04:11:35.277Z,56.00
2018-06-17T04:14:03.526Z,56.00
2018-06-17T04:16:32.526Z,56.00
2018-06-17T04:19:01.539Z,56.00
2018-06-17T04:21:29.772Z,56.00
2018-06-17T04:23:58.783Z,56.00
2018-06-17T04:26:27.371Z,56.00
2018-06-17T04:28:55.614Z,56.00
2018-06-17T04:31:23.873Z,56.00
2018-06-17T04:33:52.872Z,56.50
2018-06-17T04:36:21.161Z,56.50
2018-06-17T04:38:51.326Z,55.10
2018-06-17T04:41:19.568Z,55.10
2018-06-17T04:43:48.584Z,54.50
2018-06-17T04:46:16.839Z,54.50
2018-06-17T04:48:45.854Z,55.30
2018-06-17T04:51:14.090Z,56.00
2018-06-17T04:53:43.110Z,56.00
2018-06-17T04:56:11.342Z,55.70
2018-06-17T04:58:39.735Z,56.30
2018-06-17T05:01:07.971Z,56.10
2018-06-17T05:03:36.202Z,56.40
2018-06-17T05:06:04.458Z,56.30
2018-06-17T05:08:32.694Z,56.10
2018-06-17T05:11:00.946Z,56.10
2018-06-17T05:13:29.191Z,55.60
2018-06-17T05:15:58.213Z,55.90
2018-06-17T05:18:26.471Z,55.80
2018-06-17T05:20:55.499Z,55.90
2018-06-17T05:23:23.730Z,55.80
2018-06-17T05:25:52.754Z,54.90
2018-06-17T05:28:20.999Z,54.80
2018-06-17T05:30:50.081Z,54.50
2018-06-17T05:33:18.298Z,54.50
2018-06-17T05:35:46.937Z,55.50
2018-06-17T05:38:15.162Z,55.40
2018-06-17T05:40:43.426Z,54.30
2018-06-17T05:43:11.692Z,54.80
2018-06-17T05:45:40.754Z,55.80
2018-06-17T05:48:09.727Z,55.10
2018-06-17T05:50:37.979Z,55.00
2018-06-17T05:53:06.227Z,55.20
2018-06-17T05:55:34.595Z,54.90
2018-06-17T05:58:03.589Z,55.30
2018-06-17T06:00:31.832Z,55.30
2018-06-17T06:03:00.875Z,53.60
2018-06-17T06:05:29.114Z,53.60
2018-06-17T06:07:58.136Z,53.90
2018-06-17T06:10:26.452Z,53.80
2018-06-17T06:12:55.406Z,52.90
2018-06-17T06:15:23.666Z,52.90
2018-06-17T06:17:52.152Z,53.20
2018-06-17T06:20:20.393Z,52.60
2018-06-17T06:22:48.631Z,51.80
2018-06-17T06:25:16.872Z,51.10
2018-06-17T06:27:45.127Z,52.40
2018-06-17T06:30:14.126Z,50.60
2018-06-17T06:32:43.164Z,50.60
2018-06-17T06:35:11.401Z,50.60
2018-06-17T06:37:39.648Z,50.90
2018-06-17T06:40:07.893Z,51.00
2018-06-17T06:42:36.142Z,51.00
2018-06-17T06:45:04.508Z,52.50
2018-06-17T06:47:33.512Z,48.70
2018-06-17T06:50:01.863Z,48.70
2018-06-17T06:52:30.060Z,49.10
2018-06-17T06:54:58.410Z,47.50
2018-06-17T06:57:27.479Z,47.20
2018-06-17T06:59:55.650Z,47.30
2018-06-17T07:02:48.542Z,46.60
2018-06-17T07:05:28.772Z,44.90
2018-06-17T07:08:08.852Z,46.00
2018-06-17T07:10:37.111Z,45.00
2018-06-17T07:13:05.366Z,44.90
2018-06-17T07:15:33.619Z,45.20
2018-06-17T07:18:23.557Z,45.80
2018-06-17T07:20:51.802Z,45.00
2018-06-17T07:23:20.046Z,45.70
2018-06-17T07:25:48.406Z,44.60
2018-06-17T07:28:16.645Z,45.90
2018-06-17T07:30:45.651Z,45.70
2018-06-17T07:33:13.971Z,45.70
2018-06-17T07:35:42.210Z,46.30
2018-06-17T07:38:10.461Z,45.00
2018-06-17T07:40:39.471Z,46.40
2018-06-17T07:43:07.710Z,46.30
2018-06-17T07:45:35.954Z,44.60
2018-06-17T07:48:04.200Z,44.70
2018-06-17T07:50:44.403Z,45.00
2018-06-17T07:53:12.696Z,44.40
2018-06-17T07:55:40.903Z,44.00
2018-06-17T07:58:09.173Z,42.30
2018-06-17T08:00:38.178Z,42.60
2018-06-17T08:03:06.423Z,42.60
2018-06-17T08:05:35.427Z,40.90
2018-06-17T08:08:03.695Z,40.80
2018-06-17T08:10:32.710Z,42.60
2018-06-17T08:13:00.963Z,42.60
2018-06-17T08:15:29.982Z,40.50
2018-06-17T08:17:58.229Z,40.60
2018-06-17T08:20:27.256Z,41.40
2018-06-17T08:22:55.791Z,41.40
2018-06-17T08:25:24.795Z,40.90
2018-06-17T08:27:54.113Z,40.10
2018-06-17T08:30:22.366Z,40.00
2018-06-17T08:32:51.361Z,41.00
2018-06-17T08:35:20.379Z,39.90
2018-06-17T08:37:48.620Z,39.80
2018-06-17T08:40:17.630Z,38.90
2018-06-17T08:42:45.878Z,38.80
2018-06-17T08:45:14.278Z,40.00
2018-06-17T08:47:43.294Z,38.30
2018-06-17T08:50:11.606Z,38.20
2018-06-17T08:52:39.902Z,39.30
2018-06-17T08:55:08.117Z,39.90
2018-06-17T08:57:36.363Z,39.70
2018-06-17T09:00:05.383Z,42.20
2018-06-17T09:02:34.683Z,40.60
2018-06-17T09:05:02.941Z,40.60
2018-06-17T09:07:31.969Z,40.60
2018-06-17T09:10:00.204Z,40.60
2018-06-17T09:12:29.253Z,40.60
2018-06-17T09:14:57.465Z,40.60
2018-06-17T09:17:26.475Z,39.10
2018-06-17T09:19:54.736Z,39.90
2018-06-17T09:22:23.770Z,40.40
2018-06-17T09:24:52.008Z,40.40
2018-06-17T09:27:21.024Z,41.40
2018-06-17T09:29:49.274Z,41.40
2018-06-17T09:32:18.359Z,41.00
2018-06-17T09:34:46.539Z,40.90
2018-06-17T09:37:15.882Z,41.90
2018-06-17T09:39:44.149Z,41.90
2018-06-17T09:42:12.400Z,40.30
2018-06-17T09:44:40.750Z,41.30
2018-06-17T09:47:08.963Z,41.00
2018-06-17T09:49:37.297Z,41.40
2018-06-17T09:52:05.571Z,42.00
2018-06-17T09:54:33.779Z,42.10
2018-06-17T09:57:02.040Z,43.60
2018-06-17T09:59:31.065Z,42.40
2018-06-17T10:01:59.311Z,42.40
2018-06-17T10:04:28.327Z,43.40
2018-06-17T10:06:56.601Z,43.40
2018-06-17T10:09:24.853Z,44.40
2018-06-17T10:11:53.114Z,44.10
2018-06-17T10:14:22.122Z,43.40
2018-06-17T10:16:51.413Z,45.50
2018-06-17T10:19:20.448Z,43.00
2018-06-17T10:21:48.777Z,43.00
2018-06-17T10:24:18.545Z,43.60
2018-06-17T10:26:46.802Z,43.60
2018-06-17T10:29:15.113Z,44.60
2018-06-17T10:31:43.405Z,43.80
2018-06-17T10:34:11.636Z,43.40
2018-06-17T10:36:39.884Z,43.80
2018-06-17T10:39:08.153Z,44.30
2018-06-17T10:41:36.409Z,41.30
2018-06-17T10:44:05.418Z,41.70
2018-06-17T10:46:34.443Z,41.30
2018-06-17T10:49:02.697Z,41.30
2018-06-17T10:51:31.190Z,41.10
2018-06-17T10:53:59.446Z,41.10
2018-06-17T10:56:27.702Z,43.50
2018-06-17T10:58:57.928Z,40.80
2018-06-17T11:01:26.938Z,39.10
2018-06-17T11:03:55.208Z,39.10
2018-06-17T11:06:24.247Z,41.10
2018-06-17T11:08:53.295Z,41.20
2018-06-17T11:11:21.563Z,40.30
2018-06-17T11:13:50.566Z,41.00
2018-06-17T11:16:18.970Z,40.80
2018-06-17T11:18:47.222Z,39.90
2018-06-17T11:21:15.489Z,41.10
2018-06-17T11:23:43.755Z,39.10
2018-06-17T11:26:12.766Z,38.80
2018-06-17T11:28:41.131Z,38.80
2018-06-17T11:31:09.388Z,40.50
2018-06-17T11:33:38.403Z,39.60
2018-06-17T11:36:06.671Z,39.60
2018-06-17T11:38:35.693Z,39.30
2018-06-17T11:41:03.947Z,39.30
2018-06-17T11:43:32.191Z,39.00
2018-06-17T11:46:00.448Z,39.10
2018-06-17T11:48:28.695Z,39.30
2018-06-17T11:50:57.011Z,40.90
2018-06-17T11:53:25.188Z,40.40
2018-06-17T11:55:57.876Z,41.10
2018-06-17T11:58:26.904Z,42.90
2018-06-17T12:00:55.150Z,42.80
2018-06-17T12:03:24.390Z,43.90
2018-06-17T12:05:52.642Z,43.20
2018-06-17T12:08:20.936Z,41.20
2018-06-17T12:10:49.194Z,39.10
2018-06-17T12:13:17.441Z,38.60
2018-06-17T12:15:46.464Z,41.50
2018-06-17T12:18:14.705Z,41.50
2018-06-17T12:20:42.940Z,40.70
2018-06-17T12:23:11.191Z,40.40
2018-06-17T12:25:39.651Z,40.70
2018-06-17T12:28:07.909Z,40.40
2018-06-17T12:30:36.931Z,39.70
2018-06-17T12:33:05.187Z,39.70
2018-06-17T12:35:34.191Z,40.40
2018-06-17T12:38:02.442Z,40.40
2018-06-17T12:40:31.472Z,42.50
2018-06-17T12:42:59.708Z,42.50
2018-06-17T12:45:28.738Z,41.90
2018-06-17T12:47:56.983Z,41.80
2018-06-17T12:50:26.058Z,41.70
2018-06-17T12:52:54.294Z,41.70
2018-06-17T12:55:22.558Z,42.40
2018-06-17T12:57:51.028Z,42.70
2018-06-17T13:00:19.287Z,42.60
2018-06-17T13:02:48.300Z,42.10
2018-06-17T13:05:16.700Z,42.10
2018-06-17T13:07:44.939Z,43.30
2018-06-17T13:10:13.191Z,43.50
2018-06-17T13:12:41.517Z,42.30
2018-06-17T13:15:09.707Z,42.80
2018-06-17T13:17:37.974Z,42.80
2018-06-17T13:20:06.226Z,42.30
2018-06-17T13:22:34.465Z,43.10
2018-06-17T13:25:02.734Z,42.10
2018-06-17T13:27:31.041Z,42.50
2018-06-17T13:30:00.255Z,41.20
2018-06-17T13:32:28.491Z,41.80
2018-06-17T13:34:57.513Z,41.80
2018-06-17T13:37:25.757Z,41.70
2018-06-17T13:39:54.781Z,41.80
2018-06-17T13:42:23.020Z,41.80
2018-06-17T13:44:52.040Z,41.90
2018-06-17T13:47:20.303Z,41.90
2018-06-17T13:49:49.319Z,41.90
2018-06-17T13:52:17.574Z,41.80
2018-06-17T13:54:46.605Z,42.40
2018-06-17T13:57:14.861Z,42.30
2018-06-17T13:59:43.150Z,41.50
2018-06-17T14:02:11.405Z,41.50
2018-06-17T14:04:39.810Z,40.50
2018-06-17T14:07:08.056Z,41.20
2018-06-17T14:09:36.326Z,41.30
2018-06-17T14:12:04.603Z,41.40
2018-06-17T14:14:32.855Z,41.40
2018-06-17T14:17:01.883Z,41.80
2018-06-17T14:19:30.126Z,41.70
2018-06-17T14:21:59.163Z,41.10
2018-06-17T14:24:27.407Z,40.90
2018-06-17T14:26:55.654Z,40.90
2018-06-17T14:29:23.922Z,41.50
2018-06-17T14:31:52.159Z,40.60
2018-06-17T14:34:20.635Z,40.60
2018-06-17T14:36:48.892Z,41.30
2018-06-17T14:39:17.200Z,43.00
2018-06-17T14:41:45.455Z,41.60
2018-06-17T14:44:34.502Z,41.20
2018-06-17T14:47:18.441Z,39.60
2018-06-17T14:50:03.193Z,41.20
2018-06-17T14:52:31.381Z,41.10
2018-06-17T14:54:59.637Z,40.50
2018-06-17T14:57:28.943Z,41.00
2018-06-17T14:59:57.157Z,41.00
2018-06-17T15:02:25.417Z,40.70
2018-06-17T15:04:53.667Z,39.90
2018-06-17T15:07:22.695Z,40.70
2018-06-17T15:09:50.961Z,40.70
2018-06-17T15:12:19.235Z,40.80
2018-06-17T15:14:47.476Z,40.80
2018-06-17T15:17:16.491Z,41.50
2018-06-17T15:19:44.742Z,41.40
2018-06-17T15:22:13.763Z,40.90
2018-06-17T15:24:42.019Z,40.80
2018-06-17T15:27:11.035Z,41.70
2018-06-17T15:29:39.305Z,42.40
2018-06-17T15:32:07.549Z,40.80
2018-06-17T15:37:48.565Z,40.70
2018-06-17T15:40:16.837Z,40.40
2018-06-17T15:42:45.864Z,41.60
2018-06-17T15:45:14.136Z,41.50
2018-06-17T15:47:42.378Z,41.30
2018-06-17T15:50:11.389Z,41.70
2018-06-17T15:52:39.646Z,41.60
2018-06-17T15:55:07.959Z,42.30
2018-06-17T15:57:37.911Z,41.80
2018-06-17T16:00:06.189Z,41.80
2018-06-17T16:02:34.455Z,42.40
2018-06-17T16:05:02.718Z,42.10
2018-06-17T16:07:30.994Z,42.00
2018-06-17T16:09:59.234Z,43.00
2018-06-17T16:12:27.522Z,42.50
2018-06-17T16:15:13.621Z,42.30
2018-06-17T16:17:59.588Z,41.40
2018-06-17T16:20:47.598Z,41.70
2018-06-17T16:23:16.684Z,40.40
2018-06-17T16:25:44.902Z,40.40
2018-06-17T16:28:13.162Z,40.80
2018-06-17T16:30:41.426Z,40.60
2018-06-17T16:33:10.431Z,41.40
2018-06-17T16:35:38.703Z,41.30
2018-06-17T16:38:06.962Z,40.50
2018-06-17T16:40:35.995Z,40.90
2018-06-17T16:43:04.371Z,40.80
2018-06-17T16:45:32.634Z,41.10
2018-06-17T16:48:00.878Z,40.70
2018-06-17T16:50:29.895Z,40.50
2018-06-17T16:53:13.859Z,40.50
2018-06-17T16:55:42.203Z,40.70
2018-06-17T16:58:30.075Z,40.60
2018-06-17T17:00:58.312Z,40.60
2018-06-17T17:03:26.561Z,40.70
2018-06-17T17:05:55.027Z,40.70
2018-06-17T17:08:23.292Z,40.90
2018-06-17T17:10:51.636Z,41.00
2018-06-17T17:13:20.119Z,41.30
2018-06-17T17:15:48.395Z,42.60
2018-06-17T17:18:16.623Z,42.50
2018-06-17T17:20:45.646Z,41.30
2018-06-17T17:23:13.930Z,41.30
2018-06-17T17:25:42.926Z,43.20
2018-06-17T17:28:12.353Z,42.70
2018-06-17T17:30:40.693Z,42.60
2018-06-17T17:33:23.829Z,43.00
2018-06-17T17:36:06.951Z,42.50
2018-06-17T17:38:35.232Z,43.80
2018-06-17T17:41:03.500Z,44.20
2018-06-17T17:43:31.746Z,43.40
2018-06-17T17:46:00.754Z,42.50
2018-06-17T17:48:29.330Z,42.50
2018-06-17T17:50:57.604Z,42.80
2018-06-17T17:53:26.614Z,44.00
2018-06-17T17:55:54.886Z,44.00
2018-06-17T17:58:23.434Z,43.90
2018-06-17T18:00:52.480Z,43.80
2018-06-17T18:03:20.751Z,43.70
2018-06-17T18:05:49.009Z,43.80
2018-06-17T18:08:17.266Z,44.10
2018-06-17T18:10:46.275Z,43.70
2018-06-17T18:13:14.601Z,43.70
2018-06-17T18:15:42.818Z,43.50
2018-06-17T18:18:11.071Z,42.70
2018-06-17T18:20:40.335Z,42.90
2018-06-17T18:23:09.334Z,42.90
2018-06-17T18:25:37.578Z,42.90
2018-06-17T18:28:24.614Z,42.50
2018-06-17T18:30:53.704Z,42.20
2018-06-17T18:33:38.670Z,42.70
2018-06-17T18:36:06.967Z,42.80
2018-06-17T18:38:35.194Z,43.00
2018-06-17T18:41:03.535Z,43.80
2018-06-17T18:43:31.755Z,43.90
2018-06-17T18:46:00.005Z,44.00
2018-06-17T18:48:28.265Z,45.00
2018-06-17T18:50:57.271Z,44.90
2018-06-17T18:53:25.519Z,44.90
2018-06-17T18:55:53.791Z,44.90
2018-06-17T18:58:22.045Z,44.80
2018-06-17T19:00:50.303Z,44.80
2018-06-17T19:03:18.552Z,44.20
2018-06-17T19:05:46.803Z,43.90
2018-06-17T19:08:15.846Z,42.80
2018-06-17T19:11:01.809Z,42.80
2018-06-17T19:13:45.372Z,42.80
2018-06-17T19:16:19.366Z,42.60
2018-06-17T19:18:47.627Z,43.10
2018-06-17T19:21:15.888Z,43.50
2018-06-17T19:23:44.900Z,44.00
2018-06-17T19:26:13.154Z,44.00
2018-06-17T19:28:42.180Z,43.70
2018-06-17T19:31:10.431Z,43.70
2018-06-17T19:33:39.446Z,43.60
2018-06-17T19:36:07.924Z,43.50
2018-06-17T19:38:36.175Z,43.60
2018-06-17T19:41:05.213Z,44.50
2018-06-17T19:43:33.435Z,44.50
2018-06-17T19:46:02.458Z,45.10
2018-06-17T19:48:30.706Z,45.10
2018-06-17T19:51:14.603Z,44.40
2018-06-17T19:54:00.569Z,44.40
2018-06-17T19:56:46.467Z,44.60
2018-06-17T19:59:31.411Z,43.90
2018-06-17T20:01:59.650Z,44.00
2018-06-17T20:04:28.693Z,44.00
2018-06-17T20:06:56.954Z,44.00
2018-06-17T20:09:25.218Z,45.00
2018-06-17T20:11:54.229Z,44.90
2018-06-17T20:14:22.466Z,44.90
2018-06-17T20:16:51.495Z,46.50
2018-06-17T20:19:19.746Z,46.50
2018-06-17T20:21:48.769Z,46.80
2018-06-17T20:24:16.997Z,46.80
2018-06-17T20:26:46.091Z,47.50
2018-06-17T20:29:14.337Z,47.40
2018-06-17T20:31:42.547Z,47.30
2018-06-17T20:34:29.280Z,47.20
2018-06-17T20:37:12.411Z,47.20
2018-06-17T20:39:55.746Z,47.20
2018-06-17T20:42:39.647Z,46.40
2018-06-17T20:45:08.674Z,46.60
2018-06-17T20:47:36.911Z,46.60
2018-06-17T20:50:05.921Z,47.10
2018-06-17T20:52:34.168Z,47.10
2018-06-17T20:55:02.418Z,47.60
2018-06-17T20:57:30.667Z,47.70
2018-06-17T20:59:58.925Z,48.00
2018-06-17T21:02:27.174Z,49.00
2018-06-17T21:04:55.436Z,50.00
2018-06-17T21:07:23.672Z,50.00
2018-06-17T21:09:52.439Z,49.40
2018-06-17T21:12:20.651Z,50.00
2018-06-17T21:14:48.900Z,49.60
2018-06-17T21:17:17.190Z,49.80
2018-06-17T21:20:06.434Z,51.00
2018-06-17T21:22:52.575Z,51.80
2018-06-17T21:28:17.429Z,53.40
2018-06-17T21:30:45.729Z,53.40
2018-06-17T21:33:13.934Z,53.00
2018-06-17T21:35:42.186Z,53.60
2018-06-17T21:38:10.438Z,53.40
2018-06-17T21:40:38.678Z,53.50
2018-06-17T21:43:07.694Z,53.30
2018-06-17T21:45:35.934Z,53.20
2018-06-17T21:48:04.214Z,52.90
2018-06-17T21:50:32.622Z,53.60
2018-06-17T21:53:00.883Z,52.50
2018-06-17T21:55:29.886Z,53.40
2018-06-17T21:57:58.137Z,53.30
2018-06-17T22:00:26.387Z,53.00
2018-06-17T22:02:54.642Z,53.10
2018-06-17T22:05:22.878Z,53.10
2018-06-17T22:07:52.121Z,53.50
2018-06-17T22:10:35.239Z,53.50
2018-06-17T22:13:03.501Z,53.30
2018-06-17T22:15:51.496Z,54.00
2018-06-17T22:18:19.756Z,54.10
2018-06-17T22:20:47.998Z,53.90
2018-06-17T22:23:16.256Z,54.00
2018-06-17T22:25:44.511Z,54.00
2018-06-17T22:28:13.526Z,54.20
2018-06-17T22:30:42.470Z,54.20
2018-06-17T22:33:10.701Z,54.30
2018-06-17T22:35:39.031Z,54.40
2018-06-17T22:38:08.106Z,54.00
2018-06-17T22:40:36.339Z,54.00
2018-06-17T22:43:04.612Z,53.50
2018-06-17T22:45:32.834Z,53.50
2018-06-17T22:48:01.085Z,54.10
2018-06-17T22:50:29.338Z,53.50
2018-06-17T22:53:17.375Z,55.00
2018-06-17T22:55:45.643Z,55.10
2018-06-17T22:58:28.837Z,55.00
2018-06-17T23:01:14.466Z,55.00
2018-06-17T23:03:58.407Z,55.30
2018-06-17T23:09:31.568Z,55.20
2018-06-17T23:12:00.576Z,56.50
2018-06-17T23:14:29.590Z,55.80
2018-06-17T23:16:57.839Z,55.80
2018-06-17T23:19:26.848Z,55.00
2018-06-17T23:21:55.119Z,54.90
2018-06-17T23:24:23.358Z,54.90
2018-06-17T23:26:51.611Z,55.00
2018-06-17T23:29:20.618Z,55.10
2018-06-17T23:31:48.863Z,55.00
2018-06-17T23:34:17.143Z,55.10
2018-06-17T23:36:45.410Z,55.00
2018-06-17T23:39:13.662Z,55.00
2018-06-17T23:41:41.893Z,55.00
2018-06-17T23:44:10.147Z,55.00
2018-06-17T23:46:38.396Z,55.10
2018-06-17T23:49:23.529Z,55.00
2018-06-17T23:52:10.434Z,55.00
2018-06-17T23:54:56.428Z,55.80
2018-06-17T23:57:24.641Z,55.00
2018-06-17T23:59:52.895Z,55.00
