createdAt,value
2019-02-19T00:03:07.310Z,52.87
2019-02-19T00:07:10.598Z,44.17
2019-02-19T00:11:13.909Z,34.23
2019-02-19T00:15:17.714Z,41.70
2019-02-19T00:19:21.304Z,47.07
2019-02-19T00:23:26.238Z,44.63
2019-02-19T00:27:29.743Z,51.40
2019-02-19T00:31:33.394Z,78.83
2019-02-19T00:35:36.799Z,53.97
2019-02-19T00:39:40.830Z,58.70
2019-02-19T00:43:44.128Z,57.83
2019-02-19T00:47:47.650Z,58.50
2019-02-19T00:51:51.383Z,51.17
2019-02-19T00:55:54.954Z,50.90
2019-02-19T00:59:58.267Z,53.00
2019-02-19T01:04:02.067Z,50.07
2019-02-19T01:08:05.421Z,42.77
2019-02-19T01:12:08.802Z,40.80
2019-02-19T01:16:12.159Z,44.60
2019-02-19T01:20:15.838Z,36.13
2019-02-19T01:24:19.140Z,37.07
2019-02-19T01:28:23.211Z,30.53
2019-02-19T01:32:27.215Z,33.67
2019-02-19T01:36:31.210Z,25.93
2019-02-19T01:40:34.606Z,19.90
2019-02-19T01:44:38.338Z,22.53
2019-02-19T01:48:42.074Z,23.13
2019-02-19T01:52:45.358Z,28.30
2019-02-19T01:56:48.682Z,28.60
2019-02-19T02:00:52.405Z,30.87
2019-02-19T02:04:56.122Z,31.87
2019-02-19T02:08:59.455Z,32.57
2019-02-19T02:13:03.194Z,32.37
2019-02-19T02:17:06.952Z,38.83
2019-02-19T02:21:10.248Z,36.40
2019-02-19T02:25:13.546Z,22.43
2019-02-19T02:29:16.847Z,28.90
2019-02-19T02:33:20.919Z,23.87
2019-02-19T02:37:24.650Z,27.93
2019-02-19T02:41:27.946Z,24.80
2019-02-19T02:45:31.670Z,23.30
2019-02-19T02:49:34.967Z,29.27
2019-02-19T02:53:38.707Z,26.93
2019-02-19T02:57:42.002Z,28.07
2019-02-19T03:01:45.979Z,26.83
2019-02-19T03:06:08.311Z,25.70
2019-02-19T03:10:12.051Z,24.10
2019-02-19T03:14:15.339Z,31.50
2019-02-19T03:18:19.466Z,23.50
2019-02-19T03:22:22.758Z,25.03
2019-02-19T03:26:26.038Z,27.60
2019-02-19T03:30:29.351Z,24.47
2019-02-19T03:34:33.242Z,30.13
2019-02-19T03:38:36.976Z,28.70
2019-02-19T03:42:40.714Z,32.83
2019-02-19T03:46:44.014Z,26.90
2019-02-19T03:50:47.743Z,28.87
2019-02-19T03:54:51.091Z,27.17
2019-02-19T03:58:54.448Z,36.07
2019-02-19T04:02:58.327Z,31.07
2019-02-19T04:07:01.930Z,27.57
2019-02-19T04:11:05.651Z,28.43
2019-02-19T04:15:09.026Z,34.23
2019-02-19T04:19:13.026Z,29.20
2019-02-19T04:23:16.764Z,40.63
2019-02-19T04:27:20.940Z,23.97
2019-02-19T04:31:24.961Z,32.23
2019-02-19T04:35:28.259Z,35.07
2019-02-19T04:39:31.989Z,29.13
2019-02-19T04:43:35.274Z,24.90
2019-02-19T04:47:38.578Z,33.37
2019-02-19T04:51:41.875Z,28.13
2019-02-19T04:55:45.605Z,26.20
2019-02-19T04:59:49.207Z,33.23
2019-02-19T05:03:52.950Z,34.57
2019-02-19T05:07:56.950Z,33.03
2019-02-19T05:12:01.022Z,40.73
2019-02-19T05:16:04.751Z,38.63
2019-02-19T05:20:08.141Z,40.93
2019-02-19T05:24:11.881Z,36.50
2019-02-19T05:28:15.174Z,38.43
2019-02-19T05:32:18.460Z,38.47
2019-02-19T05:36:21.750Z,35.50
2019-02-19T05:40:25.470Z,40.17
2019-02-19T05:44:29.126Z,44.87
2019-02-19T05:48:32.418Z,43.20
2019-02-19T05:52:35.702Z,49.80
2019-02-19T05:56:39.770Z,36.37
2019-02-19T06:00:43.494Z,40.30
2019-02-19T06:04:47.311Z,41.63
2019-02-19T06:08:51.146Z,47.30
2019-02-19T06:12:54.441Z,41.60
2019-02-19T06:16:58.772Z,39.77
2019-02-19T06:21:02.637Z,34.60
2019-02-19T06:25:07.435Z,31.23
2019-02-19T06:29:10.842Z,27.83
2019-02-19T06:33:14.566Z,30.63
2019-02-19T06:37:18.311Z,28.17
2019-02-19T06:41:21.618Z,30.77
2019-02-19T06:45:25.410Z,35.90
2019-02-19T06:49:29.426Z,37.47
2019-02-19T06:53:32.713Z,33.57
2019-02-19T06:57:36.010Z,30.70
2019-02-19T07:01:57.490Z,31.10
2019-02-19T07:06:00.790Z,32.57
2019-02-19T07:10:04.661Z,33.43
2019-02-19T07:14:08.417Z,27.30
2019-02-19T07:18:12.198Z,36.27
2019-02-19T07:22:15.528Z,25.23
2019-02-19T07:26:19.252Z,30.57
2019-02-19T07:30:22.986Z,28.20
2019-02-19T07:34:26.727Z,28.73
2019-02-19T07:38:30.014Z,30.70
2019-02-19T07:42:33.317Z,24.13
2019-02-19T07:46:36.950Z,26.60
2019-02-19T07:50:40.246Z,25.50
2019-02-19T07:54:44.100Z,33.97
2019-02-19T07:58:47.831Z,23.60
2019-02-19T08:02:51.118Z,29.63
2019-02-19T08:06:54.854Z,35.20
2019-02-19T08:10:58.583Z,21.27
2019-02-19T08:15:01.893Z,27.67
2019-02-19T08:19:05.687Z,26.67
2019-02-19T08:23:08.998Z,24.90
2019-02-19T08:27:12.306Z,23.73
2019-02-19T08:31:15.611Z,19.23
2019-02-19T08:35:18.902Z,23.70
2019-02-19T08:39:22.718Z,19.43
2019-02-19T08:43:26.438Z,22.90
2019-02-19T08:47:29.735Z,23.77
2019-02-19T08:51:33.038Z,20.93
2019-02-19T08:55:36.764Z,19.43
2019-02-19T08:59:40.063Z,23.03
2019-02-19T09:03:43.787Z,12.50
2019-02-19T09:07:47.079Z,17.80
2019-02-19T09:11:50.722Z,17.63
2019-02-19T09:15:53.998Z,16.57
2019-02-19T09:19:59.540Z,14.70
2019-02-19T09:24:09.169Z,13.50
2019-02-19T09:28:08.538Z,19.70
2019-02-19T09:32:12.274Z,17.87
2019-02-19T09:36:15.582Z,31.53
2019-02-19T09:40:19.382Z,10.70
2019-02-19T09:44:22.674Z,15.60
2019-02-19T09:48:26.263Z,19.10
2019-02-19T09:52:29.538Z,20.17
2019-02-19T09:56:33.626Z,21.10
2019-02-19T10:00:37.414Z,21.80
2019-02-19T10:04:41.054Z,17.40
2019-02-19T10:08:44.667Z,12.70
2019-02-19T10:12:48.385Z,13.37
2019-02-19T10:16:52.111Z,17.40
2019-02-19T10:20:55.402Z,12.17
2019-02-19T10:24:59.397Z,13.00
2019-02-19T10:29:02.690Z,23.23
2019-02-19T10:33:05.966Z,14.63
2019-02-19T10:37:09.271Z,26.23
2019-02-19T10:41:12.567Z,19.10
2019-02-19T10:45:16.496Z,21.43
2019-02-19T10:49:20.238Z,23.40
2019-02-19T10:53:23.954Z,18.83
2019-02-19T10:57:27.254Z,17.77
2019-02-19T11:01:31.254Z,10.90
2019-02-19T11:05:34.978Z,14.93
2019-02-19T11:09:38.270Z,24.70
2019-02-19T11:13:41.570Z,17.00
2019-02-19T11:17:45.146Z,20.00
2019-02-19T11:21:48.679Z,17.97
2019-02-19T11:25:51.995Z,22.73
2019-02-19T11:29:56.038Z,9.80
2019-02-19T11:33:59.758Z,17.60
2019-02-19T11:38:03.038Z,18.70
2019-02-19T11:42:06.791Z,13.30
2019-02-19T11:46:10.528Z,24.13
2019-02-19T11:50:13.883Z,22.40
2019-02-19T11:54:17.618Z,17.37
2019-02-19T11:58:21.638Z,14.93
2019-02-19T12:02:32.540Z,13.50
2019-02-19T12:06:29.946Z,20.10
2019-02-19T12:10:33.671Z,16.93
2019-02-19T12:14:37.414Z,21.20
2019-02-19T12:18:46.297Z,15.40
2019-02-19T12:22:46.159Z,14.23
2019-02-19T12:26:49.932Z,11.80
2019-02-19T12:30:53.239Z,27.67
2019-02-19T12:34:57.098Z,21.47
2019-02-19T12:39:00.403Z,19.50
2019-02-19T12:43:03.682Z,24.00
2019-02-19T12:47:07.063Z,19.10
2019-02-19T12:51:10.362Z,25.03
2019-02-19T12:55:13.938Z,15.67
2019-02-19T12:59:18.115Z,21.23
2019-02-19T13:03:21.420Z,24.63
2019-02-19T13:07:24.731Z,22.57
2019-02-19T13:11:28.446Z,19.10
2019-02-19T13:15:31.750Z,17.00
2019-02-19T13:19:35.482Z,18.00
2019-02-19T13:23:39.214Z,14.03
2019-02-19T13:27:42.590Z,20.17
2019-02-19T13:31:45.886Z,20.80
2019-02-19T13:35:50.679Z,20.97
2019-02-19T13:39:54.358Z,20.03
2019-02-19T13:43:58.094Z,18.33
2019-02-19T13:48:05.946Z,15.33
2019-02-19T13:52:23.470Z,16.97
2019-02-19T13:56:26.843Z,19.07
2019-02-19T14:00:32.815Z,22.10
2019-02-19T14:04:36.098Z,21.90
2019-02-19T14:08:39.762Z,22.33
2019-02-19T14:12:43.066Z,19.73
2019-02-19T14:17:08.407Z,17.17
2019-02-19T14:21:23.278Z,17.70
2019-02-19T14:25:38.543Z,21.77
2019-02-19T14:30:12.530Z,12.20
2019-02-19T14:34:35.559Z,18.40
2019-02-19T14:38:55.525Z,22.83
2019-02-19T14:43:10.069Z,19.17
2019-02-19T14:47:41.613Z,14.53
2019-02-19T14:52:04.897Z,15.43
2019-02-19T14:56:27.760Z,24.10
2019-02-19T15:00:56.501Z,16.20
2019-02-19T15:05:17.816Z,18.77
2019-02-19T15:09:39.685Z,15.87
2019-02-19T15:13:55.162Z,17.30
2019-02-19T15:18:15.606Z,16.00
2019-02-19T15:22:56.490Z,22.97
2019-02-19T15:27:09.598Z,21.20
2019-02-19T15:31:30.747Z,19.87
2019-02-19T15:35:49.094Z,12.27
2019-02-19T15:40:10.466Z,16.40
2019-02-19T15:44:32.946Z,21.40
2019-02-19T15:48:55.423Z,18.40
2019-02-19T15:53:11.618Z,28.77
2019-02-19T15:57:30.634Z,13.47
2019-02-19T16:01:53.862Z,20.07
2019-02-19T16:06:06.450Z,14.33
2019-02-19T16:10:32.498Z,14.60
2019-02-19T16:14:57.795Z,13.90
2019-02-19T16:19:22.490Z,21.33
2019-02-19T16:23:48.019Z,19.10
2019-02-19T16:28:08.086Z,32.17
2019-02-19T16:32:36.646Z,21.77
2019-02-19T16:36:51.288Z,13.37
2019-02-19T16:41:08.357Z,15.80
2019-02-19T16:45:27.212Z,23.00
2019-02-19T16:49:41.431Z,20.87
2019-02-19T16:54:03.970Z,19.77
2019-02-19T16:58:29.754Z,17.83
2019-02-19T17:02:58.298Z,15.57
2019-02-19T17:07:08.702Z,26.83
2019-02-19T17:11:21.554Z,15.17
2019-02-19T17:15:43.090Z,17.10
2019-02-19T17:20:28.522Z,17.10
2019-02-19T17:24:48.242Z,11.63
2019-02-19T17:29:16.832Z,21.77
2019-02-19T17:33:38.639Z,15.53
2019-02-19T17:37:52.114Z,11.30
2019-02-19T17:42:15.015Z,10.40
2019-02-19T17:46:24.872Z,20.30
2019-02-19T17:50:50.592Z,25.47
2019-02-19T17:55:13.096Z,18.27
2019-02-19T17:59:34.891Z,17.20
2019-02-19T18:03:57.424Z,24.63
2019-02-19T18:08:18.614Z,22.07
2019-02-19T18:12:42.627Z,18.43
2019-02-19T18:17:08.351Z,21.73
2019-02-19T18:21:11.763Z,19.70
2019-02-19T18:25:15.196Z,17.03
2019-02-19T18:29:19.045Z,19.67
2019-02-19T18:33:22.394Z,17.43
2019-02-19T18:37:25.767Z,13.13
2019-02-19T18:41:29.469Z,14.70
2019-02-19T18:45:33.443Z,22.63
2019-02-19T18:49:37.743Z,16.97
2019-02-19T18:53:41.580Z,19.57
2019-02-19T18:57:45.211Z,16.37
2019-02-19T19:01:48.882Z,25.60
2019-02-19T19:05:53.226Z,23.23
2019-02-19T19:09:57.059Z,28.20
2019-02-19T19:14:00.397Z,26.00
2019-02-19T19:18:03.854Z,21.13
2019-02-19T19:22:07.348Z,21.53
2019-02-19T19:26:11.491Z,17.20
2019-02-19T19:30:15.570Z,22.13
2019-02-19T19:34:19.432Z,20.03
2019-02-19T19:38:23.515Z,22.37
2019-02-19T19:42:26.887Z,28.40
2019-02-19T19:46:30.863Z,22.13
2019-02-19T19:50:34.603Z,13.63
2019-02-19T19:54:38.042Z,17.60
2019-02-19T19:58:41.503Z,15.63
2019-02-19T20:02:45.210Z,18.63
2019-02-19T20:06:49.231Z,21.57
2019-02-19T20:10:53.205Z,23.57
2019-02-19T20:14:57.439Z,14.43
2019-02-19T20:19:01.194Z,22.47
2019-02-19T20:23:04.499Z,12.87
2019-02-19T20:27:08.223Z,17.80
2019-02-19T20:31:11.955Z,29.53
2019-02-19T20:35:15.707Z,21.77
2019-02-19T20:39:19.448Z,10.10
2019-02-19T20:43:23.547Z,16.10
2019-02-19T20:47:27.579Z,15.20
2019-02-19T20:51:36.331Z,17.27
2019-02-19T20:55:39.579Z,19.27
2019-02-19T20:59:42.550Z,18.93
2019-02-19T21:03:46.376Z,22.20
2019-02-19T21:07:50.362Z,21.20
2019-02-19T21:11:54.078Z,15.57
2019-02-19T21:15:58.139Z,22.00
2019-02-19T21:20:02.136Z,17.23
2019-02-19T21:24:05.932Z,19.00
2019-02-19T21:28:09.726Z,20.73
2019-02-19T21:32:13.983Z,14.90
2019-02-19T21:36:17.911Z,19.77
2019-02-19T21:40:22.354Z,16.43
2019-02-19T21:44:26.091Z,15.00
2019-02-19T21:48:29.837Z,14.20
2019-02-19T21:52:33.554Z,17.83
2019-02-19T21:56:37.526Z,23.03
2019-02-19T22:00:43.627Z,27.13
2019-02-19T22:04:47.354Z,15.03
2019-02-19T22:08:51.350Z,32.00
2019-02-19T22:12:54.654Z,24.53
2019-02-19T22:16:58.377Z,33.00
2019-02-19T22:21:07.341Z,32.60
2019-02-19T22:25:11.146Z,28.07
2019-02-19T22:29:14.870Z,32.63
2019-02-19T22:33:18.624Z,36.53
2019-02-19T22:37:22.622Z,31.20
2019-02-19T22:41:26.342Z,39.30
2019-02-19T22:45:30.090Z,39.63
2019-02-19T22:49:33.810Z,32.77
2019-02-19T22:53:48.319Z,29.67
2019-02-19T22:57:52.042Z,32.30
2019-02-19T23:02:12.603Z,39.33
2019-02-19T23:06:16.406Z,44.50
2019-02-19T23:10:20.150Z,35.20
2019-02-19T23:14:23.883Z,35.33
2019-02-19T23:18:27.624Z,29.63
2019-02-19T23:22:31.442Z,33.37
2019-02-19T23:26:35.179Z,37.67
2019-02-19T23:30:38.922Z,42.17
2019-02-19T23:34:42.641Z,30.33
2019-02-19T23:38:46.695Z,33.20
2019-02-19T23:42:50.582Z,32.83
2019-02-19T23:46:54.302Z,36.07
2019-02-19T23:50:57.607Z,38.80
2019-02-19T23:55:01.335Z,38.27
2019-02-19T23:59:05.154Z,33.13
