createdAt,value
2022-09-10T00:00:09.834Z,0.00
2022-09-10T00:01:08.828Z,0.00
2022-09-10T00:02:08.339Z,0.00
2022-09-10T00:03:08.350Z,0.00
2022-09-10T00:04:08.132Z,0.00
2022-09-10T00:05:14.402Z,0.00
2022-09-10T00:06:09.118Z,0.00
2022-09-10T00:07:09.018Z,0.00
2022-09-10T00:08:08.249Z,0.00
2022-09-10T00:09:08.176Z,0.00
2022-09-10T00:10:08.442Z,0.00
2022-09-10T00:11:09.054Z,0.00
2022-09-10T00:12:08.444Z,0.00
2022-09-10T00:13:08.833Z,0.00
2022-09-10T00:14:08.535Z,0.00
2022-09-10T00:15:09.669Z,0.00
2022-09-10T00:16:08.151Z,0.00
2022-09-10T00:17:09.195Z,0.00
2022-09-10T00:18:13.762Z,0.00
2022-09-10T00:19:09.226Z,0.00
2022-09-10T00:20:08.169Z,0.00
2022-09-10T00:21:07.929Z,0.00
2022-09-10T00:22:07.889Z,0.00
2022-09-10T00:23:07.867Z,0.00
2022-09-10T00:24:07.877Z,0.00
2022-09-10T00:25:08.536Z,0.00
2022-09-10T00:26:07.858Z,0.00
2022-09-10T00:27:07.817Z,0.00
2022-09-10T00:28:07.798Z,0.00
2022-09-10T00:29:07.798Z,0.00
2022-09-10T00:30:07.778Z,0.00
2022-09-10T00:31:07.810Z,0.00
2022-09-10T00:32:07.747Z,0.00
2022-09-10T00:33:07.735Z,0.00
2022-09-10T00:34:07.727Z,0.00
2022-09-10T00:35:07.719Z,0.00
2022-09-10T00:36:07.740Z,0.00
2022-09-10T00:37:07.979Z,0.00
2022-09-10T00:38:07.717Z,0.00
2022-09-10T00:39:07.657Z,0.00
2022-09-10T00:40:07.811Z,0.00
2022-09-10T00:41:07.687Z,0.00
2022-09-10T00:42:07.636Z,0.00
2022-09-10T00:43:07.601Z,0.00
2022-09-10T00:44:07.762Z,0.00
2022-09-10T00:45:08.718Z,0.00
2022-09-10T00:46:07.780Z,0.00
2022-09-10T00:47:07.568Z,0.00
2022-09-10T00:48:07.552Z,0.00
2022-09-10T00:49:07.517Z,0.00
2022-09-10T00:50:07.520Z,0.00
2022-09-10T00:51:07.529Z,0.00
2022-09-10T00:52:07.488Z,0.00
2022-09-10T00:53:07.469Z,0.00
2022-09-10T00:54:07.457Z,0.00
2022-09-10T00:55:07.445Z,0.00
2022-09-10T00:56:07.466Z,0.00
2022-09-10T00:57:07.417Z,0.00
2022-09-10T00:58:07.411Z,0.00
2022-09-10T00:59:07.387Z,0.00
2022-09-10T01:00:07.387Z,0.00
2022-09-10T01:01:07.512Z,0.00
2022-09-10T01:02:09.255Z,0.00
2022-09-10T01:03:07.357Z,0.00
2022-09-10T01:04:07.393Z,0.00
2022-09-10T01:05:08.613Z,0.00
2022-09-10T01:06:07.702Z,0.00
2022-09-10T01:07:07.319Z,0.00
2022-09-10T01:08:07.277Z,0.00
2022-09-10T01:09:07.268Z,0.00
2022-09-10T01:10:07.257Z,0.00
2022-09-10T01:11:07.269Z,0.00
2022-09-10T01:12:07.228Z,0.00
2022-09-10T01:13:07.228Z,0.00
2022-09-10T01:14:07.218Z,0.00
2022-09-10T01:15:07.201Z,0.00
2022-09-10T01:16:07.236Z,0.00
2022-09-10T01:17:07.160Z,0.00
2022-09-10T01:18:08.608Z,0.00
2022-09-10T01:19:07.157Z,0.00
2022-09-10T01:20:07.119Z,0.00
2022-09-10T01:21:07.139Z,0.00
2022-09-10T01:22:07.097Z,0.00
2022-09-10T01:23:07.088Z,0.00
2022-09-10T01:24:07.955Z,0.00
2022-09-10T01:25:09.787Z,0.00
2022-09-10T01:26:07.088Z,0.00
2022-09-10T01:27:07.037Z,0.00
2022-09-10T01:28:07.028Z,0.00
2022-09-10T01:29:07.008Z,0.00
2022-09-10T01:30:06.998Z,0.00
2022-09-10T01:31:07.067Z,0.00
2022-09-10T01:32:06.958Z,0.00
2022-09-10T01:33:06.967Z,0.00
2022-09-10T01:34:06.977Z,0.00
2022-09-10T01:35:06.958Z,0.00
2022-09-10T01:36:06.949Z,0.00
2022-09-10T01:37:06.899Z,0.00
2022-09-10T01:38:06.888Z,0.00
2022-09-10T01:39:06.888Z,0.00
2022-09-10T01:40:06.898Z,0.00
2022-09-10T01:41:06.878Z,0.00
2022-09-10T01:42:06.839Z,0.00
2022-09-10T01:43:06.825Z,0.00
2022-09-10T01:44:06.808Z,0.00
2022-09-10T01:45:06.807Z,0.00
2022-09-10T01:46:06.818Z,0.00
2022-09-10T01:47:06.777Z,0.00
2022-09-10T01:48:06.757Z,0.00
2022-09-10T01:49:06.747Z,0.00
2022-09-10T01:50:06.736Z,0.00
2022-09-10T01:51:06.756Z,0.00
2022-09-10T01:52:07.027Z,0.00
2022-09-10T01:53:06.697Z,0.00
2022-09-10T01:54:06.679Z,0.00
2022-09-10T01:55:08.137Z,0.00
2022-09-10T01:56:06.679Z,0.00
2022-09-10T01:57:06.647Z,0.00
2022-09-10T01:58:06.628Z,0.00
2022-09-10T01:59:06.627Z,0.00
2022-09-10T02:00:06.607Z,0.00
2022-09-10T02:01:06.674Z,0.00
2022-09-10T02:02:06.632Z,0.00
2022-09-10T02:03:06.586Z,0.00
2022-09-10T02:04:06.547Z,0.00
2022-09-10T02:05:06.538Z,0.00
2022-09-10T02:06:06.551Z,0.00
2022-09-10T02:07:06.638Z,0.00
2022-09-10T02:08:06.496Z,0.00
2022-09-10T02:09:06.487Z,0.00
2022-09-10T02:10:06.477Z,0.00
2022-09-10T02:11:06.495Z,0.00
2022-09-10T02:12:06.452Z,0.00
2022-09-10T02:13:06.439Z,0.00
2022-09-10T02:14:06.427Z,0.00
2022-09-10T02:15:06.409Z,0.00
2022-09-10T02:16:06.472Z,0.00
2022-09-10T02:17:06.387Z,0.00
2022-09-10T02:18:07.107Z,0.00
2022-09-10T02:19:06.734Z,0.00
2022-09-10T02:20:06.346Z,0.00
2022-09-10T02:21:06.696Z,0.00
2022-09-10T02:22:11.529Z,0.00
2022-09-10T02:23:06.307Z,0.00
2022-09-10T02:24:06.288Z,0.00
2022-09-10T02:25:06.279Z,0.00
2022-09-10T02:26:06.308Z,0.00
2022-09-10T02:27:06.308Z,0.00
2022-09-10T02:28:06.258Z,0.00
2022-09-10T02:29:06.227Z,0.00
2022-09-10T02:30:06.209Z,0.00
2022-09-10T02:31:06.229Z,0.00
2022-09-10T02:32:06.185Z,0.00
2022-09-10T02:33:06.948Z,0.00
2022-09-10T02:34:06.228Z,0.00
2022-09-10T02:35:06.150Z,0.00
2022-09-10T02:36:06.158Z,0.00
2022-09-10T02:37:06.129Z,0.00
2022-09-10T02:38:06.107Z,0.00
2022-09-10T02:39:06.108Z,0.00
2022-09-10T02:40:06.126Z,0.00
2022-09-10T02:41:06.118Z,0.00
2022-09-10T02:42:06.058Z,0.00
2022-09-10T02:43:06.048Z,0.00
2022-09-10T02:44:06.027Z,0.00
2022-09-10T02:45:06.800Z,0.00
2022-09-10T02:46:06.060Z,0.00
2022-09-10T02:47:06.001Z,0.00
2022-09-10T02:48:05.997Z,0.00
2022-09-10T02:49:05.977Z,0.00
2022-09-10T02:50:06.017Z,0.00
2022-09-10T02:51:05.968Z,0.00
2022-09-10T02:52:05.927Z,0.00
2022-09-10T02:53:05.908Z,0.00
2022-09-10T02:54:05.899Z,0.00
2022-09-10T02:55:05.888Z,0.00
2022-09-10T02:56:05.912Z,0.00
2022-09-10T02:57:05.868Z,0.00
2022-09-10T02:58:05.857Z,0.00
2022-09-10T02:59:05.848Z,0.00
2022-09-10T03:00:05.818Z,0.00
2022-09-10T03:01:05.904Z,0.00
2022-09-10T03:02:05.826Z,0.00
2022-09-10T03:03:06.056Z,0.00
2022-09-10T03:04:05.767Z,0.00
2022-09-10T03:05:05.810Z,0.00
2022-09-10T03:06:05.767Z,0.00
2022-09-10T03:07:05.738Z,0.00
2022-09-10T03:08:05.720Z,0.00
2022-09-10T03:09:05.712Z,0.00
2022-09-10T03:10:05.677Z,0.00
2022-09-10T03:11:05.707Z,0.00
2022-09-10T03:12:05.665Z,0.00
2022-09-10T03:13:05.657Z,0.00
2022-09-10T03:14:05.641Z,0.00
2022-09-10T03:15:05.627Z,0.00
2022-09-10T03:16:05.657Z,0.00
2022-09-10T03:17:05.607Z,0.00
2022-09-10T03:18:05.607Z,0.00
2022-09-10T03:19:06.515Z,0.00
2022-09-10T03:20:05.557Z,0.00
2022-09-10T03:21:05.602Z,0.00
2022-09-10T03:22:05.635Z,0.00
2022-09-10T03:23:05.527Z,0.00
2022-09-10T03:24:05.513Z,0.00
2022-09-10T03:25:05.497Z,0.00
2022-09-10T03:26:05.554Z,0.00
2022-09-10T03:27:05.478Z,0.00
2022-09-10T03:28:05.461Z,0.00
2022-09-10T03:29:05.449Z,0.00
2022-09-10T03:30:05.426Z,0.00
2022-09-10T03:31:05.448Z,0.00
2022-09-10T03:32:05.407Z,0.00
2022-09-10T03:33:05.394Z,0.00
2022-09-10T03:34:05.418Z,0.00
2022-09-10T03:35:05.367Z,0.00
2022-09-10T03:36:05.379Z,0.00
2022-09-10T03:37:05.360Z,0.00
2022-09-10T03:38:05.338Z,0.00
2022-09-10T03:39:05.317Z,0.00
2022-09-10T03:40:05.347Z,0.00
2022-09-10T03:41:05.317Z,0.00
2022-09-10T03:42:05.298Z,0.00
2022-09-10T03:43:05.267Z,0.00
2022-09-10T03:44:05.257Z,0.00
2022-09-10T03:45:05.317Z,0.00
2022-09-10T03:46:05.303Z,0.00
2022-09-10T03:47:05.213Z,0.00
2022-09-10T03:48:05.196Z,0.00
2022-09-10T03:49:05.187Z,0.00
2022-09-10T03:50:05.168Z,0.00
2022-09-10T03:51:05.217Z,0.00
2022-09-10T03:52:05.147Z,0.00
2022-09-10T03:53:05.137Z,0.00
2022-09-10T03:54:05.129Z,0.00
2022-09-10T03:55:05.111Z,0.00
2022-09-10T03:56:05.127Z,0.00
2022-09-10T03:57:05.088Z,0.00
2022-09-10T03:58:05.075Z,0.00
2022-09-10T03:59:05.057Z,0.00
2022-09-10T04:00:05.038Z,0.00
2022-09-10T04:01:05.131Z,0.00
2022-09-10T04:02:05.037Z,0.00
2022-09-10T04:03:05.011Z,0.00
2022-09-10T04:04:04.988Z,0.00
2022-09-10T04:05:05.993Z,0.00
2022-09-10T04:06:05.997Z,0.00
2022-09-10T04:07:04.958Z,0.00
2022-09-10T04:08:04.936Z,0.00
2022-09-10T04:09:04.970Z,0.00
2022-09-10T04:10:04.917Z,0.00
2022-09-10T04:11:04.938Z,0.00
2022-09-10T04:12:06.309Z,0.00
2022-09-10T04:13:04.888Z,0.00
2022-09-10T04:14:04.908Z,0.00
2022-09-10T04:15:04.848Z,0.00
2022-09-10T04:16:04.905Z,0.00
2022-09-10T04:17:04.817Z,0.00
2022-09-10T04:18:04.806Z,0.00
2022-09-10T04:19:04.797Z,0.00
2022-09-10T04:20:04.787Z,0.00
2022-09-10T04:21:04.748Z,0.00
2022-09-10T04:22:04.746Z,0.00
2022-09-10T04:23:04.704Z,0.00
2022-09-10T04:24:04.676Z,0.00
2022-09-10T04:25:04.667Z,0.00
2022-09-10T04:26:04.685Z,0.00
2022-09-10T04:27:04.638Z,0.00
2022-09-10T04:28:04.628Z,0.00
2022-09-10T04:29:04.618Z,0.00
2022-09-10T04:30:04.620Z,0.00
2022-09-10T04:31:05.409Z,0.00
2022-09-10T04:32:04.706Z,0.00
2022-09-10T04:33:04.696Z,0.00
2022-09-10T04:34:04.537Z,0.00
2022-09-10T04:35:04.537Z,0.00
2022-09-10T04:36:04.552Z,0.00
2022-09-10T04:37:04.508Z,0.00
2022-09-10T04:38:04.505Z,0.00
2022-09-10T04:39:04.477Z,0.00
2022-09-10T04:40:04.513Z,0.00
2022-09-10T04:41:04.485Z,0.00
2022-09-10T04:42:04.439Z,0.00
2022-09-10T04:43:04.436Z,0.00
2022-09-10T04:44:04.414Z,0.00
2022-09-10T04:45:04.407Z,0.00
2022-09-10T04:46:04.505Z,0.00
2022-09-10T04:47:04.381Z,0.00
2022-09-10T04:48:07.012Z,0.00
2022-09-10T04:49:04.364Z,0.00
2022-09-10T04:50:04.337Z,0.00
2022-09-10T04:51:16.154Z,0.00
2022-09-10T04:52:05.308Z,0.00
2022-09-10T04:53:04.330Z,0.00
2022-09-10T04:54:04.277Z,0.00
2022-09-10T04:55:04.267Z,0.00
2022-09-10T04:56:04.296Z,0.00
2022-09-10T04:57:04.236Z,0.00
2022-09-10T04:58:04.227Z,0.00
2022-09-10T04:59:04.216Z,0.00
2022-09-10T05:00:04.206Z,0.00
2022-09-10T05:01:04.235Z,0.00
2022-09-10T05:02:04.219Z,0.00
2022-09-10T05:03:04.166Z,0.00
2022-09-10T05:04:04.166Z,0.00
2022-09-10T05:05:04.137Z,5.62
2022-09-10T05:06:04.886Z,5.62
2022-09-10T05:07:04.147Z,5.62
2022-09-10T05:08:04.107Z,5.62
2022-09-10T05:09:04.087Z,5.62
2022-09-10T05:10:04.068Z,5.62
2022-09-10T05:11:04.056Z,5.62
2022-09-10T05:12:04.077Z,5.62
2022-09-10T05:13:04.049Z,5.62
2022-09-10T05:14:04.027Z,5.62
2022-09-10T05:15:04.016Z,5.62
2022-09-10T05:16:04.039Z,5.62
2022-09-10T05:17:04.006Z,11.25
2022-09-10T05:18:03.968Z,11.25
2022-09-10T05:19:03.957Z,11.25
2022-09-10T05:20:03.938Z,11.25
2022-09-10T05:21:03.928Z,16.88
2022-09-10T05:22:04.886Z,16.88
2022-09-10T05:23:03.911Z,16.88
2022-09-10T05:24:03.893Z,22.50
2022-09-10T05:25:03.891Z,22.50
2022-09-10T05:26:03.866Z,22.50
2022-09-10T05:27:03.895Z,16.88
2022-09-10T05:28:03.839Z,16.88
2022-09-10T05:29:03.927Z,16.88
2022-09-10T05:30:03.817Z,22.50
2022-09-10T05:31:03.816Z,22.50
2022-09-10T05:32:03.818Z,22.50
2022-09-10T05:33:04.267Z,22.50
2022-09-10T05:34:04.517Z,22.50
2022-09-10T05:35:03.937Z,22.50
2022-09-10T05:36:03.758Z,22.50
2022-09-10T05:37:04.725Z,22.50
2022-09-10T05:38:03.807Z,28.12
2022-09-10T05:39:03.707Z,28.12
2022-09-10T05:40:03.769Z,28.12
2022-09-10T05:41:04.442Z,28.12
2022-09-10T05:42:03.797Z,28.12
2022-09-10T05:43:03.667Z,28.12
2022-09-10T05:44:03.659Z,28.12
2022-09-10T05:45:03.738Z,28.12
2022-09-10T05:46:04.473Z,33.75
2022-09-10T05:47:04.097Z,33.75
2022-09-10T05:48:03.598Z,33.75
2022-09-10T05:49:06.347Z,33.75
2022-09-10T05:50:03.757Z,39.38
2022-09-10T05:51:04.886Z,39.38
2022-09-10T05:52:03.613Z,39.38
2022-09-10T05:53:04.087Z,39.38
2022-09-10T05:54:03.641Z,39.38
2022-09-10T05:55:03.679Z,39.38
2022-09-10T05:56:03.547Z,39.38
2022-09-10T05:57:03.507Z,39.38
2022-09-10T05:58:03.447Z,39.38
2022-09-10T05:59:03.435Z,39.38
2022-09-10T06:00:03.418Z,45.00
2022-09-10T06:01:03.434Z,45.00
2022-09-10T06:02:03.457Z,45.00
2022-09-10T06:03:03.658Z,45.00
2022-09-10T06:04:03.578Z,39.38
2022-09-10T06:05:03.357Z,39.38
2022-09-10T06:06:03.368Z,39.38
2022-09-10T06:07:04.774Z,39.38
2022-09-10T06:08:06.669Z,39.38
2022-09-10T06:09:04.314Z,39.38
2022-09-10T06:10:03.288Z,45.00
2022-09-10T06:11:03.358Z,45.00
2022-09-10T06:12:03.280Z,45.00
2022-09-10T06:13:03.259Z,45.00
2022-09-10T06:14:03.249Z,45.00
2022-09-10T06:15:03.348Z,45.00
2022-09-10T06:16:03.363Z,45.00
2022-09-10T06:17:03.197Z,45.00
2022-09-10T06:18:03.193Z,45.00
2022-09-10T06:19:03.247Z,39.38
2022-09-10T06:20:03.184Z,39.38
2022-09-10T06:21:03.287Z,33.75
2022-09-10T06:22:04.588Z,33.75
2022-09-10T06:23:03.140Z,33.75
2022-09-10T06:24:03.133Z,39.38
2022-09-10T06:25:03.239Z,45.00
2022-09-10T06:26:03.118Z,45.00
2022-09-10T06:27:03.127Z,45.00
2022-09-10T06:28:03.069Z,50.62
2022-09-10T06:29:03.043Z,50.62
2022-09-10T06:30:03.026Z,50.62
2022-09-10T06:31:03.066Z,56.25
2022-09-10T06:32:02.998Z,56.25
2022-09-10T06:33:02.985Z,61.88
2022-09-10T06:34:02.968Z,61.88
2022-09-10T06:35:02.960Z,67.50
2022-09-10T06:36:02.968Z,78.75
2022-09-10T06:37:02.928Z,78.75
2022-09-10T06:38:02.925Z,84.38
2022-09-10T06:39:02.898Z,90.00
2022-09-10T06:40:02.930Z,90.00
2022-09-10T06:41:02.906Z,84.38
2022-09-10T06:42:02.879Z,90.00
2022-09-10T06:43:03.159Z,90.00
2022-09-10T06:44:02.882Z,90.00
2022-09-10T06:45:02.821Z,84.38
2022-09-10T06:46:02.876Z,84.38
2022-09-10T06:47:39.401Z,78.75
2022-09-10T06:48:38.273Z,78.75
2022-09-10T06:49:03.772Z,78.75
2022-09-10T06:50:02.790Z,78.75
2022-09-10T06:51:02.748Z,73.12
2022-09-10T06:52:02.766Z,67.50
2022-09-10T06:53:02.718Z,61.88
2022-09-10T06:54:02.728Z,56.25
2022-09-10T06:55:02.718Z,50.62
2022-09-10T06:56:02.679Z,45.00
2022-09-10T06:57:02.669Z,45.00
2022-09-10T06:58:02.711Z,33.75
2022-09-10T06:59:03.465Z,28.12
2022-09-10T07:00:02.629Z,28.12
2022-09-10T07:01:02.649Z,28.12
2022-09-10T07:02:02.683Z,28.12
2022-09-10T07:03:02.661Z,28.12
2022-09-10T07:04:02.569Z,28.12
2022-09-10T07:05:02.557Z,28.12
2022-09-10T07:06:02.579Z,28.12
2022-09-10T07:07:02.568Z,33.75
2022-09-10T07:08:02.847Z,45.00
2022-09-10T07:09:02.518Z,50.62
2022-09-10T07:10:02.640Z,61.88
2022-09-10T07:11:02.577Z,67.50
2022-09-10T07:12:02.476Z,67.50
2022-09-10T07:13:02.470Z,73.12
2022-09-10T07:14:02.472Z,73.12
2022-09-10T07:15:02.455Z,78.75
2022-09-10T07:16:02.475Z,84.38
2022-09-10T07:17:02.397Z,90.00
2022-09-10T07:18:07.108Z,90.00
2022-09-10T07:19:02.369Z,106.88
2022-09-10T07:20:02.387Z,129.38
2022-09-10T07:21:02.620Z,135.00
2022-09-10T07:22:03.251Z,123.75
2022-09-10T07:23:02.470Z,129.38
2022-09-10T07:24:02.546Z,135.00
2022-09-10T07:25:02.620Z,129.38
2022-09-10T07:26:02.451Z,118.12
2022-09-10T07:27:02.291Z,123.75
2022-09-10T07:28:02.291Z,135.00
2022-09-10T07:29:07.418Z,135.00
2022-09-10T07:30:02.319Z,129.38
2022-09-10T07:31:02.777Z,112.50
2022-09-10T07:32:02.336Z,101.25
2022-09-10T07:33:03.581Z,95.62
2022-09-10T07:34:02.181Z,90.00
2022-09-10T07:35:03.611Z,84.38
2022-09-10T07:36:02.181Z,73.12
2022-09-10T07:37:02.178Z,67.50
2022-09-10T07:38:02.751Z,67.50
2022-09-10T07:39:03.020Z,67.50
2022-09-10T07:40:02.117Z,67.50
2022-09-10T07:41:02.111Z,56.25
2022-09-10T07:42:03.582Z,45.00
2022-09-10T07:43:03.320Z,50.62
2022-09-10T07:44:02.053Z,56.25
2022-09-10T07:45:02.031Z,61.88
2022-09-10T07:46:04.317Z,67.50
2022-09-10T07:47:02.004Z,67.50
2022-09-10T07:48:01.990Z,61.88
2022-09-10T07:49:01.982Z,56.25
2022-09-10T07:50:01.972Z,56.25
2022-09-10T07:51:01.983Z,56.25
2022-09-10T07:52:01.981Z,50.62
2022-09-10T07:53:01.941Z,45.00
2022-09-10T07:54:01.941Z,50.62
2022-09-10T07:55:02.175Z,61.88
2022-09-10T07:56:02.344Z,56.25
2022-09-10T07:57:02.200Z,56.25
2022-09-10T07:58:01.871Z,50.62
2022-09-10T07:59:01.852Z,56.25
2022-09-10T08:00:01.844Z,56.25
2022-09-10T08:01:02.730Z,56.25
2022-09-10T08:02:02.268Z,50.62
2022-09-10T08:03:01.800Z,45.00
2022-09-10T08:04:01.795Z,50.62
2022-09-10T08:05:01.924Z,50.62
2022-09-10T08:06:01.979Z,50.62
2022-09-10T08:07:01.742Z,50.62
2022-09-10T08:08:01.731Z,50.62
2022-09-10T08:09:01.722Z,50.62
2022-09-10T08:10:01.713Z,45.00
2022-09-10T08:11:01.713Z,45.00
2022-09-10T08:12:01.812Z,50.62
2022-09-10T08:13:01.663Z,50.62
2022-09-10T08:14:01.662Z,50.62
2022-09-10T08:15:01.643Z,61.88
2022-09-10T08:16:01.736Z,61.88
2022-09-10T08:17:01.624Z,61.88
2022-09-10T08:18:01.607Z,56.25
2022-09-10T08:19:01.594Z,50.62
2022-09-10T08:20:01.673Z,50.62
2022-09-10T08:21:01.602Z,50.62
2022-09-10T08:22:02.252Z,50.62
2022-09-10T08:23:02.482Z,50.62
2022-09-10T08:24:01.633Z,50.62
2022-09-10T08:25:01.503Z,45.00
2022-09-10T08:26:01.526Z,45.00
2022-09-10T08:27:01.534Z,45.00
2022-09-10T08:28:01.493Z,39.38
2022-09-10T08:29:01.453Z,33.75
2022-09-10T08:30:01.446Z,33.75
2022-09-10T08:31:01.496Z,39.38
2022-09-10T08:32:01.414Z,45.00
2022-09-10T08:33:01.426Z,50.62
2022-09-10T08:34:01.705Z,61.88
2022-09-10T08:35:01.633Z,61.88
2022-09-10T08:36:01.395Z,61.88
2022-09-10T08:37:01.360Z,73.12
2022-09-10T08:38:01.333Z,84.38
2022-09-10T08:39:05.130Z,106.88
2022-09-10T08:40:02.371Z,118.12
2022-09-10T08:41:01.332Z,129.38
2022-09-10T08:42:01.293Z,135.00
2022-09-10T08:43:01.272Z,135.00
2022-09-10T08:44:01.298Z,106.88
2022-09-10T08:45:01.373Z,95.62
2022-09-10T08:46:01.428Z,90.00
2022-09-10T08:47:01.587Z,95.62
2022-09-10T08:48:01.255Z,90.00
2022-09-10T08:49:01.194Z,84.38
2022-09-10T08:50:01.225Z,84.38
2022-09-10T08:51:01.195Z,84.38
2022-09-10T08:52:01.343Z,95.62
2022-09-10T08:53:01.424Z,112.50
2022-09-10T08:54:01.205Z,123.75
2022-09-10T08:55:01.175Z,129.38
2022-09-10T08:56:01.335Z,129.38
2022-09-10T08:57:01.095Z,146.25
2022-09-10T08:58:01.177Z,151.88
2022-09-10T08:59:01.068Z,157.50
2022-09-10T09:00:01.055Z,168.75
2022-09-10T09:01:01.107Z,180.00
2022-09-10T09:02:01.193Z,168.75
2022-09-10T09:03:01.053Z,146.25
2022-09-10T09:04:05.923Z,140.62
2022-09-10T09:05:01.986Z,146.25
2022-09-10T09:06:01.006Z,151.88
2022-09-10T09:07:00.955Z,168.75
2022-09-10T09:08:00.957Z,185.62
2022-09-10T09:09:00.950Z,196.88
2022-09-10T09:10:00.971Z,202.50
2022-09-10T09:11:00.936Z,191.25
2022-09-10T09:12:00.916Z,174.38
2022-09-10T09:13:00.884Z,163.12
2022-09-10T09:14:00.996Z,157.50
2022-09-10T09:15:00.985Z,157.50
2022-09-10T09:16:01.079Z,180.00
2022-09-10T09:17:00.904Z,241.88
2022-09-10T09:18:00.844Z,213.75
2022-09-10T09:19:00.799Z,157.50
2022-09-10T09:20:00.798Z,157.50
2022-09-10T09:21:00.821Z,163.12
2022-09-10T09:22:00.768Z,157.50
2022-09-10T09:23:00.750Z,146.25
2022-09-10T09:24:13.064Z,118.12
2022-09-10T09:25:01.729Z,123.75
2022-09-10T09:26:00.738Z,135.00
2022-09-10T09:27:00.856Z,151.88
2022-09-10T09:28:01.468Z,135.00
2022-09-10T09:29:00.671Z,95.62
2022-09-10T09:30:00.668Z,67.50
2022-09-10T09:31:00.923Z,56.25
2022-09-10T09:32:00.639Z,56.25
2022-09-10T09:33:00.879Z,67.50
2022-09-10T09:34:00.888Z,78.75
2022-09-10T09:35:00.768Z,78.75
2022-09-10T09:36:00.624Z,78.75
2022-09-10T09:37:00.576Z,78.75
2022-09-10T09:38:00.563Z,67.50
2022-09-10T09:39:00.587Z,56.25
2022-09-10T09:40:00.544Z,45.00
2022-09-10T09:41:00.560Z,45.00
2022-09-10T09:42:01.092Z,45.00
2022-09-10T09:43:01.029Z,39.38
2022-09-10T09:44:00.521Z,39.38
2022-09-10T09:45:00.469Z,45.00
2022-09-10T09:46:00.544Z,45.00
2022-09-10T09:47:00.459Z,45.00
2022-09-10T09:48:00.438Z,56.25
2022-09-10T09:49:00.477Z,67.50
2022-09-10T09:50:00.411Z,73.12
2022-09-10T09:51:00.434Z,78.75
2022-09-10T09:52:00.469Z,90.00
2022-09-10T09:53:00.360Z,95.62
2022-09-10T09:54:34.407Z,101.25
2022-09-10T09:55:14.424Z,101.25
2022-09-10T09:56:01.340Z,106.88
2022-09-10T09:57:00.558Z,106.88
2022-09-10T09:58:00.392Z,112.50
2022-09-10T09:59:00.291Z,112.50
2022-09-10T10:00:00.930Z,118.12
2022-09-10T10:01:00.262Z,118.12
2022-09-10T10:02:00.833Z,129.38
2022-09-10T10:03:00.681Z,129.38
2022-09-10T10:04:00.347Z,135.00
2022-09-10T10:05:00.489Z,135.00
2022-09-10T10:06:00.365Z,140.62
2022-09-10T10:07:00.346Z,146.25
2022-09-10T10:08:00.332Z,146.25
2022-09-10T10:09:01.059Z,146.25
2022-09-10T10:10:00.380Z,140.62
2022-09-10T10:11:00.387Z,140.62
2022-09-10T10:12:00.215Z,140.62
2022-09-10T10:13:00.212Z,146.25
2022-09-10T10:14:00.232Z,151.88
2022-09-10T10:15:00.490Z,151.88
2022-09-10T10:16:00.289Z,146.25
2022-09-10T10:17:00.871Z,140.62
2022-09-10T10:18:00.246Z,129.38
2022-09-10T10:19:00.196Z,112.50
2022-09-10T10:20:00.302Z,106.88
2022-09-10T10:21:00.101Z,95.62
2022-09-10T10:22:00.215Z,84.38
2022-09-10T10:23:00.115Z,73.12
2022-09-10T10:24:00.163Z,67.50
2022-09-10T10:25:00.162Z,61.88
2022-09-10T10:26:00.148Z,56.25
2022-09-10T10:27:01.342Z,56.25
2022-09-10T10:28:00.023Z,50.62
2022-09-10T10:28:59.965Z,50.62
2022-09-10T10:29:59.914Z,50.62
2022-09-10T10:30:59.902Z,45.00
2022-09-10T10:32:02.616Z,39.38
2022-09-10T10:33:00.844Z,33.75
2022-09-10T10:33:59.843Z,33.75
2022-09-10T10:34:59.880Z,28.12
2022-09-10T10:35:59.843Z,28.12
2022-09-10T10:37:02.191Z,33.75
2022-09-10T10:37:59.827Z,39.38
2022-09-10T10:38:59.780Z,45.00
2022-09-10T10:39:59.851Z,50.62
2022-09-10T10:40:59.866Z,67.50
2022-09-10T10:41:59.758Z,73.12
2022-09-10T10:42:59.746Z,84.38
2022-09-10T10:43:59.714Z,90.00
2022-09-10T10:44:59.741Z,90.00
2022-09-10T10:45:59.746Z,78.75
2022-09-10T10:46:59.727Z,73.12
2022-09-10T10:47:59.654Z,67.50
2022-09-10T10:49:03.511Z,67.50
2022-09-10T10:49:59.683Z,61.88
2022-09-10T10:50:59.650Z,67.50
2022-09-10T10:51:59.663Z,73.12
2022-09-10T10:52:59.585Z,73.12
2022-09-10T10:53:59.578Z,78.75
2022-09-10T10:54:59.565Z,90.00
2022-09-10T10:55:59.545Z,112.50
2022-09-10T10:56:59.587Z,101.25
2022-09-10T10:57:59.526Z,151.88
2022-09-10T10:58:59.555Z,112.50
2022-09-10T11:00:01.003Z,118.12
2022-09-10T11:01:00.266Z,106.88
2022-09-10T11:01:59.611Z,112.50
2022-09-10T11:03:00.518Z,90.00
2022-09-10T11:03:59.608Z,90.00
2022-09-10T11:04:59.587Z,90.00
2022-09-10T11:05:59.416Z,90.00
2022-09-10T11:06:59.605Z,84.38
2022-09-10T11:07:59.417Z,84.38
2022-09-10T11:08:59.416Z,90.00
2022-09-10T11:10:00.208Z,95.62
2022-09-10T11:11:00.519Z,101.25
2022-09-10T11:11:59.959Z,112.50
2022-09-10T11:12:59.406Z,118.12
2022-09-10T11:13:59.414Z,123.75
2022-09-10T11:14:59.298Z,135.00
2022-09-10T11:15:59.539Z,146.25
2022-09-10T11:16:59.329Z,157.50
2022-09-10T11:17:59.267Z,163.12
2022-09-10T11:18:59.399Z,168.75
2022-09-10T11:20:17.602Z,174.38
2022-09-10T11:21:00.299Z,180.00
2022-09-10T11:21:59.337Z,180.00
2022-09-10T11:22:59.311Z,185.62
2022-09-10T11:23:59.408Z,191.25
2022-09-10T11:24:59.238Z,196.88
2022-09-10T11:25:59.258Z,208.12
2022-09-10T11:26:59.318Z,230.62
2022-09-10T11:27:59.277Z,225.00
2022-09-10T11:28:59.299Z,202.50
2022-09-10T11:29:59.227Z,196.88
2022-09-10T11:30:59.653Z,191.25
2022-09-10T11:31:59.356Z,191.25
2022-09-10T11:32:59.299Z,208.12
2022-09-10T11:33:59.269Z,202.50
2022-09-10T11:34:59.251Z,185.62
2022-09-10T11:35:59.249Z,174.38
2022-09-10T11:36:59.229Z,185.62
2022-09-10T11:38:01.960Z,230.62
2022-09-10T11:39:01.611Z,146.25
2022-09-10T11:39:59.199Z,157.50
2022-09-10T11:40:59.021Z,140.62
2022-09-10T11:41:59.892Z,129.38
2022-09-10T11:42:58.936Z,129.38
2022-09-10T11:43:58.919Z,146.25
2022-09-10T11:44:59.049Z,146.25
2022-09-10T11:45:58.950Z,146.25
2022-09-10T11:46:58.940Z,146.25
2022-09-10T11:47:58.870Z,151.88
2022-09-10T11:48:58.862Z,146.25
2022-09-10T11:49:58.851Z,140.62
2022-09-10T11:50:58.860Z,140.62
2022-09-10T11:51:58.888Z,146.25
2022-09-10T11:52:58.809Z,146.25
2022-09-10T11:53:58.791Z,157.50
2022-09-10T11:54:58.790Z,151.88
2022-09-10T11:55:58.839Z,151.88
2022-09-10T11:56:58.793Z,151.88
2022-09-10T11:57:58.781Z,151.88
2022-09-10T11:58:58.732Z,151.88
2022-09-10T11:59:59.001Z,151.88
2022-09-10T12:00:58.732Z,151.88
2022-09-10T12:01:58.724Z,151.88
2022-09-10T12:02:58.691Z,146.25
2022-09-10T12:03:58.975Z,140.62
2022-09-10T12:04:59.144Z,140.62
2022-09-10T12:05:58.723Z,140.62
2022-09-10T12:06:58.631Z,135.00
2022-09-10T12:07:58.612Z,129.38
2022-09-10T12:08:58.613Z,123.75
2022-09-10T12:09:58.597Z,118.12
2022-09-10T12:10:59.534Z,112.50
2022-09-10T12:11:58.563Z,112.50
2022-09-10T12:12:58.623Z,112.50
2022-09-10T12:13:58.533Z,112.50
2022-09-10T12:14:58.524Z,118.12
2022-09-10T12:15:58.607Z,118.12
2022-09-10T12:16:58.617Z,118.12
2022-09-10T12:17:58.638Z,118.12
2022-09-10T12:18:58.541Z,118.12
2022-09-10T12:19:58.521Z,112.50
2022-09-10T12:20:58.474Z,106.88
2022-09-10T12:21:58.434Z,101.25
2022-09-10T12:22:58.426Z,95.62
2022-09-10T12:23:58.404Z,90.00
2022-09-10T12:24:58.425Z,84.38
2022-09-10T12:25:58.425Z,78.75
2022-09-10T12:26:58.373Z,78.75
2022-09-10T12:27:58.374Z,78.75
2022-09-10T12:28:58.345Z,78.75
2022-09-10T12:29:58.385Z,78.75
2022-09-10T12:30:58.634Z,78.75
2022-09-10T12:31:58.484Z,78.75
2022-09-10T12:32:59.029Z,84.38
2022-09-10T12:33:58.922Z,84.38
2022-09-10T12:34:58.830Z,84.38
2022-09-10T12:35:58.807Z,84.38
2022-09-10T12:36:58.314Z,84.38
2022-09-10T12:37:58.225Z,78.75
2022-09-10T12:39:00.071Z,78.75
2022-09-10T12:39:58.250Z,73.12
2022-09-10T12:40:58.366Z,73.12
2022-09-10T12:41:58.177Z,67.50
2022-09-10T12:42:58.165Z,67.50
2022-09-10T12:43:58.148Z,67.50
2022-09-10T12:44:58.193Z,61.88
2022-09-10T12:45:58.162Z,61.88
2022-09-10T12:46:58.822Z,61.88
2022-09-10T12:47:59.213Z,61.88
2022-09-10T12:48:58.722Z,61.88
2022-09-10T12:49:58.159Z,61.88
2022-09-10T12:51:03.621Z,61.88
2022-09-10T12:51:58.144Z,61.88
2022-09-10T12:52:58.516Z,67.50
2022-09-10T12:53:58.046Z,61.88
2022-09-10T12:54:59.347Z,61.88
2022-09-10T12:55:59.075Z,67.50
2022-09-10T12:56:58.737Z,67.50