createdAt,value
2018-11-10T00:00:29.079Z,20.04
2018-11-10T00:01:29.052Z,19.98
2018-11-10T00:02:29.029Z,19.94
2018-11-10T00:03:29.064Z,19.92
2018-11-10T00:04:29.015Z,20.02
2018-11-10T00:05:28.991Z,20.01
2018-11-10T00:06:28.998Z,20.02
2018-11-10T00:07:28.965Z,20.05
2018-11-10T00:08:29.050Z,20.13
2018-11-10T00:09:28.968Z,20.04
2018-11-10T00:10:28.958Z,20.12
2018-11-10T00:11:28.927Z,20.10
2018-11-10T00:12:28.926Z,20.16
2018-11-10T00:13:28.971Z,20.10
2018-11-10T00:14:28.916Z,20.02
2018-11-10T00:15:28.897Z,20.05
2018-11-10T00:16:28.972Z,20.13
2018-11-10T00:17:28.904Z,20.07
2018-11-10T00:18:28.935Z,19.98
2018-11-10T00:19:28.875Z,20.05
2018-11-10T00:20:28.866Z,20.02
2018-11-10T00:21:28.841Z,20.01
2018-11-10T00:22:28.845Z,20.00
2018-11-10T00:23:28.835Z,19.94
2018-11-10T00:24:28.845Z,19.92
2018-11-10T00:25:28.804Z,20.01
2018-11-10T00:26:28.820Z,19.95
2018-11-10T00:27:28.794Z,19.94
2018-11-10T00:28:28.806Z,20.00
2018-11-10T00:29:28.800Z,19.98
2018-11-10T00:30:28.790Z,19.94
2018-11-10T00:31:28.781Z,19.94
2018-11-10T00:32:28.741Z,19.95
2018-11-10T00:33:28.747Z,19.97
2018-11-10T00:34:28.843Z,20.02
2018-11-10T00:35:28.739Z,20.01
2018-11-10T00:36:28.725Z,20.05
2018-11-10T00:37:28.748Z,20.10
2018-11-10T00:38:28.711Z,20.13
2018-11-10T00:39:28.698Z,20.08
2018-11-10T00:40:28.683Z,20.07
2018-11-10T00:41:28.709Z,20.04
2018-11-10T00:42:28.667Z,20.12
2018-11-10T00:43:28.662Z,20.02
2018-11-10T00:44:28.703Z,20.08
2018-11-10T00:45:28.648Z,20.15
2018-11-10T00:46:28.666Z,20.12
2018-11-10T00:47:28.617Z,20.19
2018-11-10T00:48:28.620Z,20.16
2018-11-10T00:49:28.591Z,20.20
2018-11-10T00:50:28.605Z,20.19
2018-11-10T00:51:28.646Z,20.22
2018-11-10T00:52:28.703Z,20.22
2018-11-10T00:53:28.588Z,20.17
2018-11-10T00:54:28.584Z,20.08
2018-11-10T00:55:28.549Z,20.05
2018-11-10T00:56:28.541Z,20.10
2018-11-10T00:57:28.546Z,20.04
2018-11-10T00:58:28.633Z,20.02
2018-11-10T00:59:28.505Z,20.10
2018-11-10T01:00:28.533Z,20.07
2018-11-10T01:01:28.480Z,20.04
2018-11-10T01:02:28.485Z,20.01
2018-11-10T01:03:28.482Z,20.05
2018-11-10T01:04:28.487Z,20.05
2018-11-10T01:05:28.499Z,20.05
2018-11-10T01:06:28.472Z,20.01
2018-11-10T01:07:28.455Z,20.04
2018-11-10T01:08:28.439Z,19.90
2018-11-10T01:09:28.444Z,19.92
2018-11-10T01:10:28.447Z,20.00
2018-11-10T01:11:28.421Z,20.05
2018-11-10T01:12:28.397Z,20.02
2018-11-10T01:13:28.397Z,19.87
2018-11-10T01:14:28.394Z,19.97
2018-11-10T01:15:28.413Z,19.83
2018-11-10T01:16:28.382Z,19.97
2018-11-10T01:17:28.361Z,19.92
2018-11-10T01:18:28.349Z,19.92
2018-11-10T01:19:28.348Z,20.05
2018-11-10T01:20:28.348Z,20.05
2018-11-10T01:21:28.339Z,20.07
2018-11-10T01:22:28.319Z,20.13
2018-11-10T01:23:28.317Z,20.01
2018-11-10T01:24:28.396Z,20.04
2018-11-10T01:25:28.311Z,19.95
2018-11-10T01:26:28.294Z,19.94
2018-11-10T01:27:28.276Z,19.97
2018-11-10T01:28:28.311Z,19.92
2018-11-10T01:29:28.274Z,19.80
2018-11-10T01:30:28.301Z,19.85
2018-11-10T01:31:28.245Z,19.82
2018-11-10T01:32:28.233Z,19.79
2018-11-10T01:33:28.212Z,19.83
2018-11-10T01:34:28.253Z,19.92
2018-11-10T01:35:28.183Z,19.98
2018-11-10T01:36:28.245Z,19.89
2018-11-10T01:37:28.176Z,20.05
2018-11-10T01:38:28.167Z,20.04
2018-11-10T01:39:28.167Z,20.00
2018-11-10T01:40:28.168Z,20.01
2018-11-10T01:41:28.141Z,20.01
2018-11-10T01:42:28.153Z,19.94
2018-11-10T01:43:28.147Z,20.00
2018-11-10T01:44:28.115Z,19.85
2018-11-10T01:45:28.126Z,19.85
2018-11-10T01:46:28.093Z,19.86
2018-11-10T01:47:28.106Z,19.79
2018-11-10T01:48:28.120Z,19.80
2018-11-10T01:49:28.115Z,19.80
2018-11-10T01:50:28.058Z,19.92
2018-11-10T01:51:28.070Z,19.83
2018-11-10T01:52:28.042Z,19.87
2018-11-10T01:53:28.036Z,19.79
2018-11-10T01:54:28.027Z,19.85
2018-11-10T01:55:28.043Z,19.87
2018-11-10T01:56:28.075Z,19.94
2018-11-10T01:57:28.017Z,20.00
2018-11-10T01:58:28.012Z,19.97
2018-11-10T01:59:27.993Z,19.87
2018-11-10T02:00:27.974Z,20.01
2018-11-10T02:01:28.042Z,20.07
2018-11-10T02:02:27.955Z,20.05
2018-11-10T02:03:27.952Z,20.04
2018-11-10T02:04:27.939Z,20.07
2018-11-10T02:05:27.935Z,20.02
2018-11-10T02:06:28.041Z,20.01
2018-11-10T02:07:28.061Z,20.12
2018-11-10T02:08:27.935Z,19.97
2018-11-10T02:09:27.962Z,19.92
2018-11-10T02:10:27.899Z,19.98
2018-11-10T02:11:27.880Z,19.92
2018-11-10T02:12:28.046Z,19.98
2018-11-10T02:13:27.920Z,19.94
2018-11-10T02:14:27.870Z,19.83
2018-11-10T02:15:27.827Z,19.85
2018-11-10T02:16:27.851Z,19.83
2018-11-10T02:17:27.880Z,19.85
2018-11-10T02:18:27.867Z,19.87
2018-11-10T02:19:27.822Z,19.92
2018-11-10T02:20:27.813Z,19.97
2018-11-10T02:21:27.821Z,19.95
2018-11-10T02:22:27.831Z,19.83
2018-11-10T02:23:27.795Z,19.78
2018-11-10T02:24:27.823Z,19.87
2018-11-10T02:25:27.754Z,19.89
2018-11-10T02:26:27.753Z,19.94
2018-11-10T02:27:27.751Z,19.97
2018-11-10T02:28:27.749Z,19.94
2018-11-10T02:29:27.786Z,19.90
2018-11-10T02:30:27.727Z,19.90
2018-11-10T02:31:27.707Z,20.08
2018-11-10T02:32:27.706Z,20.00
2018-11-10T02:33:27.734Z,19.95
2018-11-10T02:34:27.707Z,20.02
2018-11-10T02:35:27.687Z,20.10
2018-11-10T02:36:27.657Z,19.92
2018-11-10T02:37:27.659Z,19.97
2018-11-10T02:38:27.730Z,19.98
2018-11-10T02:39:27.629Z,19.94
2018-11-10T02:40:27.631Z,19.85
2018-11-10T02:41:27.623Z,19.85
2018-11-10T02:42:27.618Z,19.87
2018-11-10T02:43:27.609Z,19.86
2018-11-10T02:44:27.622Z,19.79
2018-11-10T02:45:27.616Z,19.82
2018-11-10T02:46:27.579Z,19.92
2018-11-10T02:47:27.571Z,19.92
2018-11-10T02:48:27.541Z,19.83
2018-11-10T02:49:27.548Z,19.98
2018-11-10T02:50:27.525Z,19.97
2018-11-10T02:51:27.546Z,19.92
2018-11-10T02:52:27.523Z,19.85
2018-11-10T02:53:27.506Z,19.83
2018-11-10T02:54:27.517Z,19.80
2018-11-10T02:55:27.494Z,19.82
2018-11-10T02:56:27.488Z,19.65
2018-11-10T02:57:27.492Z,19.62
2018-11-10T02:58:27.476Z,19.68
2018-11-10T02:59:27.462Z,19.64
2018-11-10T03:00:27.463Z,19.62
2018-11-10T03:01:27.458Z,19.65
2018-11-10T03:02:27.438Z,19.65
2018-11-10T03:03:27.450Z,19.64
2018-11-10T03:04:27.407Z,19.67
2018-11-10T03:05:27.435Z,19.64
2018-11-10T03:06:27.387Z,19.64
2018-11-10T03:07:27.389Z,19.53
2018-11-10T03:08:27.399Z,19.53
2018-11-10T03:09:27.392Z,19.55
2018-11-10T03:10:27.360Z,19.53
2018-11-10T03:11:27.355Z,19.53
2018-11-10T03:12:27.356Z,19.53
2018-11-10T03:13:27.333Z,19.64
2018-11-10T03:14:27.340Z,19.67
2018-11-10T03:15:27.315Z,19.60
2018-11-10T03:16:27.409Z,19.53
2018-11-10T03:17:27.289Z,19.53
2018-11-10T03:18:27.289Z,19.53
2018-11-10T03:19:27.333Z,19.53
2018-11-10T03:20:27.314Z,19.53
2018-11-10T03:21:27.284Z,19.52
2018-11-10T03:22:27.272Z,19.50
2018-11-10T03:23:27.261Z,19.58
2018-11-10T03:24:27.252Z,19.55
2018-11-10T03:25:27.247Z,19.46
2018-11-10T03:26:27.235Z,19.42
2018-11-10T03:27:27.204Z,19.53
2018-11-10T03:28:27.218Z,19.53
2018-11-10T03:29:27.207Z,19.53
2018-11-10T03:30:27.190Z,19.50
2018-11-10T03:31:27.496Z,19.58
2018-11-10T03:32:27.162Z,19.52
2018-11-10T03:33:27.169Z,19.57
2018-11-10T03:34:27.160Z,19.50
2018-11-10T03:35:27.138Z,19.53
2018-11-10T03:36:27.133Z,19.50
2018-11-10T03:37:27.125Z,19.50
2018-11-10T03:38:27.126Z,19.47
2018-11-10T03:39:27.116Z,19.49
2018-11-10T03:40:27.093Z,19.50
2018-11-10T03:41:27.093Z,19.61
2018-11-10T03:42:27.102Z,19.57
2018-11-10T03:43:27.093Z,19.57
2018-11-10T03:44:27.104Z,19.55
2018-11-10T03:45:27.054Z,19.61
2018-11-10T03:46:27.061Z,19.55
2018-11-10T03:47:27.037Z,19.58
2018-11-10T03:48:27.058Z,19.61
2018-11-10T03:49:27.012Z,19.57
2018-11-10T03:50:27.008Z,19.50
2018-11-10T03:51:27.006Z,19.52
2018-11-10T03:52:26.990Z,19.47
2018-11-10T03:53:27.017Z,19.52
2018-11-10T03:54:26.958Z,19.50
2018-11-10T03:55:26.948Z,19.49
2018-11-10T03:56:26.940Z,19.40
2018-11-10T03:57:26.944Z,19.52
2018-11-10T03:58:26.972Z,19.60
2018-11-10T03:59:26.923Z,19.60
2018-11-10T04:00:26.917Z,19.67
2018-11-10T04:01:26.948Z,19.58
2018-11-10T04:02:26.894Z,19.64
2018-11-10T04:03:26.878Z,19.61
2018-11-10T04:04:26.875Z,19.64
2018-11-10T04:05:26.885Z,19.61
2018-11-10T04:06:26.876Z,19.60
2018-11-10T04:07:26.864Z,19.58
2018-11-10T04:08:26.858Z,19.62
2018-11-10T04:09:26.845Z,19.60
2018-11-10T04:10:26.840Z,19.60
2018-11-10T04:11:26.860Z,19.50
2018-11-10T04:12:26.778Z,19.64
2018-11-10T04:13:26.799Z,19.53
2018-11-10T04:14:26.781Z,19.62
2018-11-10T04:15:26.794Z,19.60
2018-11-10T04:16:26.774Z,19.70
2018-11-10T04:17:26.793Z,19.67
2018-11-10T04:18:26.755Z,19.70
2018-11-10T04:19:26.780Z,19.70
2018-11-10T04:20:26.733Z,19.68
2018-11-10T04:21:26.730Z,19.75
2018-11-10T04:22:26.696Z,19.67
2018-11-10T04:23:26.696Z,19.70
2018-11-10T04:24:26.682Z,19.75
2018-11-10T04:25:26.691Z,19.79
2018-11-10T04:26:26.682Z,19.82
2018-11-10T04:27:26.650Z,19.70
2018-11-10T04:28:26.657Z,19.79
2018-11-10T04:29:26.653Z,19.78
2018-11-10T04:30:26.647Z,19.79
2018-11-10T04:31:26.648Z,19.71
2018-11-10T04:32:26.615Z,19.67
2018-11-10T04:33:26.610Z,19.67
2018-11-10T04:34:26.614Z,19.64
2018-11-10T04:35:26.602Z,19.65
2018-11-10T04:36:26.575Z,19.62
2018-11-10T04:37:26.584Z,19.64
2018-11-10T04:38:26.568Z,19.71
2018-11-10T04:39:26.553Z,19.75
2018-11-10T04:40:26.546Z,19.70
2018-11-10T04:41:26.563Z,19.67
2018-11-10T04:42:26.540Z,19.67
2018-11-10T04:43:26.521Z,19.76
2018-11-10T04:44:26.520Z,19.72
2018-11-10T04:45:26.777Z,19.72
2018-11-10T04:46:26.490Z,19.78
2018-11-10T04:47:26.495Z,19.75
2018-11-10T04:48:26.498Z,19.75
2018-11-10T04:49:26.508Z,19.79
2018-11-10T04:50:26.450Z,19.68
2018-11-10T04:51:26.444Z,19.64
2018-11-10T04:52:26.429Z,19.67
2018-11-10T04:53:26.438Z,19.65
2018-11-10T04:54:26.444Z,19.68
2018-11-10T04:55:26.417Z,19.61
2018-11-10T04:56:59.616Z,19.70
2018-11-10T04:57:26.400Z,19.60
2018-11-10T04:58:26.437Z,19.65
2018-11-10T04:59:26.373Z,19.49
2018-11-10T05:00:26.353Z,19.57
2018-11-10T05:01:26.389Z,19.52
2018-11-10T05:02:26.343Z,19.53
2018-11-10T05:03:26.354Z,19.47
2018-11-10T05:04:26.357Z,19.47
2018-11-10T05:05:26.327Z,19.52
2018-11-10T05:06:26.306Z,19.43
2018-11-10T05:07:26.313Z,19.52
2018-11-10T05:08:26.329Z,19.45
2018-11-10T05:09:26.278Z,19.47
2018-11-10T05:10:26.287Z,19.50
2018-11-10T05:11:26.261Z,19.52
2018-11-10T05:12:26.264Z,19.60
2018-11-10T05:13:26.258Z,19.58
2018-11-10T05:14:26.266Z,19.64
2018-11-10T05:15:26.239Z,19.60
2018-11-10T05:16:26.224Z,19.52
2018-11-10T05:17:26.267Z,19.53
2018-11-10T05:18:26.222Z,19.52
2018-11-10T05:19:26.198Z,19.57
2018-11-10T05:20:26.229Z,19.52
2018-11-10T05:21:26.229Z,19.57
2018-11-10T05:22:26.171Z,19.57
2018-11-10T05:23:26.166Z,19.57
2018-11-10T05:24:26.154Z,19.49
2018-11-10T05:25:26.191Z,19.57
2018-11-10T05:26:26.150Z,19.53
2018-11-10T05:27:26.126Z,19.42
2018-11-10T05:28:26.116Z,19.46
2018-11-10T05:29:26.123Z,19.53
2018-11-10T05:30:26.091Z,19.50
2018-11-10T05:31:26.089Z,19.52
2018-11-10T05:32:26.079Z,19.50
2018-11-10T05:33:26.082Z,19.61
2018-11-10T05:34:26.065Z,19.53
2018-11-10T05:35:26.037Z,19.60
2018-11-10T05:36:26.099Z,19.61
2018-11-10T05:37:26.032Z,19.61
2018-11-10T05:38:26.081Z,19.60
2018-11-10T05:39:26.021Z,19.67
2018-11-10T05:40:26.046Z,19.57
2018-11-10T05:41:25.996Z,19.61
2018-11-10T05:42:25.993Z,19.60
2018-11-10T05:43:25.998Z,19.55
2018-11-10T05:44:25.974Z,19.61
2018-11-10T05:45:25.971Z,19.62
2018-11-10T05:46:25.958Z,19.61
2018-11-10T05:47:25.952Z,19.55
2018-11-10T05:48:25.927Z,19.50
2018-11-10T05:49:25.911Z,19.55
2018-11-10T05:50:25.921Z,19.43
2018-11-10T05:51:25.897Z,19.31
2018-11-10T05:52:25.897Z,19.28
2018-11-10T05:53:25.907Z,19.31
2018-11-10T05:54:25.879Z,19.35
2018-11-10T05:55:25.855Z,19.35
2018-11-10T05:56:25.871Z,19.47
2018-11-10T05:57:25.861Z,19.47
2018-11-10T05:58:25.855Z,19.46
2018-11-10T05:59:25.837Z,19.53
2018-11-10T06:00:25.872Z,19.47
2018-11-10T06:01:25.823Z,19.50
2018-11-10T06:02:25.853Z,19.50
2018-11-10T06:03:25.803Z,19.50
2018-11-10T06:04:25.782Z,19.45
2018-11-10T06:05:25.790Z,19.47
2018-11-10T06:06:25.808Z,19.47
2018-11-10T06:07:25.758Z,19.49
2018-11-10T06:08:25.751Z,19.50
2018-11-10T06:09:25.770Z,19.42
2018-11-10T06:10:25.907Z,19.42
2018-11-10T06:11:25.709Z,19.42
2018-11-10T06:12:25.709Z,19.39
2018-11-10T06:13:25.740Z,19.34
2018-11-10T06:14:25.700Z,19.31
2018-11-10T06:15:25.679Z,19.30
2018-11-10T06:16:25.730Z,19.35
2018-11-10T06:17:25.659Z,19.30
2018-11-10T06:18:25.700Z,19.31
2018-11-10T06:19:25.663Z,19.38
2018-11-10T06:20:25.638Z,19.39
2018-11-10T06:21:25.639Z,19.34
2018-11-10T06:22:25.600Z,19.40
2018-11-10T06:23:25.624Z,19.28
2018-11-10T06:24:25.668Z,19.30
2018-11-10T06:25:25.600Z,19.31
2018-11-10T06:26:25.591Z,19.40
2018-11-10T06:27:25.554Z,19.35
2018-11-10T06:28:25.568Z,19.40
2018-11-10T06:29:25.575Z,19.35
2018-11-10T06:30:25.554Z,19.32
2018-11-10T06:31:25.535Z,19.34
2018-11-10T06:32:25.529Z,19.35
2018-11-10T06:33:25.519Z,19.30
2018-11-10T06:34:25.563Z,19.27
2018-11-10T06:35:25.486Z,19.16
2018-11-10T06:36:25.509Z,19.21
2018-11-10T06:37:25.491Z,19.16
2018-11-10T06:38:25.480Z,19.21
2018-11-10T06:39:25.479Z,19.17
2018-11-10T06:40:25.459Z,19.13
2018-11-10T06:41:25.568Z,19.16
2018-11-10T06:42:25.438Z,19.09
2018-11-10T06:43:25.436Z,19.16
2018-11-10T06:44:25.403Z,19.17
2018-11-10T06:45:25.414Z,19.21
2018-11-10T06:46:25.453Z,19.17
2018-11-10T06:47:25.383Z,19.24
2018-11-10T06:48:25.390Z,19.23
2018-11-10T06:49:25.377Z,19.20
2018-11-10T06:50:25.420Z,19.16
2018-11-10T06:51:25.359Z,19.13
2018-11-10T06:52:25.353Z,19.16
2018-11-10T06:53:25.332Z,19.13
2018-11-10T06:54:25.318Z,19.16
2018-11-10T06:55:25.334Z,19.21
2018-11-10T06:56:25.330Z,19.16
2018-11-10T06:57:25.317Z,19.23
2018-11-10T06:58:25.342Z,19.28
2018-11-10T06:59:25.286Z,19.27
2018-11-10T07:00:25.278Z,19.30
2018-11-10T07:01:25.292Z,19.28
2018-11-10T07:02:25.243Z,19.30
2018-11-10T07:03:25.256Z,19.25
2018-11-10T07:04:25.234Z,19.21
2018-11-10T07:05:25.230Z,19.24
2018-11-10T07:06:25.216Z,19.27
2018-11-10T07:07:25.263Z,19.24
2018-11-10T07:08:25.247Z,19.17
2018-11-10T07:09:25.246Z,19.21
2018-11-10T07:10:25.194Z,19.25
2018-11-10T07:11:25.166Z,19.16
2018-11-10T07:12:25.224Z,19.28
2018-11-10T07:13:25.163Z,19.17
2018-11-10T07:14:25.156Z,19.24
2018-11-10T07:15:25.151Z,19.15
2018-11-10T07:16:25.420Z,19.15
2018-11-10T07:17:25.140Z,19.16
2018-11-10T07:18:25.109Z,19.21
2018-11-10T07:19:25.109Z,19.20
2018-11-10T07:20:25.082Z,19.24
2018-11-10T07:21:25.079Z,19.24
2018-11-10T07:22:25.083Z,19.24
2018-11-10T07:23:25.079Z,19.21
2018-11-10T07:24:25.067Z,19.27
2018-11-10T07:25:25.062Z,19.30
2018-11-10T07:26:25.032Z,19.27
2018-11-10T07:27:25.040Z,19.31
2018-11-10T07:28:25.010Z,19.34
2018-11-10T07:29:25.051Z,19.35
2018-11-10T07:30:24.999Z,19.30
2018-11-10T07:31:24.986Z,19.35
2018-11-10T07:32:25.000Z,19.32
2018-11-10T07:33:24.967Z,19.46
2018-11-10T07:34:24.956Z,19.39
2018-11-10T07:35:24.959Z,19.43
2018-11-10T07:36:24.943Z,19.38
2018-11-10T07:37:24.996Z,19.55
2018-11-10T07:38:24.930Z,19.38
2018-11-10T07:39:24.901Z,19.38
2018-11-10T07:40:24.913Z,19.40
2018-11-10T07:41:24.877Z,19.49
2018-11-10T07:42:24.882Z,19.53
2018-11-10T07:43:24.879Z,19.35
2018-11-10T07:44:24.890Z,19.35
2018-11-10T07:45:24.848Z,19.35
2018-11-10T07:46:24.841Z,19.34
2018-11-10T07:47:24.848Z,19.34
2018-11-10T07:48:24.837Z,19.31
2018-11-10T07:49:24.863Z,19.35
2018-11-10T07:50:24.796Z,19.35
2018-11-10T07:51:24.861Z,19.27
2018-11-10T07:52:24.804Z,19.15
2018-11-10T07:53:24.803Z,19.23
2018-11-10T07:54:24.855Z,19.21
2018-11-10T07:55:24.815Z,19.16
2018-11-10T07:56:24.761Z,19.17
2018-11-10T07:57:24.772Z,19.20
2018-11-10T07:58:24.733Z,19.23
2018-11-10T07:59:24.753Z,19.13
2018-11-10T08:00:24.715Z,19.27
2018-11-10T08:01:24.715Z,19.32
2018-11-10T08:02:24.686Z,19.35
2018-11-10T08:03:24.698Z,19.38
2018-11-10T08:04:24.731Z,19.31
2018-11-10T08:05:24.669Z,19.34
2018-11-10T08:06:24.663Z,19.27
2018-11-10T08:07:24.944Z,19.27
2018-11-10T08:08:24.648Z,19.35
2018-11-10T08:09:24.643Z,19.31
2018-11-10T08:10:24.625Z,19.34
2018-11-10T08:11:24.628Z,19.34
2018-11-10T08:12:24.632Z,19.31
2018-11-10T08:13:24.619Z,19.31
2018-11-10T08:14:24.604Z,19.39
2018-11-10T08:15:24.598Z,19.45
2018-11-10T08:16:24.563Z,19.39
2018-11-10T08:17:24.560Z,19.43
2018-11-10T08:18:24.570Z,19.34
2018-11-10T08:19:24.540Z,19.34
2018-11-10T08:20:24.560Z,19.32
2018-11-10T08:21:24.531Z,19.35
2018-11-10T08:22:24.563Z,19.28
2018-11-10T08:23:24.524Z,19.28
2018-11-10T08:24:24.520Z,19.38
2018-11-10T08:25:24.504Z,19.30
2018-11-10T08:26:24.480Z,19.38
2018-11-10T08:27:24.474Z,19.39
2018-11-10T08:28:24.463Z,19.42
2018-11-10T08:29:24.458Z,19.49
2018-11-10T08:30:24.466Z,19.39
2018-11-10T08:31:24.514Z,19.47
2018-11-10T08:32:24.423Z,19.34
2018-11-10T08:33:24.407Z,19.30
2018-11-10T08:34:24.415Z,19.24
2018-11-10T08:35:24.396Z,19.17
2018-11-10T08:36:24.385Z,19.17
2018-11-10T08:37:24.373Z,19.16
2018-11-10T08:38:24.384Z,19.28
2018-11-10T08:39:24.412Z,19.27
2018-11-10T08:40:24.371Z,19.17
2018-11-10T08:41:24.334Z,19.25
2018-11-10T08:42:24.327Z,19.25
2018-11-10T08:43:24.316Z,19.35
2018-11-10T08:44:24.316Z,19.25
2018-11-10T08:45:24.294Z,19.34
2018-11-10T08:46:24.286Z,19.32
2018-11-10T08:47:24.301Z,19.31
2018-11-10T08:48:24.274Z,19.38
2018-11-10T08:49:24.309Z,19.39
2018-11-10T08:50:24.280Z,19.35
2018-11-10T08:51:24.231Z,19.52
2018-11-10T08:52:24.241Z,19.53
2018-11-10T08:53:24.443Z,19.50
2018-11-10T08:54:24.203Z,19.57
2018-11-10T08:55:24.205Z,19.53
2018-11-10T08:56:24.215Z,19.60
2018-11-10T08:57:24.197Z,19.61
2018-11-10T08:58:24.199Z,19.53
2018-11-10T08:59:24.184Z,19.49
2018-11-10T09:00:24.173Z,19.47
2018-11-10T09:01:24.172Z,19.50
2018-11-10T09:02:24.217Z,19.52
2018-11-10T09:03:24.146Z,19.47
2018-11-10T09:04:24.142Z,19.53
2018-11-10T09:05:24.132Z,19.52
2018-11-10T09:06:24.112Z,19.49
2018-11-10T09:07:24.095Z,19.50
2018-11-10T09:08:24.130Z,19.61
2018-11-10T09:09:24.111Z,19.47
2018-11-10T09:10:24.080Z,19.40
2018-11-10T09:11:24.051Z,19.45
2018-11-10T09:12:24.071Z,19.45
2018-11-10T09:13:24.042Z,19.61
2018-11-10T09:14:24.040Z,19.52
2018-11-10T09:15:24.083Z,19.53
2018-11-10T09:16:24.058Z,19.58
2018-11-10T09:17:24.000Z,19.50
2018-11-10T09:18:24.004Z,19.47
2018-11-10T09:19:24.003Z,19.49
2018-11-10T09:20:24.027Z,19.47
2018-11-10T09:21:24.146Z,19.53
2018-11-10T09:22:24.008Z,19.47
2018-11-10T09:23:23.960Z,19.50
2018-11-10T09:24:23.945Z,19.47
2018-11-10T09:25:23.944Z,19.45
2018-11-10T09:26:23.952Z,19.42
2018-11-10T09:27:23.922Z,19.57
2018-11-10T09:28:23.920Z,19.61
2018-11-10T09:29:23.901Z,19.62
2018-11-10T09:30:23.907Z,19.61
2018-11-10T09:31:23.944Z,19.60
2018-11-10T09:32:23.885Z,19.64
2018-11-10T09:33:23.902Z,19.65
2018-11-10T09:34:23.849Z,19.68
2018-11-10T09:35:23.840Z,19.75
2018-11-10T09:36:23.863Z,19.76
2018-11-10T09:37:23.831Z,19.76
2018-11-10T09:38:23.836Z,19.68
2018-11-10T09:39:23.814Z,19.82
2018-11-10T09:40:24.090Z,19.79
2018-11-10T09:41:23.787Z,19.86
2018-11-10T09:42:23.992Z,19.82
2018-11-10T09:43:23.768Z,19.83
2018-11-10T09:44:23.767Z,19.85
2018-11-10T09:45:23.772Z,19.90
2018-11-10T09:46:23.763Z,19.97
2018-11-10T09:47:23.775Z,19.90
2018-11-10T09:48:23.749Z,20.01
2018-11-10T09:49:23.713Z,20.05
2018-11-10T09:50:23.702Z,20.08
2018-11-10T09:51:23.690Z,20.12
2018-11-10T09:52:23.693Z,20.07
2018-11-10T09:53:23.697Z,20.02
2018-11-10T09:54:23.682Z,20.15
2018-11-10T09:55:23.679Z,20.13
2018-11-10T09:56:23.670Z,20.16
2018-11-10T09:57:23.657Z,20.13
2018-11-10T09:58:23.650Z,20.15
2018-11-10T09:59:23.641Z,20.10
2018-11-10T10:00:23.680Z,20.17
2018-11-10T10:01:23.847Z,20.13
2018-11-10T10:02:23.939Z,20.12
2018-11-10T10:03:23.578Z,20.12
2018-11-10T10:04:23.569Z,20.15
2018-11-10T10:05:23.566Z,20.16
2018-11-10T10:06:23.566Z,20.20
2018-11-10T10:07:23.567Z,20.15
2018-11-10T10:08:23.549Z,20.17
2018-11-10T10:09:23.535Z,20.22
2018-11-10T10:10:23.523Z,20.31
2018-11-10T10:11:23.535Z,20.35
2018-11-10T10:12:23.520Z,20.41
2018-11-10T10:13:23.505Z,20.41
2018-11-10T10:14:23.491Z,20.44
2018-11-10T10:15:23.473Z,20.56
2018-11-10T10:16:23.610Z,20.42
2018-11-10T10:17:23.481Z,20.46
2018-11-10T10:18:23.495Z,20.33
2018-11-10T10:19:23.459Z,20.44
2018-11-10T10:20:23.458Z,20.42
2018-11-10T10:21:23.445Z,20.42
2018-11-10T10:22:23.431Z,20.50
2018-11-10T10:23:23.430Z,20.57
2018-11-10T10:24:23.403Z,20.58
2018-11-10T10:25:23.416Z,20.50
2018-11-10T10:26:23.399Z,20.51
2018-11-10T10:27:23.403Z,20.54
2018-11-10T10:28:23.446Z,20.56
2018-11-10T10:29:23.404Z,20.60
2018-11-10T10:30:23.351Z,20.58
2018-11-10T10:31:23.364Z,20.64
2018-11-10T10:32:23.394Z,20.66
2018-11-10T10:33:23.346Z,20.71
2018-11-10T10:34:23.430Z,20.73
2018-11-10T10:35:23.522Z,20.75
2018-11-10T10:36:23.318Z,20.73
2018-11-10T10:37:23.367Z,20.71
2018-11-10T10:38:23.303Z,20.69
2018-11-10T10:39:23.315Z,20.71
2018-11-10T10:40:23.297Z,20.82
2018-11-10T10:41:23.289Z,20.81
2018-11-10T10:42:23.272Z,20.93
2018-11-10T10:43:23.280Z,20.96
2018-11-10T10:44:23.245Z,20.88
2018-11-10T10:45:23.249Z,20.91
2018-11-10T10:46:23.243Z,20.91
2018-11-10T10:47:23.252Z,20.90
2018-11-10T10:48:23.281Z,20.93
2018-11-10T10:49:23.210Z,20.97
2018-11-10T10:50:23.211Z,20.96
2018-11-10T10:51:23.218Z,21.01
2018-11-10T10:52:23.174Z,21.08
2018-11-10T10:53:23.170Z,21.16
2018-11-10T10:54:23.185Z,21.18
2018-11-10T10:55:23.182Z,21.11
2018-11-10T10:56:23.178Z,21.15
2018-11-10T10:57:23.167Z,21.18
2018-11-10T10:58:23.139Z,21.31
2018-11-10T10:59:23.137Z,21.34
2018-11-10T11:00:23.148Z,21.27
2018-11-10T11:01:23.163Z,21.42
2018-11-10T11:02:23.126Z,21.37
2018-11-10T11:03:23.139Z,21.36
2018-11-10T11:04:23.118Z,21.40
2018-11-10T11:05:23.091Z,21.37
2018-11-10T11:06:23.074Z,21.46
2018-11-10T11:07:23.073Z,21.38
2018-11-10T11:08:23.064Z,21.43
2018-11-10T11:09:23.104Z,21.42
2018-11-10T11:10:23.056Z,21.49
2018-11-10T11:11:23.040Z,21.61
2018-11-10T11:12:23.036Z,21.67
2018-11-10T11:13:23.070Z,21.73
2018-11-10T11:14:23.023Z,21.68
2018-11-10T11:15:23.171Z,21.77
2018-11-10T11:16:23.001Z,21.89
2018-11-10T11:17:23.004Z,21.81
2018-11-10T11:18:22.995Z,21.86
2018-11-10T11:19:22.986Z,21.98
2018-11-10T11:20:22.958Z,22.11
2018-11-10T11:21:22.973Z,22.01
2018-11-10T11:22:22.982Z,22.17
2018-11-10T11:23:22.961Z,22.21
2018-11-10T11:24:22.995Z,22.27
2018-11-10T11:25:22.967Z,22.27
2018-11-10T11:26:22.916Z,22.38
2018-11-10T11:27:22.927Z,22.52
2018-11-10T11:28:22.907Z,22.48
2018-11-10T11:29:22.971Z,22.54
2018-11-10T11:30:22.911Z,22.29
2018-11-10T11:31:22.904Z,22.17
2018-11-10T11:32:22.901Z,22.11
2018-11-10T11:33:22.886Z,22.09
2018-11-10T11:34:22.878Z,22.17
2018-11-10T11:35:22.931Z,22.20
2018-11-10T11:36:22.884Z,22.14
2018-11-10T11:37:22.839Z,22.29
2018-11-10T11:38:22.842Z,22.29
2018-11-10T11:39:22.848Z,22.29
2018-11-10T11:40:22.889Z,22.15
2018-11-10T11:41:22.969Z,22.24
2018-11-10T11:42:22.869Z,22.12
2018-11-10T11:43:22.813Z,22.19
2018-11-10T11:44:22.821Z,22.14
2018-11-10T11:45:22.805Z,22.14
2018-11-10T11:46:22.842Z,22.29
2018-11-10T11:47:22.798Z,22.15
2018-11-10T11:48:22.785Z,22.26
2018-11-10T11:49:22.779Z,22.17
2018-11-10T11:50:22.784Z,22.17
2018-11-10T11:51:22.753Z,22.12
2018-11-10T11:52:22.743Z,22.35
2018-11-10T11:53:22.754Z,22.35
2018-11-10T11:54:22.742Z,22.35
2018-11-10T11:55:22.716Z,22.46
2018-11-10T11:56:22.724Z,22.51
2018-11-10T11:57:22.740Z,22.59
2018-11-10T11:58:22.790Z,22.70
2018-11-10T11:59:22.750Z,22.64
2018-11-10T12:00:22.681Z,22.74
2018-11-10T12:01:22.672Z,22.66
2018-11-10T12:02:22.668Z,22.82
2018-11-10T12:03:22.689Z,22.99
2018-11-10T12:04:22.707Z,23.26
2018-11-10T12:05:22.665Z,23.31
2018-11-10T12:06:22.662Z,23.35
2018-11-10T12:07:22.666Z,23.38
2018-11-10T12:08:22.643Z,23.35
2018-11-10T12:09:22.654Z,23.52
2018-11-10T12:10:22.624Z,23.60
2018-11-10T12:11:22.623Z,23.47
2018-11-10T12:12:22.655Z,23.62
2018-11-10T12:13:22.611Z,23.63
2018-11-10T12:14:22.648Z,23.99
2018-11-10T12:15:22.648Z,23.99
2018-11-10T12:16:27.181Z,24.12
2018-11-10T12:17:22.632Z,24.27
2018-11-10T12:18:22.592Z,24.26
2018-11-10T12:19:22.615Z,24.26
2018-11-10T12:20:22.564Z,24.30
2018-11-10T12:21:22.575Z,24.49
2018-11-10T12:22:22.538Z,24.71
2018-11-10T12:23:22.538Z,24.90
2018-11-10T12:24:22.545Z,25.11
2018-11-10T12:25:22.522Z,24.80
2018-11-10T12:26:22.534Z,24.61
2018-11-10T12:27:22.571Z,24.66
2018-11-10T12:28:22.568Z,24.64
2018-11-10T12:29:22.563Z,24.66
2018-11-10T12:30:22.523Z,24.89
2018-11-10T12:31:22.554Z,24.94
2018-11-10T12:32:22.557Z,25.11
2018-11-10T12:33:22.482Z,25.12
2018-11-10T12:34:22.489Z,25.14
2018-11-10T12:35:22.486Z,25.12
2018-11-10T12:36:22.494Z,25.26
2018-11-10T12:37:22.526Z,25.38
2018-11-10T12:38:22.476Z,25.45
2018-11-10T12:39:22.464Z,25.49
2018-11-10T12:40:22.470Z,25.69
2018-11-10T12:41:22.456Z,25.75
2018-11-10T12:42:22.446Z,25.90
2018-11-10T12:43:22.447Z,25.69
2018-11-10T12:44:22.455Z,25.75
2018-11-10T12:45:22.448Z,25.82
2018-11-10T12:46:22.518Z,25.66
2018-11-10T12:47:22.456Z,25.76
2018-11-10T12:48:22.432Z,25.81
2018-11-10T12:49:22.419Z,25.76
2018-11-10T12:50:22.420Z,25.79
2018-11-10T12:51:22.397Z,25.74
2018-11-10T12:52:22.474Z,26.09