createdAt,value
2023-02-02T00:02:12.679Z,5.40
2023-02-02T00:04:45.667Z,5.40
2023-02-02T00:07:24.540Z,5.30
2023-02-02T00:10:03.111Z,5.00
2023-02-02T00:12:37.373Z,6.10
2023-02-02T00:15:19.125Z,5.40
2023-02-02T00:17:57.220Z,5.20
2023-02-02T00:20:33.993Z,5.50
2023-02-02T00:23:11.025Z,5.40
2023-02-02T00:25:41.969Z,4.60
2023-02-02T00:28:17.771Z,5.10
2023-02-02T00:30:56.513Z,4.80
2023-02-02T00:33:31.632Z,4.90
2023-02-02T00:36:07.384Z,5.00
2023-02-02T00:38:44.003Z,5.40
2023-02-02T00:41:19.754Z,4.70
2023-02-02T00:44:11.374Z,5.60
2023-02-02T00:46:45.023Z,5.30
2023-02-02T00:49:20.528Z,4.70
2023-02-02T00:51:51.377Z,5.10
2023-02-02T00:54:22.357Z,5.10
2023-02-02T00:56:58.647Z,4.90
2023-02-02T00:59:36.356Z,4.50
2023-02-02T01:02:14.849Z,5.00
2023-02-02T01:04:52.212Z,4.90
2023-02-02T01:07:31.649Z,5.70
2023-02-02T01:10:02.811Z,5.10
2023-02-02T01:12:39.170Z,5.10
2023-02-02T01:15:26.517Z,4.60
2023-02-02T01:17:59.342Z,4.80
2023-02-02T01:20:32.872Z,4.60
2023-02-02T01:23:07.195Z,5.00
2023-02-02T01:25:38.083Z,4.50
2023-02-02T01:28:14.792Z,4.30
2023-02-02T01:30:49.831Z,5.00
2023-02-02T01:33:23.132Z,5.20
2023-02-02T01:35:57.350Z,4.90
2023-02-02T01:38:33.112Z,4.70
2023-02-02T01:41:08.296Z,4.10
2023-02-02T01:43:59.614Z,4.60
2023-02-02T01:46:32.033Z,4.40
2023-02-02T01:49:11.575Z,4.70
2023-02-02T01:51:50.803Z,4.80
2023-02-02T01:54:29.263Z,4.10
2023-02-02T01:57:12.797Z,4.80
2023-02-02T01:59:49.591Z,4.80
2023-02-02T02:02:22.064Z,5.10
2023-02-02T02:04:55.183Z,4.30
2023-02-02T02:07:31.921Z,4.10
2023-02-02T02:10:02.190Z,4.60
2023-02-02T02:12:34.471Z,4.90
2023-02-02T02:15:29.974Z,4.50
2023-02-02T02:18:12.574Z,4.20
2023-02-02T02:21:41.854Z,4.70
2023-02-02T02:25:24.818Z,3.90
2023-02-02T02:28:47.762Z,4.20
2023-02-02T02:32:05.317Z,4.40
2023-02-02T02:34:54.450Z,4.40
2023-02-02T02:37:40.668Z,4.70
2023-02-02T02:40:22.233Z,4.60
2023-02-02T02:43:00.256Z,4.50
2023-02-02T02:45:37.030Z,4.30
2023-02-02T02:48:15.400Z,4.60
2023-02-02T02:50:48.533Z,4.00
2023-02-02T02:53:25.308Z,4.30
2023-02-02T02:56:09.093Z,4.20
2023-02-02T02:58:52.880Z,3.90
2023-02-02T03:01:30.127Z,3.80
2023-02-02T03:04:13.439Z,3.60
2023-02-02T03:06:50.474Z,3.70
2023-02-02T03:09:29.446Z,4.00
2023-02-02T03:12:00.857Z,3.70
2023-02-02T03:14:35.580Z,4.30
2023-02-02T03:17:08.417Z,4.40
2023-02-02T03:19:43.879Z,3.80
2023-02-02T03:22:21.716Z,3.90
2023-02-02T03:24:53.013Z,4.70
2023-02-02T03:27:26.820Z,3.80
2023-02-02T03:30:03.940Z,3.90
2023-02-02T03:32:34.945Z,3.80
2023-02-02T03:35:11.176Z,3.60
2023-02-02T03:37:45.584Z,3.50
2023-02-02T03:40:16.984Z,3.40
2023-02-02T03:42:49.062Z,3.60
2023-02-02T03:45:33.943Z,3.60
2023-02-02T03:48:09.774Z,4.00
2023-02-02T03:50:48.845Z,4.60
2023-02-02T03:53:24.286Z,4.10
2023-02-02T03:56:02.295Z,3.60
2023-02-02T03:58:38.558Z,4.10
2023-02-02T04:01:19.623Z,4.00
2023-02-02T04:03:57.323Z,4.00
2023-02-02T04:06:31.011Z,4.20
2023-02-02T04:09:05.713Z,4.30
2023-02-02T04:11:47.431Z,3.90
2023-02-02T04:14:25.452Z,3.90
2023-02-02T04:17:01.563Z,3.80
2023-02-02T04:19:37.268Z,4.20
2023-02-02T04:22:09.958Z,4.50
2023-02-02T04:24:48.104Z,4.60
2023-02-02T04:27:32.146Z,4.60
2023-02-02T04:30:07.878Z,4.00
2023-02-02T04:32:48.922Z,3.90
2023-02-02T04:35:26.079Z,4.00
2023-02-02T04:38:06.322Z,4.20
2023-02-02T04:40:40.269Z,3.90
2023-02-02T04:43:16.996Z,4.60
2023-02-02T04:46:01.267Z,4.60
2023-02-02T04:48:37.029Z,4.20
2023-02-02T04:51:11.830Z,4.00
2023-02-02T04:53:49.573Z,4.30
2023-02-02T04:56:28.807Z,4.20
2023-02-02T04:58:59.592Z,4.70
2023-02-02T05:01:34.788Z,4.30
2023-02-02T05:04:08.181Z,3.80
2023-02-02T05:06:45.773Z,3.80
2023-02-02T05:09:21.220Z,4.40
2023-02-02T05:11:59.531Z,4.50
2023-02-02T05:14:35.693Z,4.20
2023-02-02T05:17:08.528Z,4.10
2023-02-02T05:19:46.867Z,5.00
2023-02-02T05:22:17.831Z,4.70
2023-02-02T05:24:51.039Z,4.60
2023-02-02T05:27:29.337Z,4.10
2023-02-02T05:30:06.347Z,4.30
2023-02-02T05:32:43.217Z,4.50
2023-02-02T05:35:18.645Z,4.80
2023-02-02T05:37:51.732Z,3.80
2023-02-02T05:40:25.130Z,5.30
2023-02-02T05:43:00.676Z,4.70
2023-02-02T05:45:33.397Z,4.90
2023-02-02T05:48:07.009Z,4.40
2023-02-02T05:50:39.347Z,4.40
2023-02-02T05:53:12.430Z,4.10
2023-02-02T05:55:43.884Z,4.20
2023-02-02T06:00:54.956Z,3.90
2023-02-02T06:03:29.520Z,4.20
2023-02-02T06:06:03.099Z,4.70
2023-02-02T06:11:11.389Z,4.50
2023-02-02T06:13:46.043Z,5.10
2023-02-02T06:16:26.428Z,4.20
2023-02-02T06:18:59.899Z,5.10
2023-02-02T06:21:30.614Z,3.90
2023-02-02T06:24:05.963Z,4.10
2023-02-02T06:26:43.415Z,4.80
2023-02-02T06:29:14.132Z,4.40
2023-02-02T06:31:49.499Z,4.60
2023-02-02T06:34:25.595Z,3.80
2023-02-02T06:37:02.119Z,5.20
2023-02-02T06:39:38.731Z,4.40
2023-02-02T06:42:21.115Z,4.20
2023-02-02T06:44:52.383Z,3.90
2023-02-02T06:47:26.836Z,4.90
2023-02-02T06:49:58.515Z,4.00
2023-02-02T06:52:36.270Z,5.10
2023-02-02T06:55:13.554Z,4.30
2023-02-02T06:57:49.937Z,4.10
2023-02-02T07:00:24.613Z,4.50
2023-02-02T07:03:04.579Z,4.60
2023-02-02T07:05:39.126Z,4.90
2023-02-02T07:08:15.897Z,3.90
2023-02-02T07:11:14.673Z,4.90
2023-02-02T07:13:45.769Z,4.10
2023-02-02T07:16:23.596Z,4.70
2023-02-02T07:18:56.474Z,5.10
2023-02-02T07:21:34.913Z,5.90
2023-02-02T07:24:08.167Z,6.10
2023-02-02T07:26:43.452Z,5.60
2023-02-02T07:29:20.794Z,6.40
2023-02-02T07:31:50.807Z,6.00
2023-02-02T07:34:23.816Z,6.30
2023-02-02T07:36:54.525Z,6.40
2023-02-02T07:39:29.387Z,6.50
2023-02-02T07:42:00.265Z,5.30
2023-02-02T07:44:31.160Z,5.70
2023-02-02T07:47:06.705Z,4.50
2023-02-02T07:49:41.644Z,5.20
2023-02-02T07:52:17.065Z,5.60
2023-02-02T07:54:53.144Z,4.40
2023-02-02T07:57:29.926Z,5.80
2023-02-02T08:00:05.900Z,6.00
2023-02-02T08:02:36.502Z,4.60
2023-02-02T08:05:11.239Z,5.40
2023-02-02T08:10:17.216Z,4.40
2023-02-02T08:12:51.744Z,4.90
2023-02-02T08:15:24.532Z,5.10
2023-02-02T08:17:58.849Z,5.00
2023-02-02T08:23:00.476Z,4.30
2023-02-02T08:25:31.167Z,5.00
2023-02-02T08:28:09.637Z,5.10
2023-02-02T08:30:47.097Z,5.20
2023-02-02T08:33:19.651Z,4.80
2023-02-02T08:35:53.573Z,5.60
2023-02-02T08:38:29.010Z,5.30
2023-02-02T08:41:07.061Z,5.30
2023-02-02T08:43:38.363Z,3.90
2023-02-02T08:46:11.728Z,4.50
2023-02-02T08:48:44.494Z,4.70
2023-02-02T08:51:23.072Z,5.20
2023-02-02T08:53:58.333Z,4.80
2023-02-02T08:56:30.118Z,5.10
2023-02-02T08:59:14.663Z,3.60
2023-02-02T09:01:56.320Z,4.20
2023-02-02T09:07:00.632Z,4.50
2023-02-02T09:09:34.139Z,4.60
2023-02-02T09:12:08.152Z,4.20
2023-02-02T09:14:38.916Z,4.50
2023-02-02T09:17:13.466Z,3.90
2023-02-02T09:19:48.046Z,4.50
2023-02-02T09:22:20.843Z,4.40
2023-02-02T09:24:50.388Z,4.40
2023-02-02T09:27:20.536Z,3.90
2023-02-02T09:29:52.451Z,3.90
2023-02-02T09:32:23.023Z,4.30
2023-02-02T09:34:53.106Z,5.30
2023-02-02T09:37:22.945Z,4.90
2023-02-02T09:39:59.989Z,5.00
2023-02-02T09:42:49.929Z,4.90
2023-02-02T09:45:32.431Z,4.40
2023-02-02T09:50:55.353Z,4.40
2023-02-02T09:53:54.619Z,5.60
2023-02-02T09:56:29.436Z,4.90
2023-02-02T09:59:18.842Z,4.40
2023-02-02T10:01:55.738Z,5.10
2023-02-02T10:04:34.715Z,4.70
2023-02-02T10:07:18.294Z,4.80
2023-02-02T10:09:57.715Z,4.60
2023-02-02T10:12:46.974Z,4.90
2023-02-02T10:15:26.237Z,4.90
2023-02-02T10:18:05.929Z,4.60
2023-02-02T10:20:45.195Z,4.70
2023-02-02T10:23:26.025Z,5.40
2023-02-02T10:26:05.728Z,3.80
2023-02-02T10:28:45.249Z,4.80
2023-02-02T10:31:33.111Z,4.40
2023-02-02T10:34:18.250Z,4.30
2023-02-02T10:37:12.938Z,4.90
2023-02-02T10:40:04.765Z,5.00
2023-02-02T10:43:08.760Z,4.30
2023-02-02T10:45:43.487Z,4.30
2023-02-02T10:48:22.190Z,5.10
2023-02-02T10:50:59.749Z,4.40
2023-02-02T10:53:30.949Z,4.50
2023-02-02T10:56:11.094Z,4.50
2023-02-02T10:58:46.726Z,5.10
2023-02-02T11:01:17.286Z,4.40
2023-02-02T11:03:47.605Z,4.40
2023-02-02T11:06:36.261Z,3.70
2023-02-02T11:09:09.535Z,4.70
2023-02-02T11:11:42.480Z,5.10
2023-02-02T11:14:21.353Z,3.30
2023-02-02T11:17:04.204Z,3.90
2023-02-02T11:19:39.655Z,3.80
2023-02-02T11:22:33.065Z,3.60
2023-02-02T11:25:10.866Z,3.50
2023-02-02T11:27:46.650Z,4.00
2023-02-02T11:30:34.716Z,3.50
2023-02-02T11:33:30.746Z,3.90
2023-02-02T11:36:06.110Z,4.60
2023-02-02T11:38:43.752Z,4.50
2023-02-02T11:41:18.840Z,4.50
2023-02-02T11:44:02.005Z,3.90
2023-02-02T11:46:41.629Z,4.00
2023-02-02T11:49:22.925Z,3.70
2023-02-02T11:52:19.380Z,3.90
2023-02-02T11:54:57.392Z,3.40
2023-02-02T11:57:35.359Z,5.20
2023-02-02T12:00:28.197Z,4.30
2023-02-02T12:02:59.271Z,3.60
2023-02-02T12:05:49.224Z,4.60
2023-02-02T12:08:22.322Z,3.50
2023-02-02T12:11:01.554Z,4.70
2023-02-02T12:14:01.348Z,4.10
2023-02-02T12:16:53.358Z,4.60
2023-02-02T12:19:53.976Z,3.80
2023-02-02T12:22:47.522Z,4.30
2023-02-02T12:25:53.623Z,4.20
2023-02-02T12:28:46.173Z,3.90
2023-02-02T12:31:26.767Z,4.30
2023-02-02T12:34:04.799Z,3.90
2023-02-02T12:36:52.277Z,3.80
2023-02-02T12:39:34.007Z,3.70
2023-02-02T12:42:31.961Z,3.90
2023-02-02T12:45:39.952Z,3.60
2023-02-02T12:48:29.413Z,3.60
2023-02-02T12:51:13.984Z,4.00
2023-02-02T12:54:34.328Z,4.30
2023-02-02T12:57:17.228Z,4.20
2023-02-02T13:00:31.812Z,3.60
2023-02-02T13:03:23.558Z,4.10
2023-02-02T13:06:22.958Z,3.60
2023-02-02T13:09:05.378Z,4.00
2023-02-02T13:11:45.453Z,4.20
2023-02-02T13:14:24.203Z,3.90
2023-02-02T13:17:05.347Z,3.20
2023-02-02T13:19:41.654Z,3.40
2023-02-02T13:22:20.024Z,3.30
2023-02-02T13:24:54.912Z,3.30
2023-02-02T13:27:27.902Z,3.20
2023-02-02T13:30:04.829Z,3.70
2023-02-02T13:32:41.365Z,3.60
2023-02-02T13:35:19.000Z,3.40
2023-02-02T13:37:55.758Z,3.40
2023-02-02T13:40:36.434Z,3.10
2023-02-02T13:43:35.567Z,3.40
2023-02-02T13:46:25.180Z,3.00
2023-02-02T13:52:06.101Z,3.50
2023-02-02T13:55:39.199Z,3.50
2023-02-02T13:58:38.738Z,3.70
2023-02-02T14:01:13.761Z,3.00
2023-02-02T14:03:56.676Z,3.70
2023-02-02T14:06:30.324Z,4.00
2023-02-02T14:09:07.458Z,3.10
2023-02-02T14:11:58.726Z,3.20
2023-02-02T14:14:35.133Z,3.30
2023-02-02T14:17:09.240Z,3.40
2023-02-02T14:19:57.021Z,3.30
2023-02-02T14:22:48.135Z,3.30
2023-02-02T14:25:54.936Z,3.00
2023-02-02T14:29:05.383Z,3.30
2023-02-02T14:31:54.449Z,3.50
2023-02-02T14:34:34.101Z,3.40
2023-02-02T14:37:34.788Z,3.60
2023-02-02T14:40:40.202Z,4.10
2023-02-02T14:43:44.842Z,3.70
2023-02-02T14:46:50.214Z,2.80
2023-02-02T14:49:34.717Z,3.10
2023-02-02T14:52:08.583Z,3.20
2023-02-02T14:54:50.211Z,3.80
2023-02-02T14:57:29.374Z,3.60
2023-02-02T15:00:05.351Z,3.80
2023-02-02T15:02:42.532Z,3.70
2023-02-02T15:05:45.668Z,3.70
2023-02-02T15:08:26.449Z,4.00
2023-02-02T15:11:28.260Z,3.60
2023-02-02T15:14:15.642Z,4.00
2023-02-02T15:16:53.750Z,4.40
2023-02-02T15:19:32.525Z,3.30
2023-02-02T15:22:24.262Z,3.50
2023-02-02T15:25:00.584Z,3.50
2023-02-02T15:27:37.280Z,3.80
2023-02-02T15:30:17.091Z,3.80
2023-02-02T15:32:51.261Z,3.40
2023-02-02T15:35:29.086Z,4.30
2023-02-02T15:38:10.223Z,3.40
2023-02-02T15:40:44.125Z,3.20
2023-02-02T15:43:21.777Z,3.80
2023-02-02T15:45:55.042Z,4.30
2023-02-02T15:48:31.812Z,4.70
2023-02-02T15:51:06.273Z,3.50
2023-02-02T15:53:57.118Z,4.20
2023-02-02T15:56:32.773Z,3.60
2023-02-02T15:59:14.963Z,4.30
2023-02-02T16:01:53.618Z,3.40
2023-02-02T16:04:32.731Z,3.70
2023-02-02T16:07:14.654Z,4.70
2023-02-02T16:09:54.754Z,3.50
2023-02-02T16:12:31.349Z,2.90
2023-02-02T16:15:10.509Z,3.70
2023-02-02T16:17:40.325Z,3.60
2023-02-02T16:20:17.253Z,3.70
2023-02-02T16:22:51.020Z,3.70
2023-02-02T16:25:27.076Z,3.80
2023-02-02T16:28:00.054Z,4.10
2023-02-02T16:30:39.164Z,3.80
2023-02-02T16:33:30.845Z,3.50
2023-02-02T16:36:12.359Z,4.20
2023-02-02T16:38:49.578Z,3.40
2023-02-02T16:41:32.265Z,3.20
2023-02-02T16:44:38.655Z,3.50
2023-02-02T16:47:40.973Z,3.50
2023-02-02T16:50:32.203Z,3.60
2023-02-02T16:53:05.919Z,3.40
2023-02-02T16:55:50.461Z,3.50
2023-02-02T16:58:27.345Z,3.80
2023-02-02T17:01:14.977Z,3.40
2023-02-02T17:03:55.682Z,3.30
2023-02-02T17:06:51.975Z,3.30
2023-02-02T17:09:35.494Z,4.40
2023-02-02T17:12:35.678Z,3.30
2023-02-02T17:15:34.674Z,3.10
2023-02-02T17:18:08.394Z,3.70
2023-02-02T17:20:44.847Z,3.20
2023-02-02T17:23:19.481Z,4.20
2023-02-02T17:25:50.634Z,3.40
2023-02-02T17:28:23.848Z,3.10
2023-02-02T17:31:02.727Z,3.80
2023-02-02T17:33:39.937Z,3.40
2023-02-02T17:36:13.144Z,3.40
2023-02-02T17:38:43.617Z,3.90
2023-02-02T17:41:18.907Z,3.80
2023-02-02T17:43:59.879Z,3.60
2023-02-02T17:46:42.231Z,3.80
2023-02-02T17:49:17.121Z,3.60
2023-02-02T17:51:50.309Z,3.70
2023-02-02T17:54:21.046Z,3.50
2023-02-02T17:56:51.734Z,3.70
2023-02-02T17:59:23.849Z,4.40
2023-02-02T18:01:54.696Z,3.60
2023-02-02T18:04:26.414Z,3.50
2023-02-02T18:06:56.735Z,3.70
2023-02-02T18:09:33.862Z,3.70
2023-02-02T18:12:05.237Z,4.00
2023-02-02T18:14:40.813Z,3.80
2023-02-02T18:17:16.357Z,3.50
2023-02-02T18:19:50.938Z,4.10
2023-02-02T18:22:21.545Z,3.60
2023-02-02T18:24:51.983Z,3.20
2023-02-02T18:27:30.262Z,3.60
2023-02-02T18:30:02.862Z,4.00
2023-02-02T18:32:37.473Z,3.70
2023-02-02T18:35:12.526Z,4.40
2023-02-02T18:37:50.817Z,4.00
2023-02-02T18:40:23.398Z,4.30
2023-02-02T18:42:55.163Z,3.90
2023-02-02T18:45:25.860Z,3.80
2023-02-02T18:47:55.724Z,4.00
2023-02-02T18:50:28.008Z,4.20
2023-02-02T18:53:01.134Z,3.90
2023-02-02T18:55:31.104Z,4.10
2023-02-02T18:58:04.375Z,3.70
2023-02-02T19:00:34.108Z,4.10
2023-02-02T19:03:04.695Z,3.60
2023-02-02T19:05:52.934Z,4.40
2023-02-02T19:08:22.487Z,3.80
2023-02-02T19:11:16.826Z,4.30
2023-02-02T19:13:47.519Z,4.10
2023-02-02T19:16:26.931Z,3.90
2023-02-02T19:19:04.842Z,3.70
2023-02-02T19:21:34.925Z,4.20
2023-02-02T19:24:12.589Z,3.70
2023-02-02T19:26:48.807Z,4.00
2023-02-02T19:29:23.453Z,3.60
2023-02-02T19:31:59.175Z,3.70
2023-02-02T19:34:30.828Z,5.30
2023-02-02T19:37:02.575Z,3.60
2023-02-02T19:39:35.561Z,3.60
2023-02-02T19:42:12.410Z,3.70
2023-02-02T19:44:44.251Z,3.50
2023-02-02T19:47:27.795Z,3.30
2023-02-02T19:49:58.387Z,3.90
2023-02-02T19:52:30.774Z,3.80
2023-02-02T19:55:18.569Z,4.00
2023-02-02T19:57:48.455Z,3.80
2023-02-02T20:03:04.261Z,3.40
2023-02-02T20:05:41.533Z,3.90
2023-02-02T20:08:29.445Z,3.90
2023-02-02T20:11:17.274Z,4.40
2023-02-02T20:13:48.501Z,5.70
2023-02-02T20:16:24.312Z,4.90
2023-02-02T20:18:58.666Z,5.30
2023-02-02T20:21:38.506Z,6.30
2023-02-02T20:24:18.617Z,6.30
2023-02-02T20:26:53.843Z,6.00
2023-02-02T20:29:29.693Z,6.90
2023-02-02T20:32:00.566Z,6.20
2023-02-02T20:34:36.392Z,6.50
2023-02-02T20:37:22.147Z,6.10
2023-02-02T20:39:56.697Z,7.10
2023-02-02T20:42:30.113Z,6.60
2023-02-02T20:45:02.222Z,6.10
2023-02-02T20:47:36.231Z,6.40
2023-02-02T20:50:11.985Z,6.40
2023-02-02T20:52:47.340Z,6.30
2023-02-02T20:55:17.101Z,7.50
2023-02-02T20:57:52.485Z,6.30
2023-02-02T21:00:26.540Z,6.50
2023-02-02T21:03:00.306Z,6.10
2023-02-02T21:05:36.061Z,6.30
2023-02-02T21:08:08.699Z,6.00
2023-02-02T21:10:41.673Z,7.00
2023-02-02T21:13:14.973Z,6.90
2023-02-02T21:15:52.309Z,6.60
2023-02-02T21:18:24.536Z,6.10
2023-02-02T21:20:54.327Z,6.80
2023-02-02T21:23:28.569Z,6.60
2023-02-02T21:26:01.054Z,6.20
2023-02-02T21:28:31.275Z,5.50
2023-02-02T21:31:04.115Z,5.50
2023-02-02T21:33:39.341Z,5.10
2023-02-02T21:36:32.494Z,6.00
2023-02-02T21:39:14.871Z,6.10
2023-02-02T21:41:48.096Z,5.50
2023-02-02T21:44:21.587Z,5.00
2023-02-02T21:46:56.473Z,5.00
2023-02-02T21:49:37.826Z,5.30
2023-02-02T21:52:17.045Z,4.90
2023-02-02T21:54:53.048Z,4.90
2023-02-02T21:57:36.233Z,5.60
2023-02-02T22:00:23.632Z,6.40
2023-02-02T22:02:58.580Z,4.80
2023-02-02T22:05:38.335Z,6.40
2023-02-02T22:08:25.270Z,6.20
2023-02-02T22:10:58.926Z,6.50
2023-02-02T22:13:41.277Z,6.80
2023-02-02T22:16:23.016Z,5.60
2023-02-02T22:18:57.855Z,4.90
2023-02-02T22:21:33.350Z,5.70
2023-02-02T22:24:11.297Z,5.40
2023-02-02T22:26:45.223Z,5.60
2023-02-02T22:29:24.648Z,5.70
2023-02-02T22:32:00.098Z,4.30
2023-02-02T22:34:34.411Z,5.30
2023-02-02T22:37:12.109Z,5.50
2023-02-02T22:39:46.142Z,4.20
2023-02-02T22:42:21.726Z,4.80
2023-02-02T22:44:56.552Z,5.30
2023-02-02T22:47:34.049Z,6.70
2023-02-02T22:50:09.865Z,5.80
2023-02-02T22:52:47.458Z,4.90
2023-02-02T22:55:20.230Z,5.30
2023-02-02T22:57:52.367Z,5.70
2023-02-02T23:00:31.595Z,5.40
2023-02-02T23:03:04.435Z,5.80
2023-02-02T23:05:34.669Z,5.40
2023-02-02T23:08:08.058Z,6.30
2023-02-02T23:10:43.279Z,5.20
2023-02-02T23:13:17.460Z,4.50
2023-02-02T23:15:47.507Z,4.40
2023-02-02T23:18:17.435Z,4.70
2023-02-02T23:20:48.590Z,5.10
2023-02-02T23:23:24.999Z,4.20
2023-02-02T23:25:58.909Z,5.00
2023-02-02T23:28:32.159Z,4.50
2023-02-02T23:31:05.210Z,4.30
2023-02-02T23:33:41.163Z,4.90
2023-02-02T23:36:16.699Z,4.30
2023-02-02T23:38:54.038Z,5.00
2023-02-02T23:41:33.216Z,4.30
2023-02-02T23:44:10.397Z,4.80
2023-02-02T23:46:45.050Z,4.80
2023-02-02T23:49:17.969Z,4.20
2023-02-02T23:51:55.819Z,4.30
2023-02-02T23:54:30.103Z,4.50
2023-02-02T23:57:03.176Z,4.90
2023-02-02T23:59:34.036Z,4.10
